createdAt,value
2023-01-30T00:04:38.863Z,1.26
2023-01-30T00:09:36.690Z,1.42
2023-01-30T00:14:34.541Z,1.28
2023-01-30T00:19:33.777Z,1.14
2023-01-30T00:24:31.757Z,1.51
2023-01-30T00:29:29.644Z,1.45
2023-01-30T00:34:27.454Z,1.40
2023-01-30T00:39:26.665Z,1.50
2023-01-30T00:44:43.275Z,1.52
2023-01-30T00:49:42.383Z,1.67
2023-01-30T00:54:41.579Z,1.60
2023-01-30T00:59:39.376Z,1.61
2023-01-30T01:04:43.446Z,1.68
2023-01-30T01:09:43.597Z,1.71
2023-01-30T01:14:41.485Z,1.82
2023-01-30T01:19:39.588Z,1.93
2023-01-30T01:24:37.749Z,1.93
2023-01-30T01:29:37.044Z,1.88
2023-01-30T01:34:34.893Z,2.04
2023-01-30T01:39:46.625Z,1.99
2023-01-30T01:45:02.589Z,2.03
2023-01-30T01:50:02.241Z,2.27
2023-01-30T01:55:02.098Z,2.37
2023-01-30T02:00:05.747Z,2.22
2023-01-30T02:05:14.087Z,2.41
2023-01-30T02:10:14.690Z,2.51
2023-01-30T02:15:12.757Z,2.57
2023-01-30T02:20:17.940Z,2.54
2023-01-30T02:25:34.376Z,2.52
2023-01-30T02:31:02.830Z,2.49
2023-01-30T02:36:07.335Z,2.42
2023-01-30T02:41:12.682Z,2.14
2023-01-30T02:46:12.421Z,2.34
2023-01-30T02:51:15.007Z,2.41
2023-01-30T02:56:12.847Z,2.44
2023-01-30T03:01:30.592Z,2.43
2023-01-30T03:06:40.969Z,2.43
2023-01-30T03:11:44.869Z,2.42
2023-01-30T03:16:43.006Z,2.40
2023-01-30T03:21:45.447Z,2.34
2023-01-30T03:26:46.539Z,2.39
2023-01-30T03:31:45.032Z,2.42
2023-01-30T03:36:44.334Z,2.02
2023-01-30T03:41:42.204Z,2.30
2023-01-30T03:46:40.493Z,2.35
2023-01-30T03:51:38.519Z,2.36
2023-01-30T03:56:37.778Z,2.38
2023-01-30T04:01:35.869Z,2.37
2023-01-30T04:06:36.406Z,2.46
2023-01-30T04:11:37.457Z,2.44
2023-01-30T04:16:35.423Z,2.50
2023-01-30T04:21:42.426Z,2.49
2023-01-30T04:26:41.885Z,2.54
2023-01-30T04:31:40.510Z,2.58
2023-01-30T04:36:53.830Z,2.58
2023-01-30T04:41:53.321Z,2.41
2023-01-30T04:46:51.191Z,2.43
2023-01-30T04:51:49.138Z,2.41
2023-01-30T04:56:46.953Z,2.38
2023-01-30T05:01:46.242Z,2.33
2023-01-30T05:06:45.473Z,2.25
2023-01-30T05:11:43.333Z,2.20
2023-01-30T05:16:41.174Z,2.24
2023-01-30T05:21:40.400Z,2.33
2023-01-30T05:26:38.491Z,2.44
2023-01-30T05:31:36.349Z,2.33
2023-01-30T05:36:34.208Z,2.37
2023-01-30T05:41:33.479Z,2.37
2023-01-30T05:46:31.343Z,2.24
2023-01-30T05:51:29.311Z,2.13
2023-01-30T05:56:27.136Z,2.15
2023-01-30T06:01:26.851Z,2.18
2023-01-30T06:06:24.982Z,2.16
2023-01-30T06:11:23.311Z,2.25
2023-01-30T06:16:21.620Z,2.33
2023-01-30T06:21:20.905Z,2.34
2023-01-30T06:26:18.733Z,2.57
2023-01-30T06:31:16.962Z,2.46
2023-01-30T06:36:14.805Z,2.16
2023-01-30T06:41:13.992Z,2.43
2023-01-30T06:46:11.896Z,2.67
2023-01-30T06:51:09.790Z,2.51
2023-01-30T06:56:08.003Z,2.65
2023-01-30T07:01:07.263Z,2.66
2023-01-30T07:06:05.090Z,2.72
2023-01-30T07:11:03.021Z,2.44
2023-01-30T07:16:00.819Z,2.80
2023-01-30T07:21:00.112Z,2.75
2023-01-30T07:25:57.993Z,2.84
2023-01-30T07:30:55.869Z,2.93
2023-01-30T07:35:54.382Z,2.76
2023-01-30T07:40:53.555Z,2.97
2023-01-30T07:45:51.419Z,3.04
2023-01-30T07:50:49.286Z,3.13
2023-01-30T07:55:47.299Z,3.07
2023-01-30T08:00:46.740Z,3.14
2023-01-30T08:05:46.891Z,3.24
2023-01-30T08:10:44.982Z,3.40
2023-01-30T08:15:42.830Z,3.27
2023-01-30T08:20:42.838Z,3.37
2023-01-30T08:25:40.639Z,3.55
2023-01-30T08:30:38.508Z,3.31
2023-01-30T08:35:36.343Z,3.63
2023-01-30T08:40:35.556Z,3.75
2023-01-30T08:45:33.670Z,3.79
2023-01-30T08:50:31.612Z,3.76
2023-01-30T08:55:29.426Z,3.63
2023-01-30T09:00:29.451Z,3.52
2023-01-30T09:05:27.252Z,3.87
2023-01-30T09:10:25.155Z,3.83
2023-01-30T09:15:23.032Z,3.88
2023-01-30T09:20:22.294Z,3.82
2023-01-30T09:25:20.142Z,3.92
2023-01-30T09:30:18.917Z,4.18
2023-01-30T09:35:16.931Z,3.90
2023-01-30T09:40:17.576Z,3.65
2023-01-30T09:45:25.701Z,3.76
2023-01-30T09:50:32.039Z,3.98
2023-01-30T09:55:32.610Z,3.91
2023-01-30T10:00:34.564Z,4.10
2023-01-30T10:05:35.916Z,4.22
2023-01-30T10:10:42.376Z,4.04
2023-01-30T10:15:47.781Z,3.84
2023-01-30T10:20:51.190Z,3.55
2023-01-30T10:25:52.082Z,3.61
2023-01-30T10:30:52.959Z,3.42
2023-01-30T10:35:54.100Z,3.02
2023-01-30T10:40:59.398Z,2.82
2023-01-30T10:46:01.029Z,2.92
2023-01-30T10:51:00.748Z,2.82
2023-01-30T10:56:03.718Z,2.61
2023-01-30T11:01:02.299Z,2.39
2023-01-30T11:06:02.360Z,2.22
2023-01-30T11:11:02.307Z,2.71
2023-01-30T11:16:01.176Z,2.84
2023-01-30T11:21:03.078Z,2.76
2023-01-30T11:26:11.308Z,3.09
2023-01-30T11:31:21.352Z,3.06
2023-01-30T11:36:26.086Z,2.78
2023-01-30T11:41:25.412Z,2.49
2023-01-30T11:46:23.220Z,2.38
2023-01-30T11:51:22.236Z,2.64
2023-01-30T11:56:23.576Z,2.51
2023-01-30T12:01:23.033Z,2.64
2023-01-30T12:06:24.614Z,2.38
2023-01-30T12:11:30.415Z,2.72
2023-01-30T12:16:38.701Z,2.56
2023-01-30T12:21:40.267Z,2.25
2023-01-30T12:26:41.994Z,2.19
2023-01-30T12:31:45.196Z,2.47
2023-01-30T12:36:45.856Z,2.45
2023-01-30T12:41:48.298Z,2.41
2023-01-30T12:46:53.539Z,2.61
2023-01-30T12:52:00.980Z,2.74
2023-01-30T12:57:04.223Z,2.97
2023-01-30T13:02:20.012Z,3.09
2023-01-30T13:07:25.657Z,3.15
2023-01-30T13:12:28.524Z,3.10
2023-01-30T13:17:39.523Z,3.00
2023-01-30T13:22:41.414Z,3.10
2023-01-30T13:27:41.495Z,3.34
2023-01-30T13:32:41.732Z,3.01
2023-01-30T13:37:41.093Z,3.30
2023-01-30T13:42:42.427Z,3.27
2023-01-30T13:47:45.857Z,3.28
2023-01-30T13:52:48.427Z,3.36
2023-01-30T13:57:50.493Z,3.20
2023-01-30T14:03:06.959Z,3.24
2023-01-30T14:08:15.145Z,3.20
2023-01-30T14:13:14.922Z,2.91
2023-01-30T14:18:22.585Z,3.06
2023-01-30T14:23:23.641Z,2.97
2023-01-30T14:28:55.353Z,3.18
2023-01-30T14:33:53.193Z,3.20
2023-01-30T14:38:58.667Z,3.34
2023-01-30T14:43:56.484Z,3.12
2023-01-30T14:48:56.982Z,3.00
2023-01-30T14:53:56.271Z,3.14
2023-01-30T14:58:59.653Z,3.11
2023-01-30T15:04:06.169Z,3.03
2023-01-30T15:09:04.032Z,2.98
2023-01-30T15:14:08.795Z,3.10
2023-01-30T15:19:12.518Z,3.21
2023-01-30T15:24:24.013Z,3.12
2023-01-30T15:29:41.056Z,3.17
2023-01-30T15:34:41.893Z,3.04
2023-01-30T15:39:40.239Z,3.06
2023-01-30T15:44:48.638Z,2.84
2023-01-30T15:49:55.544Z,2.76
2023-01-30T15:54:54.538Z,2.86
2023-01-30T15:59:54.331Z,2.96
2023-01-30T16:05:05.006Z,3.05
2023-01-30T16:10:08.206Z,2.89
2023-01-30T16:15:19.573Z,2.65
2023-01-30T16:20:18.482Z,2.39
2023-01-30T16:25:20.472Z,2.80
2023-01-30T16:30:27.501Z,2.74
2023-01-30T16:35:31.039Z,2.57
2023-01-30T16:40:30.989Z,2.53
2023-01-30T16:46:02.088Z,2.36
2023-01-30T16:51:13.452Z,2.16
2023-01-30T16:56:17.046Z,2.03
2023-01-30T17:01:15.131Z,1.92
2023-01-30T17:06:21.180Z,1.69
2023-01-30T17:11:33.834Z,1.70
2023-01-30T17:16:33.581Z,1.46
2023-01-30T17:21:36.448Z,1.52
2023-01-30T17:26:34.850Z,1.32
2023-01-30T17:31:32.815Z,1.12
2023-01-30T17:36:32.217Z,1.19
2023-01-30T17:41:33.547Z,1.16
2023-01-30T17:46:33.686Z,1.08
2023-01-30T17:51:32.950Z,1.07
2023-01-30T17:56:32.473Z,0.98
2023-01-30T18:01:30.382Z,0.85
2023-01-30T18:06:29.875Z,0.88
2023-01-30T18:11:29.123Z,0.81
2023-01-30T18:16:30.880Z,0.80
2023-01-30T18:21:28.727Z,0.85
2023-01-30T18:26:27.072Z,0.84
2023-01-30T18:31:26.991Z,0.64
2023-01-30T18:36:25.097Z,0.73
2023-01-30T18:41:23.908Z,0.67
2023-01-30T18:46:21.774Z,0.68
2023-01-30T18:51:22.004Z,0.55
2023-01-30T18:56:20.706Z,0.65
2023-01-30T19:01:19.734Z,0.67
2023-01-30T19:06:19.358Z,0.56
2023-01-30T19:11:38.841Z,0.53
2023-01-30T19:16:37.650Z,0.50
2023-01-30T19:21:36.635Z,0.59
2023-01-30T19:26:35.991Z,0.53
2023-01-30T19:31:34.253Z,0.54
2023-01-30T19:36:33.533Z,0.46
2023-01-30T19:41:32.721Z,0.56
2023-01-30T19:46:32.042Z,0.49
2023-01-30T19:51:30.884Z,0.42
2023-01-30T19:56:29.666Z,0.48
2023-01-30T20:01:29.861Z,0.30
2023-01-30T20:06:30.921Z,0.60
2023-01-30T20:11:29.580Z,0.42
2023-01-30T20:16:29.512Z,0.40
2023-01-30T20:21:28.294Z,0.47
2023-01-30T20:26:32.651Z,0.38
2023-01-30T20:31:31.522Z,0.59
2023-01-30T20:36:29.472Z,0.62
2023-01-30T20:41:27.659Z,0.76
2023-01-30T20:46:28.216Z,0.58
2023-01-30T20:51:27.268Z,0.63
2023-01-30T20:56:27.062Z,0.75
2023-01-30T21:01:26.370Z,0.93
2023-01-30T21:06:41.309Z,1.10
2023-01-30T21:11:42.769Z,1.13
2023-01-30T21:16:42.059Z,1.04
2023-01-30T21:21:41.073Z,1.08
2023-01-30T21:26:40.264Z,1.41
2023-01-30T21:31:39.689Z,1.40
2023-01-30T21:36:39.459Z,1.47
2023-01-30T21:41:55.115Z,1.22
2023-01-30T21:46:52.926Z,0.99
2023-01-30T21:51:52.299Z,1.02
2023-01-30T21:56:50.678Z,0.95
2023-01-30T22:01:48.695Z,1.17
2023-01-30T22:06:46.542Z,1.24
2023-01-30T22:11:46.228Z,1.36
2023-01-30T22:16:44.075Z,1.33
2023-01-30T22:21:41.869Z,1.50
2023-01-30T22:26:39.978Z,1.61
2023-01-30T22:31:40.639Z,1.63
2023-01-30T22:36:38.785Z,1.81
2023-01-30T22:41:37.132Z,1.71
2023-01-30T22:46:37.492Z,1.69
2023-01-30T22:51:37.639Z,1.60
2023-01-30T22:56:38.377Z,1.55
2023-01-30T23:01:37.181Z,1.51
2023-01-30T23:06:36.892Z,1.59
2023-01-30T23:11:35.756Z,1.54
2023-01-30T23:16:35.296Z,1.48
2023-01-30T23:21:36.107Z,1.50
2023-01-30T23:26:36.239Z,1.44
2023-01-30T23:31:34.653Z,1.47
2023-01-30T23:36:32.535Z,1.33
2023-01-30T23:41:31.088Z,1.44
2023-01-30T23:46:31.258Z,1.54
2023-01-30T23:51:29.794Z,1.45
2023-01-30T23:56:33.038Z,1.40
