createdAt,value
2023-05-05T12:49:47.296Z,21.14
2023-05-05T12:52:49.552Z,20.96
2023-05-05T12:55:51.906Z,20.82
2023-05-05T12:58:55.537Z,20.81
2023-05-05T13:02:00.126Z,20.58
2023-05-05T13:05:01.754Z,20.32
2023-05-05T13:08:03.506Z,20.52
2023-05-05T13:11:04.913Z,20.49
2023-05-05T13:14:07.034Z,20.35
2023-05-05T13:20:24.705Z,20.44
2023-05-05T13:23:28.714Z,20.58
2023-05-05T13:30:01.158Z,20.72
2023-05-05T13:33:10.158Z,20.54
2023-05-05T13:36:14.779Z,20.43
2023-05-05T13:44:08.995Z,20.39
2023-05-05T13:47:10.459Z,20.25
2023-05-05T13:50:12.382Z,20.21
2023-05-05T13:53:14.656Z,20.13
2023-05-05T13:56:19.962Z,20.03
2023-05-05T13:59:25.873Z,19.95
2023-05-05T14:02:40.722Z,19.89
2023-05-05T14:05:42.877Z,19.99
2023-05-05T14:09:21.999Z,19.88
2023-05-05T14:12:23.724Z,19.89
2023-05-05T14:15:25.443Z,19.93
2023-05-05T14:18:27.993Z,19.78
2023-05-05T14:21:59.122Z,19.95
2023-05-05T14:25:02.404Z,20.02
2023-05-05T14:28:09.260Z,19.92
2023-05-05T14:32:05.888Z,19.85
2023-05-05T14:35:08.087Z,19.56
2023-05-05T14:38:09.860Z,19.34
2023-05-05T14:41:18.874Z,19.26
2023-05-05T14:44:23.312Z,19.19
2023-05-05T14:47:25.812Z,19.22
2023-05-05T14:50:29.704Z,19.64
2023-05-05T14:53:31.423Z,19.45
2023-05-05T14:56:46.115Z,19.52
2023-05-05T14:59:55.503Z,19.61
2023-05-05T15:03:02.562Z,19.67
2023-05-05T15:10:04.261Z,20.02
2023-05-05T15:24:09.126Z,20.07
2023-05-05T15:27:10.826Z,20.29
2023-05-05T15:30:22.920Z,20.34
2023-05-05T15:33:34.766Z,19.98
2023-05-05T15:36:50.096Z,19.99
2023-05-05T15:39:51.843Z,20.04
2023-05-05T15:42:53.852Z,19.92
2023-05-05T15:45:55.472Z,19.89
2023-05-05T15:48:56.957Z,20.17
2023-05-05T15:51:58.725Z,20.10
2023-05-05T15:55:00.676Z,20.10
2023-05-05T15:58:02.354Z,19.92
2023-05-05T16:01:14.436Z,19.80
2023-05-05T16:04:22.032Z,20.04
2023-05-05T16:07:30.455Z,20.02
2023-05-05T16:10:36.952Z,19.83
2023-05-05T16:13:39.340Z,19.69
2023-05-05T16:16:41.034Z,19.49
2023-05-05T16:19:42.630Z,19.37
2023-05-05T16:22:45.911Z,19.42
2023-05-05T16:25:49.763Z,19.33
2023-05-05T16:28:51.294Z,19.66
2023-05-05T16:31:54.554Z,19.15
2023-05-05T16:34:55.983Z,19.12
2023-05-05T16:37:58.774Z,19.23
2023-05-05T16:41:01.094Z,19.26
2023-05-05T16:44:03.819Z,19.30
2023-05-05T16:47:07.805Z,19.20
2023-05-05T16:50:12.923Z,19.14
2023-05-05T16:53:15.755Z,19.37
2023-05-05T16:56:24.984Z,19.06
2023-05-05T16:59:33.425Z,19.07
2023-05-05T17:02:46.290Z,18.87
2023-05-05T17:05:56.080Z,18.85
2023-05-05T17:26:19.719Z,18.94
2023-05-05T17:29:23.159Z,18.77
2023-05-05T17:32:24.652Z,18.67
2023-05-05T17:35:26.796Z,18.79
2023-05-05T17:38:28.329Z,18.52
2023-05-05T17:41:31.650Z,18.93
2023-05-05T17:44:33.105Z,18.83
2023-05-05T17:47:34.609Z,18.62
2023-05-05T17:50:36.040Z,18.61
2023-05-05T17:53:37.440Z,18.51
2023-05-05T17:56:38.921Z,18.37
2023-05-05T17:59:40.505Z,18.35
2023-05-05T18:02:42.080Z,18.39
2023-05-05T18:05:43.621Z,18.27
2023-05-05T18:08:45.052Z,18.28
2023-05-05T18:11:46.473Z,18.22
2023-05-05T18:14:47.880Z,18.20
2023-05-05T18:17:49.428Z,18.08
2023-05-05T18:20:50.917Z,18.06
2023-05-05T18:23:57.295Z,18.10
2023-05-05T18:27:05.718Z,18.08
2023-05-05T18:30:07.929Z,18.07
2023-05-05T18:33:09.394Z,17.95
2023-05-05T18:36:10.849Z,17.82
2023-05-05T18:39:12.661Z,17.84
2023-05-05T18:42:14.127Z,17.77
2023-05-05T18:45:15.655Z,17.85
2023-05-05T18:48:17.079Z,17.86
2023-05-05T18:51:18.488Z,17.85
2023-05-05T18:54:21.174Z,17.71
2023-05-05T18:57:22.651Z,17.63
2023-05-05T19:00:24.516Z,17.55
2023-05-05T19:03:26.189Z,17.48
2023-05-05T19:06:27.734Z,17.53
2023-05-05T19:09:29.493Z,17.58
2023-05-05T19:12:31.009Z,17.54
2023-05-05T19:15:32.745Z,17.56
2023-05-05T19:18:34.286Z,17.47
2023-05-05T19:21:35.838Z,17.39
2023-05-05T19:24:37.240Z,17.29
2023-05-05T19:27:38.802Z,17.23
2023-05-05T19:30:40.294Z,17.03
2023-05-05T19:33:45.503Z,16.72
2023-05-05T19:36:46.937Z,16.52
2023-05-05T19:39:49.606Z,16.36
2023-05-05T19:42:51.200Z,16.17
2023-05-05T19:45:52.669Z,15.96
2023-05-05T19:48:54.207Z,15.94
2023-05-05T19:51:56.959Z,15.88
2023-05-05T19:54:58.624Z,15.93
2023-05-05T19:58:00.074Z,15.98
2023-05-05T20:01:01.698Z,15.93
2023-05-05T20:04:03.828Z,15.96
2023-05-05T20:07:05.336Z,15.86
2023-05-05T20:10:07.980Z,15.95
2023-05-05T20:13:09.578Z,15.97
2023-05-05T20:16:11.674Z,15.98
2023-05-05T20:19:13.292Z,15.88
2023-05-05T20:22:14.818Z,15.92
2023-05-05T20:25:17.175Z,15.93
2023-05-05T20:28:18.588Z,15.96
2023-05-05T20:31:20.051Z,15.89
2023-05-05T20:34:24.028Z,15.97
2023-05-05T20:37:27.038Z,15.96
2023-05-05T20:40:28.850Z,16.01
2023-05-05T20:43:30.309Z,16.08
2023-05-05T20:46:32.851Z,16.07
2023-05-05T20:49:34.631Z,16.04
2023-05-05T20:52:36.157Z,15.93
2023-05-05T20:55:37.637Z,15.90
2023-05-05T20:58:39.050Z,15.91
2023-05-05T21:01:40.597Z,15.96
2023-05-05T21:04:42.244Z,16.02
2023-05-05T21:07:44.532Z,16.01
2023-05-05T21:10:45.993Z,15.94
2023-05-05T21:13:47.397Z,15.96
2023-05-05T21:16:48.833Z,15.96
2023-05-05T21:19:50.395Z,15.91
2023-05-05T21:22:51.807Z,15.82
2023-05-05T21:25:53.336Z,15.85
2023-05-05T21:28:54.693Z,15.92
2023-05-05T21:31:56.182Z,15.91
2023-05-05T21:34:57.620Z,15.92
2023-05-05T21:37:59.117Z,15.91
2023-05-05T21:41:00.585Z,15.76
2023-05-05T21:44:02.459Z,15.71
2023-05-05T21:47:05.369Z,15.68
2023-05-05T21:50:07.611Z,15.66
2023-05-05T21:53:09.177Z,15.71
2023-05-05T21:56:10.648Z,15.68
2023-05-05T21:59:12.019Z,15.68
2023-05-05T22:02:13.473Z,15.51
2023-05-05T22:05:14.979Z,15.47
2023-05-05T22:08:17.145Z,15.45
2023-05-05T22:11:18.711Z,15.35
2023-05-05T22:14:20.205Z,15.22
2023-05-05T22:17:21.648Z,15.04
2023-05-05T22:20:23.181Z,15.03
2023-05-05T22:23:24.588Z,15.08
2023-05-05T22:26:25.979Z,15.14
2023-05-05T22:29:27.496Z,15.10
2023-05-05T22:32:28.933Z,15.12
2023-05-05T22:35:30.423Z,15.03
2023-05-05T22:38:31.895Z,15.04
2023-05-05T22:41:33.354Z,14.97
2023-05-05T22:44:34.777Z,14.88
2023-05-05T22:47:36.188Z,14.86
2023-05-05T22:50:37.882Z,14.82
2023-05-05T22:53:39.461Z,14.90
2023-05-05T22:56:41.002Z,14.97
2023-05-05T22:59:42.486Z,15.01
2023-05-05T23:02:43.969Z,15.00
2023-05-05T23:05:45.429Z,15.01
2023-05-05T23:08:46.870Z,14.97
2023-05-05T23:11:48.438Z,14.99
2023-05-05T23:14:50.013Z,14.92
2023-05-05T23:17:51.764Z,14.95
2023-05-05T23:20:53.185Z,14.84
2023-05-05T23:23:55.380Z,14.68
2023-05-05T23:26:59.396Z,14.64
2023-05-05T23:30:01.384Z,14.59
2023-05-05T23:33:03.679Z,14.51
2023-05-05T23:36:05.653Z,14.63
2023-05-05T23:39:07.697Z,14.65
2023-05-05T23:42:09.117Z,14.69
2023-05-05T23:45:11.541Z,14.71
2023-05-05T23:48:13.250Z,14.71
2023-05-05T23:51:14.663Z,14.67
2023-05-05T23:54:16.113Z,14.66
2023-05-05T23:57:17.637Z,14.66
