createdAt,value
2023-07-23T00:00:00.433Z,987.3
2023-07-23T00:10:00.400Z,987.4
2023-07-23T00:20:00.409Z,987.3
2023-07-23T00:30:00.435Z,987.4
2023-07-23T00:40:00.398Z,987.4
2023-07-23T00:50:00.453Z,987.3
2023-07-23T01:00:00.422Z,987.3
2023-07-23T01:10:00.406Z,987.3
2023-07-23T01:20:00.385Z,987.3
2023-07-23T01:30:00.628Z,987.3
2023-07-23T01:40:00.442Z,987.3
2023-07-23T01:50:00.381Z,987.4
2023-07-23T02:00:00.391Z,987.4
2023-07-23T02:10:00.374Z,987.4
2023-07-23T02:20:00.403Z,987.4
2023-07-23T02:30:00.401Z,987.4
2023-07-23T02:40:00.417Z,987.5
2023-07-23T02:50:00.405Z,987.5
2023-07-23T03:00:00.425Z,987.5
2023-07-23T03:10:00.382Z,987.5
2023-07-23T03:20:00.419Z,987.5
2023-07-23T03:30:00.432Z,987.6
2023-07-23T03:40:00.401Z,987.6
2023-07-23T04:00:00.546Z,987.5
2023-07-23T04:10:00.530Z,987.5
2023-07-23T04:20:00.540Z,987.6
2023-07-23T04:30:00.665Z,987.6
2023-07-23T04:40:00.605Z,987.6
2023-07-23T04:50:00.624Z,987.7
2023-07-23T05:00:00.691Z,987.7
2023-07-23T05:10:00.598Z,987.8
2023-07-23T05:20:00.569Z,988.0
2023-07-23T05:30:00.616Z,988.0
2023-07-23T05:40:00.571Z,988.0
2023-07-23T05:50:00.571Z,988.2
2023-07-23T06:00:00.647Z,988.2
2023-07-23T06:10:00.602Z,988.2
2023-07-23T06:20:00.571Z,988.2
2023-07-23T06:30:00.593Z,988.3
2023-07-23T06:40:00.672Z,988.5
2023-07-23T06:50:00.653Z,988.5
2023-07-23T07:00:00.682Z,988.5
2023-07-23T07:10:00.663Z,988.4
2023-07-23T07:20:00.657Z,988.4
2023-07-23T07:30:01.347Z,988.4
2023-07-23T07:40:00.635Z,988.4
2023-07-23T07:50:00.649Z,988.3
2023-07-23T08:00:00.637Z,988.3
2023-07-23T08:10:00.653Z,988.3
2023-07-23T08:20:00.641Z,988.3
2023-07-23T08:30:00.662Z,988.3
2023-07-23T08:40:00.713Z,988.2
2023-07-23T08:50:03.009Z,988.2
2023-07-23T09:00:00.683Z,988.2
2023-07-23T09:10:00.649Z,988.2
2023-07-23T09:20:00.640Z,988.2
2023-07-23T09:30:00.644Z,988.3
2023-07-23T09:40:00.666Z,988.2
2023-07-23T09:50:00.655Z,988.2
2023-07-23T10:00:00.649Z,988.0
2023-07-23T10:10:00.648Z,988.0
2023-07-23T10:20:00.656Z,987.9
2023-07-23T10:30:00.643Z,987.9
2023-07-23T10:40:00.723Z,987.9
2023-07-23T10:50:00.654Z,987.8
2023-07-23T11:00:00.704Z,987.6
2023-07-23T11:10:00.645Z,987.5
2023-07-23T11:20:00.647Z,987.4
2023-07-23T11:30:00.629Z,987.3
2023-07-23T11:40:00.635Z,987.2
2023-07-23T11:50:00.709Z,987.0
2023-07-23T12:00:00.653Z,986.9
2023-07-23T12:10:00.653Z,986.9
2023-07-23T12:20:00.652Z,986.8
2023-07-23T12:30:00.648Z,986.6
2023-07-23T12:40:00.656Z,986.5
2023-07-23T12:50:00.907Z,986.4
2023-07-23T13:00:00.652Z,986.3
2023-07-23T13:10:00.671Z,986.2
2023-07-23T13:20:00.655Z,986.1
2023-07-23T13:30:00.655Z,986.0
2023-07-23T13:40:00.649Z,985.9
2023-07-23T13:50:00.669Z,985.9
2023-07-23T14:00:00.645Z,985.7
2023-07-23T14:10:00.654Z,985.6
2023-07-23T14:20:00.642Z,985.6
2023-07-23T14:30:00.696Z,985.5
2023-07-23T14:40:00.679Z,985.5
2023-07-23T14:50:00.648Z,985.5
2023-07-23T15:00:00.705Z,985.3
2023-07-23T15:10:00.635Z,985.2
2023-07-23T15:20:00.683Z,985.2
2023-07-23T15:30:00.762Z,985.1
2023-07-23T15:40:00.698Z,985.0
2023-07-23T15:50:00.669Z,984.9
2023-07-23T16:00:00.736Z,984.9
2023-07-23T16:10:00.666Z,984.7
2023-07-23T16:20:00.680Z,984.5
2023-07-23T16:30:00.636Z,984.5
2023-07-23T16:40:00.658Z,984.4
2023-07-23T16:50:00.656Z,984.4
2023-07-23T17:00:00.648Z,984.4
2023-07-23T17:10:00.651Z,984.5
2023-07-23T17:20:00.658Z,984.5
2023-07-23T17:30:00.676Z,984.4
2023-07-23T17:40:00.656Z,984.5
2023-07-23T17:50:00.706Z,984.4
2023-07-23T18:00:00.661Z,984.4
2023-07-23T18:10:00.660Z,984.3
2023-07-23T18:20:00.656Z,984.4
2023-07-23T18:30:00.647Z,984.4
2023-07-23T18:40:00.638Z,984.4
2023-07-23T18:50:00.649Z,984.4
2023-07-23T19:00:00.649Z,984.4
2023-07-23T19:10:00.642Z,984.4
2023-07-23T19:20:00.641Z,984.5
2023-07-23T19:30:00.685Z,984.5
2023-07-23T19:40:00.686Z,984.5
2023-07-23T19:50:00.645Z,984.5
2023-07-23T20:00:00.641Z,984.6
2023-07-23T20:10:00.868Z,984.6
2023-07-23T20:20:00.665Z,984.7
2023-07-23T20:30:00.680Z,984.7
2023-07-23T20:40:00.654Z,984.7
2023-07-23T20:50:00.644Z,984.7
2023-07-23T21:00:00.647Z,984.6
2023-07-23T21:10:00.701Z,984.7
2023-07-23T21:20:00.650Z,984.8
2023-07-23T21:30:00.651Z,984.8
2023-07-23T21:40:00.681Z,984.8
2023-07-23T21:50:00.642Z,984.9
2023-07-23T22:00:00.750Z,984.9
2023-07-23T22:10:00.639Z,984.8
2023-07-23T22:20:00.652Z,984.7
2023-07-23T22:30:11.547Z,984.6
2023-07-23T22:40:00.679Z,984.6
2023-07-23T22:50:00.663Z,984.6
2023-07-23T23:00:00.651Z,984.5
2023-07-23T23:10:00.693Z,984.4
2023-07-23T23:20:00.653Z,984.4
2023-07-23T23:30:00.672Z,984.4
2023-07-23T23:40:00.667Z,984.3
2023-07-23T23:50:00.634Z,984.2
