createdAt,value
2023-01-07T00:00:10.785Z,10.26
2023-01-07T00:01:10.708Z,10.28
2023-01-07T00:02:10.668Z,10.28
2023-01-07T00:03:10.662Z,10.28
2023-01-07T00:04:10.732Z,10.28
2023-01-07T00:05:11.183Z,10.28
2023-01-07T00:06:10.620Z,10.28
2023-01-07T00:07:11.947Z,10.28
2023-01-07T00:08:10.596Z,10.26
2023-01-07T00:09:10.624Z,10.26
2023-01-07T00:10:10.579Z,10.28
2023-01-07T00:11:10.572Z,10.28
2023-01-07T00:12:10.588Z,10.28
2023-01-07T00:13:10.555Z,10.28
2023-01-07T00:14:10.553Z,10.28
2023-01-07T00:15:10.520Z,10.26
2023-01-07T00:16:10.610Z,10.26
2023-01-07T00:17:10.540Z,10.26
2023-01-07T00:18:10.504Z,10.26
2023-01-07T00:19:10.485Z,10.28
2023-01-07T00:20:10.460Z,10.28
2023-01-07T00:21:10.472Z,10.28
2023-01-07T00:22:10.443Z,10.28
2023-01-07T00:23:10.459Z,10.30
2023-01-07T00:24:10.432Z,10.30
2023-01-07T00:25:10.412Z,10.28
2023-01-07T00:26:10.403Z,10.28
2023-01-07T00:27:10.380Z,10.28
2023-01-07T00:28:10.392Z,10.30
2023-01-07T00:29:10.368Z,10.28
2023-01-07T00:30:10.358Z,10.28
2023-01-07T00:31:10.380Z,10.28
2023-01-07T00:32:10.335Z,10.28
2023-01-07T00:33:10.313Z,10.25
2023-01-07T00:34:10.326Z,10.26
2023-01-07T00:35:10.292Z,10.23
2023-01-07T00:36:10.297Z,10.25
2023-01-07T00:37:10.272Z,10.23
2023-01-07T00:38:10.260Z,10.25
2023-01-07T00:39:10.268Z,10.25
2023-01-07T00:40:10.243Z,10.25
2023-01-07T00:41:10.220Z,10.25
2023-01-07T00:42:10.213Z,10.25
2023-01-07T00:43:10.203Z,10.25
2023-01-07T00:44:10.215Z,10.25
2023-01-07T00:45:10.194Z,10.25
2023-01-07T00:46:10.255Z,10.25
2023-01-07T00:47:10.152Z,10.23
2023-01-07T00:48:10.151Z,10.25
2023-01-07T00:49:10.152Z,10.25
2023-01-07T00:50:10.128Z,10.26
2023-01-07T00:51:10.134Z,10.25
2023-01-07T00:52:10.112Z,10.25
2023-01-07T00:53:10.110Z,10.26
2023-01-07T00:54:10.252Z,10.25
2023-01-07T00:55:10.075Z,10.25
2023-01-07T00:56:10.089Z,10.25
2023-01-07T00:57:10.060Z,10.26
2023-01-07T00:58:10.030Z,10.28
2023-01-07T00:59:10.011Z,10.28
2023-01-07T01:00:10.036Z,10.26
2023-01-07T01:01:10.156Z,10.28
2023-01-07T01:02:10.102Z,10.30
2023-01-07T01:03:10.030Z,10.31
2023-01-07T01:04:09.987Z,10.33
2023-01-07T01:05:09.957Z,10.33
2023-01-07T01:06:09.957Z,10.34
2023-01-07T01:07:09.933Z,10.34
2023-01-07T01:08:09.935Z,10.33
2023-01-07T01:09:09.921Z,10.33
2023-01-07T01:10:09.924Z,10.31
2023-01-07T01:11:09.922Z,10.33
2023-01-07T01:12:09.892Z,10.31
2023-01-07T01:13:09.888Z,10.31
2023-01-07T01:14:09.864Z,10.31
2023-01-07T01:15:09.833Z,10.31
2023-01-07T01:16:09.895Z,10.30
2023-01-07T01:17:09.825Z,10.30
2023-01-07T01:18:09.816Z,10.30
2023-01-07T01:19:09.796Z,10.31
2023-01-07T01:20:09.814Z,10.30
2023-01-07T01:21:09.780Z,10.28
2023-01-07T01:22:09.769Z,10.28
2023-01-07T01:23:09.756Z,10.28
2023-01-07T01:24:09.788Z,10.30
2023-01-07T01:25:09.732Z,10.30
2023-01-07T01:26:09.736Z,10.31
2023-01-07T01:27:09.703Z,10.31
2023-01-07T01:28:09.718Z,10.30
2023-01-07T01:29:09.694Z,10.31
2023-01-07T01:30:09.679Z,10.31
2023-01-07T01:31:09.732Z,10.31
2023-01-07T01:32:09.664Z,10.31
2023-01-07T01:33:09.715Z,10.33
2023-01-07T01:34:10.304Z,10.31
2023-01-07T01:35:09.618Z,10.34
2023-01-07T01:36:09.613Z,10.31
2023-01-07T01:37:09.604Z,10.34
2023-01-07T01:38:09.588Z,10.33
2023-01-07T01:39:09.585Z,10.34
2023-01-07T01:40:09.565Z,10.34
2023-01-07T01:41:09.557Z,10.34
2023-01-07T01:42:09.572Z,10.35
2023-01-07T01:43:09.536Z,10.34
2023-01-07T01:44:09.561Z,10.35
2023-01-07T01:45:09.516Z,10.34
2023-01-07T01:46:09.510Z,10.33
2023-01-07T01:47:09.478Z,10.35
2023-01-07T01:48:09.475Z,10.37
2023-01-07T01:49:09.453Z,10.35
2023-01-07T01:50:09.493Z,10.37
2023-01-07T01:51:09.432Z,10.37
2023-01-07T01:52:09.450Z,10.38
2023-01-07T01:53:09.418Z,10.40
2023-01-07T01:54:09.412Z,10.40
2023-01-07T01:55:09.435Z,10.40
2023-01-07T01:56:09.391Z,10.40
2023-01-07T01:57:09.375Z,10.41
2023-01-07T01:58:09.361Z,10.40
2023-01-07T01:59:09.353Z,10.40
2023-01-07T02:00:09.336Z,10.41
2023-01-07T02:01:09.551Z,10.40
2023-01-07T02:02:09.422Z,10.41
2023-01-07T02:03:09.298Z,10.40
2023-01-07T02:04:09.304Z,10.41
2023-01-07T02:05:09.319Z,10.42
2023-01-07T02:06:09.285Z,10.41
2023-01-07T02:07:09.248Z,10.41
2023-01-07T02:08:09.248Z,10.41
2023-01-07T02:09:09.244Z,10.41
2023-01-07T02:10:09.244Z,10.42
2023-01-07T02:11:09.229Z,10.42
2023-01-07T02:12:09.204Z,10.42
2023-01-07T02:13:09.185Z,10.41
2023-01-07T02:14:09.649Z,10.42
2023-01-07T02:15:09.187Z,10.42
2023-01-07T02:16:09.236Z,10.42
2023-01-07T02:17:09.138Z,10.44
2023-01-07T02:18:09.139Z,10.42
2023-01-07T02:19:09.119Z,10.44
2023-01-07T02:20:09.125Z,10.46
2023-01-07T02:21:09.131Z,10.46
2023-01-07T02:22:09.096Z,10.48
2023-01-07T02:23:09.073Z,10.49
2023-01-07T02:24:09.078Z,10.48
2023-01-07T02:25:09.059Z,10.51
2023-01-07T02:26:09.063Z,10.51
2023-01-07T02:27:09.040Z,10.51
2023-01-07T02:28:09.028Z,10.49
2023-01-07T02:29:09.016Z,10.49
2023-01-07T02:30:09.025Z,10.49
2023-01-07T02:31:08.988Z,10.46
2023-01-07T02:32:09.021Z,10.46
2023-01-07T02:33:08.979Z,10.46
2023-01-07T02:34:08.957Z,10.48
2023-01-07T02:35:08.937Z,10.51
2023-01-07T02:36:08.963Z,10.48
2023-01-07T02:37:08.938Z,10.48
2023-01-07T02:38:08.918Z,10.48
2023-01-07T02:39:08.886Z,10.46
2023-01-07T02:40:08.879Z,10.46
2023-01-07T02:41:08.872Z,10.44
2023-01-07T02:42:08.878Z,10.44
2023-01-07T02:43:08.846Z,10.44
2023-01-07T02:44:08.843Z,10.49
2023-01-07T02:45:08.836Z,10.51
2023-01-07T02:46:08.870Z,10.51
2023-01-07T02:47:08.862Z,10.51
2023-01-07T02:48:08.820Z,10.48
2023-01-07T02:49:08.787Z,10.49
2023-01-07T02:50:08.831Z,10.46
2023-01-07T02:51:08.764Z,10.46
2023-01-07T02:52:08.758Z,10.46
2023-01-07T02:53:08.734Z,10.46
2023-01-07T02:54:08.726Z,10.46
2023-01-07T02:55:08.718Z,10.48
2023-01-07T02:56:08.735Z,10.48
2023-01-07T02:57:08.710Z,10.48
2023-01-07T02:58:08.700Z,10.48
2023-01-07T02:59:08.669Z,10.46
2023-01-07T03:00:08.659Z,10.49
2023-01-07T03:01:08.737Z,10.49
2023-01-07T03:02:08.643Z,10.48
2023-01-07T03:03:08.620Z,10.44
2023-01-07T03:04:08.663Z,10.48
2023-01-07T03:05:08.609Z,10.48
2023-01-07T03:06:08.632Z,10.48
2023-01-07T03:07:08.580Z,10.49
2023-01-07T03:08:08.570Z,10.51
2023-01-07T03:09:08.562Z,10.49
2023-01-07T03:10:08.554Z,10.48
2023-01-07T03:11:08.583Z,10.48
2023-01-07T03:12:08.544Z,10.46
2023-01-07T03:13:08.521Z,10.46
2023-01-07T03:14:08.511Z,10.48
2023-01-07T03:15:08.509Z,10.46
2023-01-07T03:16:08.513Z,10.48
2023-01-07T03:17:08.501Z,10.46
2023-01-07T03:18:08.463Z,10.46
2023-01-07T03:19:08.442Z,10.46
2023-01-07T03:20:08.439Z,10.44
2023-01-07T03:21:08.430Z,10.44
2023-01-07T03:22:08.414Z,10.44
2023-01-07T03:23:08.414Z,10.41
2023-01-07T03:24:08.391Z,10.41
2023-01-07T03:25:08.372Z,10.42
2023-01-07T03:26:08.390Z,10.41
2023-01-07T03:27:08.388Z,10.42
2023-01-07T03:28:08.372Z,10.40
2023-01-07T03:29:08.319Z,10.38
2023-01-07T03:30:08.343Z,10.37
2023-01-07T03:31:08.301Z,10.34
2023-01-07T03:32:08.303Z,10.34
2023-01-07T03:33:08.292Z,10.34
2023-01-07T03:34:08.285Z,10.33
2023-01-07T03:35:08.266Z,10.33
2023-01-07T03:36:08.259Z,10.33
2023-01-07T03:37:08.251Z,10.33
2023-01-07T03:38:08.243Z,10.30
2023-01-07T03:39:08.217Z,10.33
2023-01-07T03:40:08.215Z,10.31
2023-01-07T03:41:08.194Z,10.31
2023-01-07T03:42:08.179Z,10.31
2023-01-07T03:43:08.180Z,10.28
2023-01-07T03:44:08.178Z,10.33
2023-01-07T03:45:08.153Z,10.35
2023-01-07T03:46:08.160Z,10.35
2023-01-07T03:47:08.132Z,10.35
2023-01-07T03:48:08.154Z,10.35
2023-01-07T03:49:08.104Z,10.33
2023-01-07T03:50:08.117Z,10.33
2023-01-07T03:51:08.074Z,10.33
2023-01-07T03:52:08.073Z,10.30
2023-01-07T03:53:08.068Z,10.30
2023-01-07T03:54:08.073Z,10.28
2023-01-07T03:55:08.051Z,10.28
2023-01-07T03:56:08.021Z,10.28
2023-01-07T03:57:08.023Z,10.26
2023-01-07T03:58:08.019Z,10.28
2023-01-07T03:59:07.993Z,10.30
2023-01-07T04:00:07.984Z,10.31
2023-01-07T04:01:08.124Z,10.31
2023-01-07T04:02:08.192Z,10.31
2023-01-07T04:03:07.959Z,10.34
2023-01-07T04:04:08.017Z,10.34
2023-01-07T04:05:07.931Z,10.34
2023-01-07T04:06:07.925Z,10.34
2023-01-07T04:07:08.001Z,10.37
2023-01-07T04:08:07.909Z,10.38
2023-01-07T04:09:07.872Z,10.38
2023-01-07T04:10:14.931Z,10.37
2023-01-07T04:11:08.111Z,10.35
2023-01-07T04:12:07.856Z,10.33
2023-01-07T04:13:07.905Z,10.33
2023-01-07T04:14:07.831Z,10.31
2023-01-07T04:15:07.810Z,10.31
2023-01-07T04:16:07.882Z,10.31
2023-01-07T04:17:07.781Z,10.30
2023-01-07T04:18:07.791Z,10.26
2023-01-07T04:19:07.776Z,10.23
2023-01-07T04:20:07.844Z,10.23
2023-01-07T04:21:07.735Z,10.23
2023-01-07T04:22:07.749Z,10.20
2023-01-07T04:23:07.940Z,10.19
2023-01-07T04:24:07.751Z,10.17
2023-01-07T04:25:07.782Z,10.16
2023-01-07T04:26:07.784Z,10.15
2023-01-07T04:27:07.804Z,10.12
2023-01-07T04:28:07.776Z,10.12
2023-01-07T04:29:07.799Z,10.10
2023-01-07T04:30:07.688Z,10.09
2023-01-07T04:31:07.849Z,10.09
2023-01-07T04:32:07.802Z,10.07
2023-01-07T04:33:07.819Z,10.07
2023-01-07T04:34:07.733Z,10.07
2023-01-07T04:35:07.823Z,10.04
2023-01-07T04:36:07.747Z,10.05
2023-01-07T04:37:07.595Z,10.05
2023-01-07T04:38:07.582Z,10.09
2023-01-07T04:39:07.666Z,10.12
2023-01-07T04:40:07.628Z,10.12
2023-01-07T04:41:07.614Z,10.12
2023-01-07T04:42:07.508Z,10.13
2023-01-07T04:43:07.515Z,10.10
2023-01-07T04:44:07.489Z,10.09
2023-01-07T04:45:07.502Z,10.04
2023-01-07T04:46:07.547Z,10.01
2023-01-07T04:47:07.474Z,9.99
2023-01-07T04:48:07.468Z,9.97
2023-01-07T04:49:07.439Z,9.97
2023-01-07T04:50:07.440Z,9.97
2023-01-07T04:51:07.431Z,9.98
2023-01-07T04:52:07.407Z,9.98
2023-01-07T04:53:07.392Z,10.01
2023-01-07T04:54:07.378Z,10.02
2023-01-07T04:55:07.419Z,10.02
2023-01-07T04:56:07.349Z,9.99
2023-01-07T04:57:07.350Z,9.98
2023-01-07T04:58:07.322Z,9.95
2023-01-07T04:59:07.332Z,9.94
2023-01-07T05:00:07.315Z,9.94
2023-01-07T05:01:07.405Z,9.92
2023-01-07T05:02:07.361Z,9.92
2023-01-07T05:03:07.275Z,9.91
2023-01-07T05:04:07.326Z,9.91
2023-01-07T05:05:07.300Z,9.94
2023-01-07T05:06:07.236Z,9.94
2023-01-07T05:07:07.247Z,9.92
2023-01-07T05:08:07.212Z,9.89
2023-01-07T05:09:07.210Z,9.89
2023-01-07T05:10:07.213Z,9.87
2023-01-07T05:11:07.182Z,9.87
2023-01-07T05:12:07.170Z,9.89
2023-01-07T05:13:07.285Z,9.87
2023-01-07T05:14:07.142Z,9.87
2023-01-07T05:15:07.147Z,9.87
2023-01-07T05:16:07.142Z,9.84
2023-01-07T05:17:07.122Z,9.80
2023-01-07T05:18:07.117Z,9.77
2023-01-07T05:19:07.107Z,9.74
2023-01-07T05:20:07.075Z,9.74
2023-01-07T05:21:07.080Z,9.72
2023-01-07T05:22:07.050Z,9.72
2023-01-07T05:23:07.063Z,9.73
2023-01-07T05:24:07.030Z,9.72
2023-01-07T05:25:07.031Z,9.69
2023-01-07T05:26:07.021Z,9.68
2023-01-07T05:27:07.032Z,9.65
2023-01-07T05:28:06.985Z,9.66
2023-01-07T05:29:06.990Z,9.65
2023-01-07T05:30:06.962Z,9.66
2023-01-07T05:31:07.012Z,9.64
2023-01-07T05:33:16.831Z,9.62
2023-01-07T05:34:16.791Z,9.61
2023-01-07T05:35:16.786Z,9.61
2023-01-07T05:36:16.778Z,9.56
2023-01-07T05:37:16.790Z,9.56
2023-01-07T05:38:16.746Z,9.55
2023-01-07T05:39:16.746Z,9.55
2023-01-07T05:40:16.730Z,9.56
2023-01-07T05:41:16.724Z,9.56
2023-01-07T05:42:16.714Z,9.56
2023-01-07T05:43:16.711Z,9.55
2023-01-07T05:44:16.683Z,9.56
2023-01-07T05:45:16.691Z,9.56
2023-01-07T05:46:16.724Z,9.55
2023-01-07T05:47:16.687Z,9.58
2023-01-07T05:48:16.638Z,9.59
2023-01-07T05:49:16.620Z,9.59
2023-01-07T05:50:16.628Z,9.58
2023-01-07T05:51:16.648Z,9.58
2023-01-07T05:52:16.625Z,9.59
2023-01-07T05:53:16.590Z,9.61
2023-01-07T05:54:16.611Z,9.61
2023-01-07T05:55:16.574Z,9.62
2023-01-07T05:56:16.547Z,9.62
2023-01-07T05:57:16.559Z,9.62
2023-01-07T05:58:16.547Z,9.64
2023-01-07T05:59:16.547Z,9.64
2023-01-07T06:00:16.500Z,9.64
2023-01-07T06:01:16.559Z,9.68
2023-01-07T06:02:16.479Z,9.68
2023-01-07T06:03:16.487Z,9.68
2023-01-07T06:04:16.537Z,9.69
2023-01-07T06:05:16.481Z,9.69
2023-01-07T06:06:16.446Z,9.68
2023-01-07T06:07:16.444Z,9.69
2023-01-07T06:08:16.417Z,9.69
2023-01-07T06:09:16.406Z,9.68
2023-01-07T06:10:16.416Z,9.68
2023-01-07T06:11:16.390Z,9.69
2023-01-07T06:12:16.361Z,9.69
2023-01-07T06:13:16.367Z,9.69
2023-01-07T06:14:16.373Z,9.69
2023-01-07T06:15:16.332Z,9.68
2023-01-07T06:16:16.421Z,9.68
2023-01-07T06:17:16.313Z,9.65
2023-01-07T06:18:16.299Z,9.65
2023-01-07T06:19:16.298Z,9.65
2023-01-07T06:20:16.319Z,9.65
2023-01-07T06:21:16.265Z,9.65
2023-01-07T06:22:16.256Z,9.66
2023-01-07T06:23:16.241Z,9.64
2023-01-07T06:24:16.232Z,9.65
2023-01-07T06:25:16.223Z,9.62
2023-01-07T06:26:16.237Z,9.64
2023-01-07T06:27:16.211Z,9.62
2023-01-07T06:28:16.194Z,9.62
2023-01-07T06:29:16.198Z,9.62
2023-01-07T06:30:16.185Z,9.61
2023-01-07T06:31:16.225Z,9.61
2023-01-07T06:32:16.132Z,9.64
2023-01-07T06:33:16.161Z,9.66
2023-01-07T06:34:16.123Z,9.66
2023-01-07T06:35:16.131Z,9.66
2023-01-07T06:36:16.136Z,9.66
2023-01-07T06:37:16.094Z,9.65
2023-01-07T06:38:16.072Z,9.66
2023-01-07T06:39:16.101Z,9.69
2023-01-07T06:40:16.047Z,9.68
2023-01-07T06:41:16.056Z,9.66
2023-01-07T06:42:16.032Z,9.69
2023-01-07T06:43:16.044Z,9.66
2023-01-07T06:44:15.999Z,9.64
2023-01-07T06:45:15.996Z,9.62
2023-01-07T06:46:16.043Z,9.59
2023-01-07T06:47:15.992Z,9.59
2023-01-07T06:48:15.952Z,9.56
2023-01-07T06:49:15.953Z,9.55
2023-01-07T06:50:15.937Z,9.50
2023-01-07T06:51:15.956Z,9.47
2023-01-07T06:52:15.944Z,9.46
2023-01-07T06:53:15.904Z,9.41
2023-01-07T06:54:15.885Z,9.40
2023-01-07T06:55:15.896Z,9.37
2023-01-07T06:56:15.868Z,9.37
2023-01-07T06:57:15.906Z,9.37
2023-01-07T06:58:15.835Z,9.34
2023-01-07T06:59:15.850Z,9.31
2023-01-07T07:00:15.831Z,9.31
2023-01-07T07:01:15.931Z,9.28
2023-01-07T07:02:15.846Z,9.26
2023-01-07T07:03:15.853Z,9.23
2023-01-07T07:04:15.790Z,9.23
2023-01-07T07:05:15.776Z,9.22
2023-01-07T07:06:15.754Z,9.21
2023-01-07T07:07:15.754Z,9.22
2023-01-07T07:08:15.748Z,9.23
2023-01-07T07:09:15.725Z,9.22
2023-01-07T07:10:15.712Z,9.22
2023-01-07T07:11:15.701Z,9.22
2023-01-07T07:12:15.702Z,9.23
2023-01-07T07:13:15.743Z,9.25
2023-01-07T07:14:15.661Z,9.25
2023-01-07T07:15:15.652Z,9.26
2023-01-07T07:16:15.786Z,9.26
2023-01-07T07:17:15.637Z,9.25
2023-01-07T07:18:15.651Z,9.26
2023-01-07T07:19:15.692Z,9.29
2023-01-07T07:20:15.620Z,9.28
2023-01-07T07:21:15.594Z,9.31
2023-01-07T07:22:15.565Z,9.32
2023-01-07T07:23:15.574Z,9.31
2023-01-07T07:24:15.604Z,9.32
2023-01-07T07:25:15.553Z,9.32
2023-01-07T07:26:15.528Z,9.34
2023-01-07T07:27:15.523Z,9.37
2023-01-07T07:28:15.516Z,9.36
2023-01-07T07:29:15.493Z,9.36
2023-01-07T07:30:15.521Z,9.39
2023-01-07T07:31:15.533Z,9.39
2023-01-07T07:32:15.444Z,9.40
2023-01-07T07:33:15.458Z,9.40
2023-01-07T07:34:15.438Z,9.40
2023-01-07T07:35:15.456Z,9.40
2023-01-07T07:36:15.405Z,9.40
2023-01-07T07:37:15.420Z,9.40
2023-01-07T07:38:15.391Z,9.40
2023-01-07T07:39:15.384Z,9.40
2023-01-07T07:40:15.429Z,9.40
2023-01-07T07:41:15.387Z,9.40
2023-01-07T07:42:15.333Z,9.37
2023-01-07T07:43:15.350Z,9.39
2023-01-07T07:44:15.328Z,9.37
2023-01-07T07:45:15.324Z,9.37
2023-01-07T07:46:15.417Z,9.39
2023-01-07T07:47:15.342Z,9.39
2023-01-07T07:48:15.307Z,9.39
2023-01-07T07:49:15.252Z,9.40
2023-01-07T07:50:15.284Z,9.41
2023-01-07T07:51:15.244Z,9.40
2023-01-07T07:52:15.286Z,9.41
2023-01-07T07:53:15.269Z,9.41
2023-01-07T07:54:15.237Z,9.43
2023-01-07T07:55:20.598Z,9.43
2023-01-07T07:56:16.206Z,9.43
2023-01-07T07:57:15.346Z,9.41
2023-01-07T07:58:15.369Z,9.43
2023-01-07T07:59:15.384Z,9.41
2023-01-07T08:00:15.615Z,9.41
2023-01-07T08:01:15.493Z,9.40
2023-01-07T08:02:15.475Z,9.39
2023-01-07T08:03:15.465Z,9.37
2023-01-07T08:04:15.425Z,9.36
2023-01-07T08:05:15.673Z,9.36
2023-01-07T08:06:15.444Z,9.34
2023-01-07T08:07:15.385Z,9.36
2023-01-07T08:08:16.067Z,9.34
2023-01-07T08:09:15.044Z,9.36
2023-01-07T08:10:15.049Z,9.37
2023-01-07T08:11:15.030Z,9.37
2023-01-07T08:12:15.028Z,9.40
2023-01-07T08:13:15.010Z,9.43
2023-01-07T08:14:14.986Z,9.41
2023-01-07T08:15:15.003Z,9.44
2023-01-07T08:16:14.998Z,9.46
2023-01-07T08:17:14.949Z,9.46
2023-01-07T08:18:14.953Z,9.47
2023-01-07T08:19:14.940Z,9.50
2023-01-07T08:20:14.958Z,9.50
2023-01-07T08:21:14.919Z,9.51
2023-01-07T08:22:14.917Z,9.54
2023-01-07T08:23:14.896Z,9.55
2023-01-07T08:24:14.886Z,9.56
2023-01-07T08:25:14.863Z,9.58
2023-01-07T08:26:14.905Z,9.58
2023-01-07T08:27:14.845Z,9.58
2023-01-07T08:28:14.841Z,9.59
2023-01-07T08:29:14.836Z,9.61
2023-01-07T08:30:14.825Z,9.61
2023-01-07T08:31:14.870Z,9.62
2023-01-07T08:32:14.797Z,9.62
2023-01-07T08:33:14.762Z,9.62
2023-01-07T08:34:14.757Z,9.62
2023-01-07T08:35:14.749Z,9.64
2023-01-07T08:36:22.599Z,9.62
2023-01-07T08:37:15.883Z,9.64
2023-01-07T08:38:14.725Z,9.64
2023-01-07T08:39:15.127Z,9.64
2023-01-07T08:40:14.757Z,9.64
2023-01-07T08:41:14.716Z,9.65
2023-01-07T08:42:14.724Z,9.68
2023-01-07T08:43:14.685Z,9.68
2023-01-07T08:44:14.657Z,9.69
2023-01-07T08:45:14.640Z,9.69
2023-01-07T08:46:14.745Z,9.69
2023-01-07T08:47:14.633Z,9.72
2023-01-07T08:48:14.631Z,9.73
2023-01-07T08:49:14.579Z,9.76
2023-01-07T08:50:14.577Z,9.79
2023-01-07T08:51:14.573Z,9.80
2023-01-07T08:52:14.648Z,9.82
2023-01-07T08:53:14.597Z,9.83
2023-01-07T08:54:14.634Z,9.83
2023-01-07T08:55:14.568Z,9.84
2023-01-07T08:56:14.637Z,9.84
2023-01-07T08:57:14.796Z,9.84
2023-01-07T08:58:14.566Z,9.86
2023-01-07T08:59:14.583Z,9.87
2023-01-07T09:00:15.912Z,9.89
2023-01-07T09:01:14.845Z,9.89
2023-01-07T09:02:14.717Z,9.92
2023-01-07T09:03:14.612Z,9.92
2023-01-07T09:04:14.674Z,9.95
2023-01-07T09:05:14.623Z,9.95
2023-01-07T09:06:14.669Z,9.97
2023-01-07T09:07:14.652Z,9.99
2023-01-07T09:08:14.746Z,9.99
2023-01-07T09:09:14.711Z,9.99
2023-01-07T09:10:14.711Z,9.99
2023-01-07T09:11:14.677Z,10.01
2023-01-07T09:12:14.824Z,10.01
2023-01-07T09:13:14.698Z,10.04
2023-01-07T09:14:14.317Z,10.02
2023-01-07T09:15:14.318Z,10.05
2023-01-07T09:16:14.354Z,10.07
2023-01-07T09:17:14.283Z,10.07
2023-01-07T09:18:14.269Z,10.09
2023-01-07T09:19:14.281Z,10.09
2023-01-07T09:20:14.247Z,10.09
2023-01-07T09:21:14.228Z,10.09
2023-01-07T09:22:14.222Z,10.10
2023-01-07T09:23:14.234Z,10.10
2023-01-07T09:24:14.197Z,10.10
2023-01-07T09:25:14.177Z,10.12
2023-01-07T09:26:14.183Z,10.12
2023-01-07T09:27:14.158Z,10.15
2023-01-07T09:28:14.193Z,10.16
2023-01-07T09:29:14.178Z,10.16
2023-01-07T09:30:14.151Z,10.17
2023-01-07T09:31:14.159Z,10.19
2023-01-07T09:32:14.133Z,10.19
2023-01-07T09:33:14.112Z,10.19
2023-01-07T09:34:14.132Z,10.19
2023-01-07T09:35:14.122Z,10.20
2023-01-07T09:36:14.075Z,10.20
2023-01-07T09:37:14.056Z,10.20
2023-01-07T09:38:14.074Z,10.20
2023-01-07T09:39:14.629Z,10.22
2023-01-07T09:40:14.043Z,10.20
2023-01-07T09:41:13.997Z,10.20
2023-01-07T09:42:14.026Z,10.20
2023-01-07T09:43:14.000Z,10.22
2023-01-07T09:44:13.975Z,10.23
2023-01-07T09:45:13.982Z,10.22
2023-01-07T09:46:13.974Z,10.25
2023-01-07T09:47:13.976Z,10.23
2023-01-07T09:48:13.962Z,10.23
2023-01-07T09:49:13.917Z,10.23
2023-01-07T09:50:13.919Z,10.25
2023-01-07T09:51:13.931Z,10.25
2023-01-07T09:52:13.933Z,10.25
2023-01-07T09:53:13.865Z,10.26
2023-01-07T09:54:13.859Z,10.23
2023-01-07T09:55:13.850Z,10.23
2023-01-07T09:56:13.890Z,10.25
2023-01-07T09:57:13.874Z,10.25
2023-01-07T09:58:13.835Z,10.23
2023-01-07T09:59:13.810Z,10.23
2023-01-07T10:00:13.829Z,10.25
2023-01-07T10:01:13.799Z,10.25
2023-01-07T10:02:13.821Z,10.26
2023-01-07T10:03:13.828Z,10.28
2023-01-07T10:04:13.807Z,10.28
2023-01-07T10:05:13.911Z,10.28
2023-01-07T10:06:13.742Z,10.31
2023-01-07T10:07:13.721Z,10.31
2023-01-07T10:08:31.161Z,10.31
2023-01-07T10:09:14.702Z,10.34
2023-01-07T10:10:13.693Z,10.34
2023-01-07T10:11:13.684Z,10.37
2023-01-07T10:12:13.662Z,10.38
2023-01-07T10:13:13.675Z,10.38
2023-01-07T10:14:13.643Z,10.38
2023-01-07T10:15:13.667Z,10.41
2023-01-07T10:16:13.708Z,10.41
2023-01-07T10:17:13.601Z,10.41
2023-01-07T10:18:13.619Z,10.42
2023-01-07T10:19:13.590Z,10.41
2023-01-07T10:20:13.578Z,10.42
2023-01-07T10:21:13.562Z,10.42
2023-01-07T10:22:13.571Z,10.42
2023-01-07T10:23:13.583Z,10.42
2023-01-07T10:24:13.582Z,10.44
2023-01-07T10:25:13.533Z,10.44
2023-01-07T10:26:13.512Z,10.46
2023-01-07T10:27:13.475Z,10.44
2023-01-07T10:28:13.486Z,10.46
2023-01-07T10:29:13.458Z,10.48
2023-01-07T10:30:13.499Z,10.48
2023-01-07T10:31:13.509Z,10.46
2023-01-07T10:32:13.445Z,10.48
2023-01-07T10:33:13.422Z,10.48
2023-01-07T10:34:23.400Z,10.49
2023-01-07T10:35:15.055Z,10.51
2023-01-07T10:36:13.374Z,10.51
2023-01-07T10:37:16.018Z,10.53
2023-01-07T10:38:13.363Z,10.53
2023-01-07T10:39:13.349Z,10.57
2023-01-07T10:40:13.373Z,10.59
2023-01-07T10:41:13.328Z,10.59
2023-01-07T10:42:13.307Z,10.60
2023-01-07T10:43:13.294Z,10.60
2023-01-07T10:44:13.292Z,10.61
2023-01-07T10:45:13.274Z,10.63
2023-01-07T10:46:13.367Z,10.63
2023-01-07T10:47:13.256Z,10.67
2023-01-07T10:48:13.771Z,10.69
2023-01-07T10:49:13.228Z,10.69
2023-01-07T10:50:13.215Z,10.69
2023-01-07T10:51:13.246Z,10.71
2023-01-07T10:52:13.203Z,10.72
2023-01-07T10:53:13.173Z,10.74
2023-01-07T10:54:13.173Z,10.74
2023-01-07T10:55:13.160Z,10.75
2023-01-07T10:56:13.166Z,10.75
2023-01-07T10:57:13.146Z,10.78
2023-01-07T10:58:13.126Z,10.76
2023-01-07T10:59:14.993Z,10.79
2023-01-07T11:00:13.126Z,10.78
2023-01-07T11:01:13.210Z,10.78
2023-01-07T11:02:13.343Z,10.79
2023-01-07T11:03:13.126Z,10.79
2023-01-07T11:04:13.066Z,10.81
2023-01-07T11:05:14.895Z,10.82
2023-01-07T11:06:13.059Z,10.84
2023-01-07T11:07:13.025Z,10.81
2023-01-07T11:08:13.095Z,10.81
2023-01-07T11:09:13.041Z,10.81
2023-01-07T11:10:13.009Z,10.82
2023-01-07T11:11:12.986Z,10.82
2023-01-07T11:12:12.992Z,10.82
2023-01-07T11:13:12.952Z,10.82
2023-01-07T11:14:12.947Z,10.81
2023-01-07T11:15:12.926Z,10.81
2023-01-07T11:16:12.961Z,10.79
2023-01-07T11:17:12.907Z,10.82
2023-01-07T11:18:12.923Z,10.84
2023-01-07T11:19:12.915Z,10.86
2023-01-07T11:20:12.891Z,10.87
2023-01-07T11:21:42.732Z,10.87
2023-01-07T11:22:13.876Z,10.89
2023-01-07T11:23:12.860Z,10.89
2023-01-07T11:24:12.861Z,10.90
2023-01-07T11:25:12.853Z,10.93
2023-01-07T11:26:12.849Z,10.96
2023-01-07T11:27:12.821Z,10.94
2023-01-07T11:28:12.827Z,10.97
2023-01-07T11:29:12.829Z,10.99
2023-01-07T11:30:12.810Z,11.02
2023-01-07T11:31:12.774Z,11.04
2023-01-07T11:32:12.749Z,11.05
2023-01-07T11:33:12.772Z,11.08
2023-01-07T11:34:12.740Z,11.11
2023-01-07T11:35:12.739Z,11.14
2023-01-07T11:36:12.714Z,11.19
2023-01-07T11:37:12.699Z,11.23
2023-01-07T11:38:12.700Z,11.27
2023-01-07T11:39:12.706Z,11.33
2023-01-07T11:40:12.664Z,11.37
2023-01-07T11:41:12.640Z,11.45
2023-01-07T11:42:12.639Z,11.48
2023-01-07T11:43:12.634Z,11.52
2023-01-07T11:44:12.623Z,11.52
2023-01-07T11:45:12.606Z,11.54
2023-01-07T11:46:20.128Z,11.54
2023-01-07T11:47:13.571Z,11.55
2023-01-07T11:48:12.597Z,11.55
2023-01-07T11:49:12.573Z,11.57
2023-01-07T11:50:12.560Z,11.57
2023-01-07T11:51:12.532Z,11.60
2023-01-07T11:52:12.532Z,11.59
2023-01-07T11:53:12.535Z,11.60
2023-01-07T11:54:12.520Z,11.59
2023-01-07T11:55:12.493Z,11.60
2023-01-07T11:56:12.480Z,11.62
2023-01-07T11:57:12.463Z,11.62
2023-01-07T11:58:30.141Z,11.63
2023-01-07T11:59:13.470Z,11.63
2023-01-07T12:00:12.427Z,11.65
2023-01-07T12:01:12.513Z,11.66
2023-01-07T12:02:12.555Z,11.68
2023-01-07T12:03:12.475Z,11.69
2023-01-07T12:04:12.412Z,11.73
2023-01-07T12:05:12.393Z,11.78
2023-01-07T12:06:12.367Z,11.80
2023-01-07T12:07:12.410Z,11.81
2023-01-07T12:08:12.360Z,11.84
2023-01-07T12:09:12.337Z,11.84
2023-01-07T12:10:12.326Z,11.83
2023-01-07T12:11:12.331Z,11.86
2023-01-07T12:12:12.298Z,11.87
2023-01-07T12:13:12.304Z,11.88
2023-01-07T12:14:12.289Z,11.91
2023-01-07T12:15:12.304Z,11.94
2023-01-07T12:16:12.307Z,11.95
2023-01-07T12:17:12.280Z,11.95
2023-01-07T12:18:12.228Z,11.95
2023-01-07T12:19:12.224Z,11.97
2023-01-07T12:20:12.206Z,11.97
2023-01-07T12:21:12.224Z,11.95
2023-01-07T12:22:12.180Z,11.90
2023-01-07T12:23:12.194Z,11.90
2023-01-07T12:24:12.152Z,11.90
2023-01-07T12:25:12.189Z,11.90
2023-01-07T12:26:12.132Z,11.90
2023-01-07T12:27:12.144Z,11.87
2023-01-07T12:28:12.113Z,11.86
2023-01-07T12:29:12.123Z,11.83
2023-01-07T12:30:12.115Z,11.83
2023-01-07T12:31:12.121Z,11.84
2023-01-07T12:32:12.084Z,11.87
2023-01-07T12:33:12.072Z,11.94
2023-01-07T12:34:12.053Z,11.99
2023-01-07T12:35:14.965Z,12.00
2023-01-07T12:36:12.050Z,12.02
2023-01-07T12:37:12.033Z,12.04
2023-01-07T12:38:12.012Z,12.02
2023-01-07T12:39:12.009Z,11.99
2023-01-07T12:40:11.974Z,11.95
2023-01-07T12:41:11.986Z,11.91
2023-01-07T12:42:11.970Z,11.87
2023-01-07T12:43:11.944Z,11.87
2023-01-07T12:44:11.958Z,11.84
2023-01-07T12:45:11.932Z,11.84
2023-01-07T12:46:12.028Z,11.84
2023-01-07T12:47:32.506Z,11.84
2023-01-07T12:48:12.885Z,11.80
2023-01-07T12:49:11.891Z,11.80
2023-01-07T12:50:11.900Z,11.77
2023-01-07T12:51:11.868Z,11.75
2023-01-07T12:52:11.864Z,11.70
2023-01-07T12:53:11.836Z,11.69
2023-01-07T12:54:11.824Z,11.69
2023-01-07T12:55:11.846Z,11.68
2023-01-07T12:56:11.796Z,11.66
2023-01-07T12:57:12.019Z,11.66
2023-01-07T12:58:11.791Z,11.65
2023-01-07T12:59:11.764Z,11.65
2023-01-07T13:00:12.819Z,11.63
2023-01-07T13:01:11.846Z,11.63
2023-01-07T13:02:11.828Z,11.62