createdAt,value
2022-09-10T00:00:02.074Z,85.78
2022-09-10T00:01:02.062Z,85.80
2022-09-10T00:02:02.145Z,85.84
2022-09-10T00:03:02.111Z,86.04
2022-09-10T00:04:02.027Z,86.07
2022-09-10T00:05:02.026Z,86.13
2022-09-10T00:06:02.019Z,86.11
2022-09-10T00:07:01.991Z,86.13
2022-09-10T00:08:01.990Z,86.13
2022-09-10T00:09:02.029Z,86.13
2022-09-10T00:10:01.964Z,86.07
2022-09-10T00:11:01.963Z,86.07
2022-09-10T00:12:01.943Z,86.03
2022-09-10T00:13:01.927Z,85.96
2022-09-10T00:14:01.946Z,85.83
2022-09-10T00:15:01.917Z,85.64
2022-09-10T00:16:01.934Z,85.57
2022-09-10T00:17:01.897Z,85.49
2022-09-10T00:18:01.875Z,85.47
2022-09-10T00:19:01.858Z,85.48
2022-09-10T00:20:01.857Z,85.51
2022-09-10T00:21:01.835Z,85.59
2022-09-10T00:22:01.815Z,85.65
2022-09-10T00:23:01.821Z,85.61
2022-09-10T00:24:01.793Z,85.57
2022-09-10T00:25:06.269Z,85.53
2022-09-10T00:26:02.776Z,85.50
2022-09-10T00:27:01.771Z,85.48
2022-09-10T00:28:01.737Z,85.41
2022-09-10T00:29:01.744Z,85.27
2022-09-10T00:30:01.730Z,85.14
2022-09-10T00:31:01.793Z,85.03
2022-09-10T00:32:01.697Z,85.07
2022-09-10T00:33:01.688Z,85.18
2022-09-10T00:34:01.678Z,85.33
2022-09-10T00:35:01.669Z,85.45
2022-09-10T00:36:01.660Z,85.45
2022-09-10T00:37:01.646Z,85.42
2022-09-10T00:38:01.644Z,85.18
2022-09-10T00:39:01.616Z,85.08
2022-09-10T00:40:01.628Z,84.89
2022-09-10T00:41:01.613Z,84.72
2022-09-10T00:42:01.591Z,84.66
2022-09-10T00:43:01.570Z,84.53
2022-09-10T00:44:01.558Z,84.56
2022-09-10T00:45:01.550Z,84.49
2022-09-10T00:46:01.581Z,84.31
2022-09-10T00:47:01.550Z,84.16
2022-09-10T00:48:01.515Z,84.16
2022-09-10T00:49:01.503Z,84.17
2022-09-10T00:50:01.500Z,84.20
2022-09-10T00:51:01.479Z,84.16
2022-09-10T00:52:01.484Z,84.14
2022-09-10T00:53:01.475Z,84.08
2022-09-10T00:54:01.457Z,84.08
2022-09-10T00:55:01.469Z,84.00
2022-09-10T00:56:01.421Z,84.01
2022-09-10T00:57:01.416Z,83.96
2022-09-10T00:58:01.417Z,83.92
2022-09-10T00:59:01.399Z,83.90
2022-09-10T01:00:01.384Z,83.89
2022-09-10T01:01:01.427Z,83.67
2022-09-10T01:02:01.394Z,83.64
2022-09-10T01:03:01.344Z,83.60
2022-09-10T01:04:01.349Z,83.54
2022-09-10T01:05:01.324Z,83.50
2022-09-10T01:06:01.309Z,83.44
2022-09-10T01:07:01.282Z,83.44
2022-09-10T01:08:01.293Z,83.51
2022-09-10T01:09:01.281Z,83.49
2022-09-10T01:10:01.262Z,83.48
2022-09-10T01:11:01.256Z,83.47
2022-09-10T01:12:03.718Z,83.45
2022-09-10T01:13:01.226Z,83.55
2022-09-10T01:14:01.244Z,83.64
2022-09-10T01:15:01.206Z,83.72
2022-09-10T01:16:01.247Z,83.84
2022-09-10T01:17:01.208Z,83.94
2022-09-10T01:18:01.179Z,84.12
2022-09-10T01:19:01.163Z,84.22
2022-09-10T01:20:01.149Z,84.27
2022-09-10T01:21:01.132Z,84.32
2022-09-10T01:22:01.126Z,84.38
2022-09-10T01:23:01.108Z,84.32
2022-09-10T01:24:01.114Z,84.33
2022-09-10T01:25:01.082Z,84.33
2022-09-10T01:26:01.081Z,84.35
2022-09-10T01:27:01.070Z,84.37
2022-09-10T01:28:01.059Z,84.49
2022-09-10T01:29:01.058Z,84.56
2022-09-10T01:30:01.036Z,84.62
2022-09-10T01:31:01.008Z,84.64
2022-09-10T01:32:01.007Z,84.65
2022-09-10T01:33:01.008Z,84.58
2022-09-10T01:34:00.983Z,84.52
2022-09-10T01:35:00.987Z,84.62
2022-09-10T01:36:00.976Z,84.67
2022-09-10T01:37:00.955Z,84.70
2022-09-10T01:38:00.947Z,84.75
2022-09-10T01:39:00.927Z,84.73
2022-09-10T01:40:00.980Z,84.75
2022-09-10T01:41:00.921Z,84.85
2022-09-10T01:42:00.889Z,84.89
2022-09-10T01:43:00.884Z,84.97
2022-09-10T01:44:00.868Z,85.00
2022-09-10T01:45:00.856Z,84.98
2022-09-10T01:46:00.907Z,85.04
2022-09-10T01:47:00.842Z,85.09
2022-09-10T01:48:00.828Z,85.12
2022-09-10T01:49:00.814Z,84.95
2022-09-10T01:50:00.801Z,84.86
2022-09-10T01:51:00.819Z,84.85
2022-09-10T01:52:00.802Z,84.89
2022-09-10T01:53:00.762Z,84.83
2022-09-10T01:54:00.759Z,84.83
2022-09-10T01:55:00.748Z,84.84
2022-09-10T01:56:00.732Z,84.83
2022-09-10T01:57:00.720Z,84.81
2022-09-10T01:58:00.732Z,84.81
2022-09-10T01:59:00.695Z,84.88
2022-09-10T02:00:00.688Z,84.92
2022-09-10T02:01:00.676Z,84.91
2022-09-10T02:02:00.697Z,84.94
2022-09-10T02:03:00.668Z,84.94
2022-09-10T02:04:00.641Z,84.95
2022-09-10T02:05:00.631Z,84.97
2022-09-10T02:06:00.615Z,85.11
2022-09-10T02:07:00.612Z,85.13
2022-09-10T02:08:00.593Z,85.12
2022-09-10T02:09:00.592Z,85.09
2022-09-10T02:10:00.578Z,85.03
2022-09-10T02:11:00.563Z,85.11
2022-09-10T02:12:00.551Z,85.14
2022-09-10T02:13:00.533Z,85.10
2022-09-10T02:14:00.545Z,85.07
2022-09-10T02:15:00.513Z,84.95
2022-09-10T02:16:00.598Z,84.94
2022-09-10T02:17:00.483Z,85.06
2022-09-10T02:18:00.475Z,85.21
2022-09-10T02:19:00.474Z,85.26
2022-09-10T02:20:00.465Z,85.22
2022-09-10T02:21:00.446Z,85.15
2022-09-10T02:22:00.440Z,85.19
2022-09-10T02:23:00.414Z,85.17
2022-09-10T02:24:00.433Z,85.24
2022-09-10T02:25:00.397Z,85.34
2022-09-10T02:26:00.392Z,85.42
2022-09-10T02:27:00.375Z,85.38
2022-09-10T02:28:00.375Z,85.40
2022-09-10T02:29:00.366Z,85.28
2022-09-10T02:30:00.347Z,85.28
2022-09-10T02:31:00.327Z,85.30
2022-09-10T02:32:00.322Z,85.30
2022-09-10T02:33:00.310Z,85.28
2022-09-10T02:34:00.315Z,85.28
2022-09-10T02:35:00.290Z,85.20
2022-09-10T02:36:00.268Z,85.17
2022-09-10T02:37:00.254Z,85.13
2022-09-10T02:38:00.247Z,85.15
2022-09-10T02:39:00.262Z,85.13
2022-09-10T02:40:00.342Z,85.18
2022-09-10T02:41:00.207Z,85.23
2022-09-10T02:42:00.206Z,85.29
2022-09-10T02:43:00.192Z,85.23
2022-09-10T02:44:00.198Z,85.22
2022-09-10T02:45:00.165Z,85.20
2022-09-10T02:46:00.218Z,85.19
2022-09-10T02:47:00.138Z,85.10
2022-09-10T02:48:00.137Z,85.07
2022-09-10T02:49:00.136Z,85.06
2022-09-10T02:50:00.134Z,84.99
2022-09-10T02:51:00.098Z,84.81
2022-09-10T02:52:00.089Z,84.66
2022-09-10T02:53:00.075Z,84.67
2022-09-10T02:54:00.082Z,84.64
2022-09-10T02:55:00.052Z,84.63
2022-09-10T02:56:00.052Z,84.62
2022-09-10T02:57:00.027Z,84.50
2022-09-10T02:58:00.012Z,84.37
2022-09-10T02:59:00.019Z,84.38
2022-09-10T02:59:59.991Z,84.46
2022-09-10T03:01:00.022Z,84.49
2022-09-10T03:02:00.004Z,84.46
2022-09-10T03:03:03.100Z,84.43
2022-09-10T03:03:59.965Z,84.41
2022-09-10T03:04:59.943Z,84.44
2022-09-10T03:05:59.931Z,84.45
2022-09-10T03:06:59.913Z,84.38
2022-09-10T03:07:59.903Z,84.25
2022-09-10T03:08:59.909Z,84.26
2022-09-10T03:09:59.880Z,84.31
2022-09-10T03:10:59.873Z,84.32
2022-09-10T03:11:59.861Z,84.32
2022-09-10T03:12:59.842Z,84.35
2022-09-10T03:13:59.863Z,84.35
2022-09-10T03:14:59.822Z,84.35
2022-09-10T03:15:59.884Z,84.30
2022-09-10T03:16:59.803Z,84.20
2022-09-10T03:17:59.791Z,84.20
2022-09-10T03:18:59.792Z,84.13
2022-09-10T03:19:59.762Z,84.17
2022-09-10T03:20:59.760Z,84.18
2022-09-10T03:21:59.736Z,84.17
2022-09-10T03:22:59.734Z,84.17
2022-09-10T03:23:59.746Z,84.17
2022-09-10T03:24:59.708Z,84.21
2022-09-10T03:25:59.702Z,84.23
2022-09-10T03:26:59.682Z,84.24
2022-09-10T03:27:59.672Z,84.19
2022-09-10T03:28:59.672Z,84.12
2022-09-10T03:29:59.656Z,84.12
2022-09-10T03:30:59.642Z,84.39
2022-09-10T03:31:59.632Z,84.50
2022-09-10T03:32:59.633Z,84.62
2022-09-10T03:33:59.604Z,84.76
2022-09-10T03:34:59.584Z,84.81
2022-09-10T03:35:59.585Z,84.92
2022-09-10T03:36:59.566Z,84.92
2022-09-10T03:37:59.578Z,84.97
2022-09-10T03:38:59.545Z,84.99
2022-09-10T03:39:59.564Z,84.97
2022-09-10T03:40:59.531Z,84.98
2022-09-10T03:41:59.505Z,85.04
2022-09-10T03:42:59.504Z,85.05
2022-09-10T03:43:59.486Z,85.09
2022-09-10T03:44:59.477Z,85.15
2022-09-10T03:45:59.485Z,85.24
2022-09-10T03:46:59.455Z,85.36
2022-09-10T03:47:59.457Z,85.45
2022-09-10T03:48:59.425Z,85.52
2022-09-10T03:49:59.419Z,85.45
2022-09-10T03:50:59.410Z,85.28
2022-09-10T03:51:59.401Z,85.07
2022-09-10T03:52:59.404Z,84.92
2022-09-10T03:53:59.377Z,84.88
2022-09-10T03:54:59.360Z,84.71
2022-09-10T03:55:59.349Z,84.68
2022-09-10T03:56:59.337Z,84.62
2022-09-10T03:57:59.328Z,84.53
2022-09-10T03:58:59.330Z,84.58
2022-09-10T03:59:59.309Z,84.61
2022-09-10T04:00:59.300Z,84.74
2022-09-10T04:01:59.318Z,84.76
2022-09-10T04:02:59.269Z,84.80
2022-09-10T04:03:59.283Z,84.79
2022-09-10T04:04:59.253Z,84.82
2022-09-10T04:05:59.236Z,84.86
2022-09-10T04:06:59.219Z,84.81
2022-09-10T04:07:59.210Z,84.77
2022-09-10T04:08:59.200Z,84.65
2022-09-10T04:09:59.213Z,84.44
2022-09-10T04:10:59.171Z,84.45
2022-09-10T04:11:59.168Z,84.49
2022-09-10T04:12:59.153Z,84.52
2022-09-10T04:13:59.146Z,84.54
2022-09-10T04:14:59.146Z,84.52
2022-09-10T04:15:59.109Z,84.38
2022-09-10T04:16:59.130Z,84.21
2022-09-10T04:17:59.097Z,84.19
2022-09-10T04:18:59.511Z,84.16
2022-09-10T04:19:59.077Z,83.99
2022-09-10T04:20:59.076Z,83.84
2022-09-10T04:21:59.059Z,83.81
2022-09-10T04:22:59.045Z,83.78
2022-09-10T04:23:59.023Z,83.78
2022-09-10T04:24:59.015Z,83.76
2022-09-10T04:25:59.019Z,83.47
2022-09-10T04:26:58.983Z,83.39
2022-09-10T04:27:58.983Z,83.18
2022-09-10T04:28:58.967Z,83.05
2022-09-10T04:29:58.964Z,83.04
2022-09-10T04:30:58.971Z,83.14
2022-09-10T04:31:58.969Z,83.12
2022-09-10T04:32:58.924Z,83.05
2022-09-10T04:33:58.913Z,82.89
2022-09-10T04:34:58.894Z,82.71
2022-09-10T04:35:58.894Z,82.69
2022-09-10T04:36:58.883Z,82.58
2022-09-10T04:37:58.863Z,82.58
2022-09-10T04:38:58.860Z,82.56
2022-09-10T04:39:58.878Z,82.55
2022-09-10T04:40:58.830Z,82.68
2022-09-10T04:41:58.847Z,82.66
2022-09-10T04:42:58.838Z,82.69
2022-09-10T04:43:58.804Z,82.81
2022-09-10T04:44:58.774Z,82.53
2022-09-10T04:45:58.802Z,82.45
2022-09-10T04:46:58.765Z,82.26
2022-09-10T04:47:58.779Z,82.08
2022-09-10T04:48:58.736Z,82.09
2022-09-10T04:49:58.732Z,82.16
2022-09-10T04:51:15.631Z,82.16
2022-09-10T04:51:59.706Z,82.21
2022-09-10T04:52:58.708Z,82.35
2022-09-10T04:53:58.680Z,82.52
2022-09-10T04:54:58.666Z,82.55
2022-09-10T04:55:58.687Z,82.64
2022-09-10T04:56:58.647Z,82.78
2022-09-10T04:57:58.629Z,82.78
2022-09-10T04:58:58.637Z,82.82
2022-09-10T04:59:58.621Z,82.83
2022-09-10T05:00:58.663Z,82.82
2022-09-10T05:01:58.627Z,82.72
2022-09-10T05:02:58.577Z,82.60
2022-09-10T05:03:58.589Z,82.50
2022-09-10T05:04:58.549Z,82.44
2022-09-10T05:05:58.531Z,82.43
2022-09-10T05:06:58.549Z,82.45
2022-09-10T05:07:58.519Z,82.54
2022-09-10T05:08:58.519Z,82.61
2022-09-10T05:09:58.498Z,82.60
2022-09-10T05:10:58.485Z,82.51
2022-09-10T05:11:58.471Z,82.40
2022-09-10T05:12:58.461Z,82.27
2022-09-10T05:13:58.454Z,82.32
2022-09-10T05:14:58.461Z,82.11
2022-09-10T05:15:58.430Z,82.00
2022-09-10T05:16:58.417Z,81.90
2022-09-10T05:17:58.399Z,81.57
2022-09-10T05:18:58.396Z,81.50
2022-09-10T05:19:58.383Z,81.46
2022-09-10T05:20:58.390Z,81.50
2022-09-10T05:21:58.356Z,81.58
2022-09-10T05:22:58.351Z,81.76
2022-09-10T05:23:58.344Z,81.86
2022-09-10T05:24:58.319Z,81.98
2022-09-10T05:25:58.322Z,81.99
2022-09-10T05:26:58.313Z,82.00
2022-09-10T05:27:58.286Z,82.06
2022-09-10T05:28:58.271Z,82.08
2022-09-10T05:29:58.267Z,82.06
2022-09-10T05:30:58.270Z,82.07
2022-09-10T05:31:58.297Z,82.07
2022-09-10T05:32:58.227Z,82.18
2022-09-10T05:33:58.225Z,82.34
2022-09-10T05:34:58.214Z,82.50
2022-09-10T05:35:58.212Z,82.57
2022-09-10T05:36:58.186Z,82.66
2022-09-10T05:37:58.162Z,82.77
2022-09-10T05:38:58.164Z,82.74
2022-09-10T05:39:58.197Z,82.76
2022-09-10T05:40:58.167Z,82.88
2022-09-10T05:41:58.128Z,82.97
2022-09-10T05:42:58.126Z,83.02
2022-09-10T05:43:58.109Z,83.05
2022-09-10T05:44:58.090Z,83.10
2022-09-10T05:45:58.128Z,83.14
2022-09-10T05:46:58.074Z,83.00
2022-09-10T05:47:58.045Z,83.24
2022-09-10T05:48:58.043Z,83.39
2022-09-10T05:49:58.040Z,83.53
2022-09-10T05:50:58.037Z,83.63
2022-09-10T05:51:58.009Z,83.78
2022-09-10T05:52:58.001Z,83.88
2022-09-10T05:53:57.991Z,83.93
2022-09-10T05:54:57.977Z,84.00
2022-09-10T05:55:57.969Z,84.03
2022-09-10T05:56:57.965Z,83.98
2022-09-10T05:57:57.957Z,84.03
2022-09-10T05:58:57.927Z,84.10
2022-09-10T05:59:57.918Z,84.16
2022-09-10T06:00:57.905Z,84.17
2022-09-10T06:01:57.986Z,84.27
2022-09-10T06:02:58.000Z,84.43
2022-09-10T06:03:57.867Z,84.35
2022-09-10T06:04:57.865Z,84.24
2022-09-10T06:05:57.846Z,84.39
2022-09-10T06:06:57.837Z,84.51
2022-09-10T06:07:57.843Z,84.56
2022-09-10T06:08:57.833Z,84.64
2022-09-10T06:09:57.826Z,84.57
2022-09-10T06:10:57.797Z,84.55
2022-09-10T06:11:57.781Z,84.56
2022-09-10T06:12:57.778Z,84.53
2022-09-10T06:13:57.759Z,84.44
2022-09-10T06:14:57.750Z,84.32
2022-09-10T06:15:57.743Z,84.23
2022-09-10T06:16:57.731Z,84.18
2022-09-10T06:17:57.720Z,84.12
2022-09-10T06:18:57.688Z,84.07
2022-09-10T06:19:57.687Z,83.98
2022-09-10T06:20:57.670Z,83.97
2022-09-10T06:21:57.670Z,83.96
2022-09-10T06:22:57.680Z,83.97
2022-09-10T06:23:57.650Z,83.94
2022-09-10T06:24:57.630Z,83.89
2022-09-10T06:25:57.620Z,83.87
2022-09-10T06:26:57.620Z,83.78
2022-09-10T06:27:57.592Z,83.49
2022-09-10T06:28:57.600Z,83.48
2022-09-10T06:29:57.593Z,83.72
2022-09-10T06:30:57.588Z,83.79
2022-09-10T06:31:57.555Z,83.83
2022-09-10T06:32:57.541Z,83.63
2022-09-10T06:33:57.548Z,83.51
2022-09-10T06:34:57.524Z,83.48
2022-09-10T06:35:57.503Z,83.46
2022-09-10T06:36:57.493Z,83.25
2022-09-10T06:37:57.484Z,83.09
2022-09-10T06:38:57.492Z,83.09
2022-09-10T06:39:57.498Z,83.11
2022-09-10T06:40:57.454Z,83.21
2022-09-10T06:41:57.435Z,83.27
2022-09-10T06:42:57.431Z,83.33
2022-09-10T06:43:57.412Z,83.02
2022-09-10T06:44:57.423Z,82.83
2022-09-10T06:45:57.406Z,82.86
2022-09-10T06:47:35.851Z,82.91
2022-09-10T06:48:58.412Z,82.73
2022-09-10T06:49:57.344Z,82.43
2022-09-10T06:50:57.356Z,82.23
2022-09-10T06:51:57.332Z,82.07
2022-09-10T06:52:57.333Z,82.27
2022-09-10T06:53:57.336Z,82.43
2022-09-10T06:54:57.300Z,82.29
2022-09-10T06:55:57.296Z,82.15
2022-09-10T06:56:57.264Z,82.19
2022-09-10T06:57:57.256Z,82.09
2022-09-10T06:59:00.364Z,81.65
2022-09-10T06:59:57.226Z,81.60
2022-09-10T07:00:57.243Z,81.54
2022-09-10T07:01:57.252Z,81.71
2022-09-10T07:02:57.254Z,81.41
2022-09-10T07:03:57.178Z,81.42
2022-09-10T07:04:57.180Z,81.56
2022-09-10T07:05:57.171Z,81.59
2022-09-10T07:06:57.156Z,80.89
2022-09-10T07:07:57.159Z,80.69
2022-09-10T07:08:57.128Z,80.84
2022-09-10T07:09:57.116Z,80.85
2022-09-10T07:10:57.108Z,80.83
2022-09-10T07:11:57.100Z,80.74
2022-09-10T07:12:57.103Z,80.75
2022-09-10T07:13:57.074Z,80.97
2022-09-10T07:14:57.069Z,80.88
2022-09-10T07:15:57.083Z,80.79
2022-09-10T07:16:57.041Z,80.26
2022-09-10T07:17:57.047Z,80.28
2022-09-10T07:18:57.031Z,80.10
2022-09-10T07:19:57.010Z,79.73
2022-09-10T07:20:56.990Z,79.63
2022-09-10T07:21:56.990Z,79.87
2022-09-10T07:22:56.969Z,80.09
2022-09-10T07:23:56.981Z,80.18
2022-09-10T07:24:56.949Z,79.95
2022-09-10T07:25:56.942Z,80.35
2022-09-10T07:26:56.932Z,80.56
2022-09-10T07:27:56.915Z,80.81
2022-09-10T07:28:56.921Z,81.42
2022-09-10T07:29:56.890Z,81.89
2022-09-10T07:30:56.914Z,82.13
2022-09-10T07:31:56.871Z,82.27
2022-09-10T07:32:56.873Z,82.58
2022-09-10T07:33:57.048Z,82.76
2022-09-10T07:34:56.828Z,82.62
2022-09-10T07:35:56.822Z,82.79
2022-09-10T07:36:56.841Z,83.22
2022-09-10T07:37:56.805Z,83.44
2022-09-10T07:38:56.817Z,83.48
2022-09-10T07:39:56.822Z,83.51
2022-09-10T07:40:56.772Z,83.71
2022-09-10T07:41:56.765Z,84.08
2022-09-10T07:42:56.753Z,84.48
2022-09-10T07:43:56.761Z,84.55
2022-09-10T07:44:56.764Z,84.46
2022-09-10T07:45:59.078Z,84.51
2022-09-10T07:46:57.715Z,84.63
2022-09-10T07:47:56.700Z,84.65
2022-09-10T07:48:56.692Z,84.98
2022-09-10T07:49:56.721Z,85.34
2022-09-10T07:50:56.695Z,85.60
2022-09-10T07:51:59.935Z,85.69
2022-09-10T07:52:56.655Z,85.75
2022-09-10T07:53:56.634Z,86.00
2022-09-10T07:54:56.633Z,85.99
2022-09-10T07:55:56.673Z,86.18
2022-09-10T07:56:56.609Z,86.36
2022-09-10T07:57:59.954Z,86.39
2022-09-10T07:58:56.573Z,86.56
2022-09-10T07:59:56.597Z,86.75
2022-09-10T08:00:56.547Z,86.82
2022-09-10T08:01:56.563Z,86.94
2022-09-10T08:02:56.536Z,87.00
2022-09-10T08:03:56.516Z,87.15
2022-09-10T08:04:56.521Z,87.22
2022-09-10T08:05:56.593Z,87.52
2022-09-10T08:06:56.478Z,87.66
2022-09-10T08:07:56.486Z,87.67
2022-09-10T08:08:56.449Z,87.84
2022-09-10T08:09:56.467Z,87.88
2022-09-10T08:10:56.449Z,87.99
2022-09-10T08:11:56.426Z,88.13
2022-09-10T08:12:56.415Z,88.08
2022-09-10T08:13:56.405Z,88.02
2022-09-10T08:14:56.387Z,88.13
2022-09-10T08:15:56.416Z,88.08
2022-09-10T08:16:56.366Z,88.02
2022-09-10T08:17:56.335Z,87.65
2022-09-10T08:18:56.338Z,87.01
2022-09-10T08:19:56.327Z,86.49
2022-09-10T08:20:56.337Z,87.00
2022-09-10T08:21:56.308Z,86.92
2022-09-10T08:22:56.294Z,85.70
2022-09-10T08:23:56.298Z,85.17
2022-09-10T08:24:56.279Z,85.36
2022-09-10T08:25:56.259Z,85.20
2022-09-10T08:26:56.268Z,84.08
2022-09-10T08:27:56.242Z,84.69
2022-09-10T08:28:56.231Z,84.52
2022-09-10T08:29:56.210Z,84.26
2022-09-10T08:30:56.214Z,83.90
2022-09-10T08:31:56.200Z,82.37
2022-09-10T08:32:56.185Z,82.05
2022-09-10T08:33:56.171Z,81.67
2022-09-10T08:34:56.198Z,80.96
2022-09-10T08:35:56.140Z,80.55
2022-09-10T08:36:56.152Z,81.04
2022-09-10T08:37:56.131Z,80.39
2022-09-10T08:39:00.659Z,78.89
2022-09-10T08:39:57.136Z,78.81
2022-09-10T08:40:56.089Z,78.32
2022-09-10T08:41:56.095Z,77.02
2022-09-10T08:42:56.062Z,76.66
2022-09-10T08:43:56.051Z,75.56
2022-09-10T08:44:56.042Z,75.52
2022-09-10T08:45:56.099Z,76.25
2022-09-10T08:46:56.045Z,75.58
2022-09-10T08:47:56.011Z,76.66
2022-09-10T08:48:55.994Z,76.81
2022-09-10T08:49:55.985Z,77.23
2022-09-10T08:50:55.974Z,76.89
2022-09-10T08:51:55.967Z,76.62
2022-09-10T08:52:56.014Z,76.98
2022-09-10T08:53:55.943Z,76.42
2022-09-10T08:54:55.932Z,76.20
2022-09-10T08:55:55.924Z,75.67
2022-09-10T08:56:55.924Z,76.49
2022-09-10T08:57:55.886Z,75.87
2022-09-10T08:58:55.889Z,76.38
2022-09-10T08:59:55.871Z,77.13
2022-09-10T09:00:55.871Z,77.41
2022-09-10T09:01:55.972Z,77.40
2022-09-10T09:02:55.897Z,77.43
2022-09-10T09:03:55.826Z,76.69
2022-09-10T09:04:55.821Z,76.59
2022-09-10T09:05:55.803Z,77.78
2022-09-10T09:06:55.797Z,78.38
2022-09-10T09:07:55.797Z,77.19
2022-09-10T09:08:55.778Z,77.80
2022-09-10T09:09:55.756Z,77.14
2022-09-10T09:10:55.756Z,76.96
2022-09-10T09:11:55.777Z,76.73
2022-09-10T09:12:55.748Z,77.73
2022-09-10T09:13:55.724Z,76.67
2022-09-10T09:14:55.709Z,76.67
2022-09-10T09:15:55.717Z,76.63
2022-09-10T09:16:55.681Z,76.89
2022-09-10T09:17:55.685Z,75.55
2022-09-10T09:18:55.655Z,74.41
2022-09-10T09:19:55.641Z,74.36
2022-09-10T09:20:55.639Z,74.83
2022-09-10T09:21:55.629Z,75.37
2022-09-10T09:22:55.612Z,74.95
2022-09-10T09:24:13.531Z,74.85
2022-09-10T09:24:56.584Z,75.38
2022-09-10T09:25:55.572Z,73.45
2022-09-10T09:26:55.573Z,73.00
2022-09-10T09:27:55.562Z,73.60
2022-09-10T09:28:55.562Z,73.20
2022-09-10T09:29:55.543Z,73.17
2022-09-10T09:30:55.557Z,72.86
2022-09-10T09:31:55.513Z,72.75
2022-09-10T09:32:55.510Z,72.86
2022-09-10T09:33:55.482Z,72.55
2022-09-10T09:34:55.492Z,72.56
2022-09-10T09:35:55.464Z,72.03
2022-09-10T09:36:55.451Z,71.44
2022-09-10T09:37:55.445Z,72.14
2022-09-10T09:38:55.424Z,71.21
2022-09-10T09:39:55.504Z,70.98
2022-09-10T09:40:55.393Z,71.97
2022-09-10T09:41:55.404Z,72.16
2022-09-10T09:42:55.384Z,72.25
2022-09-10T09:43:55.376Z,74.52
2022-09-10T09:44:57.313Z,71.48
2022-09-10T09:45:55.449Z,71.00
2022-09-10T09:46:55.346Z,71.86
2022-09-10T09:47:55.325Z,72.18
2022-09-10T09:48:55.310Z,72.84
2022-09-10T09:49:55.301Z,72.84
2022-09-10T09:50:55.310Z,72.43
2022-09-10T09:51:55.282Z,72.84
2022-09-10T09:52:55.267Z,72.75
2022-09-10T09:54:18.421Z,72.76
2022-09-10T09:55:13.718Z,73.45
2022-09-10T09:55:56.250Z,73.18
2022-09-10T09:56:55.219Z,73.91
2022-09-10T09:57:55.210Z,74.52
2022-09-10T09:58:55.199Z,73.84
2022-09-10T09:59:55.290Z,75.36
2022-09-10T10:00:55.195Z,73.13
2022-09-10T10:01:55.250Z,75.29
2022-09-10T10:02:55.149Z,74.15
2022-09-10T10:03:55.147Z,73.90
2022-09-10T10:04:55.138Z,74.30
2022-09-10T10:05:55.148Z,74.79
2022-09-10T10:06:55.106Z,75.22
2022-09-10T10:07:55.131Z,76.01
2022-09-10T10:08:55.084Z,74.41
2022-09-10T10:09:55.079Z,74.93
2022-09-10T10:10:55.069Z,75.37
2022-09-10T10:11:55.049Z,72.53
2022-09-10T10:12:55.040Z,72.48
2022-09-10T10:13:55.029Z,73.07
2022-09-10T10:14:55.015Z,74.28
2022-09-10T10:15:55.026Z,74.27
2022-09-10T10:16:59.933Z,74.52
2022-09-10T10:17:55.982Z,75.13
2022-09-10T10:18:54.990Z,74.72
2022-09-10T10:19:54.960Z,73.67
2022-09-10T10:20:54.943Z,73.71
2022-09-10T10:21:54.968Z,72.16
2022-09-10T10:22:54.936Z,72.83
2022-09-10T10:23:54.917Z,73.66
2022-09-10T10:24:54.899Z,73.73
2022-09-10T10:25:54.902Z,73.37
2022-09-10T10:26:54.892Z,73.69
2022-09-10T10:27:54.887Z,75.64
2022-09-10T10:28:54.863Z,75.27
2022-09-10T10:29:54.852Z,75.00
2022-09-10T10:30:54.863Z,74.99
2022-09-10T10:31:54.824Z,74.89
2022-09-10T10:32:54.824Z,74.07
2022-09-10T10:33:54.802Z,74.96
2022-09-10T10:34:54.796Z,72.58
2022-09-10T10:35:54.780Z,71.97
2022-09-10T10:36:54.765Z,72.28
2022-09-10T10:37:54.766Z,72.29
2022-09-10T10:38:54.755Z,72.61
2022-09-10T10:39:54.752Z,71.97
2022-09-10T10:40:54.718Z,71.28
2022-09-10T10:41:54.705Z,70.61
2022-09-10T10:42:54.697Z,71.41
2022-09-10T10:43:54.710Z,70.60
2022-09-10T10:44:54.683Z,71.74
2022-09-10T10:45:54.664Z,71.48
2022-09-10T10:46:54.647Z,70.67
2022-09-10T10:47:54.648Z,70.10
2022-09-10T10:48:57.760Z,70.34
2022-09-10T10:49:54.669Z,70.67
2022-09-10T10:50:54.611Z,71.04
2022-09-10T10:51:54.606Z,72.44
2022-09-10T10:52:54.578Z,73.36
2022-09-10T10:53:54.598Z,71.71
2022-09-10T10:54:54.555Z,71.58
2022-09-10T10:55:54.557Z,72.93
2022-09-10T10:56:54.535Z,73.60
2022-09-10T10:57:54.530Z,75.22
2022-09-10T10:58:54.684Z,74.36
2022-09-10T10:59:54.530Z,72.71
2022-09-10T11:00:54.490Z,72.48
2022-09-10T11:01:54.536Z,69.60
2022-09-10T11:02:54.471Z,67.97
2022-09-10T11:03:54.461Z,70.37
2022-09-10T11:04:54.472Z,70.31
2022-09-10T11:05:54.440Z,70.20
2022-09-10T11:06:54.419Z,68.79
2022-09-10T11:07:54.412Z,71.18
2022-09-10T11:08:54.402Z,69.44
2022-09-10T11:09:54.413Z,69.08
2022-09-10T11:10:54.391Z,70.41
2022-09-10T11:11:54.382Z,70.68
2022-09-10T11:12:54.371Z,71.84
2022-09-10T11:13:54.352Z,70.41
2022-09-10T11:14:54.338Z,69.64
2022-09-10T11:15:54.371Z,69.76
2022-09-10T11:16:57.961Z,69.83
2022-09-10T11:17:54.313Z,70.81
2022-09-10T11:18:54.298Z,71.85
2022-09-10T11:20:11.099Z,70.50
2022-09-10T11:20:55.277Z,69.71
2022-09-10T11:21:54.255Z,69.64
2022-09-10T11:22:54.245Z,69.71
2022-09-10T11:23:54.245Z,69.80
2022-09-10T11:24:54.215Z,70.09
2022-09-10T11:25:54.232Z,71.04
2022-09-10T11:26:54.197Z,70.71
2022-09-10T11:27:54.198Z,68.89
2022-09-10T11:28:54.175Z,69.32
2022-09-10T11:29:54.189Z,70.45
2022-09-10T11:30:54.193Z,71.79
2022-09-10T11:31:54.168Z,67.85
2022-09-10T11:32:54.140Z,67.25
2022-09-10T11:33:54.152Z,67.53
2022-09-10T11:34:54.109Z,68.60
2022-09-10T11:35:54.138Z,67.94
2022-09-10T11:36:54.103Z,68.15
2022-09-10T11:37:54.077Z,68.38
2022-09-10T11:38:54.096Z,67.69
2022-09-10T11:39:54.159Z,68.17
2022-09-10T11:40:54.045Z,66.69
2022-09-10T11:41:54.058Z,67.51
2022-09-10T11:42:54.047Z,67.05
2022-09-10T11:43:54.027Z,67.14
2022-09-10T11:44:54.016Z,67.15
2022-09-10T11:45:54.148Z,66.49
2022-09-10T11:46:54.008Z,68.49
2022-09-10T11:47:53.959Z,66.61
2022-09-10T11:48:53.948Z,67.98
2022-09-10T11:49:53.960Z,66.53
2022-09-10T11:50:53.924Z,65.30
2022-09-10T11:51:53.951Z,65.80
2022-09-10T11:52:53.933Z,66.31
2022-09-10T11:53:53.906Z,66.02
2022-09-10T11:54:53.901Z,66.55
2022-09-10T11:55:53.872Z,66.24
2022-09-10T11:56:53.896Z,66.54
2022-09-10T11:57:53.860Z,65.68
2022-09-10T11:58:53.841Z,66.62
2022-09-10T11:59:53.838Z,67.60
2022-09-10T12:00:53.823Z,65.18
2022-09-10T12:01:53.882Z,65.41
2022-09-10T12:02:53.792Z,65.13
2022-09-10T12:03:53.845Z,66.53
2022-09-10T12:04:53.771Z,67.65
2022-09-10T12:05:53.753Z,65.70
2022-09-10T12:06:53.763Z,64.88
2022-09-10T12:07:53.751Z,66.91
2022-09-10T12:08:53.725Z,66.60
2022-09-10T12:09:53.715Z,65.83
2022-09-10T12:10:53.702Z,66.97
2022-09-10T12:11:53.683Z,66.19
2022-09-10T12:12:53.705Z,65.71
2022-09-10T12:13:53.702Z,65.30
2022-09-10T12:14:53.656Z,66.17
2022-09-10T12:15:53.673Z,66.86
2022-09-10T12:16:53.686Z,66.76
2022-09-10T12:17:53.661Z,66.08
2022-09-10T12:18:53.605Z,66.56
2022-09-10T12:19:53.628Z,66.43
2022-09-10T12:20:53.605Z,64.53
2022-09-10T12:21:53.585Z,65.32
2022-09-10T12:22:53.584Z,64.89
2022-09-10T12:23:53.557Z,64.79
2022-09-10T12:24:53.536Z,65.29
2022-09-10T12:25:53.535Z,65.48
2022-09-10T12:26:53.526Z,65.96
2022-09-10T12:27:53.515Z,65.86
2022-09-10T12:28:53.516Z,66.01
2022-09-10T12:29:53.498Z,65.82
2022-09-10T12:30:53.517Z,66.71
2022-09-10T12:31:53.468Z,66.19
2022-09-10T12:32:53.448Z,65.76
2022-09-10T12:33:53.458Z,66.03
2022-09-10T12:34:53.430Z,66.87
2022-09-10T12:35:53.429Z,67.37
2022-09-10T12:36:53.404Z,66.91
2022-09-10T12:37:53.406Z,68.18
2022-09-10T12:38:53.402Z,69.08
2022-09-10T12:39:53.418Z,68.31
2022-09-10T12:40:53.358Z,69.57
2022-09-10T12:41:53.361Z,72.28
2022-09-10T12:42:53.338Z,73.10
2022-09-10T12:43:53.356Z,72.23
2022-09-10T12:44:53.321Z,72.70
2022-09-10T12:45:53.337Z,71.76
2022-09-10T12:46:53.302Z,71.74
2022-09-10T12:47:53.298Z,72.02
2022-09-10T12:48:53.299Z,71.49
2022-09-10T12:49:53.266Z,72.20
2022-09-10T12:50:53.241Z,71.61
2022-09-10T12:51:53.237Z,71.44
2022-09-10T12:52:53.229Z,72.69