createdAt,value
2022-10-14T09:16:02.071Z,96546.13
2022-10-14T09:18:24.168Z,96524.81
2022-10-14T09:19:32.531Z,96555.47
2022-10-14T09:20:34.003Z,96524.44
2022-10-14T09:21:53.067Z,96540.09
2022-10-14T09:23:02.176Z,96557.00
2022-10-14T09:24:13.768Z,96548.28
2022-10-14T09:25:16.735Z,96520.22
2022-10-14T09:26:19.838Z,96554.91
2022-10-14T09:27:22.798Z,96549.34
2022-10-14T09:28:36.139Z,96540.44
2022-10-14T09:29:50.579Z,96541.91
2022-10-14T09:30:51.892Z,96540.13
2022-10-14T09:57:07.233Z,96521.03
2022-10-14T09:58:19.932Z,96512.59
2022-10-14T09:59:22.939Z,96507.19
2022-10-14T10:00:28.373Z,96507.72
2022-10-14T10:01:35.777Z,96520.16
2022-10-14T10:02:43.574Z,96504.44
2022-10-14T10:03:46.609Z,96518.19
2022-10-14T10:04:49.157Z,96516.88
2022-10-14T10:06:06.914Z,96513.44
2022-10-14T10:07:26.715Z,96520.38
2022-10-14T10:08:28.350Z,96511.13
2022-10-14T10:09:29.756Z,96505.75
2022-10-14T10:10:31.619Z,96508.09
2022-10-14T10:57:57.965Z,96478.16
2022-10-14T10:59:37.214Z,96481.81
2022-10-14T11:00:54.235Z,96459.69
2022-10-14T11:02:04.698Z,96477.09
2022-10-14T11:03:27.403Z,96469.78
2022-10-14T11:04:50.079Z,96468.69
2022-10-14T11:06:02.953Z,96461.09
2022-10-14T11:07:32.371Z,96476.47
2022-10-14T11:09:10.748Z,96466.13
2022-10-14T11:42:04.759Z,96420.38
2022-10-14T11:43:13.518Z,96416.81
2022-10-14T11:44:31.315Z,96420.06
2022-10-14T11:46:07.170Z,96426.28
2022-10-14T11:47:19.790Z,96412.41
2022-10-14T11:48:30.241Z,96413.56
2022-10-14T11:49:53.905Z,96410.75
2022-10-14T11:51:01.008Z,96400.34
2022-10-14T11:52:07.732Z,96407.94
2022-10-14T11:53:46.489Z,96403.94
2022-10-14T11:54:53.886Z,96381.09
2022-10-14T11:56:09.638Z,96383.06
2022-10-14T11:57:39.018Z,96402.06
2022-10-14T11:58:45.065Z,96399.53
2022-10-14T12:00:01.324Z,96388.78
2022-10-14T12:01:24.835Z,96395.41
2022-10-14T12:02:34.244Z,96389.19
2022-10-14T12:04:15.769Z,96380.03
2022-10-14T12:05:34.936Z,96377.19
2022-10-14T12:06:47.180Z,96382.69
2022-10-14T12:08:10.069Z,96382.97
2022-10-14T12:09:22.205Z,96380.13
2022-10-14T12:10:35.808Z,96378.41
2022-10-14T12:12:07.361Z,96380.41
2022-10-14T12:13:14.775Z,96359.28
2022-10-14T12:14:43.515Z,96369.66
2022-10-14T12:15:50.670Z,96382.56
2022-10-14T12:16:53.283Z,96376.72
2022-10-14T12:17:59.758Z,96382.34
2022-10-14T12:19:01.616Z,96375.38
2022-10-14T12:20:44.460Z,96388.63
2022-10-14T12:21:49.877Z,96372.41
2022-10-14T12:22:56.309Z,96368.84
2022-10-14T12:24:04.015Z,96379.31
2022-10-14T12:25:13.245Z,96369.13
2022-10-14T12:26:20.377Z,96377.81
2022-10-14T12:27:25.478Z,96362.25
2022-10-14T12:28:27.428Z,96367.81
2022-10-14T12:35:05.099Z,96373.53
2022-10-14T12:36:32.668Z,96359.44
2022-10-14T12:37:37.933Z,96355.06
2022-10-14T12:38:39.485Z,96338.88
2022-10-14T12:39:42.404Z,96348.44
2022-10-14T12:51:24.345Z,96341.84
2022-10-14T12:52:30.652Z,96334.00
2022-10-14T12:53:33.957Z,96344.09
2022-10-14T12:54:38.076Z,96330.00
2022-10-14T12:55:53.999Z,96341.75
2022-10-14T12:57:05.758Z,96329.44
2022-10-14T12:58:07.267Z,96333.59
2022-10-14T12:59:20.924Z,96339.34
2022-10-14T13:00:22.419Z,96353.91
2022-10-14T13:01:24.351Z,96346.00
2022-10-14T13:02:25.728Z,96346.31
2022-10-14T13:03:32.665Z,96333.66
2022-10-14T13:04:35.056Z,96352.09
2022-10-14T13:05:39.859Z,96343.19
2022-10-14T13:06:43.047Z,96349.47
2022-10-14T13:07:46.762Z,96351.44
2022-10-14T13:09:12.826Z,96347.88
2022-10-14T13:10:46.850Z,96352.53
2022-10-14T13:11:51.606Z,96352.66
2022-10-14T13:12:53.669Z,96333.06
2022-10-14T13:14:00.541Z,96358.44
2022-10-14T13:15:25.372Z,96354.56
2022-10-14T13:16:26.694Z,96365.59
2022-10-14T14:25:33.311Z,96332.25
2022-10-14T14:26:37.834Z,96334.13
2022-10-14T14:28:12.704Z,96338.72
2022-10-14T14:29:19.685Z,96332.16
2022-10-14T14:30:35.888Z,96312.25
2022-10-14T14:32:05.058Z,96335.72
