createdAt,value
2022-12-23T00:01:09.335Z,100940.59
2022-12-23T00:03:36.905Z,100945.19
2022-12-23T00:06:12.347Z,100950.06
2022-12-23T00:08:40.596Z,100940.84
2022-12-23T00:11:13.101Z,100941.69
2022-12-23T00:13:58.953Z,100932.81
2022-12-23T00:16:26.588Z,100920.09
2022-12-23T00:18:54.462Z,100919.28
2022-12-23T00:21:22.166Z,100912.66
2022-12-23T00:23:51.256Z,100905.03
2022-12-23T00:26:24.628Z,100911.84
2022-12-23T00:28:52.950Z,100917.03
2022-12-23T00:31:21.244Z,100914.97
2022-12-23T00:33:50.744Z,100918.72
2022-12-23T00:36:27.966Z,100930.03
2022-12-23T00:39:16.087Z,100922.22
2022-12-23T00:42:02.560Z,100924.69
2022-12-23T00:44:30.230Z,100933.09
2022-12-23T00:46:57.596Z,100932.00
2022-12-23T00:49:43.694Z,100935.53
2022-12-23T00:52:15.521Z,100950.16
2022-12-23T00:54:43.037Z,100935.03
2022-12-23T00:57:10.615Z,100948.84
2022-12-23T00:59:40.949Z,100955.56
2022-12-23T01:02:30.572Z,100956.66
2022-12-23T01:05:16.247Z,100958.88
2022-12-23T01:07:43.615Z,100949.66
2022-12-23T01:10:11.222Z,100960.19
2022-12-23T01:12:38.623Z,100953.16
2022-12-23T01:15:06.624Z,100950.16
2022-12-23T01:17:33.981Z,100951.25
2022-12-23T01:20:01.313Z,100956.97
2022-12-23T01:22:28.708Z,100957.53
2022-12-23T01:24:56.112Z,100971.38
2022-12-23T01:27:23.506Z,100952.13
2022-12-23T01:29:50.846Z,100935.59
2022-12-23T01:32:18.259Z,100956.97
2022-12-23T01:34:45.706Z,100977.22
2022-12-23T01:37:13.085Z,100963.19
2022-12-23T01:39:40.468Z,100940.94
2022-12-23T01:42:35.224Z,100946.88
2022-12-23T01:45:28.670Z,100940.44
2022-12-23T01:48:11.233Z,100924.63
2022-12-23T01:50:56.540Z,100928.09
2022-12-23T01:53:31.460Z,100919.72
2022-12-23T01:56:05.672Z,100921.72
2022-12-23T01:58:43.564Z,100924.69
2022-12-23T02:01:30.848Z,100920.38
2022-12-23T02:04:02.667Z,100926.91
2022-12-23T02:07:09.438Z,100929.38
2022-12-23T02:09:39.043Z,100938.03
2022-12-23T02:12:42.628Z,100946.41
2022-12-23T02:15:47.717Z,100936.91
2022-12-23T02:18:24.260Z,100923.31
2022-12-23T02:21:22.180Z,100929.31
2022-12-23T02:24:23.571Z,100924.19
2022-12-23T02:27:14.538Z,100926.25
2022-12-23T02:29:51.055Z,100927.78
2022-12-23T02:32:27.740Z,100920.84
2022-12-23T02:35:21.155Z,100922.28
2022-12-23T02:38:13.855Z,100912.56
2022-12-23T02:41:04.788Z,100918.56
2022-12-23T02:43:37.955Z,100908.75
2022-12-23T02:46:25.332Z,100907.94
2022-12-23T02:49:01.807Z,100906.56
2022-12-23T02:51:35.723Z,100914.41
2022-12-23T02:54:07.805Z,100901.38
2022-12-23T02:56:40.270Z,100896.25
2022-12-23T02:59:17.503Z,100885.19
2022-12-23T03:01:45.882Z,100896.56
2022-12-23T03:04:14.803Z,100897.84
2022-12-23T03:06:46.416Z,100893.31
2022-12-23T03:09:23.368Z,100893.63
2022-12-23T03:12:06.277Z,100888.22
2022-12-23T03:14:59.766Z,100885.50
2022-12-23T03:17:40.772Z,100896.03
2022-12-23T03:20:11.488Z,100905.25
2022-12-23T03:22:43.811Z,100897.56
2022-12-23T03:25:24.330Z,100904.66
2022-12-23T03:28:03.460Z,100902.09
2022-12-23T03:30:33.064Z,100896.97
2022-12-23T03:33:12.737Z,100913.00
2022-12-23T03:35:51.563Z,100902.47
2022-12-23T03:38:20.021Z,100898.16
2022-12-23T03:40:57.349Z,100901.09
2022-12-23T03:43:33.180Z,100888.84
2022-12-23T03:46:09.082Z,100877.72
2022-12-23T03:48:43.105Z,100872.38
2022-12-23T03:51:16.321Z,100869.97
2022-12-23T03:54:03.430Z,100874.09
2022-12-23T03:56:40.099Z,100882.06
2022-12-23T03:59:17.840Z,100887.84
2022-12-23T04:01:57.309Z,100889.72
2022-12-23T04:04:29.878Z,100880.25
2022-12-23T04:07:10.447Z,100881.03
2022-12-23T04:09:38.349Z,100888.06
2022-12-23T04:12:07.949Z,100871.16
2022-12-23T04:14:36.188Z,100875.06
2022-12-23T04:17:04.580Z,100865.59
2022-12-23T04:19:34.951Z,100871.81
2022-12-23T04:22:02.390Z,100869.41
2022-12-23T04:24:29.893Z,100868.59
2022-12-23T04:26:57.273Z,100852.72
2022-12-23T04:29:24.727Z,100870.28
2022-12-23T04:31:52.192Z,100876.34
2022-12-23T04:34:19.674Z,100880.00
2022-12-23T04:36:47.146Z,100873.00
2022-12-23T04:39:14.757Z,100867.16
2022-12-23T04:41:42.199Z,100859.31
2022-12-23T04:44:09.556Z,100875.06
2022-12-23T04:46:37.139Z,100884.25
2022-12-23T04:49:04.619Z,100871.38
2022-12-23T04:51:32.048Z,100876.28
2022-12-23T04:53:59.460Z,100881.53
2022-12-23T04:56:26.899Z,100879.38
2022-12-23T04:58:54.395Z,100874.44
2022-12-23T05:01:21.834Z,100878.25
2022-12-23T05:03:49.290Z,100868.09
2022-12-23T05:06:16.777Z,100867.00
2022-12-23T05:08:44.242Z,100882.63
2022-12-23T05:11:11.843Z,100874.03
2022-12-23T05:13:39.290Z,100862.16
2022-12-23T05:16:07.247Z,100879.13
2022-12-23T05:18:34.695Z,100881.25
2022-12-23T05:21:02.221Z,100877.84
2022-12-23T05:23:29.685Z,100872.19
2022-12-23T05:25:57.161Z,100887.47
2022-12-23T05:28:27.339Z,100890.91
2022-12-23T05:31:06.335Z,100887.56
2022-12-23T05:33:35.181Z,100890.69
2022-12-23T05:36:03.170Z,100885.88
2022-12-23T05:38:30.753Z,100869.41
2022-12-23T05:40:58.546Z,100882.28
2022-12-23T05:43:26.099Z,100870.53
2022-12-23T05:45:53.713Z,100886.22
2022-12-23T05:48:21.497Z,100883.09
2022-12-23T05:50:51.036Z,100878.25
2022-12-23T05:53:19.591Z,100885.19
2022-12-23T05:55:47.073Z,100880.09
2022-12-23T05:58:14.591Z,100883.81
2022-12-23T06:00:42.357Z,100885.81
2022-12-23T06:03:09.980Z,100888.13
2022-12-23T06:05:39.376Z,100880.16
2022-12-23T06:08:06.822Z,100886.94
2022-12-23T06:10:34.235Z,100886.31
2022-12-23T06:13:01.662Z,100895.94
2022-12-23T06:15:29.077Z,100887.97
2022-12-23T06:17:56.670Z,100893.25
2022-12-23T06:20:24.156Z,100896.25
2022-12-23T06:22:52.057Z,100891.69
2022-12-23T06:25:19.649Z,100908.41
2022-12-23T06:27:47.228Z,100912.78
2022-12-23T06:30:15.009Z,100918.72
2022-12-23T06:32:43.054Z,100902.53
2022-12-23T06:35:10.591Z,100917.63
2022-12-23T06:37:38.017Z,100924.50
2022-12-23T06:40:06.162Z,100903.41
2022-12-23T06:42:33.592Z,100928.56
2022-12-23T06:45:00.969Z,100930.47
2022-12-23T06:47:28.452Z,100934.94
2022-12-23T06:49:55.817Z,100939.13
2022-12-23T06:52:23.414Z,100944.09
2022-12-23T06:54:50.894Z,100942.91
2022-12-23T06:57:18.513Z,100934.16
2022-12-23T06:59:48.169Z,100921.47
2022-12-23T07:02:15.871Z,100938.59
2022-12-23T07:04:43.654Z,100937.97
2022-12-23T07:07:11.083Z,100933.78
2022-12-23T07:09:39.378Z,100933.84
2022-12-23T07:12:08.498Z,100936.84
2022-12-23T07:14:35.927Z,100942.63
2022-12-23T07:17:03.912Z,100944.00
2022-12-23T07:19:31.511Z,100944.91
2022-12-23T07:21:58.877Z,100932.97
2022-12-23T07:24:26.253Z,100943.28
2022-12-23T07:26:55.836Z,100956.38
2022-12-23T07:29:23.159Z,100959.81
2022-12-23T07:31:50.564Z,100946.28
2022-12-23T07:34:17.914Z,100943.38
2022-12-23T07:36:45.383Z,100942.56
2022-12-23T07:39:12.719Z,100939.56
2022-12-23T07:41:44.807Z,100943.13
2022-12-23T07:44:16.506Z,100938.16
2022-12-23T07:46:46.888Z,100948.97
2022-12-23T07:49:14.272Z,100943.78
2022-12-23T07:51:41.680Z,100944.31
2022-12-23T07:54:11.838Z,100943.16
2022-12-23T07:56:39.612Z,100944.28
2022-12-23T07:59:07.023Z,100950.50
2022-12-23T08:01:34.507Z,100946.81
2022-12-23T08:04:02.036Z,100952.72
2022-12-23T08:06:29.500Z,100944.59
2022-12-23T08:08:56.880Z,100936.56
2022-12-23T08:11:24.520Z,100949.00
2022-12-23T08:13:52.840Z,100956.06
2022-12-23T08:16:20.401Z,100959.88
2022-12-23T08:18:47.771Z,100963.63
2022-12-23T08:21:19.337Z,100966.56
2022-12-23T08:23:47.555Z,100959.97
2022-12-23T08:26:19.314Z,100946.03
2022-12-23T08:28:47.192Z,100953.91
2022-12-23T08:31:18.839Z,100960.22
2022-12-23T08:33:49.111Z,100970.19
2022-12-23T08:36:23.492Z,100974.53
2022-12-23T08:38:55.897Z,100960.28
2022-12-23T08:41:26.720Z,100965.50
2022-12-23T08:43:54.333Z,100953.78
2022-12-23T08:46:22.036Z,100938.63
2022-12-23T08:48:50.136Z,100948.56
2022-12-23T08:51:20.469Z,100945.78
2022-12-23T08:53:48.433Z,100954.44
2022-12-23T08:56:22.495Z,100946.03
2022-12-23T08:58:52.763Z,100943.91
2022-12-23T09:01:22.646Z,100941.88
2022-12-23T09:03:53.785Z,100951.31
2022-12-23T09:06:29.529Z,100945.81
2022-12-23T09:08:58.146Z,100960.22
2022-12-23T09:11:27.663Z,100956.31
2022-12-23T09:13:56.004Z,100954.81
2022-12-23T09:16:24.012Z,100965.06
2022-12-23T09:18:51.555Z,100950.53
2022-12-23T09:21:23.761Z,100959.50
2022-12-23T09:23:51.353Z,100978.16
2022-12-23T09:26:22.084Z,100968.09
2022-12-23T09:28:49.685Z,100974.97
2022-12-23T09:31:17.401Z,100967.72
2022-12-23T09:33:49.854Z,100971.66
2022-12-23T09:36:17.756Z,100963.56
2022-12-23T09:38:45.444Z,100951.72
2022-12-23T09:41:31.324Z,100952.63
2022-12-23T09:44:32.180Z,100938.78
2022-12-23T09:47:06.580Z,100937.25
2022-12-23T09:49:34.570Z,100942.13
2022-12-23T09:52:05.284Z,100959.72
2022-12-23T09:54:42.403Z,100958.47
2022-12-23T09:57:15.845Z,100969.66
2022-12-23T10:00:03.301Z,100965.94
2022-12-23T10:02:52.081Z,100965.13
2022-12-23T10:05:28.563Z,100966.91
2022-12-23T10:08:11.763Z,100978.59
2022-12-23T10:10:49.930Z,100984.25
2022-12-23T10:13:42.068Z,100983.34
2022-12-23T10:16:23.009Z,100981.22
2022-12-23T10:18:57.080Z,100981.84
2022-12-23T10:21:37.345Z,100974.81
2022-12-23T10:24:12.695Z,100971.56
2022-12-23T10:26:53.502Z,100963.03
2022-12-23T10:29:26.866Z,100971.38
2022-12-23T10:32:13.063Z,100964.34
2022-12-23T10:35:15.320Z,100953.50
2022-12-23T10:37:59.852Z,100955.75
2022-12-23T10:40:57.681Z,100953.47
2022-12-23T10:44:08.811Z,100949.25
2022-12-23T10:47:02.858Z,100942.81
2022-12-23T10:50:04.245Z,100954.72
2022-12-23T10:52:36.106Z,100934.31
2022-12-23T10:55:06.858Z,100943.41
2022-12-23T10:57:34.221Z,100934.94
2022-12-23T11:00:01.724Z,100926.97
2022-12-23T11:03:02.138Z,100929.16
2022-12-23T11:05:30.607Z,100917.88
2022-12-23T11:08:00.228Z,100915.47
2022-12-23T11:10:33.094Z,100929.28
2022-12-23T11:13:01.388Z,100939.19
2022-12-23T11:15:35.001Z,100925.56
2022-12-23T11:18:08.569Z,100916.00
2022-12-23T11:20:37.458Z,100921.50
2022-12-23T11:23:06.577Z,100928.41
2022-12-23T11:25:43.493Z,100925.69
2022-12-23T11:28:10.786Z,100918.94
2022-12-23T11:30:55.437Z,100906.78
2022-12-23T11:33:27.908Z,100910.75
2022-12-23T11:36:14.152Z,100908.31
2022-12-23T11:39:04.715Z,100897.06
2022-12-23T11:41:49.837Z,100898.75
2022-12-23T11:44:46.632Z,100895.50
2022-12-23T11:47:23.265Z,100888.88
2022-12-23T11:49:54.324Z,100891.22
2022-12-23T11:52:26.775Z,100893.31
2022-12-23T11:54:57.366Z,100880.53
2022-12-23T11:57:44.536Z,100881.25
2022-12-23T12:00:42.710Z,100875.50
2022-12-23T12:03:20.070Z,100867.91
2022-12-23T12:06:01.195Z,100862.31
2022-12-23T12:08:35.901Z,100853.78
2022-12-23T12:11:13.285Z,100854.63
2022-12-23T12:13:54.319Z,100842.16
2022-12-23T12:16:27.663Z,100836.28
2022-12-23T12:19:01.791Z,100851.41
2022-12-23T12:21:35.118Z,100846.88
2022-12-23T12:24:18.787Z,100850.38
2022-12-23T12:26:51.430Z,100846.88
2022-12-23T12:29:28.760Z,100845.88
2022-12-23T12:31:59.476Z,100849.91
2022-12-23T12:35:01.572Z,100861.59
2022-12-23T12:37:45.186Z,100865.41
2022-12-23T12:40:12.571Z,100859.66
2022-12-23T12:42:47.928Z,100854.03
2022-12-23T12:45:25.640Z,100837.88
2022-12-23T12:48:30.743Z,100833.22
2022-12-23T12:51:19.530Z,100832.53
2022-12-23T12:54:22.489Z,100819.91
2022-12-23T12:56:55.111Z,100825.72
2022-12-23T12:59:27.108Z,100806.41
2022-12-23T13:02:13.232Z,100815.00
2022-12-23T13:05:03.530Z,100819.59
2022-12-23T13:07:46.032Z,100824.38
2022-12-23T13:10:47.632Z,100818.84
2022-12-23T13:13:32.385Z,100825.34
2022-12-23T13:16:22.480Z,100823.88
2022-12-23T13:19:14.682Z,100832.09
2022-12-23T13:21:54.145Z,100845.75
2022-12-23T13:24:56.845Z,100843.34
2022-12-23T13:27:34.419Z,100842.19
2022-12-23T13:30:06.666Z,100849.53
2022-12-23T13:32:46.237Z,100858.00
2022-12-23T13:35:48.699Z,100867.06
2022-12-23T13:38:34.461Z,100878.06
2022-12-23T13:41:20.136Z,100865.72
2022-12-23T13:43:54.102Z,100857.06
2022-12-23T13:46:59.941Z,100861.91
2022-12-23T13:49:53.158Z,100867.31
2022-12-23T13:52:40.233Z,100858.56
2022-12-23T13:55:32.242Z,100871.31
2022-12-23T13:58:11.785Z,100872.56
2022-12-23T14:00:39.492Z,100862.09
2022-12-23T14:03:09.935Z,100875.00
2022-12-23T14:05:47.796Z,100881.34
2022-12-23T14:08:18.426Z,100877.63
2022-12-23T14:11:00.010Z,100884.59
2022-12-23T14:13:39.093Z,100877.06
2022-12-23T14:16:18.597Z,100868.13
2022-12-23T14:19:21.507Z,100882.00
2022-12-23T14:22:12.998Z,100868.94
2022-12-23T14:24:43.277Z,100874.84
2022-12-23T14:27:32.401Z,100878.66
2022-12-23T14:30:22.747Z,100879.28
2022-12-23T14:33:04.689Z,100880.28
2022-12-23T14:35:36.943Z,100875.16
2022-12-23T14:38:09.585Z,100879.78
2022-12-23T14:40:36.942Z,100882.00
2022-12-23T14:43:22.946Z,100880.38
2022-12-23T14:45:51.923Z,100872.38
2022-12-23T14:48:34.571Z,100857.38
2022-12-23T14:51:03.327Z,100864.91
2022-12-23T14:53:33.360Z,100864.66
2022-12-23T14:56:09.989Z,100862.88
2022-12-23T14:58:43.384Z,100874.16
2022-12-23T15:01:15.386Z,100873.47
2022-12-23T15:03:45.339Z,100879.72
2022-12-23T15:06:17.797Z,100875.50
2022-12-23T15:08:47.390Z,100886.28
2022-12-23T15:11:21.767Z,100869.00
2022-12-23T15:13:52.868Z,100860.16
2022-12-23T15:16:29.052Z,100869.09
2022-12-23T15:19:00.418Z,100864.91
2022-12-23T15:21:33.818Z,100843.91
2022-12-23T15:24:01.230Z,100829.53
2022-12-23T15:26:32.985Z,100826.16
2022-12-23T15:29:00.726Z,100848.38
2022-12-23T15:31:52.623Z,100832.69
2022-12-23T15:34:38.296Z,100846.66
2022-12-23T15:37:11.649Z,100851.06
2022-12-23T15:39:44.885Z,100836.09
2022-12-23T15:42:21.168Z,100841.81
2022-12-23T15:44:48.557Z,100827.56
2022-12-23T15:47:39.483Z,100822.75
2022-12-23T15:50:13.692Z,100820.31
2022-12-23T15:52:45.029Z,100816.91
2022-12-23T15:55:24.478Z,100819.94
2022-12-23T15:57:52.805Z,100839.81
2022-12-23T16:00:21.852Z,100854.38
2022-12-23T16:03:01.845Z,100871.75
2022-12-23T16:05:38.233Z,100872.44
2022-12-23T16:08:13.385Z,100857.28
2022-12-23T16:10:41.775Z,100858.19
2022-12-23T16:13:20.242Z,100866.13
2022-12-23T16:15:50.831Z,100878.19
2022-12-23T16:18:28.526Z,100874.47
2022-12-23T16:21:00.470Z,100870.31
2022-12-23T16:23:36.935Z,100876.38
2022-12-23T16:26:04.417Z,100869.84
2022-12-23T16:28:42.395Z,100870.31
2022-12-23T16:31:10.912Z,100876.28
2022-12-23T16:33:48.162Z,100882.50
2022-12-23T16:36:18.536Z,100899.03
2022-12-23T16:38:46.528Z,100891.44
2022-12-23T16:41:14.253Z,100892.22
2022-12-23T16:43:51.280Z,100887.28
2022-12-23T16:46:22.211Z,100895.75
2022-12-23T16:48:52.923Z,100890.53
2022-12-23T16:51:23.605Z,100884.22
2022-12-23T16:53:55.517Z,100884.22
2022-12-23T16:56:24.401Z,100880.69
2022-12-23T16:58:51.645Z,100885.50
2022-12-23T17:01:24.985Z,100896.88
2022-12-23T17:03:52.609Z,100895.44
2022-12-23T17:06:24.240Z,100902.47
2022-12-23T17:08:53.215Z,100905.19
2022-12-23T17:11:31.867Z,100897.34
2022-12-23T17:14:04.630Z,100885.41
2022-12-23T17:16:34.225Z,100876.16
2022-12-23T17:19:01.848Z,100871.56
2022-12-23T17:21:32.112Z,100878.06
2022-12-23T17:24:09.122Z,100866.16
2022-12-23T17:26:37.054Z,100874.56
2022-12-23T17:29:05.089Z,100868.03
2022-12-23T17:31:34.233Z,100870.16
2022-12-23T17:34:02.357Z,100880.19
2022-12-23T17:36:30.095Z,100869.94
2022-12-23T17:38:57.518Z,100876.16
2022-12-23T17:41:33.900Z,100883.81
2022-12-23T17:44:01.521Z,100895.44
2022-12-23T17:46:29.163Z,100897.34
2022-12-23T17:48:58.883Z,100897.34
2022-12-23T17:51:27.405Z,100873.75
2022-12-23T17:53:57.975Z,100878.69
2022-12-23T17:56:28.400Z,100910.53
2022-12-23T17:58:55.790Z,100906.59
2022-12-23T18:01:27.532Z,100941.63
2022-12-23T18:03:56.826Z,100943.06
2022-12-23T18:06:26.011Z,100921.63
2022-12-23T18:08:53.527Z,100927.59
2022-12-23T18:11:41.783Z,100924.66
2022-12-23T18:14:27.602Z,100924.88
2022-12-23T18:16:54.977Z,100918.13
2022-12-23T18:19:22.496Z,100925.97
2022-12-23T18:21:53.624Z,100918.44
2022-12-23T18:24:21.042Z,100920.53
2022-12-23T18:26:48.423Z,100906.19
2022-12-23T18:29:15.751Z,100912.13
2022-12-23T18:31:51.035Z,100923.75
2022-12-23T18:34:19.652Z,100912.41
2022-12-23T18:36:48.438Z,100905.97
2022-12-23T18:39:16.102Z,100904.81
2022-12-23T18:41:43.535Z,100897.25
2022-12-23T18:44:20.850Z,100896.66
2022-12-23T18:46:49.407Z,100899.88
2022-12-23T18:49:17.056Z,100900.78
2022-12-23T18:51:44.831Z,100889.44
2022-12-23T18:54:16.401Z,100888.81
2022-12-23T18:56:44.066Z,100884.81
2022-12-23T18:59:24.223Z,100890.81
2022-12-23T19:01:56.696Z,100906.88
2022-12-23T19:04:24.219Z,100905.19
2022-12-23T19:06:51.706Z,100892.44
2022-12-23T19:09:22.025Z,100877.88
2022-12-23T19:11:51.520Z,100876.88
2022-12-23T19:14:19.060Z,100872.75
2022-12-23T19:16:51.608Z,100848.34
2022-12-23T19:19:20.828Z,100855.69
2022-12-23T19:21:48.268Z,100840.22
2022-12-23T19:24:15.632Z,100855.19
2022-12-23T19:26:43.267Z,100864.13
2022-12-23T19:29:10.608Z,100865.03
2022-12-23T19:31:37.905Z,100865.50
2022-12-23T19:34:08.230Z,100887.81
2022-12-23T19:36:40.300Z,100915.09
2022-12-23T19:39:15.919Z,100915.94
2022-12-23T19:41:43.534Z,100916.13
2022-12-23T19:44:10.890Z,100911.41
2022-12-23T19:46:38.325Z,100911.53
2022-12-23T19:49:05.716Z,100918.16
2022-12-23T19:51:32.966Z,100910.03
2022-12-23T19:54:00.377Z,100915.44
2022-12-23T19:56:29.401Z,100930.09
2022-12-23T19:58:56.756Z,100928.50
2022-12-23T20:01:26.205Z,100919.75
2022-12-23T20:03:56.778Z,100923.69
2022-12-23T20:06:25.541Z,100911.22
2022-12-23T20:08:59.716Z,100892.53
2022-12-23T20:11:30.657Z,100889.50
2022-12-23T20:13:59.737Z,100886.31
2022-12-23T20:16:28.584Z,100883.59
2022-12-23T20:18:59.372Z,100904.41
2022-12-23T20:21:26.926Z,100909.13
2022-12-23T20:23:54.562Z,100907.91
2022-12-23T20:26:23.694Z,100919.63
2022-12-23T20:28:51.247Z,100906.06
2022-12-23T20:31:20.333Z,100904.38
2022-12-23T20:33:49.163Z,100906.88
2022-12-23T20:36:20.110Z,100904.47
2022-12-23T20:38:48.396Z,100926.69
2022-12-23T20:41:18.038Z,100921.38
2022-12-23T20:43:52.493Z,100920.25
2022-12-23T20:46:30.476Z,100916.75
2022-12-23T20:48:57.996Z,100907.19
2022-12-23T20:51:26.012Z,100915.63
2022-12-23T20:53:59.574Z,100918.34
2022-12-23T20:56:29.320Z,100911.91
2022-12-23T20:59:02.550Z,100915.72
2022-12-23T21:01:37.764Z,100915.09
2022-12-23T21:04:15.702Z,100917.34
2022-12-23T21:06:44.299Z,100925.47
2022-12-23T21:09:15.685Z,100926.97
2022-12-23T21:11:45.455Z,100926.16
2022-12-23T21:14:14.460Z,100933.50
2022-12-23T21:16:42.544Z,100929.78
2022-12-23T21:19:23.615Z,100938.44
2022-12-23T21:21:52.361Z,100909.31
2022-12-23T21:24:20.681Z,100904.25
2022-12-23T21:26:55.760Z,100895.44
2022-12-23T21:29:24.542Z,100898.75
2022-12-23T21:31:59.276Z,100916.56
2022-12-23T21:34:26.720Z,100910.63
2022-12-23T21:36:54.326Z,100922.78
2022-12-23T21:39:21.721Z,100924.56
2022-12-23T21:41:51.300Z,100915.84
2022-12-23T21:44:21.477Z,100910.59
2022-12-23T21:46:51.888Z,100924.16
2022-12-23T21:49:20.405Z,100940.75
2022-12-23T21:51:47.815Z,100946.25
2022-12-23T21:54:15.304Z,100952.00
2022-12-23T21:56:43.213Z,100957.91
2022-12-23T21:59:14.739Z,100972.75
2022-12-23T22:01:43.544Z,100977.22
2022-12-23T22:04:11.695Z,100973.16
2022-12-23T22:06:43.690Z,100957.19
2022-12-23T22:09:14.273Z,100962.13
2022-12-23T22:11:41.963Z,100957.50
2022-12-23T22:14:12.276Z,100958.56
2022-12-23T22:16:39.819Z,100954.25
2022-12-23T22:19:08.744Z,100936.22
2022-12-23T22:21:36.557Z,100910.53
2022-12-23T22:24:04.190Z,100900.56
2022-12-23T22:26:32.618Z,100906.00
2022-12-23T22:29:02.284Z,100905.81
2022-12-23T22:31:37.615Z,100906.50
2022-12-23T22:34:06.123Z,100911.81
2022-12-23T22:36:36.313Z,100902.56
2022-12-23T22:39:04.624Z,100905.81
2022-12-23T22:41:32.149Z,100890.13
2022-12-23T22:44:00.004Z,100886.91
2022-12-23T22:46:28.076Z,100865.53
2022-12-23T22:48:56.393Z,100857.69
2022-12-23T22:51:29.509Z,100865.41
2022-12-23T22:53:57.867Z,100851.78
2022-12-23T22:56:29.107Z,100845.34
2022-12-23T22:58:56.500Z,100865.44
2022-12-23T23:01:34.208Z,100839.00
2022-12-23T23:04:03.418Z,100836.63
2022-12-23T23:06:37.923Z,100841.81
2022-12-23T23:09:12.854Z,100854.16
2022-12-23T23:11:41.673Z,100857.78
2022-12-23T23:14:09.151Z,100862.38
2022-12-23T23:16:36.825Z,100874.84
2022-12-23T23:19:05.618Z,100871.34
2022-12-23T23:21:34.267Z,100876.78
2022-12-23T23:24:01.727Z,100879.84
2022-12-23T23:26:29.102Z,100877.16
2022-12-23T23:28:56.718Z,100877.88
2022-12-23T23:31:42.062Z,100866.94
2022-12-23T23:34:11.409Z,100868.03
2022-12-23T23:36:39.227Z,100857.00
2022-12-23T23:39:06.742Z,100842.41
2022-12-23T23:41:35.755Z,100838.91
2022-12-23T23:44:03.443Z,100837.91
2022-12-23T23:46:31.764Z,100848.75
2022-12-23T23:48:59.479Z,100859.91
2022-12-23T23:51:26.953Z,100852.56
2022-12-23T23:53:54.299Z,100866.41
2022-12-23T23:56:25.910Z,100874.34
2022-12-23T23:58:54.543Z,100884.59
