createdAt,value
2023-02-17T00:00:00.366Z,16.54
2023-02-17T00:01:00.370Z,16.57
2023-02-17T00:02:00.375Z,16.57
2023-02-17T00:03:00.380Z,16.57
2023-02-17T00:04:00.388Z,16.58
2023-02-17T00:05:00.360Z,16.57
2023-02-17T00:06:00.357Z,16.58
2023-02-17T00:07:00.350Z,16.58
2023-02-17T00:08:00.367Z,16.58
2023-02-17T00:09:00.375Z,16.57
2023-02-17T00:10:00.360Z,16.59
2023-02-17T00:11:00.356Z,16.59
2023-02-17T00:12:00.367Z,16.57
2023-02-17T00:13:00.327Z,16.59
2023-02-17T00:14:00.367Z,16.58
2023-02-17T00:15:00.367Z,16.57
2023-02-17T00:16:00.385Z,16.58
2023-02-17T00:17:00.323Z,16.58
2023-02-17T00:18:00.332Z,16.58
2023-02-17T00:19:00.365Z,16.59
2023-02-17T00:20:00.325Z,16.59
2023-02-17T00:21:00.325Z,16.59
2023-02-17T00:22:00.311Z,16.58
2023-02-17T00:23:00.293Z,16.60
2023-02-17T00:24:00.396Z,16.60
2023-02-17T00:25:00.318Z,16.59
2023-02-17T00:26:00.299Z,16.59
2023-02-17T00:27:00.318Z,16.59
2023-02-17T00:28:00.325Z,16.59
2023-02-17T00:29:00.284Z,16.60
2023-02-17T00:30:00.330Z,16.59
2023-02-17T00:31:00.419Z,16.59
2023-02-17T00:32:00.440Z,16.58
2023-02-17T00:33:00.307Z,16.58
2023-02-17T00:34:00.309Z,16.60
2023-02-17T00:35:00.286Z,16.60
2023-02-17T00:36:00.299Z,16.60
2023-02-17T00:37:00.280Z,16.61
2023-02-17T00:38:00.351Z,16.60
2023-02-17T00:39:00.360Z,16.61
2023-02-17T00:43:00.324Z,16.61
2023-02-17T00:44:00.279Z,16.62
2023-02-17T00:45:00.289Z,16.63
2023-02-17T00:46:00.290Z,16.62
2023-02-17T00:47:00.275Z,16.63
2023-02-17T01:07:00.242Z,16.65
2023-02-17T02:01:00.228Z,16.77
2023-02-17T02:02:00.388Z,16.75
2023-02-17T02:03:00.259Z,16.77
2023-02-17T02:04:00.246Z,16.76
2023-02-17T02:05:00.207Z,16.77
2023-02-17T02:06:00.220Z,16.77
2023-02-17T02:07:00.223Z,16.77
2023-02-17T02:08:00.255Z,16.75
2023-02-17T02:09:00.237Z,16.76
2023-02-17T02:10:00.250Z,16.78
2023-02-17T02:11:00.256Z,16.76
2023-02-17T02:12:00.275Z,16.79
2023-02-17T02:13:00.270Z,16.78
2023-02-17T02:14:00.278Z,16.77
2023-02-17T02:15:00.257Z,16.78
2023-02-17T02:16:00.310Z,16.78
2023-02-17T02:17:00.267Z,16.77
2023-02-17T02:18:00.313Z,16.76
2023-02-17T02:19:00.294Z,16.78
2023-02-17T02:20:00.288Z,16.78
2023-02-17T02:21:00.287Z,16.78
2023-02-17T02:22:00.305Z,16.78
2023-02-17T02:23:00.299Z,16.79
2023-02-17T02:24:00.318Z,16.79
2023-02-17T02:25:00.325Z,16.78
2023-02-17T02:26:00.296Z,16.76
2023-02-17T02:27:00.300Z,16.78
2023-02-17T02:28:00.316Z,16.77
2023-02-17T02:29:00.312Z,16.77
2023-02-17T02:30:00.360Z,16.78
2023-02-17T02:31:00.424Z,16.79
2023-02-17T02:32:00.444Z,16.77
2023-02-17T02:33:00.340Z,16.77
2023-02-17T02:34:00.375Z,16.78
2023-02-17T02:35:00.389Z,16.79
2023-02-17T02:36:00.411Z,16.77
2023-02-17T02:37:00.388Z,16.78
2023-02-17T02:38:00.377Z,16.77
2023-02-17T02:39:00.490Z,16.78
2023-02-17T02:40:00.434Z,16.78
2023-02-17T02:41:00.425Z,16.78
2023-02-17T02:42:00.415Z,16.78
2023-02-17T02:43:00.403Z,16.79
2023-02-17T02:44:00.414Z,16.78
2023-02-17T02:45:00.427Z,16.79
2023-02-17T02:46:00.503Z,16.79
2023-02-17T02:47:00.442Z,16.78
2023-02-17T02:48:00.437Z,16.79
2023-02-17T02:49:00.451Z,16.79
2023-02-17T02:50:00.462Z,16.81
2023-02-17T02:51:00.481Z,16.80
2023-02-17T02:52:00.464Z,16.80
2023-02-17T02:53:00.479Z,16.79
2023-02-17T02:54:00.497Z,16.79
2023-02-17T02:55:00.475Z,16.81
2023-02-17T02:56:00.457Z,16.81
2023-02-17T02:57:00.576Z,16.81
2023-02-17T02:58:00.478Z,16.82
2023-02-17T02:59:00.477Z,16.82
2023-02-17T03:00:00.509Z,16.82
2023-02-17T03:01:00.560Z,16.82
2023-02-17T03:02:00.523Z,16.82
2023-02-17T03:03:00.492Z,16.82
2023-02-17T03:04:00.594Z,16.80
2023-02-17T03:05:00.537Z,16.83
2023-02-17T03:06:00.534Z,16.81
2023-02-17T03:07:00.514Z,16.82
2023-02-17T03:08:00.520Z,16.80
2023-02-17T03:09:00.552Z,16.81
2023-02-17T03:10:00.535Z,16.82
2023-02-17T03:11:00.535Z,16.82
2023-02-17T03:12:00.540Z,16.83
2023-02-17T03:13:00.584Z,16.81
2023-02-17T03:14:00.556Z,16.82
2023-02-17T03:15:00.578Z,16.82
2023-02-17T03:16:00.609Z,16.79
2023-02-17T03:17:00.582Z,16.82
2023-02-17T03:18:00.593Z,16.82
2023-02-17T03:19:00.635Z,16.81
2023-02-17T03:20:00.571Z,16.82
2023-02-17T03:21:00.608Z,16.84
2023-02-17T03:22:00.607Z,16.82
2023-02-17T03:23:00.631Z,16.82
2023-02-17T03:24:00.636Z,16.82
2023-02-17T03:25:00.666Z,16.85
2023-02-17T03:26:00.668Z,16.84
2023-02-17T03:27:00.699Z,16.83
2023-02-17T03:28:00.677Z,16.81
2023-02-17T03:29:00.710Z,16.84
2023-02-17T03:30:00.789Z,16.83
2023-02-17T03:31:00.747Z,16.84
2023-02-17T03:32:00.757Z,16.82
2023-02-17T03:33:00.727Z,16.84
2023-02-17T03:34:00.746Z,16.84
2023-02-17T03:35:00.734Z,16.83
2023-02-17T03:36:00.748Z,16.83
2023-02-17T03:37:00.754Z,16.83
2023-02-17T03:38:00.759Z,16.83
2023-02-17T03:39:00.778Z,16.83
2023-02-17T03:40:00.781Z,16.83
2023-02-17T03:41:00.785Z,16.82
2023-02-17T03:42:00.780Z,16.85
2023-02-17T03:43:00.790Z,16.82
2023-02-17T03:44:00.799Z,16.83
2023-02-17T03:45:00.852Z,16.84
2023-02-17T03:46:00.852Z,16.84
2023-02-17T03:47:00.844Z,16.85
2023-02-17T03:48:00.838Z,16.84
2023-02-17T03:49:00.865Z,16.84
2023-02-17T03:50:00.890Z,16.84
2023-02-17T03:51:00.896Z,16.84
2023-02-17T03:52:00.873Z,16.84
2023-02-17T03:53:00.875Z,16.82
2023-02-17T03:54:00.915Z,16.84
2023-02-17T03:55:00.894Z,16.84
2023-02-17T03:56:00.899Z,16.84
2023-02-17T03:57:00.937Z,16.84
2023-02-17T03:58:00.925Z,16.83
2023-02-17T03:59:00.961Z,16.84
2023-02-17T04:00:00.939Z,16.84
2023-02-17T04:01:01.014Z,16.84
2023-02-17T04:02:00.949Z,16.84
2023-02-17T04:03:00.953Z,16.85
2023-02-17T04:04:00.982Z,16.85
2023-02-17T04:05:00.964Z,16.84
2023-02-17T04:06:00.975Z,16.83
2023-02-17T04:07:00.996Z,16.83
2023-02-17T04:08:01.000Z,16.85
2023-02-17T04:09:01.002Z,16.82
2023-02-17T04:10:02.279Z,16.84
2023-02-17T04:11:00.973Z,16.84
2023-02-17T04:15:00.952Z,16.85
2023-02-17T04:41:00.825Z,16.83
2023-02-17T04:42:00.809Z,16.85
2023-02-17T04:43:00.784Z,16.84
2023-02-17T04:44:00.781Z,16.81
2023-02-17T04:45:00.749Z,16.82
2023-02-17T04:55:00.743Z,16.74
2023-02-17T04:56:00.684Z,16.75
2023-02-17T04:57:00.690Z,16.73
2023-02-17T04:58:00.877Z,16.73
2023-02-17T04:59:01.041Z,16.71
2023-02-17T05:00:00.897Z,16.70
2023-02-17T05:01:00.695Z,16.71
2023-02-17T05:02:00.685Z,16.73
2023-02-17T05:03:00.685Z,16.70
2023-02-17T05:04:00.655Z,16.68
2023-02-17T05:05:00.698Z,16.71
2023-02-17T05:06:00.678Z,16.69
2023-02-17T05:07:00.627Z,16.68
2023-02-17T05:08:00.647Z,16.67
2023-02-17T05:09:00.633Z,16.66
2023-02-17T05:10:00.621Z,16.67
2023-02-17T05:11:00.635Z,16.66
2023-02-17T05:12:00.601Z,16.65
2023-02-17T05:13:00.617Z,16.67
2023-02-17T05:14:00.591Z,16.65
2023-02-17T05:15:00.564Z,16.65
2023-02-17T05:16:00.598Z,16.65
2023-02-17T05:17:00.603Z,16.66
2023-02-17T05:18:00.564Z,16.65
2023-02-17T05:19:00.603Z,16.64
2023-02-17T05:20:00.571Z,16.64
2023-02-17T05:21:00.556Z,16.64
2023-02-17T05:22:00.544Z,16.64
2023-02-17T05:23:00.550Z,16.63
2023-02-17T05:24:00.544Z,16.62
2023-02-17T05:25:00.525Z,16.60
2023-02-17T05:26:00.517Z,16.60
2023-02-17T05:27:00.517Z,16.60
2023-02-17T05:28:00.860Z,16.60
2023-02-17T05:29:00.869Z,16.59
2023-02-17T05:30:00.553Z,16.58
2023-02-17T05:31:00.642Z,16.58
2023-02-17T05:32:00.703Z,16.59
2023-02-17T05:33:00.623Z,16.57
2023-02-17T05:34:00.709Z,16.57
2023-02-17T05:35:00.754Z,16.57
2023-02-17T05:36:00.826Z,16.59
2023-02-17T05:37:00.879Z,16.58
2023-02-17T06:02:21.275Z,16.65
2023-02-17T06:03:21.370Z,16.64
2023-02-17T06:05:21.226Z,16.63
2023-02-17T06:06:21.192Z,16.63
2023-02-17T06:07:21.210Z,16.62
2023-02-17T06:08:21.171Z,16.62
2023-02-17T06:09:21.173Z,16.63
2023-02-17T06:10:21.172Z,16.63
2023-02-17T06:11:21.156Z,16.63
2023-02-17T06:12:21.171Z,16.63
2023-02-17T06:13:21.171Z,16.63
2023-02-17T06:14:21.155Z,16.64
2023-02-17T06:15:21.160Z,16.63
2023-02-17T06:16:21.168Z,16.63
2023-02-17T06:17:21.128Z,16.62
2023-02-17T06:18:21.143Z,16.64
2023-02-17T06:19:21.184Z,16.64
2023-02-17T06:20:21.134Z,16.61
2023-02-17T06:21:21.092Z,16.64
2023-02-17T06:22:21.101Z,16.64
2023-02-17T06:23:21.091Z,16.65
2023-02-17T06:24:21.080Z,16.63
2023-02-17T06:25:21.101Z,16.63
2023-02-17T06:39:21.023Z,16.61
2023-02-17T06:40:21.088Z,16.62
2023-02-17T06:41:21.151Z,16.62
2023-02-17T06:42:21.199Z,16.63
2023-02-17T06:43:21.283Z,16.65
2023-02-17T06:44:21.313Z,16.64
2023-02-17T07:01:21.241Z,16.64
2023-02-17T07:02:21.343Z,16.65
2023-02-17T07:03:21.241Z,16.63
2023-02-17T07:04:21.215Z,16.65
2023-02-17T07:05:21.266Z,16.65
2023-02-17T07:06:21.221Z,16.66
2023-02-17T07:07:21.250Z,16.65
2023-02-17T07:08:21.283Z,16.65
2023-02-17T07:09:21.342Z,16.66
2023-02-17T07:10:21.401Z,16.64
2023-02-17T07:11:21.456Z,16.64
2023-02-17T07:12:21.521Z,16.63
2023-02-17T07:33:22.632Z,16.65
2023-02-17T07:34:22.686Z,16.63
2023-02-17T07:35:22.751Z,16.66
2023-02-17T07:36:22.806Z,16.65
2023-02-17T07:37:22.879Z,16.64
2023-02-17T07:38:22.928Z,16.63
2023-02-17T07:39:22.972Z,16.65
2023-02-17T07:40:23.042Z,16.65
2023-02-17T07:41:23.034Z,16.65
2023-02-17T07:42:23.160Z,16.64
2023-02-17T07:43:23.173Z,16.65
2023-02-17T07:44:23.206Z,16.64
2023-02-17T07:45:23.275Z,16.65
2023-02-17T07:46:23.289Z,16.65
2023-02-17T07:47:23.408Z,16.65
2023-02-17T07:48:23.388Z,16.63
2023-02-17T07:49:23.481Z,16.67
2023-02-17T07:50:23.535Z,16.62
2023-02-17T07:51:23.558Z,16.66
2023-02-17T07:52:23.637Z,16.65
2023-02-17T07:53:23.671Z,16.66
2023-02-17T07:54:23.684Z,16.67
2023-02-17T07:55:23.760Z,16.64
2023-02-17T07:56:23.786Z,16.65
2023-02-17T07:57:23.866Z,16.66
2023-02-17T07:58:23.890Z,16.65
2023-02-17T07:59:23.954Z,16.67
2023-02-17T08:00:24.020Z,16.65
2023-02-17T08:01:24.070Z,16.65
2023-02-17T08:02:24.097Z,16.66
2023-02-17T08:03:24.162Z,16.65
2023-02-17T08:04:24.221Z,16.64
2023-02-17T08:05:24.295Z,16.66
2023-02-17T08:06:24.316Z,16.65
2023-02-17T08:07:24.342Z,16.65
2023-02-17T08:08:24.385Z,16.66
2023-02-17T08:09:24.429Z,16.66
2023-02-17T08:10:24.492Z,16.66
2023-02-17T08:11:24.549Z,16.65
2023-02-17T08:12:24.614Z,16.66
2023-02-17T08:13:24.694Z,16.66
2023-02-17T08:14:24.715Z,16.67
2023-02-17T08:15:24.748Z,16.67
2023-02-17T08:16:24.837Z,16.67
2023-02-17T08:17:24.818Z,16.65
2023-02-17T08:18:24.873Z,16.67
2023-02-17T11:14:32.641Z,16.76
2023-02-17T11:15:32.656Z,16.77
2023-02-17T11:16:32.777Z,16.76
2023-02-17T11:17:32.735Z,16.76
2023-02-17T11:18:32.778Z,16.76
2023-02-17T11:19:32.867Z,16.76
2023-02-17T11:20:32.909Z,16.76
2023-02-17T11:21:32.939Z,16.76
2023-02-17T11:22:33.002Z,16.77
2023-02-17T11:23:33.012Z,16.79
2023-02-17T11:24:33.061Z,16.77
2023-02-17T11:25:33.103Z,16.77
2023-02-17T11:26:33.156Z,16.77
2023-02-17T11:27:33.212Z,16.77
2023-02-17T11:28:33.219Z,16.76
2023-02-17T11:29:33.275Z,16.75
2023-02-17T11:30:33.349Z,16.76
2023-02-17T11:31:33.513Z,16.75
2023-02-17T11:32:33.388Z,16.77
2023-02-17T11:33:33.455Z,16.74
2023-02-17T11:34:33.481Z,16.73
2023-02-17T11:35:33.589Z,16.73
2023-02-17T11:36:33.595Z,16.74
2023-02-17T11:37:33.636Z,16.71
2023-02-17T11:38:33.671Z,16.69
2023-02-17T11:39:33.714Z,16.70
2023-02-17T11:40:33.749Z,16.69
2023-02-17T11:41:33.790Z,16.73
2023-02-17T11:42:33.860Z,16.70
2023-02-17T11:43:33.866Z,16.69
2023-02-17T11:44:33.924Z,16.69
2023-02-17T11:45:33.997Z,16.69
2023-02-17T11:46:34.040Z,16.66
2023-02-17T11:47:34.076Z,16.68
2023-02-17T11:48:34.123Z,16.65
2023-02-17T11:49:34.172Z,16.64
2023-02-17T11:50:41.287Z,16.71
2023-02-17T11:51:35.171Z,16.67
2023-02-17T11:52:34.188Z,16.72
2023-02-17T11:53:34.186Z,16.72
2023-02-17T11:54:34.154Z,16.73
2023-02-17T11:55:34.156Z,16.70
2023-02-17T11:56:34.128Z,16.72
2023-02-17T11:57:34.144Z,16.70
2023-02-17T11:58:34.108Z,16.74
2023-02-17T11:59:34.138Z,16.71
2023-02-17T12:00:34.102Z,16.74
2023-02-17T12:01:34.093Z,16.73
2023-02-17T12:02:34.085Z,16.74
2023-02-17T12:03:36.636Z,16.76
2023-02-17T12:04:34.317Z,16.76
2023-02-17T12:05:34.358Z,16.77
2023-02-17T12:06:34.405Z,16.75
2023-02-17T12:07:34.432Z,16.77
2023-02-17T12:08:34.497Z,16.77
2023-02-17T12:09:34.527Z,16.76
2023-02-17T12:10:34.604Z,16.77
2023-02-17T12:11:34.611Z,16.78
2023-02-17T12:12:34.655Z,16.75
2023-02-17T12:13:34.667Z,16.77
2023-02-17T12:14:34.727Z,16.78
2023-02-17T12:15:34.770Z,16.78
2023-02-17T12:16:34.874Z,16.76
2023-02-17T12:17:34.848Z,16.77
2023-02-17T12:18:34.905Z,16.75
2023-02-17T12:19:36.971Z,16.77
2023-02-17T12:20:34.951Z,16.75
2023-02-17T12:21:34.986Z,16.73
2023-02-17T12:22:35.037Z,16.72
2023-02-17T12:23:35.088Z,16.71
2023-02-17T12:30:35.478Z,16.66
2023-02-17T12:31:35.469Z,16.67
2023-02-17T12:32:35.438Z,16.69
2023-02-17T12:33:35.481Z,16.68
2023-02-17T12:34:35.538Z,16.69
2023-02-17T12:35:35.601Z,16.69
2023-02-17T12:36:35.595Z,16.70
2023-02-17T12:37:35.654Z,16.69
2023-02-17T12:38:35.679Z,16.69
2023-02-17T12:39:35.732Z,16.67
2023-02-17T12:40:35.765Z,16.67
2023-02-17T12:41:35.800Z,16.67
2023-02-17T12:42:35.856Z,16.66
2023-02-17T12:43:35.878Z,16.65
2023-02-17T12:50:36.209Z,16.66
2023-02-17T12:51:36.221Z,16.64
2023-02-17T12:52:36.242Z,16.65
2023-02-17T12:53:36.338Z,16.62
2023-02-17T12:54:36.361Z,16.65
2023-02-17T12:55:36.465Z,16.63
2023-02-17T12:56:36.476Z,16.63
2023-02-17T12:57:36.502Z,16.62
2023-02-17T12:58:36.500Z,16.62
2023-02-17T12:59:36.563Z,16.62
2023-02-17T13:00:36.639Z,16.59
2023-02-17T13:01:36.718Z,16.62
2023-02-17T13:02:36.725Z,16.61
2023-02-17T13:03:36.752Z,16.60
2023-02-17T13:05:36.826Z,16.62
2023-02-17T13:06:36.860Z,16.59
2023-02-17T13:07:36.952Z,16.63
2023-02-17T13:08:36.972Z,16.62
2023-02-17T13:09:37.019Z,16.62
2023-02-17T13:10:37.064Z,16.63
2023-02-17T13:11:37.118Z,16.63
2023-02-17T13:12:37.145Z,16.63
2023-02-17T13:13:37.178Z,16.66
2023-02-17T13:14:37.196Z,16.66
2023-02-17T13:15:37.361Z,16.65
2023-02-17T13:16:37.316Z,16.66
2023-02-17T13:17:37.358Z,16.69
2023-02-17T13:18:37.383Z,16.69
2023-02-17T13:19:37.431Z,16.69
2023-02-17T13:20:37.490Z,16.70
2023-02-17T13:21:37.554Z,16.69
2023-02-17T13:22:37.570Z,16.71
2023-02-17T13:23:37.616Z,16.70
2023-02-17T13:24:37.652Z,16.73
2023-02-17T13:25:37.938Z,16.72
2023-02-17T13:26:37.746Z,16.72
2023-02-17T13:27:37.799Z,16.72
2023-02-17T13:28:37.848Z,16.73
2023-02-17T13:29:37.884Z,16.73
2023-02-17T13:30:37.929Z,16.73
2023-02-17T13:32:38.151Z,16.74
2023-02-17T13:33:38.071Z,16.75
2023-02-17T13:34:38.095Z,16.77
2023-02-17T13:35:38.150Z,16.77
2023-02-17T13:36:38.211Z,16.78
2023-02-17T13:37:38.238Z,16.78
2023-02-17T13:38:38.240Z,16.80
2023-02-17T13:39:38.331Z,16.80
2023-02-17T13:40:38.361Z,16.80
2023-02-17T13:41:38.406Z,16.81
2023-02-17T13:42:38.404Z,16.82
2023-02-17T13:43:38.485Z,16.81
2023-02-17T13:44:38.521Z,16.82
2023-02-17T13:45:38.565Z,16.83
2023-02-17T13:46:38.616Z,16.85
2023-02-17T13:47:38.637Z,16.84
2023-02-17T13:48:38.686Z,16.85
2023-02-17T13:49:38.733Z,16.86
2023-02-17T13:50:38.788Z,16.84
2023-02-17T13:51:38.812Z,16.87
2023-02-17T15:19:42.658Z,17.35
2023-02-17T15:20:42.706Z,17.34
2023-02-17T15:21:42.778Z,17.35
2023-02-17T15:22:42.792Z,17.37
2023-02-17T15:23:42.855Z,17.38
2023-02-17T15:24:42.919Z,17.38
2023-02-17T15:25:42.998Z,17.38
2023-02-17T15:26:43.180Z,17.41
2023-02-17T15:27:43.123Z,17.42
2023-02-17T15:28:43.136Z,17.42
2023-02-17T15:29:43.169Z,17.44
2023-02-17T15:30:43.268Z,17.47
2023-02-17T15:31:43.420Z,17.47
2023-02-17T15:32:43.393Z,17.49
2023-02-17T15:33:43.411Z,17.52
2023-02-17T15:34:43.465Z,17.53
2023-02-17T15:35:43.525Z,17.53
2023-02-17T15:36:43.553Z,17.55
2023-02-17T15:37:43.641Z,17.58
2023-02-17T15:38:43.675Z,17.59
2023-02-17T15:39:43.751Z,17.61
2023-02-17T15:40:43.825Z,17.64
2023-02-17T15:41:43.854Z,17.64
2023-02-17T15:42:43.895Z,17.66
2023-02-17T15:43:43.962Z,17.66
2023-02-17T15:44:44.030Z,17.69
2023-02-17T15:45:44.100Z,17.71
2023-02-17T15:46:44.228Z,17.73
2023-02-17T15:47:44.207Z,17.75
2023-02-17T15:48:44.291Z,17.76
2023-02-17T15:49:44.293Z,17.77
2023-02-17T15:50:44.406Z,17.79
2023-02-17T15:51:44.456Z,17.83
2023-02-17T15:52:44.461Z,17.87
2023-02-17T15:53:44.570Z,17.85
2023-02-17T15:54:44.598Z,17.86
2023-02-17T15:55:44.666Z,17.85
2023-02-17T15:56:44.717Z,17.85
2023-02-17T15:57:44.795Z,17.87
2023-02-17T15:58:44.837Z,17.88
2023-02-17T15:59:44.906Z,17.89
2023-02-17T16:00:45.033Z,17.91
2023-02-17T16:01:45.067Z,17.93
2023-02-17T16:02:45.096Z,17.93
2023-02-17T16:03:45.150Z,17.96
2023-02-17T16:04:45.250Z,17.94
2023-02-17T16:05:45.294Z,17.96
2023-02-17T16:06:45.377Z,17.97
2023-02-17T16:07:45.434Z,17.98
2023-02-17T16:08:45.472Z,17.99
2023-02-17T16:09:45.529Z,18.01
2023-02-17T16:10:45.659Z,18.01
2023-02-17T16:11:45.672Z,18.02
2023-02-17T16:12:45.699Z,18.03
2023-02-17T16:13:45.762Z,18.02
2023-02-17T16:14:45.851Z,18.04
2023-02-17T16:15:45.908Z,18.07
2023-02-17T16:16:46.070Z,18.07
2023-02-17T16:17:45.985Z,18.06
2023-02-17T16:18:46.090Z,18.07
2023-02-17T16:19:46.126Z,18.09
2023-02-17T16:20:46.177Z,18.07
2023-02-17T16:21:46.213Z,18.08
2023-02-17T16:22:46.338Z,18.10
2023-02-17T16:23:46.314Z,18.14
2023-02-17T16:24:46.419Z,18.11
2023-02-17T16:25:46.482Z,18.10
2023-02-17T16:26:46.510Z,18.11
2023-02-17T16:27:46.540Z,18.15
2023-02-17T16:28:46.614Z,18.15
2023-02-17T16:29:46.617Z,18.13
2023-02-17T16:30:46.675Z,18.16
2023-02-17T16:31:46.779Z,18.19
2023-02-17T16:32:46.695Z,18.21
2023-02-17T16:33:46.731Z,18.17
2023-02-17T16:34:46.806Z,18.20
2023-02-17T16:35:46.816Z,18.19
2023-02-17T16:36:46.816Z,18.18
2023-02-17T16:37:46.858Z,18.20
2023-02-17T16:38:46.870Z,18.22
2023-02-17T16:39:46.861Z,18.20
2023-02-17T16:40:46.868Z,18.22
2023-02-17T16:41:46.901Z,18.23
2023-02-17T16:42:46.904Z,18.23
2023-02-17T16:43:46.917Z,18.23
2023-02-17T16:44:46.955Z,18.25
2023-02-17T16:45:46.962Z,18.24
2023-02-17T16:46:46.976Z,18.24
2023-02-17T16:47:46.954Z,18.25
2023-02-17T16:48:46.939Z,18.28
2023-02-17T16:49:46.935Z,18.27
2023-02-17T16:50:46.961Z,18.27
2023-02-17T16:51:46.938Z,18.27
2023-02-17T16:52:46.987Z,18.26
2023-02-17T16:53:46.954Z,18.27
2023-02-17T16:54:46.966Z,18.27
2023-02-17T16:55:46.964Z,18.26
2023-02-17T16:56:46.954Z,18.29
2023-02-17T16:57:46.942Z,18.28
2023-02-17T16:58:46.911Z,18.32
2023-02-17T16:59:46.894Z,18.33
2023-02-17T17:00:46.925Z,18.32
2023-02-17T17:01:46.952Z,18.33
2023-02-17T17:02:46.981Z,18.34
2023-02-17T17:03:46.945Z,18.35
2023-02-17T17:04:46.899Z,18.36
2023-02-17T17:05:46.934Z,18.35
2023-02-17T17:06:46.893Z,18.37
2023-02-17T17:07:46.881Z,18.39
2023-02-17T17:08:46.883Z,18.37
2023-02-17T17:10:06.901Z,18.35
2023-02-17T17:10:47.878Z,18.38
2023-02-17T17:11:46.865Z,18.37
2023-02-17T17:24:46.772Z,18.47
2023-02-17T17:25:47.109Z,18.47
2023-02-17T17:26:46.789Z,18.49
2023-02-17T17:27:46.762Z,18.50
2023-02-17T17:28:46.773Z,18.50
2023-02-17T17:29:46.749Z,18.50
2023-02-17T17:30:46.737Z,18.52
2023-02-17T17:31:46.807Z,18.52
2023-02-17T17:32:46.732Z,18.54
2023-02-17T17:33:46.749Z,18.54
2023-02-17T17:34:46.703Z,18.54
2023-02-17T17:35:46.733Z,18.54
2023-02-17T17:36:46.724Z,18.56
2023-02-17T17:37:46.690Z,18.55
2023-02-17T17:38:46.714Z,18.55
2023-02-17T17:39:46.733Z,18.57
2023-02-17T17:40:46.700Z,18.57
2023-02-17T17:41:46.693Z,18.60
2023-02-17T17:42:46.661Z,18.58
2023-02-17T17:43:46.644Z,18.59
2023-02-17T17:44:46.658Z,18.60
2023-02-17T17:45:46.677Z,18.60
2023-02-17T17:46:46.645Z,18.61
2023-02-17T17:47:46.646Z,18.61
2023-02-17T18:48:47.502Z,19.07
2023-02-17T18:49:47.564Z,19.06
2023-02-17T19:19:48.493Z,19.31
2023-02-17T20:54:52.678Z,19.92
2023-02-17T20:55:52.665Z,19.92
2023-02-17T20:56:52.720Z,19.95
2023-02-17T20:57:52.772Z,19.93
2023-02-17T20:58:52.851Z,19.91
2023-02-17T20:59:52.845Z,19.95
2023-02-17T21:00:52.899Z,19.93
2023-02-17T21:01:52.984Z,19.96
2023-02-17T21:02:53.038Z,19.96
2023-02-17T21:03:53.032Z,19.98
2023-02-17T21:04:53.090Z,19.96
2023-02-17T21:05:53.174Z,19.96
2023-02-17T21:06:53.206Z,19.97
2023-02-17T21:07:53.266Z,19.96
2023-02-17T21:08:53.360Z,19.95
2023-02-17T21:09:53.343Z,20.00
2023-02-17T21:10:53.406Z,19.98
2023-02-17T21:11:53.482Z,19.99
2023-02-17T21:12:53.530Z,20.00
2023-02-17T21:13:53.557Z,19.99
2023-02-17T21:14:53.607Z,20.00
2023-02-17T21:15:53.719Z,19.99
2023-02-17T21:16:53.714Z,20.02
2023-02-17T21:17:53.754Z,19.99
2023-02-17T21:18:53.811Z,20.02
2023-02-17T21:19:53.885Z,20.03
2023-02-17T21:20:53.913Z,20.03
2023-02-17T21:21:53.971Z,20.04
2023-02-17T21:22:54.039Z,20.04
2023-02-17T21:23:54.081Z,20.04
2023-02-17T21:24:54.127Z,20.04
2023-02-17T21:25:54.190Z,20.07
2023-02-17T21:26:54.241Z,20.06
2023-02-17T21:27:54.302Z,20.08
2023-02-17T21:28:54.352Z,20.08
2023-02-17T21:29:54.390Z,20.10
2023-02-17T21:30:54.541Z,20.07
2023-02-17T21:31:54.688Z,20.10
2023-02-17T21:32:54.558Z,20.10
2023-02-17T21:33:54.627Z,20.10
2023-02-17T21:34:54.661Z,20.10
2023-02-17T21:35:54.745Z,20.10
2023-02-17T21:36:54.769Z,20.11
2023-02-17T21:37:54.833Z,20.12
2023-02-17T21:38:54.876Z,20.11
2023-02-17T21:39:54.941Z,20.12
2023-02-17T21:40:54.961Z,20.14
2023-02-17T21:41:55.027Z,20.12
2023-02-17T21:42:55.090Z,20.12
2023-02-17T21:43:55.102Z,20.12
2023-02-17T21:44:55.193Z,20.13
2023-02-17T21:45:55.253Z,20.15
2023-02-17T21:46:55.284Z,20.14
2023-02-17T21:47:55.373Z,20.14
2023-02-17T21:48:55.383Z,20.14
2023-02-17T21:49:55.455Z,20.15
2023-02-17T21:50:55.487Z,20.13
2023-02-17T21:51:55.564Z,20.15
2023-02-17T21:52:55.611Z,20.15
2023-02-17T21:53:55.657Z,20.15
2023-02-17T21:54:55.693Z,20.15
2023-02-17T21:55:55.766Z,20.16
2023-02-17T21:56:55.980Z,20.20
2023-02-17T21:57:55.833Z,20.16
2023-02-17T21:58:55.931Z,20.18
2023-02-17T21:59:55.959Z,20.23
2023-02-17T22:00:56.088Z,20.20
2023-02-17T22:01:56.374Z,20.20
2023-02-17T22:02:56.108Z,20.21
2023-02-17T22:03:56.552Z,20.21
2023-02-17T22:04:56.576Z,20.18
2023-02-17T22:05:56.275Z,20.21
2023-02-17T22:06:56.288Z,20.22
2023-02-17T22:07:56.274Z,20.20
2023-02-17T22:08:56.343Z,20.20
2023-02-17T22:09:56.393Z,20.22
2023-02-17T22:10:56.460Z,20.23
2023-02-17T22:11:56.479Z,20.22
2023-02-17T22:12:56.532Z,20.24
2023-02-17T22:13:56.596Z,20.24
2023-02-17T22:14:56.612Z,20.27
2023-02-17T22:15:56.669Z,20.25
2023-02-17T22:16:56.709Z,20.24
2023-02-17T22:17:56.800Z,20.24
2023-02-17T22:18:56.878Z,20.25
2023-02-17T22:19:56.879Z,20.26
2023-02-17T22:20:56.930Z,20.26
2023-02-17T22:21:56.985Z,20.26
2023-02-17T22:22:57.041Z,20.27
2023-02-17T22:23:57.056Z,20.30
2023-02-17T22:24:57.105Z,20.29
2023-02-17T22:25:57.164Z,20.32
2023-02-17T22:26:57.232Z,20.32
2023-02-17T22:27:57.279Z,20.30
2023-02-17T22:28:57.290Z,20.31
2023-02-17T22:29:57.433Z,20.28
2023-02-17T22:30:57.414Z,20.32
2023-02-17T22:31:57.588Z,20.33
2023-02-17T22:32:57.527Z,20.32
2023-02-17T22:33:57.594Z,20.32
2023-02-17T22:34:57.631Z,20.33
2023-02-17T22:35:57.708Z,20.35
2023-02-17T22:36:57.716Z,20.36
2023-02-17T22:37:57.775Z,20.35
2023-02-17T22:38:57.831Z,20.33
2023-02-17T22:39:57.882Z,20.37
2023-02-17T22:40:57.938Z,20.37
2023-02-17T22:41:57.973Z,20.37
2023-02-17T22:42:58.055Z,20.36
2023-02-17T22:43:58.106Z,20.40
2023-02-17T22:44:58.261Z,20.41
2023-02-17T22:45:58.238Z,20.40
2023-02-17T22:46:58.435Z,20.42
2023-02-17T22:47:58.294Z,20.41
2023-02-17T22:48:58.341Z,20.41
2023-02-17T22:49:58.406Z,20.42
2023-02-17T22:50:58.464Z,20.40
2023-02-17T22:51:58.528Z,20.42
2023-02-17T22:52:58.556Z,20.43
2023-02-17T22:53:58.610Z,20.45
2023-02-17T22:54:58.677Z,20.44
2023-02-17T22:55:58.767Z,20.43
2023-02-17T22:56:58.767Z,20.43
2023-02-17T22:57:58.833Z,20.44
2023-02-17T22:58:58.890Z,20.44
2023-02-17T22:59:58.941Z,20.43
2023-02-17T23:01:59.045Z,20.44
2023-02-17T23:03:59.174Z,20.43
2023-02-17T23:09:59.467Z,20.42
2023-02-17T23:10:59.511Z,20.43
2023-02-17T23:12:59.632Z,20.42
2023-02-17T23:15:59.796Z,20.45
2023-02-17T23:16:59.893Z,20.47
