createdAt,value
2023-02-04T00:03:07.493Z,97778.09
2023-02-04T00:08:10.701Z,97769.47
2023-02-04T00:13:13.657Z,97757.19
2023-02-04T00:18:16.688Z,97753.09
2023-02-04T00:23:19.732Z,97765.16
2023-02-04T00:28:22.829Z,97758.63
2023-02-04T00:33:26.090Z,97749.81
2023-02-04T00:38:28.984Z,97742.84
2023-02-04T00:43:32.696Z,97726.84
2023-02-04T00:48:35.789Z,97727.25
2023-02-04T00:53:38.871Z,97711.47
2023-02-04T00:58:42.016Z,97716.59
2023-02-04T01:03:45.053Z,97710.25
2023-02-04T01:08:48.098Z,97709.66
2023-02-04T01:13:52.451Z,97696.13
2023-02-04T01:18:55.688Z,97684.84
2023-02-04T01:24:00.812Z,97679.09
2023-02-04T01:29:04.296Z,97669.28
2023-02-04T01:34:07.689Z,97661.69
2023-02-04T01:39:13.436Z,97660.28
2023-02-04T01:44:16.542Z,97648.75
2023-02-04T01:49:19.674Z,97636.06
2023-02-04T01:54:22.835Z,97645.28
2023-02-04T01:59:27.920Z,97618.44
2023-02-04T02:04:33.808Z,97627.63
2023-02-04T02:09:38.143Z,97617.19
2023-02-04T02:14:42.220Z,97608.56
2023-02-04T02:19:45.242Z,97605.31
2023-02-04T02:24:48.433Z,97593.19
2023-02-04T02:29:52.082Z,97592.97
2023-02-04T02:34:55.157Z,97575.13
2023-02-04T02:39:58.513Z,97568.81
2023-02-04T02:45:03.190Z,97575.56
2023-02-04T02:50:06.669Z,97578.22
2023-02-04T02:55:19.499Z,97582.50
2023-02-04T03:00:28.689Z,97579.81
2023-02-04T03:05:41.257Z,97562.59
2023-02-04T03:10:45.746Z,97560.34
2023-02-04T03:15:50.016Z,97558.91
2023-02-04T03:20:53.713Z,97570.19
2023-02-04T03:25:57.043Z,97569.59
2023-02-04T03:31:00.353Z,97601.41
2023-02-04T03:36:03.355Z,97587.47
2023-02-04T03:41:06.310Z,97589.97
2023-02-04T03:46:09.697Z,97576.84
2023-02-04T03:51:12.863Z,97567.44
2023-02-04T03:56:16.030Z,97583.59
2023-02-04T04:01:19.537Z,97589.34
2023-02-04T04:06:23.175Z,97596.53
2023-02-04T04:11:26.708Z,97609.41
2023-02-04T04:16:29.820Z,97607.38
2023-02-04T04:21:32.931Z,97608.81
2023-02-04T04:26:36.817Z,97601.44
2023-02-04T04:31:39.947Z,97585.44
2023-02-04T04:36:43.007Z,97580.75
2023-02-04T04:41:46.026Z,97580.75
2023-02-04T04:46:49.410Z,97584.00
2023-02-04T04:51:52.446Z,97599.38
2023-02-04T04:56:55.455Z,97603.69
2023-02-04T05:01:58.560Z,97613.72
2023-02-04T05:07:01.702Z,97614.53
2023-02-04T05:12:05.086Z,97608.81
2023-02-04T05:17:08.137Z,97610.81
2023-02-04T05:22:12.074Z,97618.00
2023-02-04T05:27:15.167Z,97621.31
2023-02-04T05:32:18.364Z,97626.00
2023-02-04T05:37:21.594Z,97636.63
2023-02-04T05:42:24.808Z,97637.03
2023-02-04T05:47:28.065Z,97633.94
2023-02-04T05:52:30.986Z,97632.09
2023-02-04T05:57:34.048Z,97639.91
2023-02-04T06:02:37.100Z,97653.00
2023-02-04T06:07:40.184Z,97650.75
2023-02-04T06:12:43.265Z,97647.13
2023-02-04T06:17:46.347Z,97645.88
2023-02-04T06:22:49.412Z,97656.13
2023-02-04T06:27:52.605Z,97661.28
2023-02-04T06:32:55.768Z,97682.38
2023-02-04T06:38:01.277Z,97684.22
2023-02-04T06:43:05.597Z,97694.25
2023-02-04T06:48:08.850Z,97703.25
2023-02-04T06:53:12.055Z,97704.06
2023-02-04T06:58:15.213Z,97703.56
2023-02-04T07:03:18.299Z,97712.09
2023-02-04T07:08:21.287Z,97712.34
2023-02-04T07:13:24.448Z,97718.69
2023-02-04T07:18:27.830Z,97718.84
2023-02-04T07:23:30.994Z,97725.63
2023-02-04T07:28:34.202Z,97720.47
2023-02-04T07:33:37.358Z,97732.03
2023-02-04T07:38:40.306Z,97732.06
2023-02-04T07:43:43.387Z,97739.72
2023-02-04T07:48:46.568Z,97741.59
2023-02-04T07:53:49.886Z,97741.78
2023-02-04T07:58:53.238Z,97744.56
2023-02-04T08:03:56.270Z,97752.59
2023-02-04T08:08:59.551Z,97755.44
2023-02-04T08:14:02.549Z,97745.75
2023-02-04T08:19:05.562Z,97746.06
2023-02-04T08:24:09.115Z,97753.59
2023-02-04T08:29:12.645Z,97747.88
2023-02-04T08:34:15.707Z,97739.78
2023-02-04T08:39:19.031Z,97740.78
2023-02-04T08:44:22.221Z,97742.03
2023-02-04T08:49:25.250Z,97727.47
2023-02-04T08:54:29.439Z,97725.44
2023-02-04T08:59:32.699Z,97721.00
2023-02-04T09:04:35.759Z,97711.44
2023-02-04T09:09:38.754Z,97710.19
2023-02-04T09:14:41.970Z,97724.28
2023-02-04T09:19:45.131Z,97727.59
2023-02-04T09:24:48.347Z,97739.63
2023-02-04T09:29:51.776Z,97746.31
2023-02-04T09:34:54.729Z,97720.47
2023-02-04T09:39:58.041Z,97720.00
2023-02-04T09:45:01.053Z,97701.97
2023-02-04T09:50:05.423Z,97694.44
2023-02-04T09:55:16.192Z,97683.66
2023-02-04T10:00:21.744Z,97676.06
2023-02-04T10:05:29.645Z,97661.13
2023-02-04T10:10:33.408Z,97667.81
2023-02-04T10:15:36.623Z,97663.22
2023-02-04T10:20:39.733Z,97665.41
2023-02-04T10:25:42.848Z,97659.78
2023-02-04T10:30:46.646Z,97650.25
2023-02-04T10:35:50.790Z,97651.88
2023-02-04T10:41:04.198Z,97647.34
2023-02-04T10:46:07.240Z,97654.72
2023-02-04T10:51:13.606Z,97646.63
2023-02-04T10:56:22.359Z,97653.81
2023-02-04T11:01:28.983Z,97647.63
2023-02-04T11:06:33.465Z,97665.16
2023-02-04T11:11:36.715Z,97666.63
2023-02-04T11:16:48.301Z,97659.31
2023-02-04T11:21:51.732Z,97655.44
2023-02-04T11:27:20.162Z,97654.59
2023-02-04T11:32:35.743Z,97669.41
2023-02-04T11:37:42.157Z,97657.69
2023-02-04T11:42:46.656Z,97667.03
2023-02-04T11:47:52.219Z,97662.34
2023-02-04T11:52:55.705Z,97661.63
2023-02-04T11:58:00.117Z,97654.50
2023-02-04T12:03:06.246Z,97664.16
2023-02-04T12:08:22.702Z,97661.06
2023-02-04T12:13:29.670Z,97662.44
2023-02-04T12:18:35.199Z,97661.50
2023-02-04T12:23:38.375Z,97652.44
2023-02-04T12:28:41.948Z,97641.72
2023-02-04T12:33:46.271Z,97637.78
2023-02-04T12:38:49.411Z,97632.00
2023-02-04T12:43:52.617Z,97628.28
2023-02-04T12:48:56.053Z,97630.72
2023-02-04T12:53:59.188Z,97635.78
2023-02-04T12:59:02.280Z,97625.06
2023-02-04T13:04:06.550Z,97613.84
2023-02-04T13:09:09.768Z,97612.94
2023-02-04T13:14:12.795Z,97611.25
2023-02-04T13:19:15.950Z,97609.88
2023-02-04T13:24:19.647Z,97607.34
2023-02-04T13:29:23.089Z,97597.69
2023-02-04T13:34:27.494Z,97607.59
2023-02-04T13:39:31.011Z,97618.78
2023-02-04T13:44:33.929Z,97616.53
2023-02-04T13:49:37.135Z,97618.66
2023-02-04T13:54:40.215Z,97621.97
2023-02-04T13:59:43.410Z,97616.81
2023-02-04T14:04:46.418Z,97633.03
2023-02-04T14:09:51.336Z,97635.50
2023-02-04T14:14:58.286Z,97635.72
2023-02-04T14:20:03.014Z,97644.22
2023-02-04T14:25:06.682Z,97642.53
2023-02-04T14:30:21.333Z,97642.31
2023-02-04T14:35:25.585Z,97648.34
2023-02-04T14:40:28.832Z,97647.09
2023-02-04T14:45:34.782Z,97645.38
2023-02-04T14:50:38.171Z,97659.19
2023-02-04T14:55:41.564Z,97674.31
2023-02-04T15:00:45.047Z,97660.53
2023-02-04T15:05:51.529Z,97671.22
2023-02-04T15:10:55.480Z,97677.53
2023-02-04T15:15:58.544Z,97680.78
2023-02-04T15:21:02.176Z,97687.25
2023-02-04T15:26:06.109Z,97704.34
2023-02-04T15:31:09.507Z,97716.22
2023-02-04T15:36:12.970Z,97722.94
2023-02-04T15:41:16.215Z,97716.84
2023-02-04T15:46:19.282Z,97718.09
2023-02-04T15:51:22.543Z,97720.78
2023-02-04T15:56:27.704Z,97711.94
2023-02-04T16:01:31.146Z,97710.72
2023-02-04T16:06:34.297Z,97706.56
2023-02-04T16:11:40.424Z,97712.50
2023-02-04T16:16:47.958Z,97716.63
2023-02-04T16:21:51.168Z,97726.81
2023-02-04T16:26:54.784Z,97722.41
2023-02-04T16:31:58.134Z,97725.28
2023-02-04T16:37:02.392Z,97737.44
2023-02-04T16:42:06.663Z,97739.78
2023-02-04T16:47:10.187Z,97727.69
2023-02-04T16:52:13.296Z,97727.09
2023-02-04T16:57:16.486Z,97732.06
2023-02-04T17:02:19.684Z,97722.38
2023-02-04T17:07:23.400Z,97721.19
2023-02-04T17:12:29.285Z,97711.97
2023-02-04T17:17:36.606Z,97713.22
2023-02-04T17:22:39.748Z,97724.91
2023-02-04T17:27:43.929Z,97729.22
2023-02-04T17:32:47.087Z,97737.84
2023-02-04T17:37:53.013Z,97736.19
2023-02-04T17:43:00.429Z,97734.50
2023-02-04T17:48:05.027Z,97726.47
2023-02-04T17:53:08.395Z,97735.03
2023-02-04T17:58:14.934Z,97736.63
2023-02-04T18:03:23.383Z,97741.97
2023-02-04T18:08:41.028Z,97736.88
2023-02-04T18:13:44.893Z,97733.22
2023-02-04T18:18:48.020Z,97739.38
2023-02-04T18:24:02.296Z,97745.53
2023-02-04T18:29:31.132Z,97758.88
2023-02-04T18:34:44.734Z,97754.56
2023-02-04T18:39:47.860Z,97759.91
2023-02-04T18:44:51.286Z,97757.81
2023-02-04T18:49:54.294Z,97766.22
2023-02-04T18:54:58.011Z,97768.25
2023-02-04T19:00:24.064Z,97772.19
2023-02-04T19:05:33.991Z,97761.91
2023-02-04T19:10:43.893Z,97766.63
2023-02-04T19:15:58.606Z,97769.03
2023-02-04T19:21:16.365Z,97743.91
2023-02-04T19:26:28.535Z,97746.38
2023-02-04T19:31:36.829Z,97743.72
2023-02-04T19:36:39.950Z,97746.34
2023-02-04T19:41:53.298Z,97735.78
2023-02-04T19:46:57.830Z,97738.66
2023-02-04T19:52:01.102Z,97736.38
2023-02-04T19:57:25.710Z,97737.19
2023-02-04T20:02:33.907Z,97733.47
2023-02-04T20:07:38.458Z,97738.06
2023-02-04T20:12:41.668Z,97745.03
2023-02-04T20:17:49.332Z,97746.25
2023-02-04T20:22:55.027Z,97745.81
2023-02-04T20:28:03.332Z,97745.38
2023-02-04T20:33:19.370Z,97737.16
2023-02-04T20:38:22.846Z,97742.03
2023-02-04T20:43:26.099Z,97734.88
2023-02-04T20:48:33.914Z,97726.22
2023-02-04T20:53:45.457Z,97733.22
2023-02-04T20:58:48.758Z,97728.31
2023-02-04T21:03:52.003Z,97723.44
2023-02-04T21:08:56.240Z,97717.72
2023-02-04T21:13:59.473Z,97701.72
2023-02-04T21:19:03.065Z,97703.75
2023-02-04T21:24:06.886Z,97698.47
2023-02-04T21:29:10.016Z,97679.59
2023-02-04T21:34:14.054Z,97687.22
2023-02-04T21:39:17.185Z,97683.97
2023-02-04T21:44:20.253Z,97676.34
2023-02-04T21:49:23.479Z,97666.94
2023-02-04T21:54:26.589Z,97666.72
2023-02-04T21:59:33.713Z,97662.63
2023-02-04T22:04:36.829Z,97667.34
2023-02-04T22:09:39.950Z,97659.34
2023-02-04T22:14:43.027Z,97654.38
2023-02-04T22:19:46.060Z,97650.69
2023-02-04T22:24:49.111Z,97652.47
2023-02-04T22:29:52.397Z,97650.59
2023-02-04T22:34:55.612Z,97649.50
2023-02-04T22:39:58.774Z,97653.78
2023-02-04T22:45:01.931Z,97647.72
2023-02-04T22:50:07.497Z,97633.84
2023-02-04T22:55:10.604Z,97626.22
2023-02-04T23:00:16.362Z,97626.63
2023-02-04T23:05:19.655Z,97612.19
2023-02-04T23:10:22.706Z,97612.28
2023-02-04T23:15:25.921Z,97615.50
2023-02-04T23:20:29.081Z,97614.03
2023-02-04T23:25:34.106Z,97609.97
2023-02-04T23:30:37.389Z,97594.97
2023-02-04T23:35:40.501Z,97596.19
2023-02-04T23:40:43.636Z,97592.06
2023-02-04T23:45:46.758Z,97585.91
2023-02-04T23:50:50.041Z,97593.75
2023-02-04T23:55:53.258Z,97569.75
