createdAt,value
2023-11-23T00:00:11.177Z,26.00
2023-11-23T00:02:39.929Z,25.90
2023-11-23T00:05:08.550Z,24.95
2023-11-23T00:07:36.178Z,26.83
2023-11-23T00:10:06.681Z,24.80
2023-11-23T00:12:34.330Z,22.52
2023-11-23T00:15:02.276Z,26.48
2023-11-23T00:17:31.845Z,25.90
2023-11-23T00:20:00.059Z,29.37
2023-11-23T00:22:27.786Z,23.27
2023-11-23T00:24:55.601Z,28.23
2023-11-23T00:27:23.098Z,23.45
2023-11-23T00:29:50.741Z,24.15
2023-11-23T00:32:20.236Z,24.92
2023-11-23T00:34:47.858Z,23.30
2023-11-23T00:37:15.761Z,26.00
2023-11-23T00:39:43.917Z,26.70
2023-11-23T00:42:11.525Z,23.30
2023-11-23T00:44:39.129Z,23.75
2023-11-23T00:47:07.598Z,25.17
2023-11-23T00:49:36.084Z,26.02
2023-11-23T00:52:03.657Z,24.23
2023-11-23T00:54:38.853Z,25.08
2023-11-23T00:57:09.461Z,24.77
2023-11-23T00:59:37.609Z,24.27
2023-11-23T01:02:05.490Z,27.02
2023-11-23T01:04:33.056Z,25.55
2023-11-23T01:07:01.966Z,23.30
2023-11-23T01:09:29.338Z,26.17
2023-11-23T01:11:56.808Z,21.83
2023-11-23T01:14:25.128Z,22.62
2023-11-23T01:16:52.697Z,22.50
2023-11-23T01:19:20.070Z,25.37
2023-11-23T01:21:47.789Z,23.65
2023-11-23T01:24:15.300Z,25.30
2023-11-23T01:26:42.809Z,24.73
2023-11-23T01:29:10.572Z,25.40
2023-11-23T01:31:37.948Z,22.62
2023-11-23T01:34:05.586Z,24.95
2023-11-23T01:36:33.374Z,21.80
2023-11-23T01:39:00.838Z,23.85
2023-11-23T01:41:28.493Z,23.48
2023-11-23T01:43:56.355Z,23.02
2023-11-23T01:46:23.750Z,25.52
2023-11-23T01:48:51.705Z,22.60
2023-11-23T01:51:19.653Z,22.80
2023-11-23T01:53:47.450Z,23.62
2023-11-23T01:56:15.404Z,22.52
2023-11-23T01:58:43.504Z,23.35
2023-11-23T02:01:10.899Z,23.25
2023-11-23T02:03:39.247Z,24.02
2023-11-23T02:06:06.953Z,24.52
2023-11-23T02:08:35.357Z,23.10
2023-11-23T02:11:03.088Z,21.92
2023-11-23T02:13:31.912Z,22.27
2023-11-23T02:15:59.622Z,24.15
2023-11-23T02:18:27.243Z,22.62
2023-11-23T02:20:55.301Z,26.08
2023-11-23T02:23:23.031Z,24.67
2023-11-23T02:25:50.506Z,21.77
2023-11-23T02:28:17.916Z,27.00
2023-11-23T02:30:45.959Z,24.50
2023-11-23T02:33:13.433Z,22.87
2023-11-23T02:35:41.023Z,22.33
2023-11-23T02:38:08.752Z,25.75
2023-11-23T02:40:36.187Z,22.00
2023-11-23T02:43:07.851Z,28.27
2023-11-23T02:45:35.861Z,24.55
2023-11-23T02:48:06.064Z,24.45
2023-11-23T02:50:34.867Z,26.23
2023-11-23T02:53:02.586Z,30.37
2023-11-23T02:55:30.029Z,26.73
2023-11-23T02:57:57.425Z,24.75
2023-11-23T03:00:25.206Z,21.95
2023-11-23T03:02:53.746Z,25.27
2023-11-23T03:05:21.203Z,21.90
2023-11-23T03:07:48.911Z,23.83
2023-11-23T03:10:16.990Z,21.45
2023-11-23T03:12:44.407Z,24.90
2023-11-23T03:15:12.238Z,23.80
2023-11-23T03:17:39.861Z,21.83
2023-11-23T03:20:07.639Z,25.10
2023-11-23T03:22:35.276Z,21.00
2023-11-23T03:25:02.697Z,22.77
2023-11-23T03:27:30.466Z,21.92
2023-11-23T03:29:58.202Z,24.40
2023-11-23T03:32:30.816Z,23.17
2023-11-23T03:35:01.851Z,22.45
2023-11-23T03:37:29.302Z,22.37
2023-11-23T03:39:58.431Z,23.87
2023-11-23T03:42:26.320Z,22.15
2023-11-23T03:44:53.978Z,20.08
2023-11-23T03:47:21.393Z,23.87
2023-11-23T03:49:49.128Z,23.00
2023-11-23T03:52:16.577Z,21.00
2023-11-23T03:54:44.091Z,23.02
2023-11-23T03:57:13.126Z,28.27
2023-11-23T03:59:40.562Z,23.12
2023-11-23T04:02:08.322Z,22.00
2023-11-23T04:04:36.206Z,24.55
2023-11-23T04:07:03.928Z,23.95
2023-11-23T04:09:31.296Z,24.42
2023-11-23T04:11:59.092Z,24.00
2023-11-23T04:14:29.066Z,22.62
2023-11-23T04:16:56.505Z,21.67
2023-11-23T04:19:24.285Z,24.12
2023-11-23T04:21:51.700Z,21.70
2023-11-23T04:24:19.846Z,20.20
2023-11-23T04:26:47.586Z,22.83
2023-11-23T04:29:15.039Z,21.27
2023-11-23T04:31:42.438Z,21.55
2023-11-23T04:34:10.187Z,21.48
2023-11-23T04:36:40.578Z,25.10
2023-11-23T04:39:09.140Z,20.37
2023-11-23T04:41:37.915Z,19.75
2023-11-23T04:44:05.674Z,21.60
2023-11-23T04:46:34.080Z,23.17
2023-11-23T04:49:01.788Z,20.52
2023-11-23T04:51:29.133Z,23.42
2023-11-23T04:53:57.925Z,21.75
2023-11-23T04:56:25.786Z,20.00
2023-11-23T04:58:53.188Z,20.33
2023-11-23T05:01:20.721Z,22.05
2023-11-23T05:03:48.617Z,21.48
2023-11-23T05:06:16.516Z,23.42
2023-11-23T05:08:44.266Z,21.70
2023-11-23T05:11:13.135Z,22.90
2023-11-23T05:13:40.990Z,21.90
2023-11-23T05:16:08.815Z,24.50
2023-11-23T05:18:36.658Z,21.73
2023-11-23T05:21:05.476Z,19.92
2023-11-23T05:23:32.958Z,23.23
2023-11-23T05:26:00.667Z,25.48
2023-11-23T05:28:28.287Z,24.80
2023-11-23T05:30:55.655Z,28.02
2023-11-23T05:33:25.930Z,23.70
2023-11-23T05:35:53.694Z,25.17
2023-11-23T05:38:21.064Z,23.65
2023-11-23T05:40:48.755Z,24.52
2023-11-23T05:43:19.850Z,23.83
2023-11-23T05:45:47.446Z,23.40
2023-11-23T05:48:15.137Z,26.33
2023-11-23T05:50:42.681Z,24.83
2023-11-23T05:53:10.079Z,23.62
2023-11-23T05:55:37.746Z,23.77
2023-11-23T05:58:05.158Z,26.77
2023-11-23T06:00:32.582Z,24.80
2023-11-23T06:03:00.313Z,24.55
2023-11-23T06:05:28.699Z,26.15
2023-11-23T06:07:56.273Z,24.77
2023-11-23T06:10:25.740Z,30.40
2023-11-23T06:12:54.167Z,25.80
2023-11-23T06:15:21.744Z,26.67
2023-11-23T06:17:55.709Z,24.33
2023-11-23T06:20:29.027Z,26.52
2023-11-23T06:22:56.726Z,24.73
2023-11-23T06:25:25.706Z,27.60
2023-11-23T06:27:59.013Z,27.40
2023-11-23T06:30:32.870Z,29.08
2023-11-23T06:33:00.749Z,30.30
2023-11-23T06:35:28.146Z,23.62
2023-11-23T06:37:55.814Z,26.20
2023-11-23T06:40:23.287Z,27.00
2023-11-23T06:42:50.698Z,27.60
2023-11-23T06:45:19.343Z,22.60
2023-11-23T06:47:48.145Z,25.70
2023-11-23T06:50:15.871Z,29.67
2023-11-23T06:52:43.576Z,27.45
2023-11-23T06:55:11.106Z,29.75
2023-11-23T06:57:40.977Z,24.02
2023-11-23T07:00:23.158Z,27.10
2023-11-23T07:02:51.802Z,25.20
2023-11-23T07:05:22.681Z,27.80
2023-11-23T07:07:50.153Z,29.15
2023-11-23T07:10:22.875Z,27.45
2023-11-23T07:12:51.264Z,27.77
2023-11-23T07:15:19.483Z,28.12
2023-11-23T07:17:48.134Z,30.77
2023-11-23T07:20:16.183Z,23.38
2023-11-23T07:22:43.654Z,30.40
2023-11-23T07:25:11.433Z,29.23
2023-11-23T07:27:39.335Z,28.77
2023-11-23T07:30:07.863Z,25.25
2023-11-23T07:32:37.052Z,26.58
2023-11-23T07:35:06.146Z,29.80
2023-11-23T07:37:35.365Z,29.02
2023-11-23T07:40:14.206Z,26.42
2023-11-23T07:42:43.775Z,28.02
2023-11-23T07:45:12.160Z,26.73
2023-11-23T07:47:42.691Z,29.52
2023-11-23T07:50:17.066Z,27.02
2023-11-23T07:52:45.214Z,26.27
2023-11-23T07:55:19.055Z,26.83
2023-11-23T07:57:55.287Z,26.52
2023-11-23T08:00:23.131Z,28.08
2023-11-23T08:02:51.002Z,24.40
2023-11-23T08:05:18.940Z,29.15
2023-11-23T08:07:47.304Z,28.17
2023-11-23T08:10:16.851Z,29.58
2023-11-23T08:12:44.439Z,27.98
2023-11-23T08:15:12.026Z,25.85
2023-11-23T08:17:44.154Z,23.85
2023-11-23T08:20:15.752Z,27.42
2023-11-23T08:22:43.475Z,28.48
2023-11-23T08:25:12.152Z,26.23
2023-11-23T08:27:39.723Z,26.77
2023-11-23T08:30:07.994Z,28.70
2023-11-23T08:32:35.469Z,27.37
2023-11-23T08:35:04.575Z,29.73
2023-11-23T08:37:32.351Z,24.80
2023-11-23T08:40:00.471Z,30.17
2023-11-23T08:42:27.993Z,29.27
2023-11-23T08:44:56.089Z,27.30
2023-11-23T08:47:23.526Z,27.17
2023-11-23T08:49:50.944Z,29.42
2023-11-23T08:52:18.642Z,28.17
2023-11-23T08:54:46.154Z,25.25
2023-11-23T08:57:13.597Z,29.58
2023-11-23T08:59:41.227Z,29.35
2023-11-23T09:02:17.403Z,25.60
2023-11-23T09:04:49.847Z,28.92
2023-11-23T09:07:18.612Z,30.55
2023-11-23T09:09:47.944Z,29.90
2023-11-23T09:12:15.672Z,30.37
2023-11-23T09:14:49.152Z,27.45
2023-11-23T09:17:18.522Z,28.77
2023-11-23T09:19:49.165Z,28.92
2023-11-23T09:22:16.574Z,27.10
2023-11-23T09:24:44.225Z,25.88
2023-11-23T09:27:12.296Z,24.87
2023-11-23T09:29:39.856Z,26.95
2023-11-23T09:32:08.304Z,24.23
2023-11-23T09:34:35.956Z,22.58
2023-11-23T09:37:03.384Z,23.80
2023-11-23T09:39:31.147Z,22.92
2023-11-23T09:41:59.794Z,21.10
2023-11-23T09:44:27.561Z,24.98
2023-11-23T09:46:57.461Z,25.33
2023-11-23T09:49:25.854Z,25.30
2023-11-23T09:51:56.512Z,24.95
2023-11-23T09:54:27.770Z,22.80
2023-11-23T09:56:55.684Z,22.90
2023-11-23T09:59:24.672Z,25.52
2023-11-23T10:01:56.184Z,26.75
2023-11-23T10:04:24.077Z,23.33
2023-11-23T10:06:51.661Z,22.33
2023-11-23T10:09:19.241Z,23.48
2023-11-23T10:11:48.181Z,22.45
2023-11-23T10:14:17.107Z,26.60
2023-11-23T10:16:44.653Z,23.12
2023-11-23T10:19:22.324Z,17.10
2023-11-23T10:21:50.032Z,21.35
2023-11-23T10:24:17.907Z,20.08
2023-11-23T10:26:45.542Z,22.08
2023-11-23T10:29:14.076Z,19.15
2023-11-23T10:31:41.787Z,17.17
2023-11-23T10:34:09.761Z,17.65
2023-11-23T10:36:39.976Z,17.48
2023-11-23T10:39:12.464Z,21.45
2023-11-23T10:41:40.684Z,22.35
2023-11-23T10:44:09.367Z,22.25
2023-11-23T10:46:39.894Z,24.02
2023-11-23T10:49:08.407Z,19.87
2023-11-23T10:51:36.255Z,21.45
2023-11-23T10:54:04.248Z,18.83
2023-11-23T10:56:33.231Z,17.48
2023-11-23T10:59:04.366Z,16.85
2023-11-23T11:01:33.117Z,16.75
2023-11-23T11:04:00.892Z,19.85
2023-11-23T11:06:39.524Z,17.40
2023-11-23T11:09:17.467Z,16.62
2023-11-23T11:11:46.672Z,17.95
2023-11-23T11:14:17.261Z,17.60
2023-11-23T11:16:44.748Z,17.23
2023-11-23T11:19:12.825Z,15.70
2023-11-23T11:21:48.372Z,15.38
2023-11-23T11:24:22.879Z,17.98
2023-11-23T11:26:51.457Z,18.67
2023-11-23T11:29:19.242Z,13.57
2023-11-23T11:31:50.602Z,15.18
2023-11-23T11:34:20.431Z,16.65
2023-11-23T11:36:55.497Z,16.90
2023-11-23T11:39:23.533Z,17.60
2023-11-23T11:41:57.966Z,17.50
2023-11-23T11:44:34.915Z,16.52
2023-11-23T11:47:04.026Z,17.35
2023-11-23T11:49:31.749Z,15.68
2023-11-23T11:51:59.344Z,17.17
2023-11-23T11:54:26.848Z,17.08
2023-11-23T11:56:54.570Z,16.37
2023-11-23T11:59:22.630Z,14.70
2023-11-23T12:01:50.659Z,15.18
2023-11-23T12:04:20.937Z,18.33
2023-11-23T12:06:53.834Z,17.20
2023-11-23T12:09:33.987Z,15.80
2023-11-23T12:12:07.088Z,16.52
2023-11-23T12:14:35.934Z,16.33
2023-11-23T12:17:13.639Z,15.63
2023-11-23T12:19:55.390Z,15.35
2023-11-23T12:22:24.497Z,14.05
2023-11-23T12:24:52.959Z,18.08
2023-11-23T12:27:22.162Z,13.98
2023-11-23T12:29:50.237Z,16.12
2023-11-23T12:32:18.431Z,22.65
2023-11-23T12:34:45.889Z,15.98
2023-11-23T12:37:13.378Z,19.15
2023-11-23T12:39:41.116Z,15.15
2023-11-23T12:42:08.584Z,15.82
2023-11-23T12:44:36.636Z,13.13
2023-11-23T12:47:04.979Z,15.65
2023-11-23T12:49:32.501Z,13.80
2023-11-23T12:52:02.203Z,12.90
2023-11-23T12:54:31.540Z,14.45
2023-11-23T12:56:59.301Z,13.52
2023-11-23T12:59:26.759Z,13.55
2023-11-23T13:01:56.726Z,13.32
2023-11-23T13:04:25.913Z,18.20
2023-11-23T13:06:53.763Z,37.50
2023-11-23T13:09:25.502Z,47.20
2023-11-23T13:11:54.894Z,74.20
2023-11-23T13:14:23.180Z,47.88
2023-11-23T13:16:50.901Z,15.73
2023-11-23T13:19:27.018Z,13.30
2023-11-23T13:22:03.993Z,12.55
2023-11-23T13:24:31.864Z,12.88
2023-11-23T13:26:59.763Z,12.10
2023-11-23T13:29:27.430Z,11.73
2023-11-23T13:31:58.669Z,11.75
2023-11-23T13:34:27.248Z,16.45
2023-11-23T13:36:55.231Z,15.98
2023-11-23T13:39:22.901Z,17.25
2023-11-23T13:41:50.919Z,16.83
2023-11-23T13:44:19.279Z,17.27
2023-11-23T13:46:46.848Z,19.00
2023-11-23T13:49:17.676Z,18.00
2023-11-23T13:51:46.383Z,20.85
2023-11-23T13:54:14.666Z,21.35
2023-11-23T13:56:43.816Z,20.00
2023-11-23T13:59:12.505Z,18.25
2023-11-23T14:01:40.951Z,19.62
2023-11-23T14:04:09.535Z,19.83
2023-11-23T14:06:37.132Z,18.15
2023-11-23T14:09:05.140Z,18.87
2023-11-23T14:11:36.075Z,18.92
2023-11-23T14:14:06.566Z,22.33
2023-11-23T14:16:36.146Z,17.27
2023-11-23T14:19:07.006Z,20.23
2023-11-23T14:21:34.802Z,19.42
2023-11-23T14:24:02.220Z,18.70
2023-11-23T14:26:30.331Z,19.55
2023-11-23T14:28:58.241Z,24.15
2023-11-23T14:31:25.945Z,21.02
2023-11-23T14:33:56.153Z,20.75
2023-11-23T14:36:23.936Z,23.58
2023-11-23T14:38:53.198Z,20.95
2023-11-23T14:41:23.666Z,19.02
2023-11-23T14:43:51.525Z,23.65
2023-11-23T14:46:19.073Z,20.70
2023-11-23T14:48:46.633Z,19.73
2023-11-23T14:51:14.726Z,21.83
2023-11-23T14:53:44.262Z,18.75
2023-11-23T14:56:11.685Z,23.38
2023-11-23T14:58:40.027Z,19.20
2023-11-23T15:01:07.582Z,20.50
2023-11-23T15:03:36.141Z,29.87
2023-11-23T15:06:04.363Z,29.12
2023-11-23T15:08:31.819Z,25.00
2023-11-23T15:10:59.523Z,25.58
2023-11-23T15:13:35.823Z,23.75
2023-11-23T15:16:06.874Z,23.27
2023-11-23T15:18:34.993Z,23.08
2023-11-23T15:21:02.515Z,22.83
2023-11-23T15:23:31.091Z,18.45
2023-11-23T15:25:58.741Z,19.83
2023-11-23T15:28:26.926Z,23.25
2023-11-23T15:30:54.609Z,23.02
2023-11-23T15:33:22.814Z,20.33
2023-11-23T15:35:50.662Z,26.25
2023-11-23T15:38:18.297Z,25.30
2023-11-23T15:40:46.440Z,22.30
2023-11-23T15:43:13.857Z,22.48
2023-11-23T15:45:43.472Z,19.58
2023-11-23T15:48:12.252Z,22.05
2023-11-23T15:50:41.649Z,20.80
2023-11-23T15:53:10.323Z,25.10
2023-11-23T15:55:39.391Z,22.58
2023-11-23T15:58:06.936Z,25.58
2023-11-23T16:00:34.680Z,26.02
2023-11-23T16:03:02.500Z,26.15
2023-11-23T16:05:30.374Z,25.27
2023-11-23T16:07:57.993Z,27.58
2023-11-23T16:10:25.830Z,28.45
2023-11-23T16:12:53.503Z,26.87
2023-11-23T16:15:20.981Z,23.65
2023-11-23T16:17:50.116Z,45.97
2023-11-23T16:20:19.816Z,34.55
2023-11-23T16:22:48.043Z,27.45
2023-11-23T16:25:17.053Z,27.83
2023-11-23T16:27:45.894Z,58.38
2023-11-23T16:30:15.108Z,45.20
2023-11-23T16:32:43.734Z,36.47
2023-11-23T16:35:14.254Z,51.85
2023-11-23T16:37:41.817Z,49.80
2023-11-23T16:40:13.299Z,57.58
2023-11-23T16:42:42.610Z,59.22
2023-11-23T16:45:11.265Z,90.80
2023-11-23T16:47:40.205Z,68.45
2023-11-23T16:50:11.827Z,63.92
2023-11-23T16:52:40.176Z,61.03
2023-11-23T16:55:09.484Z,55.80
2023-11-23T16:57:37.519Z,54.42
2023-11-23T17:00:09.348Z,49.22
2023-11-23T17:02:37.330Z,46.83
2023-11-23T17:05:10.148Z,50.05
2023-11-23T17:07:40.513Z,48.30
2023-11-23T17:10:09.021Z,48.38
2023-11-23T17:12:37.109Z,50.95
2023-11-23T17:15:06.124Z,56.92
2023-11-23T17:17:34.078Z,65.22
2023-11-23T17:20:01.723Z,69.05
2023-11-23T17:22:33.416Z,58.45
2023-11-23T17:25:02.542Z,55.45
2023-11-23T17:27:29.990Z,65.28
2023-11-23T17:29:57.436Z,79.78
2023-11-23T17:32:25.320Z,96.60
2023-11-23T17:34:52.864Z,91.95
2023-11-23T17:37:20.286Z,119.47
2023-11-23T17:39:48.009Z,110.22
2023-11-23T17:42:15.440Z,105.60
2023-11-23T17:44:42.829Z,94.65
2023-11-23T17:47:12.067Z,97.90
2023-11-23T17:49:39.451Z,94.25
2023-11-23T17:52:06.876Z,89.60
2023-11-23T17:54:34.567Z,83.15
2023-11-23T17:57:02.896Z,83.07
2023-11-23T17:59:43.296Z,84.70
2023-11-23T18:02:19.036Z,87.60
2023-11-23T18:04:52.698Z,91.50
2023-11-23T18:07:20.641Z,103.72
2023-11-23T18:09:48.775Z,152.07
2023-11-23T18:12:16.231Z,145.70
2023-11-23T18:14:43.719Z,149.85
2023-11-23T18:17:12.545Z,91.28
2023-11-23T18:19:40.121Z,69.43
2023-11-23T18:22:08.958Z,65.03
2023-11-23T18:24:37.004Z,83.57
2023-11-23T18:27:07.264Z,73.00
2023-11-23T18:29:36.631Z,62.50
2023-11-23T18:32:04.641Z,67.55
2023-11-23T18:34:34.891Z,50.60
2023-11-23T18:37:02.297Z,54.30
2023-11-23T18:39:30.038Z,56.08
2023-11-23T18:41:59.176Z,52.62
2023-11-23T18:44:26.582Z,52.67
2023-11-23T18:46:55.701Z,45.12
2023-11-23T18:49:28.909Z,38.60
2023-11-23T18:51:56.662Z,33.00
2023-11-23T18:54:25.135Z,35.58
2023-11-23T18:56:55.002Z,34.90
2023-11-23T18:59:22.681Z,32.28
2023-11-23T19:01:50.466Z,36.50
2023-11-23T19:04:18.536Z,38.78
2023-11-23T19:06:46.605Z,32.90
2023-11-23T19:09:15.378Z,31.95
2023-11-23T19:11:42.877Z,34.22
2023-11-23T19:14:10.636Z,33.85
2023-11-23T19:16:38.275Z,35.03
2023-11-23T19:19:08.648Z,34.88
2023-11-23T19:21:36.951Z,32.75
2023-11-23T19:24:04.951Z,41.90
2023-11-23T19:26:32.990Z,39.30
2023-11-23T19:29:02.351Z,39.38
2023-11-23T19:31:31.953Z,41.28
2023-11-23T19:33:59.877Z,39.83
2023-11-23T19:36:28.532Z,43.25
2023-11-23T19:38:56.480Z,46.33
2023-11-23T19:41:25.758Z,43.78
2023-11-23T19:43:54.431Z,35.17
2023-11-23T19:46:22.009Z,38.28
2023-11-23T19:48:49.698Z,33.72
2023-11-23T19:51:21.457Z,28.05
2023-11-23T19:53:51.534Z,24.70
2023-11-23T19:56:20.670Z,26.70
2023-11-23T19:58:50.045Z,24.08
2023-11-23T20:01:17.813Z,30.25
2023-11-23T20:03:45.550Z,24.80
2023-11-23T20:06:13.010Z,28.95
2023-11-23T20:08:42.080Z,25.40
2023-11-23T20:11:10.619Z,23.55
2023-11-23T20:13:37.998Z,26.52
2023-11-23T20:16:05.817Z,26.15
2023-11-23T20:18:33.700Z,26.20
2023-11-23T20:21:01.302Z,27.25
2023-11-23T20:23:28.874Z,27.70
2023-11-23T20:25:56.621Z,24.23
2023-11-23T20:28:24.024Z,22.00
2023-11-23T20:30:51.455Z,22.35
2023-11-23T20:33:20.528Z,22.45
2023-11-23T20:35:48.543Z,27.05
2023-11-23T20:38:16.202Z,22.30
2023-11-23T20:40:45.923Z,20.25
2023-11-23T20:43:13.338Z,24.52
2023-11-23T20:45:40.830Z,23.50
2023-11-23T20:48:08.537Z,26.62
2023-11-23T20:50:36.255Z,28.52
2023-11-23T20:53:05.501Z,27.83
2023-11-23T20:55:33.607Z,29.23
2023-11-23T20:58:02.708Z,28.92
2023-11-23T21:00:31.381Z,30.30
2023-11-23T21:02:59.795Z,28.45
2023-11-23T21:05:28.368Z,29.50
2023-11-23T21:07:55.979Z,29.30
2023-11-23T21:10:26.958Z,28.38
2023-11-23T21:12:54.369Z,29.33
2023-11-23T21:15:22.003Z,29.25
2023-11-23T21:17:49.727Z,27.42
2023-11-23T21:20:17.141Z,29.75
2023-11-23T21:22:44.833Z,28.52
2023-11-23T21:25:12.608Z,27.17
2023-11-23T21:27:40.114Z,28.67
2023-11-23T21:30:08.738Z,29.42
2023-11-23T21:32:36.851Z,26.58
2023-11-23T21:35:04.511Z,30.02
2023-11-23T21:37:32.120Z,26.15
2023-11-23T21:39:59.826Z,32.72
2023-11-23T21:42:27.261Z,27.80
2023-11-23T21:44:55.793Z,28.00
2023-11-23T21:47:24.201Z,26.00
2023-11-23T21:49:51.842Z,26.87
2023-11-23T21:52:19.547Z,28.48
2023-11-23T21:54:57.176Z,26.40
2023-11-23T21:57:30.795Z,28.90
2023-11-23T21:59:58.562Z,27.83
2023-11-23T22:02:26.040Z,32.35
2023-11-23T22:04:53.784Z,28.92
2023-11-23T22:07:23.434Z,32.85
2023-11-23T22:09:50.862Z,31.70
2023-11-23T22:12:18.599Z,29.80
2023-11-23T22:14:46.035Z,31.85
2023-11-23T22:17:13.733Z,30.12
2023-11-23T22:19:41.692Z,29.95
2023-11-23T22:22:10.266Z,31.50
2023-11-23T22:24:38.770Z,28.65
2023-11-23T22:27:07.109Z,33.85
2023-11-23T22:29:35.087Z,33.08
2023-11-23T22:32:02.952Z,36.60
2023-11-23T22:34:30.812Z,33.20
2023-11-23T22:36:58.999Z,32.90
2023-11-23T22:39:26.688Z,34.10
2023-11-23T22:41:55.976Z,31.08
2023-11-23T22:44:23.778Z,33.30
2023-11-23T22:46:51.963Z,31.20
2023-11-23T22:49:19.656Z,33.83
2023-11-23T22:51:47.105Z,32.25
2023-11-23T22:54:14.560Z,32.67
2023-11-23T22:56:42.200Z,34.72
2023-11-23T22:59:10.318Z,30.77
2023-11-23T23:01:38.345Z,32.50
2023-11-23T23:04:10.921Z,30.12
2023-11-23T23:09:06.043Z,29.05
2023-11-23T23:11:34.555Z,31.85
2023-11-23T23:14:03.802Z,32.83
2023-11-23T23:16:31.546Z,31.85
2023-11-23T23:18:59.086Z,33.60
2023-11-23T23:21:32.089Z,33.05
2023-11-23T23:24:00.032Z,33.05
2023-11-23T23:26:27.439Z,32.90
2023-11-23T23:28:54.865Z,34.70
2023-11-23T23:31:22.554Z,31.20
2023-11-23T23:33:50.387Z,29.77
2023-11-23T23:36:17.873Z,28.00
2023-11-23T23:38:45.571Z,30.37
2023-11-23T23:41:12.983Z,26.08
2023-11-23T23:43:42.362Z,28.92
2023-11-23T23:46:10.117Z,29.87
2023-11-23T23:48:37.635Z,30.45
2023-11-23T23:51:05.062Z,30.42
2023-11-23T23:53:33.203Z,30.50
2023-11-23T23:56:00.866Z,27.98
2023-11-23T23:58:28.278Z,33.13
