createdAt,value
2023-01-06T00:01:14.961Z,23.43
2023-01-06T00:03:39.408Z,23.45
2023-01-06T00:06:05.723Z,23.45
2023-01-06T00:08:32.105Z,23.47
2023-01-06T00:10:58.457Z,23.44
2023-01-06T00:13:24.856Z,23.45
2023-01-06T00:15:51.206Z,23.46
2023-01-06T00:18:17.570Z,23.44
2023-01-06T00:20:43.914Z,23.46
2023-01-06T00:23:10.339Z,23.37
2023-01-06T00:25:36.651Z,23.33
2023-01-06T00:28:03.057Z,23.33
2023-01-06T00:30:29.382Z,23.30
2023-01-06T00:32:55.770Z,23.31
2023-01-06T00:35:22.114Z,23.35
2023-01-06T00:37:48.494Z,23.37
2023-01-06T00:40:14.834Z,23.36
2023-01-06T00:42:41.236Z,23.37
2023-01-06T00:45:07.577Z,23.37
2023-01-06T00:47:33.973Z,23.37
2023-01-06T00:50:00.313Z,23.37
2023-01-06T00:52:26.731Z,23.38
2023-01-06T00:54:53.070Z,23.36
2023-01-06T00:57:19.455Z,23.34
2023-01-06T00:59:45.798Z,23.37
2023-01-06T01:02:12.360Z,23.35
2023-01-06T01:04:38.572Z,23.34
2023-01-06T01:07:05.067Z,23.33
2023-01-06T01:09:31.432Z,23.33
2023-01-06T01:11:57.829Z,23.33
2023-01-06T01:14:24.171Z,23.31
2023-01-06T01:16:50.573Z,23.28
2023-01-06T01:19:16.928Z,23.25
2023-01-06T01:21:43.379Z,23.28
2023-01-06T01:24:09.716Z,23.28
2023-01-06T01:26:36.117Z,23.29
2023-01-06T01:29:02.458Z,23.31
2023-01-06T01:31:29.869Z,23.32
2023-01-06T01:33:55.186Z,23.27
2023-01-06T01:36:21.586Z,23.28
2023-01-06T01:38:47.953Z,23.29
2023-01-06T01:41:14.328Z,23.28
2023-01-06T01:43:40.669Z,23.30
2023-01-06T01:46:07.144Z,23.29
2023-01-06T01:48:33.398Z,23.28
2023-01-06T01:50:59.777Z,23.23
2023-01-06T01:53:26.130Z,23.19
2023-01-06T01:55:52.510Z,23.14
2023-01-06T01:58:18.898Z,23.11
2023-01-06T02:00:45.290Z,23.11
2023-01-06T02:03:11.642Z,23.14
2023-01-06T02:05:37.994Z,23.11
2023-01-06T02:08:04.360Z,23.13
2023-01-06T02:10:30.748Z,23.12
2023-01-06T02:12:57.088Z,23.14
2023-01-06T02:15:23.474Z,23.15
2023-01-06T02:17:49.886Z,23.16
2023-01-06T02:20:16.277Z,23.16
2023-01-06T02:22:42.610Z,23.15
2023-01-06T02:25:08.996Z,23.16
2023-01-06T02:27:35.377Z,23.16
2023-01-06T02:30:01.805Z,23.15
2023-01-06T02:32:28.174Z,23.17
2023-01-06T02:34:54.560Z,23.17
2023-01-06T02:37:20.903Z,23.17
2023-01-06T02:39:47.321Z,23.17
2023-01-06T02:42:13.675Z,23.17
2023-01-06T02:44:40.084Z,23.17
2023-01-06T02:47:06.422Z,23.17
2023-01-06T02:49:32.938Z,23.12
2023-01-06T02:51:59.171Z,23.11
2023-01-06T02:54:25.569Z,23.09
2023-01-06T02:56:51.913Z,23.09
2023-01-06T02:59:18.300Z,23.09
2023-01-06T03:01:44.717Z,23.12
2023-01-06T03:04:11.031Z,23.13
2023-01-06T03:06:37.379Z,23.12
2023-01-06T03:09:03.834Z,23.09
2023-01-06T03:11:30.185Z,23.08
2023-01-06T03:13:56.570Z,23.07
2023-01-06T03:16:23.009Z,23.05
2023-01-06T03:18:49.329Z,23.07
2023-01-06T03:21:15.716Z,23.05
2023-01-06T03:23:42.116Z,23.07
2023-01-06T03:26:08.449Z,23.08
2023-01-06T03:28:34.833Z,23.08
2023-01-06T03:31:01.202Z,23.03
2023-01-06T03:33:27.615Z,23.05
2023-01-06T03:35:53.962Z,23.05
2023-01-06T03:38:20.386Z,23.06
2023-01-06T03:40:46.732Z,23.04
2023-01-06T03:43:13.167Z,23.05
2023-01-06T03:45:39.489Z,23.07
2023-01-06T03:48:05.877Z,23.04
2023-01-06T03:50:32.220Z,23.04
2023-01-06T03:52:58.606Z,23.05
2023-01-06T03:55:24.948Z,23.08
2023-01-06T03:57:51.435Z,23.07
2023-01-06T04:00:17.783Z,23.06
2023-01-06T04:02:44.172Z,23.04
2023-01-06T04:05:10.524Z,23.03
2023-01-06T04:07:36.920Z,23.02
2023-01-06T04:10:03.309Z,23.06
2023-01-06T04:12:29.701Z,23.07
2023-01-06T04:14:56.048Z,23.10
2023-01-06T04:17:22.423Z,23.08
2023-01-06T04:19:48.762Z,23.09
2023-01-06T04:22:15.154Z,23.08
2023-01-06T04:24:41.528Z,23.08
2023-01-06T04:27:07.948Z,23.12
2023-01-06T04:29:34.345Z,23.09
2023-01-06T04:32:00.733Z,23.13
2023-01-06T04:34:27.084Z,23.09
2023-01-06T04:36:53.458Z,23.11
2023-01-06T04:39:19.812Z,23.09
2023-01-06T04:41:46.225Z,23.10
2023-01-06T04:44:12.573Z,23.06
2023-01-06T04:46:38.990Z,23.05
2023-01-06T04:49:05.359Z,23.04
2023-01-06T04:51:31.747Z,23.06
2023-01-06T04:53:58.097Z,23.08
2023-01-06T04:56:26.738Z,23.10
2023-01-06T04:58:50.868Z,23.10
2023-01-06T05:01:17.393Z,23.09
2023-01-06T05:03:43.649Z,23.13
2023-01-06T05:06:10.107Z,23.17
2023-01-06T05:08:36.326Z,23.13
2023-01-06T05:11:02.741Z,23.14
2023-01-06T05:13:29.094Z,23.17
2023-01-06T05:15:55.471Z,23.19
2023-01-06T05:18:21.815Z,23.22
2023-01-06T05:20:48.199Z,23.25
2023-01-06T05:23:14.534Z,23.26
2023-01-06T05:25:42.157Z,23.32
2023-01-06T05:28:07.266Z,23.34
2023-01-06T05:30:33.658Z,23.35
2023-01-06T05:33:00.022Z,23.38
2023-01-06T05:35:26.408Z,23.40
2023-01-06T05:37:52.755Z,23.42
2023-01-06T05:40:19.144Z,23.43
2023-01-06T05:42:49.287Z,23.43
2023-01-06T05:45:14.470Z,23.45
2023-01-06T05:47:40.807Z,23.46
2023-01-06T05:50:07.201Z,23.49
2023-01-06T05:52:33.533Z,23.47
2023-01-06T05:54:59.955Z,23.44
2023-01-06T05:57:26.286Z,23.50
2023-01-06T05:59:52.667Z,23.45
2023-01-06T06:02:19.052Z,23.48
2023-01-06T06:04:45.387Z,23.54
2023-01-06T06:07:11.724Z,23.58
2023-01-06T06:09:38.116Z,23.61
2023-01-06T06:12:04.475Z,23.62
2023-01-06T06:14:30.894Z,23.66
2023-01-06T06:16:57.227Z,23.67
2023-01-06T06:19:23.613Z,23.72
2023-01-06T06:21:49.954Z,23.76
2023-01-06T06:24:16.380Z,23.80
2023-01-06T06:26:42.718Z,23.86
2023-01-06T06:29:09.115Z,23.86
2023-01-06T06:31:35.560Z,23.86
2023-01-06T06:34:01.887Z,23.88
2023-01-06T06:36:28.233Z,23.97
2023-01-06T06:38:54.623Z,23.98
2023-01-06T06:41:20.997Z,24.04
2023-01-06T06:43:47.374Z,24.08
2023-01-06T06:46:13.746Z,24.10
2023-01-06T06:48:40.136Z,24.14
2023-01-06T06:51:06.471Z,24.18
2023-01-06T06:53:34.703Z,24.20
2023-01-06T06:55:59.215Z,24.24
2023-01-06T06:58:25.607Z,24.26
2023-01-06T07:00:51.964Z,24.23
2023-01-06T07:03:18.342Z,24.21
2023-01-06T07:05:44.688Z,24.22
2023-01-06T07:08:11.073Z,24.23
2023-01-06T07:10:37.419Z,24.23
2023-01-06T07:13:05.043Z,24.23
2023-01-06T07:15:30.183Z,24.21
2023-01-06T07:17:56.588Z,24.20
2023-01-06T07:20:23.983Z,24.19
2023-01-06T07:22:50.427Z,24.18
2023-01-06T07:25:16.756Z,24.19
2023-01-06T07:27:43.200Z,24.20
2023-01-06T07:30:09.543Z,24.21
2023-01-06T07:32:35.928Z,24.23
2023-01-06T07:35:02.271Z,24.18
2023-01-06T07:37:28.729Z,24.21
2023-01-06T07:39:55.074Z,24.20
2023-01-06T07:42:21.467Z,24.26
2023-01-06T07:44:47.820Z,24.27
2023-01-06T07:47:14.217Z,24.28
2023-01-06T07:49:40.551Z,24.30
2023-01-06T07:52:06.960Z,24.31
2023-01-06T07:54:33.282Z,24.36
2023-01-06T07:56:59.673Z,24.36
2023-01-06T07:59:26.036Z,24.32
2023-01-06T08:01:52.645Z,24.35
2023-01-06T08:04:18.878Z,24.35
2023-01-06T08:06:45.313Z,24.33
2023-01-06T08:09:11.660Z,24.40
2023-01-06T08:11:38.062Z,24.40
2023-01-06T08:14:05.542Z,24.40
2023-01-06T08:16:31.937Z,24.40
2023-01-06T08:18:58.288Z,24.40
2023-01-06T08:21:24.692Z,24.38
2023-01-06T08:23:51.202Z,24.42
2023-01-06T08:26:17.681Z,24.37
2023-01-06T08:28:45.080Z,24.38
2023-01-06T08:31:10.487Z,24.46
2023-01-06T08:33:36.818Z,24.47
2023-01-06T08:36:03.217Z,24.44
2023-01-06T08:38:29.563Z,24.43
2023-01-06T08:40:55.942Z,24.51
2023-01-06T08:43:22.286Z,24.51
2023-01-06T08:45:48.671Z,24.50
2023-01-06T08:48:15.019Z,24.50
2023-01-06T08:50:41.402Z,24.54
2023-01-06T08:53:07.740Z,24.57
2023-01-06T08:55:34.124Z,24.61
2023-01-06T08:58:00.468Z,24.65
2023-01-06T09:00:26.857Z,24.64
2023-01-06T09:02:53.202Z,24.69
2023-01-06T09:05:19.647Z,24.64
2023-01-06T09:07:46.007Z,24.68
2023-01-06T09:10:12.361Z,24.62
2023-01-06T09:12:38.693Z,24.54
2023-01-06T09:15:05.087Z,24.54
2023-01-06T09:17:31.442Z,24.69
2023-01-06T09:19:57.822Z,24.66
2023-01-06T09:22:24.167Z,24.66
2023-01-06T09:24:50.566Z,24.63
2023-01-06T09:27:16.956Z,24.58
2023-01-06T09:29:43.329Z,24.58
2023-01-06T09:32:09.683Z,24.67
2023-01-06T09:34:36.075Z,24.66
2023-01-06T09:37:02.449Z,24.58
2023-01-06T09:39:28.845Z,24.58
2023-01-06T09:41:55.201Z,24.57
2023-01-06T09:44:23.298Z,24.57
2023-01-06T09:46:48.221Z,24.62
2023-01-06T09:49:14.603Z,24.65
2023-01-06T09:51:40.977Z,24.63
2023-01-06T09:54:07.363Z,24.59
2023-01-06T09:56:33.717Z,24.62
2023-01-06T09:59:00.123Z,24.56
2023-01-06T10:01:26.533Z,24.56
2023-01-06T10:03:52.927Z,24.63
2023-01-06T10:06:19.257Z,24.57
2023-01-06T10:08:45.636Z,24.57
2023-01-06T10:11:12.044Z,24.54
2023-01-06T10:13:38.397Z,24.62
2023-01-06T10:16:04.770Z,24.61
2023-01-06T10:18:31.128Z,24.62
2023-01-06T10:20:57.533Z,24.61
2023-01-06T10:23:23.891Z,24.66
2023-01-06T10:25:50.307Z,24.67
2023-01-06T10:28:16.659Z,24.74
2023-01-06T10:30:44.333Z,24.81
2023-01-06T10:33:09.411Z,24.81
2023-01-06T10:35:35.802Z,24.83
2023-01-06T10:38:02.145Z,24.83
2023-01-06T10:40:28.543Z,24.75
2023-01-06T10:42:54.894Z,24.83
2023-01-06T10:45:22.920Z,24.83
2023-01-06T10:50:32.952Z,24.76
2023-01-06T10:52:59.292Z,24.78
2023-01-06T10:55:25.722Z,24.80
2023-01-06T10:57:52.058Z,24.76
2023-01-06T11:00:18.509Z,24.79
2023-01-06T11:02:44.872Z,24.72
2023-01-06T11:05:11.173Z,24.76
2023-01-06T11:07:37.569Z,24.76
2023-01-06T11:10:03.898Z,24.79
2023-01-06T11:12:30.267Z,24.78
2023-01-06T11:14:56.652Z,24.81
2023-01-06T11:17:23.010Z,24.81
2023-01-06T11:19:49.401Z,24.70
2023-01-06T11:22:15.749Z,24.85
2023-01-06T11:24:42.138Z,24.80
2023-01-06T11:27:08.498Z,24.92
2023-01-06T11:29:34.888Z,24.76
2023-01-06T11:32:01.239Z,24.91
2023-01-06T11:34:27.626Z,24.94
2023-01-06T11:36:53.962Z,24.94
2023-01-06T11:39:20.342Z,24.96
2023-01-06T11:41:46.743Z,24.97
2023-01-06T11:44:13.217Z,24.95
2023-01-06T11:46:39.569Z,24.95
2023-01-06T11:49:05.952Z,24.92
2023-01-06T11:51:32.290Z,24.95
2023-01-06T11:53:58.688Z,24.94
2023-01-06T11:56:25.025Z,24.97
2023-01-06T11:58:51.419Z,24.97
2023-01-06T12:01:17.807Z,24.97
2023-01-06T12:03:44.240Z,24.96
2023-01-06T12:06:10.498Z,24.81
2023-01-06T12:08:36.874Z,24.97
2023-01-06T12:11:03.225Z,25.00
2023-01-06T12:13:29.662Z,25.00
2023-01-06T12:15:56.000Z,25.05
2023-01-06T12:18:22.399Z,25.08
2023-01-06T12:20:48.752Z,25.05
2023-01-06T12:23:15.136Z,25.04
2023-01-06T12:25:41.519Z,25.04
2023-01-06T12:28:07.925Z,25.03
2023-01-06T12:30:34.351Z,25.04
2023-01-06T12:33:00.744Z,25.06
2023-01-06T12:35:27.125Z,24.94
2023-01-06T12:37:53.583Z,25.07
2023-01-06T12:40:19.920Z,25.11
2023-01-06T12:42:46.322Z,25.11
2023-01-06T12:45:12.673Z,24.99
2023-01-06T12:47:39.073Z,25.20
2023-01-06T12:50:05.429Z,25.20
2023-01-06T12:52:31.792Z,25.17
2023-01-06T12:54:58.160Z,25.10
2023-01-06T12:57:24.573Z,25.20
2023-01-06T12:59:50.906Z,25.19
2023-01-06T13:02:17.298Z,25.14
2023-01-06T13:04:43.633Z,25.17
2023-01-06T13:07:11.215Z,25.17
2023-01-06T13:09:36.358Z,25.21
2023-01-06T13:12:02.753Z,25.22
2023-01-06T13:14:29.082Z,25.22
2023-01-06T13:16:55.552Z,25.24
2023-01-06T13:19:21.844Z,25.26
2023-01-06T13:21:48.240Z,25.24
2023-01-06T13:24:14.585Z,25.24
2023-01-06T13:26:40.965Z,25.22
2023-01-06T13:29:07.299Z,25.26
2023-01-06T13:31:33.713Z,25.25
2023-01-06T13:34:00.048Z,25.26
2023-01-06T13:36:26.448Z,25.26
2023-01-06T13:38:52.787Z,25.15
2023-01-06T13:41:19.202Z,25.29
2023-01-06T13:43:45.646Z,25.18
2023-01-06T13:46:12.132Z,25.23
2023-01-06T13:48:38.439Z,25.23
2023-01-06T13:51:04.850Z,25.29
2023-01-06T13:53:31.201Z,25.27
2023-01-06T13:55:57.620Z,25.35
2023-01-06T13:58:24.001Z,25.24
2023-01-06T14:00:50.375Z,25.24
2023-01-06T14:03:16.725Z,25.24
2023-01-06T14:05:43.107Z,25.22
2023-01-06T14:08:09.446Z,25.10
2023-01-06T14:10:35.862Z,25.10
2023-01-06T14:13:02.194Z,25.18
2023-01-06T14:15:28.591Z,24.99
2023-01-06T14:17:54.957Z,25.03
2023-01-06T14:20:21.344Z,25.04
2023-01-06T14:22:47.673Z,25.04
2023-01-06T14:25:14.057Z,25.19
2023-01-06T14:27:40.430Z,25.18
2023-01-06T14:30:06.943Z,25.17
2023-01-06T14:32:33.186Z,25.20
2023-01-06T14:34:59.569Z,25.21
2023-01-06T14:37:25.918Z,25.22
2023-01-06T14:39:52.347Z,25.22
2023-01-06T14:42:18.694Z,25.25
2023-01-06T14:44:45.094Z,25.24
2023-01-06T14:47:11.454Z,25.24
2023-01-06T14:49:37.828Z,25.13
2023-01-06T14:52:04.164Z,25.13
2023-01-06T14:54:30.578Z,25.07
2023-01-06T14:56:56.924Z,25.21
2023-01-06T14:59:23.325Z,25.21
2023-01-06T15:01:49.797Z,25.22
2023-01-06T15:04:16.068Z,25.22
2023-01-06T15:06:42.409Z,25.21
2023-01-06T15:09:08.818Z,25.06
2023-01-06T15:11:35.190Z,25.22
2023-01-06T15:14:01.637Z,25.21
2023-01-06T15:16:27.996Z,25.10
2023-01-06T15:18:54.387Z,25.17
2023-01-06T15:21:20.724Z,25.13
2023-01-06T15:23:47.189Z,25.14
2023-01-06T15:26:13.525Z,25.15
2023-01-06T15:28:39.953Z,25.16
2023-01-06T15:31:06.316Z,25.17
2023-01-06T15:33:32.854Z,25.06
2023-01-06T15:35:59.185Z,25.14
2023-01-06T15:38:25.565Z,25.15
2023-01-06T15:40:51.938Z,25.02
2023-01-06T15:43:18.323Z,25.02
2023-01-06T15:45:44.772Z,25.12
2023-01-06T15:48:11.109Z,25.04
2023-01-06T15:50:37.452Z,25.09
2023-01-06T15:53:03.847Z,25.11
2023-01-06T15:55:30.177Z,25.15
2023-01-06T15:57:56.599Z,25.16
2023-01-06T16:00:23.006Z,25.15
2023-01-06T16:02:49.363Z,25.13
2023-01-06T16:05:15.685Z,25.09
2023-01-06T16:07:42.089Z,25.11
2023-01-06T16:10:08.431Z,25.10
2023-01-06T16:12:34.813Z,25.10
2023-01-06T16:15:01.158Z,25.09
2023-01-06T16:17:27.537Z,25.06
2023-01-06T16:19:53.878Z,25.06
2023-01-06T16:22:20.267Z,25.06
2023-01-06T16:24:49.023Z,25.04
2023-01-06T16:27:15.482Z,25.06
2023-01-06T16:29:41.835Z,25.04
2023-01-06T16:32:08.187Z,24.95
2023-01-06T16:34:34.552Z,24.95
2023-01-06T16:37:00.960Z,25.03
2023-01-06T16:39:27.292Z,25.03
2023-01-06T16:41:53.695Z,25.00
2023-01-06T16:44:20.037Z,25.01
2023-01-06T16:46:46.470Z,24.94
2023-01-06T16:49:12.763Z,24.98
2023-01-06T16:51:39.170Z,24.97
2023-01-06T16:54:05.508Z,24.96
2023-01-06T16:56:31.897Z,24.94
2023-01-06T16:58:58.295Z,24.94
2023-01-06T17:01:24.848Z,24.81
2023-01-06T17:03:51.054Z,24.81
2023-01-06T17:06:17.472Z,24.78
2023-01-06T17:08:44.781Z,24.82
2023-01-06T17:11:10.197Z,24.85
2023-01-06T17:13:36.572Z,24.88
2023-01-06T17:16:02.959Z,24.86
2023-01-06T17:18:29.250Z,24.87
2023-01-06T17:20:55.676Z,24.76
2023-01-06T17:23:22.013Z,24.82
2023-01-06T17:25:48.431Z,24.82
2023-01-06T17:28:14.771Z,24.80
2023-01-06T17:30:41.152Z,24.76
2023-01-06T17:33:07.508Z,24.80
2023-01-06T17:35:33.923Z,24.79
2023-01-06T17:38:00.259Z,24.67
2023-01-06T17:40:26.656Z,24.74
2023-01-06T17:42:53.024Z,24.65
2023-01-06T17:45:19.409Z,24.71
2023-01-06T17:47:45.783Z,24.70
2023-01-06T17:50:14.212Z,24.70
2023-01-06T17:52:38.494Z,24.69
2023-01-06T17:55:04.874Z,24.61
2023-01-06T17:57:31.210Z,24.61
2023-01-06T17:59:57.708Z,24.68
2023-01-06T18:02:23.960Z,24.62
2023-01-06T18:04:50.350Z,24.69
2023-01-06T18:07:16.714Z,24.67
2023-01-06T18:09:43.140Z,24.67
2023-01-06T18:12:09.514Z,24.57
2023-01-06T18:14:35.884Z,24.61
2023-01-06T18:17:02.224Z,24.51
2023-01-06T18:19:28.613Z,24.51
2023-01-06T18:21:54.950Z,24.58
2023-01-06T18:24:22.604Z,24.57
2023-01-06T18:26:47.677Z,24.54
2023-01-06T18:29:14.087Z,24.54
2023-01-06T18:31:40.490Z,24.52
2023-01-06T18:34:06.860Z,24.44
2023-01-06T18:36:33.196Z,24.41
2023-01-06T18:38:59.583Z,24.42
2023-01-06T18:41:25.918Z,24.45
2023-01-06T18:43:52.314Z,24.46
2023-01-06T18:46:18.719Z,24.44
2023-01-06T18:48:45.075Z,24.44
2023-01-06T18:51:11.405Z,24.29
2023-01-06T18:53:37.782Z,24.41
2023-01-06T18:56:04.124Z,24.21
2023-01-06T18:58:30.490Z,24.29
2023-01-06T19:00:56.902Z,24.29
2023-01-06T19:03:23.251Z,24.35
2023-01-06T19:05:49.586Z,24.37
2023-01-06T19:08:16.008Z,24.37
2023-01-06T19:10:42.351Z,24.19
2023-01-06T19:13:08.791Z,24.19
2023-01-06T19:15:35.131Z,24.34
2023-01-06T19:18:01.515Z,24.25
2023-01-06T19:20:27.867Z,24.31
2023-01-06T19:22:54.240Z,24.28
2023-01-06T19:25:20.608Z,24.28
2023-01-06T19:27:46.983Z,24.27
2023-01-06T19:30:13.323Z,24.27
2023-01-06T19:32:39.782Z,24.28
2023-01-06T19:35:06.135Z,24.27
2023-01-06T19:37:32.554Z,24.26
2023-01-06T19:39:58.909Z,24.26
2023-01-06T19:42:25.309Z,24.15
2023-01-06T19:44:51.670Z,24.15
2023-01-06T19:47:18.048Z,24.20
2023-01-06T19:49:44.397Z,24.20
2023-01-06T19:52:10.808Z,24.18
2023-01-06T19:54:37.140Z,24.18
2023-01-06T19:57:03.532Z,24.10
2023-01-06T19:59:29.864Z,24.17
2023-01-06T20:01:56.321Z,24.14
2023-01-06T20:04:22.590Z,24.16
2023-01-06T20:06:48.971Z,24.12
2023-01-06T20:09:15.332Z,24.12
2023-01-06T20:11:41.734Z,24.09
2023-01-06T20:14:08.074Z,24.13
2023-01-06T20:16:34.564Z,24.10
2023-01-06T20:19:00.833Z,24.02
2023-01-06T20:21:27.216Z,23.99
2023-01-06T20:23:54.862Z,23.99
2023-01-06T20:26:20.023Z,24.07
2023-01-06T20:28:46.345Z,24.02
2023-01-06T20:31:12.738Z,24.01
2023-01-06T20:33:39.266Z,24.02
2023-01-06T20:36:07.815Z,24.00
2023-01-06T20:38:31.998Z,23.99
2023-01-06T20:40:58.414Z,23.96
2023-01-06T20:43:24.802Z,23.91
2023-01-06T20:45:51.170Z,23.90
2023-01-06T20:48:17.525Z,23.87
2023-01-06T20:50:43.859Z,23.86
2023-01-06T20:53:10.283Z,23.86
2023-01-06T20:55:36.631Z,23.88
2023-01-06T20:58:03.042Z,23.87
2023-01-06T21:00:29.390Z,23.87
2023-01-06T21:02:55.812Z,23.82
2023-01-06T21:05:22.187Z,23.85
2023-01-06T21:07:48.587Z,23.80
2023-01-06T21:10:14.943Z,23.82
2023-01-06T21:12:41.338Z,23.80
2023-01-06T21:15:07.680Z,23.81
2023-01-06T21:17:34.085Z,23.79
2023-01-06T21:20:00.421Z,23.79
2023-01-06T21:22:26.804Z,23.78
2023-01-06T21:24:53.190Z,23.75
2023-01-06T21:27:19.568Z,23.77
2023-01-06T21:29:45.902Z,23.76
2023-01-06T21:32:12.288Z,23.75
2023-01-06T21:34:38.631Z,23.73
2023-01-06T21:37:05.024Z,23.73
2023-01-06T21:39:31.373Z,23.71
2023-01-06T21:41:57.773Z,23.73
2023-01-06T21:44:24.108Z,23.72
2023-01-06T21:46:50.491Z,23.72
2023-01-06T21:49:16.839Z,23.70
2023-01-06T21:51:43.226Z,23.70
2023-01-06T21:54:09.573Z,23.67
2023-01-06T21:56:35.964Z,23.68
2023-01-06T21:59:02.304Z,23.65
2023-01-06T22:01:28.744Z,23.65
2023-01-06T22:03:55.072Z,23.62
2023-01-06T22:06:21.446Z,23.63
2023-01-06T22:08:47.782Z,23.65
2023-01-06T22:11:14.161Z,23.64
2023-01-06T22:13:42.562Z,23.62
2023-01-06T22:16:06.990Z,23.61
2023-01-06T22:18:33.330Z,23.61
2023-01-06T22:20:59.705Z,23.60
2023-01-06T22:23:27.084Z,23.61
2023-01-06T22:25:53.477Z,23.57
2023-01-06T22:28:19.823Z,23.58
2023-01-06T22:30:46.244Z,23.57
2023-01-06T22:33:12.605Z,23.56
2023-01-06T22:35:38.999Z,23.56
2023-01-06T22:38:05.436Z,23.55
2023-01-06T22:40:31.817Z,23.55
2023-01-06T22:42:58.173Z,23.53
2023-01-06T22:45:24.545Z,23.54
2023-01-06T22:47:50.895Z,23.53
2023-01-06T22:50:17.333Z,23.53
2023-01-06T22:52:43.668Z,23.54
2023-01-06T22:55:10.080Z,23.53
2023-01-06T22:57:36.443Z,23.51
2023-01-06T23:00:02.835Z,23.49
2023-01-06T23:02:29.314Z,23.48
2023-01-06T23:04:55.561Z,23.46
2023-01-06T23:07:21.906Z,23.47
2023-01-06T23:09:48.294Z,23.48
2023-01-06T23:12:14.644Z,23.46
2023-01-06T23:14:41.023Z,23.45
2023-01-06T23:17:07.416Z,23.46
2023-01-06T23:19:33.752Z,23.43
2023-01-06T23:22:00.131Z,23.42
2023-01-06T23:24:26.502Z,23.41
2023-01-06T23:26:52.849Z,23.41
2023-01-06T23:29:19.238Z,23.42
2023-01-06T23:31:45.633Z,23.40
2023-01-06T23:34:12.085Z,23.40
2023-01-06T23:36:38.415Z,23.40
2023-01-06T23:39:07.263Z,23.37
2023-01-06T23:41:33.601Z,23.37
2023-01-06T23:44:00.005Z,23.36
2023-01-06T23:46:26.373Z,23.35
2023-01-06T23:48:52.732Z,23.35
2023-01-06T23:51:19.079Z,23.36
2023-01-06T23:53:45.498Z,23.33
2023-01-06T23:56:11.896Z,23.34
2023-01-06T23:58:38.263Z,23.33
