createdAt,value
2018-08-07T00:00:54.083Z,64.79
2018-08-07T00:01:54.157Z,64.75
2018-08-07T00:02:54.000Z,64.84
2018-08-07T00:03:54.128Z,64.77
2018-08-07T00:04:54.004Z,64.81
2018-08-07T00:05:53.833Z,64.77
2018-08-07T00:06:54.057Z,64.78
2018-08-07T00:07:53.951Z,64.81
2018-08-07T00:08:54.158Z,64.81
2018-08-07T00:09:53.916Z,64.82
2018-08-07T00:10:53.973Z,64.79
2018-08-07T00:11:53.879Z,64.82
2018-08-07T00:12:54.065Z,64.75
2018-08-07T00:13:53.936Z,64.75
2018-08-07T00:14:53.894Z,64.77
2018-08-07T00:15:53.973Z,64.82
2018-08-07T00:16:53.983Z,64.73
2018-08-07T00:17:54.024Z,64.81
2018-08-07T00:18:54.052Z,64.76
2018-08-07T00:19:53.900Z,64.82
2018-08-07T00:20:54.038Z,64.8
2018-08-07T00:21:54.123Z,64.81
2018-08-07T00:22:54.064Z,64.75
2018-08-07T00:23:54.009Z,64.79
2018-08-07T00:24:54.071Z,64.81
2018-08-07T00:25:54.123Z,64.78
2018-08-07T00:26:53.998Z,64.82
2018-08-07T00:27:54.114Z,64.78
2018-08-07T00:28:54.154Z,64.8
2018-08-07T00:29:53.872Z,64.78
2018-08-07T00:30:54.227Z,64.72
2018-08-07T00:31:53.946Z,64.79
2018-08-07T00:32:53.841Z,64.75
2018-08-07T00:33:54.093Z,64.79
2018-08-07T00:34:53.943Z,64.75
2018-08-07T00:35:53.980Z,64.82
2018-08-07T00:36:54.090Z,64.79
2018-08-07T00:37:54.231Z,64.81
2018-08-07T00:38:54.045Z,64.78
2018-08-07T00:39:53.841Z,64.83
2018-08-07T00:40:53.978Z,64.88
2018-08-07T00:41:54.131Z,64.8
2018-08-07T00:42:54.130Z,64.81
2018-08-07T00:43:54.200Z,64.87
2018-08-07T00:44:54.092Z,64.87
2018-08-07T00:45:54.110Z,64.81
2018-08-07T00:46:53.952Z,64.86
2018-08-07T00:47:54.034Z,64.86
2018-08-07T00:48:54.047Z,64.83
2018-08-07T00:49:54.007Z,64.75
2018-08-07T00:50:53.838Z,64.82
2018-08-07T00:51:54.096Z,64.81
2018-08-07T00:52:54.061Z,64.8
2018-08-07T00:53:54.015Z,64.85
2018-08-07T00:54:54.098Z,64.83
2018-08-07T00:55:53.939Z,64.74
2018-08-07T00:56:54.158Z,64.8
2018-08-07T00:57:54.114Z,64.85
2018-08-07T00:58:53.974Z,64.78
2018-08-07T00:59:53.834Z,64.8
2018-08-07T01:00:53.976Z,64.82
2018-08-07T01:01:54.085Z,64.81
2018-08-07T01:02:53.943Z,64.79
2018-08-07T01:03:54.086Z,64.83
2018-08-07T01:04:54.042Z,64.76
2018-08-07T01:05:53.910Z,64.83
2018-08-07T01:06:53.966Z,64.86
2018-08-07T01:07:53.864Z,64.8
2018-08-07T01:08:53.806Z,64.76
2018-08-07T01:09:54.079Z,64.84
2018-08-07T01:10:54.048Z,64.88
2018-08-07T01:11:53.899Z,64.83
2018-08-07T01:12:53.898Z,64.84
2018-08-07T01:13:53.944Z,64.76
2018-08-07T01:14:53.946Z,64.88
2018-08-07T01:15:54.050Z,64.83
2018-08-07T01:16:54.032Z,64.86
2018-08-07T01:17:54.085Z,64.83
2018-08-07T01:18:54.074Z,64.87
2018-08-07T01:19:54.010Z,64.88
2018-08-07T01:20:54.013Z,64.88
2018-08-07T01:21:53.871Z,64.81
2018-08-07T01:22:53.825Z,64.89
2018-08-07T01:23:53.970Z,64.81
2018-08-07T01:24:53.855Z,64.82
2018-08-07T01:25:54.082Z,64.83
2018-08-07T01:26:54.155Z,64.9
2018-08-07T01:27:54.044Z,64.88
2018-08-07T01:28:53.842Z,64.81
2018-08-07T01:29:53.969Z,64.84
2018-08-07T01:30:53.931Z,64.86
2018-08-07T01:31:53.911Z,64.79
2018-08-07T01:32:54.040Z,64.84
2018-08-07T01:33:53.991Z,64.78
2018-08-07T01:34:54.099Z,64.76
2018-08-07T01:35:54.008Z,64.87
2018-08-07T01:36:53.989Z,64.91
2018-08-07T01:37:53.942Z,64.89
2018-08-07T01:38:54.000Z,64.88
2018-08-07T01:39:53.978Z,64.84
2018-08-07T01:40:54.011Z,64.81
2018-08-07T01:41:54.090Z,64.87
2018-08-07T01:42:53.945Z,64.8
2018-08-07T01:43:54.223Z,64.78
2018-08-07T01:44:53.928Z,64.85
2018-08-07T01:45:54.027Z,64.84
2018-08-07T01:46:53.865Z,64.82
2018-08-07T01:47:54.194Z,64.84
2018-08-07T01:48:54.027Z,64.81
2018-08-07T01:49:53.937Z,64.85
2018-08-07T01:50:54.186Z,64.84
2018-08-07T01:51:53.924Z,64.88
2018-08-07T01:52:54.087Z,64.89
2018-08-07T01:53:54.018Z,64.85
2018-08-07T01:54:54.059Z,64.88
2018-08-07T01:55:53.898Z,64.85
2018-08-07T01:56:53.918Z,64.83
2018-08-07T01:57:53.991Z,64.86
2018-08-07T01:58:53.852Z,64.78
2018-08-07T01:59:54.055Z,64.83
2018-08-07T02:00:53.841Z,64.88
2018-08-07T02:01:53.988Z,64.83
2018-08-07T02:02:53.970Z,64.82
2018-08-07T02:03:54.114Z,64.84
2018-08-07T02:04:53.922Z,64.79
2018-08-07T02:05:54.053Z,64.82
2018-08-07T02:06:54.090Z,64.89
2018-08-07T02:07:54.073Z,64.88
2018-08-07T02:08:53.917Z,64.77
2018-08-07T02:09:54.085Z,64.9
2018-08-07T02:10:54.131Z,64.85
2018-08-07T02:11:54.057Z,64.82
2018-08-07T02:12:53.840Z,64.9
2018-08-07T02:13:53.911Z,64.84
2018-08-07T02:14:54.013Z,64.84
2018-08-07T02:15:54.122Z,64.87
2018-08-07T02:16:53.923Z,64.84
2018-08-07T02:17:54.101Z,64.89
2018-08-07T02:18:53.983Z,64.78
2018-08-07T02:19:53.919Z,64.89
2018-08-07T02:20:54.060Z,64.87
2018-08-07T02:21:54.038Z,64.87
2018-08-07T02:22:53.824Z,64.85
2018-08-07T02:23:54.133Z,64.85
2018-08-07T02:24:54.019Z,64.84
2018-08-07T02:25:54.091Z,64.79
2018-08-07T02:26:54.078Z,64.84
2018-08-07T02:27:53.846Z,64.87
2018-08-07T02:28:54.133Z,64.86
2018-08-07T02:29:53.967Z,64.85
2018-08-07T02:30:53.845Z,64.84
2018-08-07T02:31:53.833Z,64.81
2018-08-07T02:32:53.949Z,64.83
2018-08-07T02:33:53.898Z,64.87
2018-08-07T02:34:53.887Z,64.86
2018-08-07T02:35:53.932Z,64.8
2018-08-07T02:36:53.862Z,64.84
2018-08-07T02:37:53.952Z,64.77
2018-08-07T02:38:54.048Z,64.85
2018-08-07T02:39:53.948Z,64.92
2018-08-07T02:40:53.874Z,64.85
2018-08-07T02:41:54.131Z,64.84
2018-08-07T02:42:54.002Z,64.81
2018-08-07T02:43:53.904Z,64.9
2018-08-07T02:44:53.891Z,64.84
2018-08-07T02:45:54.287Z,64.83
2018-08-07T02:46:54.139Z,64.9
2018-08-07T02:47:53.963Z,64.85
2018-08-07T02:48:54.273Z,64.8
2018-08-07T02:49:53.869Z,64.9
2018-08-07T02:50:54.078Z,64.83
2018-08-07T02:51:54.022Z,64.85
2018-08-07T02:52:53.973Z,64.89
2018-08-07T02:53:54.092Z,64.89
2018-08-07T02:54:53.915Z,64.82
2018-08-07T02:55:54.247Z,64.9
2018-08-07T02:56:54.040Z,64.84
2018-08-07T02:57:53.943Z,64.84
2018-08-07T02:58:54.035Z,64.83
2018-08-07T02:59:54.142Z,64.91
2018-08-07T03:00:53.945Z,64.9
2018-08-07T03:01:54.011Z,64.87
2018-08-07T03:02:54.142Z,64.83
2018-08-07T03:03:54.084Z,64.86
2018-08-07T03:04:53.938Z,64.9
2018-08-07T03:05:54.005Z,64.93
2018-08-07T03:06:54.014Z,64.87
2018-08-07T03:07:54.093Z,64.9
2018-08-07T03:08:53.980Z,64.79
2018-08-07T03:09:53.991Z,64.82
2018-08-07T03:10:54.083Z,64.87
2018-08-07T03:11:54.077Z,64.85
2018-08-07T03:12:53.806Z,64.92
2018-08-07T03:13:53.951Z,64.97
2018-08-07T03:14:54.110Z,64.85
2018-08-07T03:15:53.967Z,64.91
2018-08-07T03:16:54.038Z,64.92
2018-08-07T03:17:53.813Z,64.89
2018-08-07T03:18:54.092Z,64.93
2018-08-07T03:19:54.110Z,64.92
2018-08-07T03:20:54.005Z,64.89
2018-08-07T03:21:54.072Z,64.79
2018-08-07T03:22:54.007Z,64.86
2018-08-07T03:23:54.014Z,64.92
2018-08-07T03:24:53.867Z,64.96
2018-08-07T03:25:53.866Z,64.92
2018-08-07T03:26:54.127Z,64.91
2018-08-07T03:27:54.061Z,64.93
2018-08-07T03:28:54.063Z,64.95
2018-08-07T03:29:54.019Z,64.91
2018-08-07T03:30:54.213Z,64.94
2018-08-07T03:31:54.238Z,64.91
2018-08-07T03:32:54.041Z,64.94
2018-08-07T03:33:54.006Z,64.92
2018-08-07T03:34:53.836Z,64.89
2018-08-07T03:35:53.907Z,64.82
2018-08-07T03:36:53.917Z,64.92
2018-08-07T03:37:53.907Z,64.87
2018-08-07T03:38:53.877Z,64.92
2018-08-07T03:39:53.899Z,64.9
2018-08-07T03:40:53.798Z,64.85
2018-08-07T03:41:53.879Z,64.89
2018-08-07T03:42:53.921Z,64.9
2018-08-07T03:43:53.816Z,64.89
2018-08-07T03:44:53.849Z,64.87
2018-08-07T03:45:53.986Z,64.91
2018-08-07T03:46:54.055Z,64.93
2018-08-07T03:47:54.020Z,64.9
2018-08-07T03:48:54.013Z,64.92
2018-08-07T03:49:53.994Z,64.83
2018-08-07T03:50:53.906Z,64.85
2018-08-07T03:51:53.858Z,64.86
2018-08-07T03:52:53.889Z,64.83
2018-08-07T03:53:54.128Z,64.84
2018-08-07T03:54:53.879Z,64.84
2018-08-07T03:55:54.003Z,64.9
2018-08-07T03:56:53.954Z,64.9
2018-08-07T03:57:53.869Z,64.94
2018-08-07T03:58:54.111Z,64.89
2018-08-07T03:59:53.904Z,64.87
2018-08-07T04:00:53.979Z,64.92
2018-08-07T04:01:53.819Z,64.9
2018-08-07T04:02:54.041Z,64.85
2018-08-07T04:03:53.978Z,64.89
2018-08-07T04:04:54.129Z,64.84
2018-08-07T04:05:54.106Z,64.91
2018-08-07T04:06:54.137Z,64.81
2018-08-07T04:07:54.088Z,64.84
2018-08-07T04:08:53.862Z,64.87
2018-08-07T04:09:54.253Z,64.82
2018-08-07T04:10:54.487Z,64.9
2018-08-07T04:11:54.164Z,64.85
2018-08-07T04:12:53.915Z,64.92
2018-08-07T04:13:54.049Z,64.92
2018-08-07T04:14:54.060Z,64.93
2018-08-07T04:15:54.140Z,64.99
2018-08-07T04:16:54.131Z,64.84
2018-08-07T04:17:53.827Z,64.92
2018-08-07T04:18:53.900Z,64.94
2018-08-07T04:19:53.796Z,64.9
2018-08-07T04:20:54.251Z,64.86
2018-08-07T04:21:54.617Z,64.86
2018-08-07T04:22:54.046Z,64.85
2018-08-07T04:23:54.037Z,64.99
2018-08-07T04:24:53.962Z,64.88
2018-08-07T04:25:53.878Z,64.86
2018-08-07T04:26:54.172Z,64.93
2018-08-07T04:27:53.975Z,64.91
2018-08-07T04:28:53.930Z,64.84
2018-08-07T04:29:54.176Z,64.9
2018-08-07T04:30:54.113Z,64.88
2018-08-07T04:31:53.791Z,64.89
2018-08-07T04:32:54.007Z,65.1
2018-08-07T04:33:53.931Z,64.99
2018-08-07T04:34:54.167Z,64.87
2018-08-07T04:35:54.026Z,64.99
2018-08-07T04:36:54.108Z,65
2018-08-07T04:37:53.859Z,64.85
2018-08-07T04:38:53.883Z,64.84
2018-08-07T04:39:54.138Z,64.89
2018-08-07T04:40:54.421Z,64.75
2018-08-07T04:41:54.029Z,64.75
2018-08-07T04:42:53.815Z,64.99
2018-08-07T04:43:53.962Z,64.99
2018-08-07T04:44:53.942Z,64.82
2018-08-07T04:45:54.227Z,64.77
2018-08-07T04:46:53.917Z,64.87
2018-08-07T04:47:54.031Z,64.82
2018-08-07T04:48:54.089Z,64.86
2018-08-07T04:49:53.806Z,64.86
2018-08-07T04:50:53.982Z,64.84
2018-08-07T04:51:54.243Z,64.92
2018-08-07T04:52:53.909Z,64.81
2018-08-07T04:53:53.792Z,64.78
2018-08-07T04:54:54.057Z,64.91
2018-08-07T04:55:53.942Z,64.86
2018-08-07T04:56:54.046Z,64.84
2018-08-07T04:57:54.107Z,64.79
2018-08-07T04:58:54.008Z,64.79
2018-08-07T04:59:53.938Z,64.84
2018-08-07T05:00:53.859Z,64.74
2018-08-07T05:01:53.891Z,64.78
2018-08-07T05:02:53.951Z,64.76
2018-08-07T05:03:53.880Z,64.75
2018-08-07T05:04:53.744Z,64.79
2018-08-07T05:05:53.965Z,64.77
2018-08-07T05:06:54.065Z,64.79
2018-08-07T05:07:53.826Z,64.81
2018-08-07T05:08:53.956Z,64.78
2018-08-07T05:09:54.046Z,64.79
2018-08-07T05:10:53.947Z,64.79
2018-08-07T05:11:53.959Z,64.7
2018-08-07T05:12:53.945Z,64.75
2018-08-07T05:13:53.842Z,64.78
2018-08-07T05:14:54.003Z,64.8
2018-08-07T05:15:54.251Z,64.76
2018-08-07T05:16:53.945Z,64.75
2018-08-07T05:17:53.997Z,64.79
2018-08-07T05:18:53.981Z,64.86
2018-08-07T05:19:54.085Z,64.91
2018-08-07T05:20:53.837Z,64.89
2018-08-07T05:21:53.889Z,64.94
2018-08-07T05:22:53.756Z,64.95
2018-08-07T05:23:54.098Z,64.94
2018-08-07T05:24:54.002Z,64.94
2018-08-07T05:25:53.852Z,64.92
2018-08-07T05:26:53.917Z,64.83
2018-08-07T05:27:53.981Z,64.9
2018-08-07T05:28:53.994Z,64.96
2018-08-07T05:29:54.235Z,64.89
2018-08-07T05:30:54.040Z,64.9
2018-08-07T05:31:53.783Z,64.95
2018-08-07T05:32:54.216Z,64.95
2018-08-07T05:33:54.031Z,64.98
2018-08-07T05:34:54.061Z,64.93
2018-08-07T05:35:53.974Z,64.95
2018-08-07T17:17:58.581Z,66.28
2018-08-07T17:18:58.361Z,65.56
2018-08-07T17:19:58.378Z,65.58
2018-08-07T17:20:58.583Z,65.49
2018-08-07T17:21:58.623Z,65.49
2018-08-07T17:22:58.563Z,65.41
2018-08-07T17:23:58.366Z,65.71
2018-08-07T17:24:58.352Z,65.6
2018-08-07T17:25:58.593Z,65.64
2018-08-07T17:26:58.474Z,65.51
2018-08-07T17:27:58.717Z,65.53
2018-08-07T17:28:58.258Z,65.56
2018-08-07T17:29:58.617Z,65.5
2018-08-07T17:30:58.586Z,65.5
2018-08-07T17:31:58.616Z,65.44
2018-08-07T17:32:58.348Z,65.47
2018-08-07T17:33:58.405Z,65.4
2018-08-07T17:34:58.428Z,65.38
2018-08-07T17:35:58.341Z,65.4
2018-08-07T17:36:58.378Z,65.4
2018-08-07T17:37:58.266Z,65.48
2018-08-07T17:38:58.314Z,65.64
2018-08-07T17:39:58.556Z,65.8
2018-08-07T17:40:58.406Z,65.81
2018-08-07T17:41:58.440Z,65.84
2018-08-07T17:42:58.329Z,65.87
2018-08-07T17:43:58.381Z,65.82
2018-08-07T17:44:58.380Z,65.96
2018-08-07T17:45:58.529Z,65.93
2018-08-07T17:46:58.385Z,65.78
2018-08-07T17:47:58.548Z,65.68
2018-08-07T17:48:58.302Z,65.6
2018-08-07T17:49:58.335Z,65.6
2018-08-07T17:50:58.542Z,65.54
2018-08-07T17:51:58.399Z,65.51
2018-08-07T17:52:58.720Z,65.45
2018-08-07T17:53:58.506Z,65.42
2018-08-07T17:54:58.651Z,65.44
2018-08-07T17:55:58.342Z,65.37
2018-08-07T17:56:58.383Z,65.4
2018-08-07T17:57:58.646Z,65.34
2018-08-07T17:58:58.472Z,65.33
2018-08-07T17:59:58.447Z,65.33
2018-08-07T18:00:58.271Z,65.3
2018-08-07T18:01:58.307Z,65.31
2018-08-07T18:02:58.406Z,65.29
2018-08-07T18:03:58.495Z,65.23
2018-08-07T18:04:58.265Z,65.25
2018-08-07T18:05:58.345Z,65.27
2018-08-07T18:06:58.531Z,65.24
2018-08-07T18:07:58.446Z,65.29
2018-08-07T18:08:58.414Z,65.31
2018-08-07T18:09:58.500Z,65.27
2018-08-07T18:10:58.483Z,65.21
2018-08-07T18:11:58.279Z,65.22
2018-08-07T18:12:58.492Z,65.39
2018-08-07T18:13:58.497Z,65.33
2018-08-07T18:14:58.512Z,65.3
2018-08-07T18:15:58.479Z,65.46
2018-08-07T18:16:58.725Z,65.47
2018-08-07T18:17:58.304Z,65.45
2018-08-07T18:18:58.390Z,65.49
2018-08-07T18:19:58.354Z,65.47
2018-08-07T18:20:58.513Z,65.48
2018-08-07T18:21:58.463Z,65.46
2018-08-07T18:22:58.269Z,65.41
2018-08-07T18:23:58.296Z,65.5
2018-08-07T18:24:58.417Z,65.44
2018-08-07T18:25:58.479Z,65.39
2018-08-07T18:26:58.799Z,65.47
2018-08-07T18:27:58.449Z,65.45
2018-08-07T18:28:58.336Z,65.47
2018-08-07T18:29:58.420Z,65.47
2018-08-07T18:30:58.538Z,65.4
2018-08-07T18:31:58.258Z,65.53
2018-08-07T18:32:58.460Z,65.42
2018-08-07T18:33:58.469Z,65.39
2018-08-07T18:34:58.595Z,65.49
2018-08-07T18:35:58.526Z,65.45
2018-08-07T18:36:58.396Z,65.46
2018-08-07T18:37:58.272Z,65.38
2018-08-07T18:38:58.539Z,65.36
2018-08-07T18:39:58.653Z,65.27
2018-08-07T18:40:58.251Z,65.6
2018-08-07T18:41:58.392Z,65.48
2018-08-07T18:42:58.753Z,65.59
2018-08-07T18:43:58.424Z,65.57
2018-08-07T18:44:58.326Z,65.55
2018-08-07T18:45:58.512Z,65.61
2018-08-07T18:46:58.338Z,65.66
2018-08-07T18:47:58.482Z,65.6
2018-08-07T18:48:58.446Z,65.55
2018-08-07T18:49:58.332Z,65.56
2018-08-07T18:50:58.756Z,66.03
2018-08-07T18:51:58.351Z,65.89
2018-08-07T18:52:58.562Z,65.96
2018-08-07T18:53:58.572Z,65.86
2018-08-07T18:54:58.405Z,65.82
2018-08-07T18:55:58.477Z,65.72
2018-08-07T18:56:58.466Z,65.76
2018-08-07T18:57:58.322Z,65.71
2018-08-07T18:58:58.347Z,65.7
2018-08-07T18:59:58.538Z,65.7
2018-08-07T19:00:58.483Z,65.6
2018-08-07T19:01:58.614Z,65.63
2018-08-07T19:02:58.522Z,65.63
2018-08-07T19:03:58.477Z,65.67
2018-08-07T19:04:58.398Z,65.66
2018-08-07T19:05:58.457Z,65.58
2018-08-07T19:06:58.396Z,65.65
2018-08-07T19:07:58.294Z,65.66
2018-08-07T19:08:58.551Z,65.66
2018-08-07T19:09:58.441Z,65.66
2018-08-07T19:10:58.453Z,65.65
2018-08-07T19:11:58.527Z,65.68
2018-08-07T19:12:58.378Z,65.67
2018-08-07T19:13:58.382Z,65.66
2018-08-07T19:14:58.320Z,65.61
2018-08-07T19:15:58.494Z,65.75
2018-08-07T19:17:06.169Z,68.42
2018-08-07T19:18:06.357Z,65.81
2018-08-07T19:19:06.347Z,65.46
2018-08-07T19:20:06.322Z,65.36
2018-08-07T19:21:06.282Z,65.19
2018-08-07T19:22:06.455Z,65.15
2018-08-07T19:23:06.101Z,64.92
2018-08-07T19:24:06.144Z,64.92
2018-08-07T19:25:06.353Z,64.77
2018-08-07T19:26:06.283Z,65.06
2018-08-07T19:27:06.221Z,65.1
2018-08-07T19:28:06.271Z,64.92
2018-08-07T19:29:06.206Z,64.85
2018-08-07T19:30:05.616Z,64.79
2018-08-07T19:31:05.681Z,65.13
2018-08-07T19:32:05.628Z,65.13
2018-08-07T19:33:05.392Z,64.68
2018-08-07T19:34:36.066Z,64.69
2018-08-07T19:35:36.191Z,64.91
2018-08-07T19:36:35.945Z,64.57
2018-08-07T19:37:36.286Z,64.69
2018-08-07T19:38:47.658Z,64.61
2018-08-07T19:39:56.151Z,64.73
2018-08-07T19:40:56.143Z,64.63
2018-08-07T19:41:55.799Z,64.72
2018-08-07T19:42:56.185Z,64.63
2018-08-07T19:43:56.054Z,64.66
2018-08-07T19:44:56.154Z,64.58
2018-08-07T19:45:56.107Z,64.62
2018-08-07T19:46:55.984Z,64.37
2018-08-07T19:47:56.056Z,64.53
2018-08-07T19:48:56.013Z,64.12
2018-08-07T19:49:27.772Z,65.14
2018-08-07T19:50:27.620Z,64.65
2018-08-07T19:51:27.918Z,64.65
2018-08-07T19:52:27.685Z,64.6
2018-08-07T19:53:27.983Z,64.71
2018-08-07T19:54:27.930Z,64.74
2018-08-07T19:55:27.900Z,64.53
2018-08-07T19:56:27.813Z,64.54
2018-08-07T19:57:27.698Z,64.64
2018-08-07T19:58:27.791Z,64.76
2018-08-07T19:59:27.784Z,65
2018-08-07T20:00:27.978Z,64.99
2018-08-07T20:01:27.804Z,65.09
2018-08-07T20:02:27.716Z,65.16
2018-08-07T20:03:27.835Z,65.28
2018-08-07T20:04:27.973Z,65.33
2018-08-07T20:05:27.826Z,65.42
2018-08-07T20:06:27.708Z,65.51
2018-08-07T20:07:27.826Z,65.38
2018-08-07T20:08:27.680Z,65.5
2018-08-07T20:09:27.786Z,65.45
2018-08-07T20:10:28.030Z,65.57
2018-08-07T20:11:27.838Z,65.54
2018-08-07T20:12:27.700Z,65.47
2018-08-07T20:13:27.862Z,65.42
2018-08-07T20:14:27.795Z,65.56
2018-08-07T20:15:27.895Z,65.62
2018-08-07T20:16:27.731Z,65.48
2018-08-07T20:17:27.788Z,65.62
2018-08-07T20:18:27.900Z,65.58
2018-08-07T20:19:27.753Z,65.62
2018-08-07T20:20:27.864Z,65.6
2018-08-07T20:21:27.898Z,65.59
2018-08-07T20:22:27.932Z,65.67
2018-08-07T20:23:27.785Z,65.65
2018-08-07T20:24:27.793Z,65.67
2018-08-07T20:25:27.555Z,65.7
2018-08-07T20:26:27.872Z,65.7
2018-08-07T20:27:27.805Z,65.64
2018-08-07T20:28:27.847Z,65.65
2018-08-07T20:29:27.886Z,65.67
2018-08-07T20:30:27.748Z,65.63
2018-08-07T20:31:27.725Z,65.59
2018-08-07T20:32:27.812Z,65.63
2018-08-07T20:33:27.943Z,65.67
2018-08-07T20:34:27.725Z,65.62
2018-08-07T20:35:27.835Z,65.67
2018-08-07T20:36:27.797Z,65.75
2018-08-07T20:37:28.120Z,65.52
2018-08-07T20:38:27.878Z,65.63
2018-08-07T20:39:27.620Z,65.61
2018-08-07T20:40:28.030Z,65.7
2018-08-07T20:41:27.721Z,65.65
2018-08-07T20:42:27.838Z,65.61
2018-08-07T20:43:27.596Z,65.61
2018-08-07T20:44:27.773Z,65.59
2018-08-07T20:45:27.696Z,65.52
2018-08-07T20:46:27.953Z,65.56
2018-08-07T20:47:27.677Z,65.61
2018-08-07T20:48:27.850Z,65.54
2018-08-07T20:49:27.691Z,65.53
2018-08-07T20:50:28.019Z,65.54
2018-08-07T20:51:27.698Z,65.48
2018-08-07T20:52:27.887Z,65.44
2018-08-07T20:53:27.836Z,65.48
2018-08-07T20:54:27.958Z,65.53
2018-08-07T20:55:27.875Z,65.58
2018-08-07T20:56:27.806Z,65.53
2018-08-07T20:57:27.916Z,65.55
2018-08-07T20:58:28.033Z,65.38
2018-08-07T20:59:27.690Z,65.44
2018-08-07T21:00:27.673Z,65.45
2018-08-07T21:01:27.930Z,65.44
2018-08-07T21:02:27.763Z,65.51
2018-08-07T21:03:27.773Z,65.43
2018-08-07T21:04:27.896Z,65.58
2018-08-07T21:05:27.652Z,65.5
2018-08-07T21:06:27.840Z,65.53
2018-08-07T21:07:27.713Z,65.53
2018-08-07T21:08:28.054Z,65.49
2018-08-07T21:09:27.656Z,65.44
2018-08-07T21:10:27.692Z,65.41
2018-08-07T21:11:27.641Z,65.51
2018-08-07T21:12:27.904Z,65.52
2018-08-07T21:13:27.997Z,65.46
2018-08-07T21:14:27.802Z,65.42
2018-08-07T21:15:27.744Z,65.46
2018-08-07T21:16:28.051Z,65.53
2018-08-07T21:17:27.792Z,65.46
2018-08-07T21:18:28.047Z,65.57
2018-08-07T21:19:27.644Z,65.45
2018-08-07T21:20:27.784Z,65.49
2018-08-07T21:21:27.669Z,65.58
2018-08-07T21:22:28.484Z,65.47
2018-08-07T21:23:27.757Z,65.58
2018-08-07T21:24:27.659Z,65.49
2018-08-07T21:25:27.878Z,65.41
2018-08-07T21:26:27.852Z,65.48
2018-08-07T21:27:27.868Z,65.44
2018-08-07T21:28:27.870Z,65.49
2018-08-07T21:29:27.743Z,65.54
2018-08-07T21:30:27.723Z,65.48
2018-08-07T21:31:27.987Z,65.44
2018-08-07T21:32:27.822Z,65.5
2018-08-07T21:33:27.881Z,65.46
2018-08-07T21:34:27.910Z,65.5
2018-08-07T21:35:27.919Z,65.49
2018-08-07T21:36:28.070Z,65.46
2018-08-07T21:37:27.862Z,65.43
2018-08-07T21:38:27.777Z,65.39
2018-08-07T21:39:27.931Z,65.48
2018-08-07T21:40:27.780Z,65.5
2018-08-07T21:41:28.071Z,65.46
2018-08-07T21:42:27.706Z,65.52
2018-08-07T21:43:27.708Z,65.52
2018-08-07T21:44:27.904Z,65.41
2018-08-07T21:45:27.693Z,65.38
2018-08-07T21:46:27.697Z,65.4
2018-08-07T21:47:27.677Z,65.45
2018-08-07T21:48:27.642Z,65.49
2018-08-07T21:49:27.763Z,65.47
2018-08-07T21:50:27.722Z,65.39
2018-08-07T21:51:27.617Z,65.4
2018-08-07T21:52:27.684Z,65.47
2018-08-07T21:53:27.773Z,65.39
2018-08-07T21:54:27.726Z,65.44
2018-08-07T21:55:27.598Z,65.4
2018-08-07T21:56:27.804Z,65.45
2018-08-07T21:57:27.605Z,65.43
2018-08-07T21:58:27.767Z,65.43
2018-08-07T21:59:27.780Z,65.5
2018-08-07T22:00:27.606Z,65.47
2018-08-07T22:01:27.761Z,65.41
2018-08-07T22:02:27.823Z,65.46
2018-08-07T22:03:27.672Z,65.41
2018-08-07T22:04:27.614Z,65.41
2018-08-07T22:05:27.794Z,65.41
2018-08-07T22:06:27.778Z,65.41
2018-08-07T22:07:27.715Z,65.37
2018-08-07T22:08:28.279Z,65.44
2018-08-07T22:09:27.623Z,65.39
2018-08-07T22:10:28.015Z,65.44
2018-08-07T22:11:27.684Z,65.36
2018-08-07T22:12:27.755Z,65.45
2018-08-07T22:13:27.584Z,65.42
2018-08-07T22:14:27.768Z,65.41
2018-08-07T22:15:27.727Z,65.42
2018-08-07T22:16:27.917Z,65.39
2018-08-07T22:17:27.621Z,65.46
2018-08-07T22:18:27.764Z,65.49
2018-08-07T22:19:27.950Z,65.39
2018-08-07T22:20:27.829Z,65.38
2018-08-07T22:21:27.761Z,65.41
2018-08-07T22:22:27.690Z,65.42
2018-08-07T22:23:27.737Z,65.41
2018-08-07T22:24:27.738Z,65.38
2018-08-07T22:25:28.030Z,65.42
2018-08-07T22:26:27.781Z,65.37
2018-08-07T22:27:27.702Z,65.44
2018-08-07T22:28:27.663Z,65.39
2018-08-07T22:29:27.798Z,65.38
2018-08-07T22:30:27.632Z,65.46
2018-08-07T22:31:27.760Z,65.41
2018-08-07T22:32:27.761Z,65.42
2018-08-07T22:33:27.793Z,65.46
2018-08-07T22:34:27.946Z,65.4
2018-08-07T22:35:27.708Z,65.42
2018-08-07T22:36:27.808Z,65.44
2018-08-07T22:37:27.867Z,65.41
2018-08-07T22:38:27.649Z,65.51
2018-08-07T22:39:27.801Z,65.36
2018-08-07T22:40:27.705Z,65.38
2018-08-07T22:41:27.705Z,65.46
2018-08-07T22:42:27.745Z,65.43
2018-08-07T22:43:27.871Z,65.39
2018-08-07T22:44:27.811Z,65.43
2018-08-07T22:45:27.750Z,65.44
2018-08-07T22:46:27.747Z,65.34
2018-08-07T22:47:27.719Z,65.4
2018-08-07T22:48:27.754Z,65.36
2018-08-07T22:49:27.630Z,65.42
2018-08-07T22:50:27.672Z,65.37
2018-08-07T22:51:27.611Z,65.35
2018-08-07T22:52:27.839Z,65.37
2018-08-07T22:53:27.669Z,65.36
2018-08-07T22:54:27.775Z,65.38
2018-08-07T22:55:27.670Z,65.36
2018-08-07T22:56:27.923Z,65.31
2018-08-07T22:57:27.597Z,65.31
2018-08-07T22:58:27.696Z,65.39
2018-08-07T22:59:27.900Z,65.31
2018-08-07T23:00:27.942Z,65.45
2018-08-07T23:01:27.647Z,65.34
2018-08-07T23:02:27.872Z,65.39
2018-08-07T23:03:27.798Z,65.4
2018-08-07T23:04:27.594Z,65.31
2018-08-07T23:05:27.781Z,65.36
2018-08-07T23:06:27.764Z,65.3
2018-08-07T23:07:27.701Z,65.38
2018-08-07T23:08:27.764Z,65.42
2018-08-07T23:09:27.669Z,65.45
2018-08-07T23:10:27.776Z,65.33
2018-08-07T23:11:27.608Z,65.39
2018-08-07T23:12:27.834Z,65.35
2018-08-07T23:13:27.619Z,65.43
2018-08-07T23:14:27.732Z,65.48
2018-08-07T23:15:27.826Z,65.38
2018-08-07T23:16:27.625Z,65.39
2018-08-07T23:17:27.757Z,65.4
2018-08-07T23:18:27.596Z,65.41
2018-08-07T23:19:27.832Z,65.44
2018-08-07T23:20:27.822Z,65.36
2018-08-07T23:21:27.814Z,65.25
2018-08-07T23:22:27.859Z,65.33
2018-08-07T23:23:27.660Z,65.47
2018-08-07T23:24:27.734Z,65.31
2018-08-07T23:25:27.615Z,65.41
2018-08-07T23:26:27.689Z,65.37
2018-08-07T23:27:27.777Z,65.31
2018-08-07T23:28:27.826Z,65.36
2018-08-07T23:29:27.699Z,65.37
2018-08-07T23:30:27.810Z,65.39
2018-08-07T23:31:27.924Z,65.39
2018-08-07T23:32:27.823Z,65.38
2018-08-07T23:33:28.013Z,65.42
2018-08-07T23:34:27.686Z,65.31
2018-08-07T23:35:28.001Z,65.33
2018-08-07T23:36:27.972Z,65.31
2018-08-07T23:37:27.841Z,65.38
2018-08-07T23:38:27.641Z,65.35
2018-08-07T23:39:27.831Z,65.38
2018-08-07T23:40:27.674Z,65.39
2018-08-07T23:41:27.765Z,65.45
2018-08-07T23:42:27.753Z,65.36
2018-08-07T23:43:27.687Z,65.32
2018-08-07T23:44:27.794Z,65.41
2018-08-07T23:45:28.131Z,65.41
2018-08-07T23:46:27.839Z,65.35
2018-08-07T23:47:27.763Z,65.34
2018-08-07T23:48:27.656Z,65.39
2018-08-07T23:49:27.899Z,65.38
2018-08-07T23:50:27.796Z,65.32
2018-08-07T23:51:27.783Z,65.34
2018-08-07T23:52:27.695Z,65.41
2018-08-07T23:53:27.858Z,65.38
2018-08-07T23:54:27.780Z,65.36
2018-08-07T23:55:27.883Z,65.35
2018-08-07T23:56:28.012Z,65.35
2018-08-07T23:57:27.713Z,65.45
2018-08-07T23:58:27.818Z,65.36
2018-08-07T23:59:27.731Z,65.35
