createdAt,value
2023-03-26T00:02:18.567Z,49.23
2023-03-26T00:04:51.066Z,47.98
2023-03-26T00:07:22.831Z,47.88
2023-03-26T00:09:55.707Z,47.67
2023-03-26T00:12:27.252Z,47.72
2023-03-26T00:14:58.744Z,47.59
2023-03-26T00:17:30.313Z,49.68
2023-03-26T00:20:01.949Z,50.65
2023-03-26T00:22:33.964Z,48.50
2023-03-26T00:25:07.405Z,47.69
2023-03-26T00:27:39.060Z,47.92
2023-03-26T00:30:11.279Z,47.83
2023-03-26T00:32:43.885Z,47.54
2023-03-26T00:35:25.451Z,47.84
2023-03-26T00:38:00.634Z,47.82
2023-03-26T00:40:36.735Z,48.49
2023-03-26T00:43:18.610Z,47.92
2023-03-26T00:45:54.194Z,46.95
2023-03-26T00:48:42.217Z,46.57
2023-03-26T00:51:19.676Z,47.09
2023-03-26T00:53:51.680Z,48.01
2023-03-26T00:56:24.519Z,50.19
2023-03-26T00:58:57.647Z,49.17
2023-03-26T01:01:30.434Z,48.41
2023-03-26T01:04:30.517Z,49.80
2023-03-26T01:07:13.482Z,49.21
2023-03-26T01:09:51.298Z,49.48
2023-03-26T01:12:27.885Z,47.78
2023-03-26T01:15:01.791Z,47.23
2023-03-26T01:17:37.824Z,48.62
2023-03-26T01:20:30.381Z,49.76
2023-03-26T01:23:06.324Z,50.46
2023-03-26T01:25:48.379Z,51.02
2023-03-26T01:28:20.892Z,50.92
2023-03-26T01:31:29.880Z,50.73
2023-03-26T01:34:24.118Z,51.26
2023-03-26T01:37:26.816Z,52.70
2023-03-26T01:40:08.530Z,50.59
2023-03-26T01:43:04.124Z,50.92
2023-03-26T01:45:40.618Z,51.75
2023-03-26T01:48:12.975Z,48.89
2023-03-26T01:50:44.959Z,48.48
2023-03-26T01:53:16.611Z,48.51
2023-03-26T01:56:32.051Z,48.48
2023-03-26T01:59:16.867Z,48.65
2023-03-26T02:02:09.036Z,48.40
2023-03-26T02:05:09.626Z,49.15
2023-03-26T02:07:54.318Z,49.49
2023-03-26T02:10:30.084Z,49.31
2023-03-26T02:13:02.672Z,49.85
2023-03-26T02:15:34.436Z,50.05
2023-03-26T02:18:06.195Z,50.67
2023-03-26T02:20:37.865Z,50.92
2023-03-26T02:23:09.828Z,51.06
2023-03-26T02:25:43.845Z,50.93
2023-03-26T02:28:16.977Z,51.10
2023-03-26T02:30:48.533Z,51.33
2023-03-26T02:33:21.627Z,51.77
2023-03-26T02:35:53.574Z,52.01
2023-03-26T02:38:29.162Z,52.04
2023-03-26T02:41:01.906Z,52.81
2023-03-26T02:43:33.487Z,51.85
2023-03-26T02:46:05.226Z,52.02
2023-03-26T02:48:36.984Z,51.47
2023-03-26T02:51:08.652Z,52.15
2023-03-26T02:53:41.276Z,52.40
2023-03-26T02:56:13.134Z,52.61
2023-03-26T02:58:44.673Z,53.70
2023-03-26T03:01:20.530Z,54.16
2023-03-26T03:03:52.112Z,54.66
2023-03-26T03:06:30.889Z,55.60
2023-03-26T03:09:02.786Z,55.71
2023-03-26T03:11:35.534Z,55.98
2023-03-26T03:14:07.512Z,55.30
2023-03-26T03:16:39.185Z,54.41
2023-03-26T03:19:12.495Z,54.13
2023-03-26T03:21:44.125Z,53.94
2023-03-26T03:24:18.612Z,54.05
2023-03-26T03:26:50.350Z,53.95
2023-03-26T03:29:21.912Z,55.54
2023-03-26T03:31:53.617Z,56.22
2023-03-26T03:34:27.583Z,55.85
2023-03-26T03:36:59.087Z,55.09
2023-03-26T03:39:30.725Z,54.60
2023-03-26T03:42:02.257Z,53.57
2023-03-26T03:44:33.922Z,54.41
2023-03-26T03:47:06.999Z,54.52
2023-03-26T03:49:38.753Z,55.54
2023-03-26T03:52:10.311Z,55.19
2023-03-26T03:54:45.143Z,55.80
2023-03-26T03:57:18.804Z,55.56
2023-03-26T03:59:50.458Z,54.96
2023-03-26T04:02:26.662Z,54.92
2023-03-26T04:04:58.592Z,54.84
2023-03-26T04:07:32.149Z,54.66
2023-03-26T04:10:05.933Z,53.58
2023-03-26T04:12:37.724Z,52.78
2023-03-26T04:15:09.673Z,52.74
2023-03-26T04:17:44.946Z,53.01
2023-03-26T04:20:16.451Z,53.78
2023-03-26T04:22:48.024Z,53.78
2023-03-26T04:25:20.052Z,54.46
2023-03-26T04:27:51.596Z,55.78
2023-03-26T04:30:23.208Z,56.60
2023-03-26T04:32:58.442Z,59.40
2023-03-26T04:35:34.955Z,59.28
2023-03-26T04:38:06.692Z,59.78
2023-03-26T04:40:39.087Z,60.43
2023-03-26T04:43:18.709Z,60.40
2023-03-26T04:45:50.220Z,61.12
2023-03-26T04:48:22.967Z,60.48
2023-03-26T04:50:54.722Z,60.94
2023-03-26T04:53:26.322Z,60.46
2023-03-26T04:56:13.475Z,60.56
2023-03-26T04:58:45.060Z,61.31
2023-03-26T05:01:16.724Z,61.48
2023-03-26T05:03:48.439Z,61.49
2023-03-26T05:06:20.757Z,62.67
2023-03-26T05:08:52.293Z,61.82
2023-03-26T05:11:23.824Z,62.79
2023-03-26T05:13:56.939Z,62.36
2023-03-26T05:16:29.499Z,63.34
2023-03-26T05:19:01.057Z,64.43
2023-03-26T05:21:32.701Z,63.93
2023-03-26T05:24:06.280Z,63.74
2023-03-26T05:26:38.124Z,63.11
2023-03-26T05:29:09.633Z,61.82
2023-03-26T05:31:41.294Z,62.59
2023-03-26T05:34:13.270Z,63.30
2023-03-26T05:36:46.961Z,62.74
2023-03-26T05:39:18.947Z,61.84
2023-03-26T05:41:50.648Z,60.92
2023-03-26T05:44:22.145Z,61.55
2023-03-26T05:46:53.820Z,62.84
2023-03-26T05:49:25.445Z,62.66
2023-03-26T05:51:57.016Z,61.77
2023-03-26T05:54:28.569Z,61.82
2023-03-26T05:57:07.777Z,61.35
2023-03-26T05:59:39.310Z,61.21
2023-03-26T06:02:11.531Z,61.12
2023-03-26T06:04:45.751Z,61.01
2023-03-26T06:07:21.024Z,61.78
2023-03-26T06:09:53.189Z,61.25
2023-03-26T06:12:24.709Z,61.40
2023-03-26T06:14:56.244Z,60.50
2023-03-26T06:17:27.850Z,61.78
2023-03-26T06:19:59.367Z,62.02
2023-03-26T06:22:30.923Z,60.58
2023-03-26T06:25:06.584Z,58.78
2023-03-26T06:27:38.188Z,58.13
2023-03-26T06:30:11.161Z,57.94
2023-03-26T06:32:42.782Z,59.02
2023-03-26T06:35:14.444Z,58.66
2023-03-26T06:37:46.280Z,57.64
2023-03-26T06:40:17.884Z,57.40
2023-03-26T06:43:06.944Z,58.03
2023-03-26T06:45:43.918Z,57.53
2023-03-26T06:48:15.435Z,57.37
2023-03-26T06:50:47.017Z,58.86
2023-03-26T06:53:18.847Z,58.06
2023-03-26T06:55:50.339Z,57.62
2023-03-26T06:58:22.351Z,59.53
2023-03-26T07:00:55.511Z,59.34
2023-03-26T07:03:28.239Z,58.09
2023-03-26T07:05:59.889Z,59.75
2023-03-26T07:08:31.648Z,59.13
2023-03-26T07:11:03.337Z,60.08
2023-03-26T07:13:34.948Z,59.45
2023-03-26T07:16:07.296Z,59.51
2023-03-26T07:18:38.925Z,58.56
2023-03-26T07:21:11.434Z,59.66
2023-03-26T07:23:43.468Z,59.20
2023-03-26T07:26:39.583Z,60.16
2023-03-26T07:29:35.790Z,60.16
2023-03-26T07:32:47.460Z,60.55
2023-03-26T07:35:50.282Z,60.46
2023-03-26T07:38:31.268Z,60.67
2023-03-26T07:41:24.408Z,61.86
2023-03-26T07:44:17.537Z,62.10
2023-03-26T07:46:53.224Z,61.25
2023-03-26T07:49:25.321Z,62.06
2023-03-26T07:51:57.594Z,61.94
2023-03-26T07:54:29.415Z,61.73
2023-03-26T07:57:09.017Z,61.38
2023-03-26T08:00:00.172Z,63.56
2023-03-26T08:02:46.178Z,65.50
2023-03-26T08:05:30.353Z,64.72
2023-03-26T08:08:20.727Z,63.26
2023-03-26T08:11:14.900Z,67.06
2023-03-26T08:14:21.824Z,67.74
2023-03-26T08:17:00.669Z,67.06
2023-03-26T08:19:50.157Z,69.22
2023-03-26T08:22:46.058Z,68.59
2023-03-26T08:25:33.028Z,70.45
2023-03-26T08:28:40.383Z,69.52
2023-03-26T08:31:15.307Z,69.98
2023-03-26T08:33:46.999Z,70.89
2023-03-26T08:36:18.543Z,69.40
2023-03-26T08:38:51.017Z,70.41
2023-03-26T08:42:19.902Z,71.06
2023-03-26T08:45:40.600Z,68.11
2023-03-26T08:48:40.275Z,72.24
2023-03-26T08:52:01.871Z,71.24
2023-03-26T08:55:12.484Z,71.75
2023-03-26T08:58:36.713Z,69.83
2023-03-26T09:01:37.325Z,69.11
2023-03-26T09:04:18.081Z,70.64
2023-03-26T09:07:39.609Z,72.08
2023-03-26T09:10:46.695Z,69.83
2023-03-26T09:13:42.910Z,71.25
2023-03-26T09:16:45.589Z,71.25
2023-03-26T09:19:48.491Z,70.01
2023-03-26T09:22:55.681Z,70.85
2023-03-26T09:25:39.773Z,69.57
2023-03-26T09:28:36.384Z,68.87
2023-03-26T09:31:48.160Z,67.20
2023-03-26T09:34:44.211Z,67.51
2023-03-26T09:37:34.069Z,67.62
2023-03-26T09:40:48.175Z,69.19
2023-03-26T09:43:41.592Z,69.81
2023-03-26T09:46:30.268Z,68.49
2023-03-26T09:49:25.517Z,67.85
2023-03-26T09:52:41.522Z,69.57
2023-03-26T09:55:27.210Z,70.28
2023-03-26T09:58:45.987Z,70.31
2023-03-26T10:01:57.385Z,69.89
2023-03-26T10:05:20.039Z,69.46
2023-03-26T10:08:32.236Z,69.63
2023-03-26T10:11:59.233Z,70.65
2023-03-26T10:15:11.843Z,69.03
2023-03-26T10:18:27.900Z,67.03
2023-03-26T10:21:20.194Z,65.99
2023-03-26T10:24:05.999Z,63.67
2023-03-26T10:27:10.781Z,63.94
2023-03-26T10:30:23.362Z,62.34
2023-03-26T10:33:02.489Z,61.50
2023-03-26T10:36:02.378Z,60.56
2023-03-26T10:39:11.692Z,60.29
2023-03-26T10:42:06.084Z,63.59
2023-03-26T10:44:44.786Z,64.54
2023-03-26T10:47:40.556Z,65.53
2023-03-26T10:50:50.835Z,63.06
2023-03-26T10:53:47.165Z,62.16
2023-03-26T10:56:49.723Z,61.19
2023-03-26T10:59:21.474Z,59.96
2023-03-26T11:02:44.615Z,60.46
2023-03-26T11:05:58.946Z,58.38
2023-03-26T11:08:52.073Z,57.96
2023-03-26T11:11:36.392Z,58.03
2023-03-26T11:14:41.801Z,59.70
2023-03-26T11:17:43.529Z,58.12
2023-03-26T11:20:27.650Z,59.21
2023-03-26T11:23:28.082Z,58.29
2023-03-26T11:26:09.828Z,58.57
2023-03-26T11:29:32.356Z,58.99
2023-03-26T11:32:27.309Z,60.17
2023-03-26T11:35:41.142Z,59.93
2023-03-26T11:38:23.505Z,57.33
2023-03-26T11:40:58.163Z,56.10
2023-03-26T11:43:35.738Z,56.06
2023-03-26T11:46:14.664Z,55.79
2023-03-26T11:49:11.202Z,56.27
2023-03-26T11:51:47.355Z,56.45
2023-03-26T11:54:21.362Z,54.78
2023-03-26T11:57:05.852Z,52.84
2023-03-26T11:59:57.083Z,51.89
2023-03-26T12:02:38.415Z,51.17
2023-03-26T12:05:48.495Z,49.81
2023-03-26T12:08:31.064Z,50.79
2023-03-26T12:11:12.185Z,49.57
2023-03-26T12:13:55.418Z,50.27
2023-03-26T12:16:28.127Z,50.71
2023-03-26T12:19:19.658Z,50.86
2023-03-26T12:21:52.982Z,50.40
2023-03-26T12:24:32.361Z,51.01
2023-03-26T12:27:28.267Z,47.49
2023-03-26T12:30:21.528Z,49.21
2023-03-26T12:33:00.882Z,47.64
2023-03-26T12:35:35.642Z,45.90
2023-03-26T12:38:33.351Z,44.57
2023-03-26T12:41:05.277Z,44.76
2023-03-26T12:44:52.689Z,48.30
2023-03-26T12:47:56.447Z,47.83
2023-03-26T12:49:39.380Z,46.31
2023-03-26T12:52:33.250Z,48.59
2023-03-26T12:55:56.561Z,47.55
2023-03-26T12:59:09.394Z,48.18
2023-03-26T13:02:37.693Z,48.09
2023-03-26T13:06:15.708Z,49.13
2023-03-26T13:09:17.550Z,46.61
2023-03-26T13:12:19.636Z,46.28
2023-03-26T13:15:08.170Z,48.65
2023-03-26T13:18:39.232Z,48.40
2023-03-26T13:21:28.590Z,49.14
2023-03-26T13:24:18.004Z,49.41
2023-03-26T13:27:27.183Z,50.19
2023-03-26T13:30:29.291Z,50.03
2023-03-26T13:33:38.590Z,46.87
2023-03-26T13:36:23.701Z,46.30
2023-03-26T13:39:04.950Z,45.18
2023-03-26T13:41:39.557Z,45.42
2023-03-26T13:44:38.809Z,44.45
2023-03-26T13:47:24.043Z,46.43
2023-03-26T13:50:18.608Z,49.84
2023-03-26T13:52:58.838Z,48.55
2023-03-26T13:55:47.486Z,44.38
2023-03-26T13:58:50.532Z,41.91
2023-03-26T14:01:45.498Z,42.37
2023-03-26T14:04:26.639Z,45.12
2023-03-26T14:07:11.451Z,41.68
2023-03-26T14:09:57.262Z,42.03
2023-03-26T14:12:54.106Z,38.57
2023-03-26T14:15:42.139Z,36.96
2023-03-26T14:18:31.392Z,37.07
2023-03-26T14:21:17.192Z,39.77
2023-03-26T14:24:46.659Z,38.18
2023-03-26T14:27:36.880Z,39.58
2023-03-26T14:30:27.506Z,41.27
2023-03-26T14:33:43.625Z,44.57
2023-03-26T14:36:41.507Z,49.43
2023-03-26T14:39:22.417Z,50.09
2023-03-26T14:42:17.815Z,50.26
2023-03-26T14:45:41.679Z,50.35
2023-03-26T14:48:48.887Z,54.17
2023-03-26T14:51:48.147Z,57.85
2023-03-26T14:54:26.144Z,58.29
2023-03-26T14:57:55.610Z,58.06
2023-03-26T15:01:03.906Z,58.35
2023-03-26T15:04:05.662Z,59.94
2023-03-26T15:07:19.698Z,59.58
2023-03-26T15:10:25.486Z,62.20
2023-03-26T15:13:07.810Z,64.46
2023-03-26T15:16:16.111Z,63.76
2023-03-26T15:19:34.719Z,69.23
2023-03-26T15:23:03.191Z,68.46
2023-03-26T15:26:23.423Z,68.84
2023-03-26T15:30:07.999Z,71.99
2023-03-26T15:33:07.764Z,76.04
2023-03-26T15:35:57.603Z,77.11
2023-03-26T15:38:44.112Z,78.87
2023-03-26T15:41:50.235Z,78.63
2023-03-26T15:45:08.847Z,78.04
2023-03-26T15:47:56.415Z,76.85
2023-03-26T15:51:10.371Z,74.40
2023-03-26T15:54:05.363Z,73.44
2023-03-26T15:57:16.698Z,74.21
2023-03-26T16:00:25.114Z,74.15
2023-03-26T16:03:15.546Z,73.73
2023-03-26T16:06:06.227Z,73.27
2023-03-26T16:09:26.237Z,73.64
2023-03-26T16:12:26.152Z,73.88
2023-03-26T16:15:11.590Z,73.39
2023-03-26T16:18:15.360Z,73.30
2023-03-26T16:20:56.366Z,72.93
2023-03-26T16:23:47.925Z,72.08
2023-03-26T16:26:35.470Z,72.11
2023-03-26T16:29:22.493Z,71.92
2023-03-26T16:32:20.245Z,71.67
2023-03-26T16:35:02.052Z,71.22
2023-03-26T16:37:35.784Z,70.15
2023-03-26T16:40:16.736Z,70.64
2023-03-26T16:42:51.588Z,70.12
2023-03-26T16:46:09.024Z,75.67
2023-03-26T16:49:02.040Z,71.37
2023-03-26T16:51:39.839Z,71.61
2023-03-26T16:54:42.138Z,73.13
2023-03-26T16:57:28.791Z,73.63
2023-03-26T17:00:27.551Z,73.64
2023-03-26T17:03:42.359Z,72.84
2023-03-26T17:07:01.742Z,71.37
2023-03-26T17:10:04.339Z,71.55
2023-03-26T17:13:37.996Z,70.33
2023-03-26T17:16:23.362Z,70.65
2023-03-26T17:19:00.865Z,70.38
2023-03-26T17:21:49.827Z,69.17
2023-03-26T17:24:35.660Z,68.44
2023-03-26T17:27:47.391Z,68.79
2023-03-26T17:30:50.704Z,65.26
2023-03-26T17:33:48.715Z,65.24
2023-03-26T17:36:21.424Z,63.13
2023-03-26T17:39:04.677Z,63.46
2023-03-26T17:42:28.949Z,64.06
2023-03-26T17:45:20.566Z,62.71
2023-03-26T17:48:08.644Z,62.84
2023-03-26T17:50:54.385Z,63.89
2023-03-26T17:53:31.972Z,64.23
2023-03-26T17:56:14.192Z,64.56
2023-03-26T17:58:58.587Z,64.34
2023-03-26T18:01:44.780Z,64.32
2023-03-26T18:04:24.303Z,66.55
2023-03-26T18:07:27.686Z,65.13
2023-03-26T18:10:33.068Z,65.33
2023-03-26T18:13:16.409Z,65.68
2023-03-26T18:16:09.503Z,65.74
2023-03-26T18:18:49.563Z,66.80
2023-03-26T18:21:37.463Z,63.74
2023-03-26T18:24:18.166Z,64.26
2023-03-26T18:26:55.091Z,63.35
2023-03-26T18:29:35.498Z,62.79
2023-03-26T18:32:26.177Z,61.58
2023-03-26T18:35:18.674Z,63.19
2023-03-26T18:37:54.323Z,60.57
2023-03-26T18:40:39.895Z,60.72
2023-03-26T18:43:32.613Z,60.70
2023-03-26T18:46:06.343Z,61.58
2023-03-26T18:48:38.358Z,63.08
2023-03-26T18:51:12.615Z,63.85
2023-03-26T18:53:56.726Z,61.75
2023-03-26T18:56:41.633Z,62.17
2023-03-26T18:59:41.261Z,59.85
2023-03-26T19:02:14.516Z,61.47
2023-03-26T19:04:49.176Z,62.77
2023-03-26T19:07:26.486Z,62.11
2023-03-26T19:10:01.330Z,62.98
2023-03-26T19:12:33.966Z,60.88
2023-03-26T19:15:12.239Z,60.41
2023-03-26T19:17:53.422Z,60.09
2023-03-26T19:20:34.193Z,60.92
2023-03-26T19:23:08.620Z,61.95
2023-03-26T19:25:56.139Z,60.83
2023-03-26T19:28:40.301Z,59.10
2023-03-26T19:31:37.080Z,58.70
2023-03-26T19:34:19.990Z,60.35
2023-03-26T19:37:00.914Z,59.37
2023-03-26T19:39:42.696Z,60.16
2023-03-26T19:42:23.571Z,59.02
2023-03-26T19:45:03.852Z,56.77
2023-03-26T19:47:48.413Z,56.91
2023-03-26T19:50:28.032Z,59.14
2023-03-26T19:53:16.677Z,60.13
2023-03-26T19:56:06.252Z,59.58
2023-03-26T19:58:39.704Z,58.01
2023-03-26T20:01:21.264Z,57.67
2023-03-26T20:03:57.814Z,58.77
2023-03-26T20:09:23.700Z,58.26
2023-03-26T20:11:56.438Z,58.18
2023-03-26T20:14:31.286Z,58.33
2023-03-26T20:17:03.180Z,59.38
2023-03-26T20:19:35.417Z,58.47
2023-03-26T20:22:13.530Z,57.89
2023-03-26T20:24:45.340Z,57.87
2023-03-26T20:27:17.210Z,56.73
2023-03-26T20:29:49.136Z,57.09
2023-03-26T20:32:26.386Z,57.75
2023-03-26T20:34:58.649Z,57.75
2023-03-26T20:37:30.105Z,57.61
2023-03-26T20:40:02.008Z,61.17
2023-03-26T20:42:35.533Z,59.24
2023-03-26T20:45:23.935Z,58.59
2023-03-26T20:47:55.460Z,58.99
2023-03-26T20:50:27.270Z,58.60
2023-03-26T20:53:00.640Z,58.29
2023-03-26T20:55:32.342Z,58.92
2023-03-26T20:58:04.215Z,58.01
2023-03-26T21:00:37.217Z,58.37
2023-03-26T21:03:13.302Z,58.73
2023-03-26T21:05:48.331Z,59.38
2023-03-26T21:08:20.733Z,57.72
2023-03-26T21:10:52.562Z,57.86
2023-03-26T21:13:51.062Z,58.05
2023-03-26T21:16:23.201Z,57.04
2023-03-26T21:18:55.223Z,57.14
2023-03-26T21:21:52.459Z,57.90
2023-03-26T21:25:21.246Z,57.72
2023-03-26T21:28:29.155Z,58.37
2023-03-26T21:31:18.755Z,57.51
2023-03-26T21:33:51.810Z,58.21
2023-03-26T21:36:23.790Z,58.02
2023-03-26T21:38:55.662Z,57.48
2023-03-26T21:42:05.074Z,58.83
2023-03-26T21:44:37.547Z,58.29
2023-03-26T21:47:10.013Z,58.49
2023-03-26T21:49:41.948Z,58.56
2023-03-26T21:52:15.290Z,59.16
2023-03-26T21:54:47.680Z,59.38
2023-03-26T21:57:29.200Z,58.95
2023-03-26T22:00:18.499Z,58.83
2023-03-26T22:03:09.436Z,60.03
2023-03-26T22:06:07.030Z,60.75
2023-03-26T22:08:41.451Z,61.67
2023-03-26T22:11:12.974Z,62.07
2023-03-26T22:13:44.871Z,63.33
2023-03-26T22:16:18.915Z,63.77
2023-03-26T22:18:51.855Z,61.60
2023-03-26T22:21:23.662Z,62.95
2023-03-26T22:23:55.167Z,62.68
2023-03-26T22:26:27.058Z,62.83
2023-03-26T22:28:58.736Z,63.15
2023-03-26T22:31:30.682Z,63.18
2023-03-26T22:34:02.181Z,63.19
2023-03-26T22:36:35.238Z,63.05
2023-03-26T22:39:06.987Z,62.71
2023-03-26T22:41:39.049Z,62.14
2023-03-26T22:44:19.782Z,62.78
2023-03-26T22:46:52.361Z,62.07
2023-03-26T22:49:27.342Z,62.10
2023-03-26T22:51:58.997Z,64.39
2023-03-26T22:54:30.846Z,63.14
2023-03-26T22:57:03.911Z,62.49
2023-03-26T22:59:35.578Z,62.51
2023-03-26T23:02:09.751Z,62.84
2023-03-26T23:04:42.588Z,62.50
2023-03-26T23:07:14.924Z,61.68
2023-03-26T23:09:46.838Z,62.12
2023-03-26T23:12:18.335Z,61.52
2023-03-26T23:14:52.823Z,63.46
2023-03-26T23:17:24.899Z,64.50
2023-03-26T23:19:56.441Z,62.43
2023-03-26T23:22:28.491Z,62.43
2023-03-26T23:25:00.241Z,63.39
2023-03-26T23:27:32.910Z,63.08
2023-03-26T23:30:05.349Z,62.62
2023-03-26T23:32:38.119Z,62.32
2023-03-26T23:35:10.349Z,62.73
2023-03-26T23:37:42.480Z,62.97
2023-03-26T23:40:14.371Z,64.38
2023-03-26T23:42:47.377Z,63.47
2023-03-26T23:45:19.128Z,64.25
2023-03-26T23:47:50.687Z,63.45
2023-03-26T23:50:23.494Z,63.83
2023-03-26T23:52:58.770Z,63.56
2023-03-26T23:55:30.351Z,63.02
2023-03-26T23:58:03.318Z,63.33
