createdAt,value
2023-03-26T00:04:33.844Z,64.41
2023-03-26T00:14:41.150Z,64.52
2023-03-26T00:24:49.512Z,64.68
2023-03-26T00:34:54.489Z,64.79
2023-03-26T00:45:01.450Z,64.95
2023-03-26T00:55:05.615Z,65.33
2023-03-26T01:05:54.553Z,65.32
2023-03-26T01:16:03.602Z,65.18
2023-03-26T01:26:29.928Z,64.88
2023-03-26T01:36:47.088Z,64.58
2023-03-26T01:46:52.612Z,64.21
2023-03-26T01:57:18.826Z,63.89
2023-03-26T02:07:48.272Z,63.64
2023-03-26T02:17:54.691Z,63.21
2023-03-26T02:28:00.290Z,63.02
2023-03-26T02:38:04.363Z,62.85
2023-03-26T02:48:08.227Z,62.81
2023-03-26T02:58:38.340Z,62.69
2023-03-26T03:08:43.200Z,62.57
2023-03-26T03:19:06.477Z,62.48
2023-03-26T03:29:15.306Z,62.47
2023-03-26T03:39:20.035Z,62.26
2023-03-26T03:49:24.132Z,62.08
2023-03-26T03:59:28.332Z,61.87
2023-03-26T04:09:32.311Z,61.64
2023-03-26T04:19:44.463Z,61.68
2023-03-26T04:29:50.619Z,61.77
2023-03-26T04:39:57.211Z,61.85
2023-03-26T04:50:27.468Z,61.97
2023-03-26T05:00:33.201Z,62.17
2023-03-26T05:10:39.499Z,61.99
2023-03-26T05:20:49.469Z,62.18
2023-03-26T05:30:55.621Z,62.41
2023-03-26T05:41:02.713Z,62.52
2023-03-26T05:51:09.561Z,62.08
2023-03-26T06:01:17.313Z,61.06
2023-03-26T06:11:44.354Z,60.57
2023-03-26T06:21:49.913Z,60.51
2023-03-26T06:32:12.403Z,60.35
2023-03-26T06:43:08.267Z,60.20
2023-03-26T06:53:28.274Z,60.07
2023-03-26T07:03:56.601Z,60.17
2023-03-26T07:14:32.966Z,59.83
2023-03-26T07:25:17.769Z,59.13
2023-03-26T07:35:39.892Z,59.44
2023-03-26T07:46:02.351Z,59.79
2023-03-26T07:56:57.404Z,59.53
2023-03-26T08:08:03.056Z,59.02
2023-03-26T08:18:27.620Z,58.67
2023-03-26T08:28:44.923Z,57.55
2023-03-26T08:38:48.698Z,56.25
2023-03-26T08:49:29.752Z,56.05
2023-03-26T09:00:15.829Z,55.71
2023-03-26T09:10:48.742Z,55.76
2023-03-26T09:21:01.080Z,55.91
2023-03-26T09:31:45.539Z,55.31
2023-03-26T09:42:03.914Z,54.71
2023-03-26T09:52:30.208Z,55.25
2023-03-26T10:02:58.999Z,54.26
2023-03-26T10:13:24.886Z,52.50
2023-03-26T10:24:08.562Z,50.71
2023-03-26T10:34:28.367Z,50.53
2023-03-26T10:44:33.238Z,57.23
2023-03-26T10:54:51.828Z,59.31
2023-03-26T11:05:20.525Z,58.24
2023-03-26T11:15:48.469Z,57.04
2023-03-26T11:26:00.962Z,56.13
2023-03-26T11:36:14.691Z,54.65
2023-03-26T11:46:25.743Z,53.45
2023-03-26T11:56:38.283Z,53.11
2023-03-26T12:07:05.412Z,51.66
2023-03-26T12:17:14.972Z,49.87
2023-03-26T12:27:28.598Z,48.97
2023-03-26T12:37:38.728Z,54.79
2023-03-26T12:47:58.982Z,57.73
2023-03-26T12:58:35.773Z,58.04
2023-03-26T13:08:46.785Z,57.94
2023-03-26T13:19:04.456Z,58.50
2023-03-26T13:29:21.907Z,59.49
2023-03-26T13:39:34.543Z,58.36
2023-03-26T13:49:49.809Z,58.32
2023-03-26T14:00:27.647Z,56.64
2023-03-26T14:10:41.034Z,56.84
2023-03-26T14:20:56.853Z,57.69
2023-03-26T14:31:09.757Z,57.13
2023-03-26T14:41:39.367Z,57.15
2023-03-26T14:51:59.283Z,57.86
2023-03-26T15:02:25.748Z,59.13
2023-03-26T15:13:32.496Z,59.49
2023-03-26T15:24:09.775Z,60.79
2023-03-26T15:34:43.963Z,62.66
2023-03-26T15:45:14.548Z,62.90
2023-03-26T15:55:43.978Z,62.33
2023-03-26T16:05:53.962Z,61.63
2023-03-26T16:16:09.830Z,60.77
2023-03-26T16:26:20.060Z,60.96
2023-03-26T16:36:34.744Z,61.50
2023-03-26T16:47:10.558Z,62.03
2023-03-26T16:58:09.210Z,62.42
2023-03-26T17:08:47.151Z,62.11
2023-03-26T17:19:00.874Z,62.82
2023-03-26T17:29:27.430Z,63.69
2023-03-26T17:39:40.317Z,64.34
2023-03-26T17:49:48.727Z,64.57
2023-03-26T18:00:00.823Z,64.29
2023-03-26T18:10:14.337Z,64.17
2023-03-26T18:20:29.045Z,64.10
2023-03-26T18:30:32.744Z,63.92
2023-03-26T18:40:46.333Z,63.66
2023-03-26T18:51:07.076Z,63.61
2023-03-26T19:01:25.061Z,63.80
2023-03-26T19:11:31.173Z,64.16
2023-03-26T19:21:37.889Z,64.34
2023-03-26T19:31:42.671Z,64.15
2023-03-26T19:41:51.831Z,63.51
2023-03-26T19:52:05.096Z,63.74
2023-03-26T20:02:15.625Z,63.60
2023-03-26T20:12:20.357Z,64.13
2023-03-26T20:22:27.023Z,65.41
2023-03-26T20:32:31.736Z,64.86
2023-03-26T20:42:37.320Z,64.44
2023-03-26T20:52:41.899Z,64.17
2023-03-26T21:02:47.105Z,63.99
2023-03-26T21:12:58.455Z,63.64
2023-03-26T21:23:04.831Z,62.65
2023-03-26T21:33:10.225Z,62.50
2023-03-26T21:43:14.397Z,62.56
2023-03-26T21:53:18.393Z,62.13
2023-03-26T22:04:12.304Z,62.48
2023-03-26T22:14:15.950Z,62.63
2023-03-26T22:24:20.018Z,62.55
2023-03-26T22:34:25.631Z,62.70
2023-03-26T22:44:31.540Z,62.75
2023-03-26T22:54:36.690Z,63.09
2023-03-26T23:04:42.969Z,63.03
2023-03-26T23:14:52.510Z,63.21
2023-03-26T23:24:56.173Z,63.43
2023-03-26T23:35:01.109Z,63.14
2023-03-26T23:45:08.788Z,63.35
2023-03-26T23:55:12.411Z,63.31
