createdAt,value
2023-03-25T00:00:45.049Z,9.10
2023-03-25T00:03:12.503Z,9.10
2023-03-25T00:05:40.981Z,9.10
2023-03-25T00:08:08.713Z,9.10
2023-03-25T00:10:36.403Z,9.20
2023-03-25T00:13:06.130Z,9.20
2023-03-25T00:15:36.821Z,9.20
2023-03-25T00:18:04.518Z,9.20
2023-03-25T00:20:33.133Z,9.20
2023-03-25T00:23:00.684Z,9.20
2023-03-25T00:25:27.956Z,9.30
2023-03-25T00:27:55.480Z,9.20
2023-03-25T00:30:22.943Z,9.30
2023-03-25T00:32:50.667Z,9.20
2023-03-25T00:35:20.174Z,9.20
2023-03-25T00:38:00.586Z,9.30
2023-03-25T00:40:37.028Z,9.30
2023-03-25T00:43:05.972Z,9.30
2023-03-25T00:45:34.507Z,9.30
2023-03-25T00:48:02.280Z,9.30
2023-03-25T00:50:31.462Z,9.30
2023-03-25T00:52:58.897Z,9.40
2023-03-25T00:55:26.399Z,9.40
2023-03-25T00:57:53.911Z,9.30
2023-03-25T01:00:21.222Z,9.30
2023-03-25T01:02:54.166Z,9.40
2023-03-25T01:05:21.965Z,9.40
2023-03-25T01:07:50.118Z,9.40
2023-03-25T01:10:17.662Z,9.40
2023-03-25T01:12:44.908Z,9.30
2023-03-25T01:15:12.942Z,9.30
2023-03-25T01:17:40.747Z,9.30
2023-03-25T01:20:11.649Z,9.30
2023-03-25T01:22:39.133Z,9.30
2023-03-25T01:25:07.097Z,9.30
2023-03-25T01:27:34.608Z,9.30
2023-03-25T01:30:01.953Z,9.30
2023-03-25T01:32:30.688Z,9.20
2023-03-25T01:34:58.106Z,9.20
2023-03-25T01:37:25.993Z,9.20
2023-03-25T01:39:53.505Z,9.20
2023-03-25T01:42:21.253Z,9.10
2023-03-25T01:44:49.174Z,9.10
2023-03-25T01:47:16.670Z,9.10
2023-03-25T01:49:46.979Z,9.10
2023-03-25T01:52:25.453Z,9.10
2023-03-25T01:54:56.185Z,9.10
2023-03-25T01:57:26.586Z,9.10
2023-03-25T01:59:56.056Z,9.10
2023-03-25T02:02:35.174Z,9.10
2023-03-25T02:05:18.321Z,9.10
2023-03-25T02:07:48.290Z,9.10
2023-03-25T02:10:18.250Z,9.10
2023-03-25T02:12:47.519Z,9.10
2023-03-25T02:15:18.191Z,9.10
2023-03-25T02:18:05.888Z,9.10
2023-03-25T02:20:55.468Z,9.10
2023-03-25T02:23:32.097Z,9.10
2023-03-25T02:26:12.212Z,9.00
2023-03-25T02:28:48.591Z,9.10
2023-03-25T02:31:39.987Z,9.10
2023-03-25T02:34:11.628Z,9.10
2023-03-25T02:37:13.212Z,9.10
2023-03-25T02:39:55.278Z,9.10
2023-03-25T02:42:47.290Z,9.10
2023-03-25T02:45:21.945Z,9.10
2023-03-25T02:47:54.507Z,9.10
2023-03-25T02:50:30.910Z,9.10
2023-03-25T02:53:02.257Z,9.10
2023-03-25T02:55:31.930Z,9.10
2023-03-25T02:58:00.361Z,9.10
2023-03-25T03:00:30.359Z,9.10
2023-03-25T03:03:04.209Z,9.10
2023-03-25T03:05:34.330Z,9.10
2023-03-25T03:08:36.497Z,9.10
2023-03-25T03:11:12.958Z,9.10
2023-03-25T03:13:58.517Z,9.10
2023-03-25T03:16:45.222Z,9.10
2023-03-25T03:19:21.582Z,9.10
2023-03-25T03:22:17.343Z,9.00
2023-03-25T03:25:21.777Z,9.00
2023-03-25T03:28:04.934Z,9.00
2023-03-25T03:30:49.009Z,9.00
2023-03-25T03:33:39.210Z,9.00
2023-03-25T03:36:14.117Z,9.00
2023-03-25T03:38:48.099Z,9.00
2023-03-25T03:41:20.979Z,9.00
2023-03-25T03:44:03.234Z,9.00
2023-03-25T03:46:46.683Z,9.00
2023-03-25T03:49:19.717Z,9.00
2023-03-25T03:52:18.739Z,9.00
2023-03-25T03:55:02.659Z,9.00
2023-03-25T03:57:35.072Z,9.00
2023-03-25T04:00:13.684Z,9.00
2023-03-25T04:02:59.131Z,9.00
2023-03-25T04:05:31.150Z,9.00
2023-03-25T04:08:24.362Z,9.00
2023-03-25T04:11:01.500Z,9.00
2023-03-25T04:13:37.622Z,9.00
2023-03-25T04:16:06.902Z,9.00
2023-03-25T04:18:34.307Z,9.00
2023-03-25T04:21:03.087Z,9.00
2023-03-25T04:23:30.179Z,9.00
2023-03-25T04:25:58.180Z,9.00
2023-03-25T04:28:25.941Z,9.00
2023-03-25T04:30:57.304Z,9.00
2023-03-25T04:33:25.702Z,9.00
2023-03-25T04:35:53.787Z,9.00
2023-03-25T04:38:21.877Z,9.00
2023-03-25T04:40:49.276Z,9.00
2023-03-25T04:43:17.818Z,9.00
2023-03-25T04:45:50.248Z,9.00
2023-03-25T04:48:41.764Z,9.00
2023-03-25T04:51:10.811Z,9.00
2023-03-25T04:53:39.125Z,9.00
2023-03-25T04:56:08.579Z,9.10
2023-03-25T04:58:37.288Z,9.10
2023-03-25T05:01:06.673Z,9.10
2023-03-25T05:03:34.855Z,9.10
2023-03-25T05:06:02.293Z,9.00
2023-03-25T05:08:29.639Z,9.10
2023-03-25T05:10:59.699Z,9.10
2023-03-25T05:13:27.086Z,9.10
2023-03-25T05:15:54.685Z,9.10
2023-03-25T05:18:22.189Z,9.10
2023-03-25T05:20:51.356Z,9.10
2023-03-25T05:23:18.968Z,9.10
2023-03-25T05:25:51.356Z,9.10
2023-03-25T05:28:19.553Z,9.10
2023-03-25T05:30:48.061Z,9.20
2023-03-25T05:33:17.713Z,9.10
2023-03-25T05:35:46.113Z,9.20
2023-03-25T05:38:20.200Z,9.20
2023-03-25T05:40:48.962Z,9.10
2023-03-25T05:43:17.600Z,9.10
2023-03-25T05:45:45.848Z,9.10
2023-03-25T05:48:13.389Z,9.10
2023-03-25T05:50:43.134Z,9.10
2023-03-25T05:53:16.139Z,9.20
2023-03-25T05:55:43.620Z,9.20
2023-03-25T05:58:11.162Z,9.10
2023-03-25T06:00:39.282Z,9.20
2023-03-25T06:03:08.864Z,9.20
2023-03-25T06:05:39.108Z,9.20
2023-03-25T06:08:06.841Z,9.20
2023-03-25T06:10:34.957Z,9.20
2023-03-25T06:13:02.334Z,9.30
2023-03-25T06:15:33.973Z,9.30
2023-03-25T06:18:01.534Z,9.30
2023-03-25T06:20:29.264Z,9.30
2023-03-25T06:22:56.795Z,9.30
2023-03-25T06:25:24.750Z,9.30
2023-03-25T06:27:52.284Z,9.30
2023-03-25T06:30:21.702Z,9.30
2023-03-25T06:32:51.094Z,9.30
2023-03-25T06:35:20.669Z,9.30
2023-03-25T06:37:49.641Z,9.30
2023-03-25T06:40:20.884Z,9.30
2023-03-25T06:42:48.307Z,9.40
2023-03-25T06:45:16.339Z,9.30
2023-03-25T06:47:43.556Z,9.30
2023-03-25T06:50:11.363Z,9.30
2023-03-25T06:52:38.709Z,9.40
2023-03-25T06:55:06.416Z,9.40
2023-03-25T06:57:33.819Z,9.40
2023-03-25T07:00:03.572Z,9.40
2023-03-25T07:02:33.192Z,9.50
2023-03-25T07:05:00.433Z,9.50
2023-03-25T07:07:27.806Z,9.50
2023-03-25T07:09:56.226Z,9.50
2023-03-25T07:12:24.071Z,9.50
2023-03-25T07:14:58.433Z,9.50
2023-03-25T07:17:25.949Z,9.60
2023-03-25T07:19:53.334Z,9.60
2023-03-25T07:22:21.086Z,9.60
2023-03-25T07:24:48.550Z,9.60
2023-03-25T07:27:19.933Z,9.70
2023-03-25T07:29:47.470Z,9.70
2023-03-25T07:32:14.961Z,9.80
2023-03-25T07:34:42.361Z,9.80
2023-03-25T07:37:09.712Z,9.80
2023-03-25T07:39:37.182Z,9.80
2023-03-25T07:42:07.900Z,10.00
2023-03-25T07:44:38.201Z,10.00
2023-03-25T07:47:05.726Z,10.00
2023-03-25T07:49:33.837Z,10.00
2023-03-25T07:52:01.268Z,10.10
2023-03-25T07:54:28.855Z,10.10
2023-03-25T07:56:56.154Z,10.20
2023-03-25T07:59:23.771Z,10.30
2023-03-25T08:01:51.116Z,10.30
2023-03-25T08:04:18.508Z,10.40
2023-03-25T08:06:46.363Z,10.50
2023-03-25T08:09:13.762Z,10.60
2023-03-25T08:11:41.256Z,10.60
2023-03-25T08:14:08.670Z,10.70
2023-03-25T08:16:36.031Z,10.70
2023-03-25T08:19:03.253Z,10.70
2023-03-25T08:21:30.765Z,10.70
2023-03-25T08:24:05.115Z,10.70
2023-03-25T08:26:34.313Z,10.70
2023-03-25T08:29:02.998Z,10.60
2023-03-25T08:31:35.949Z,10.60
2023-03-25T08:34:04.564Z,10.60
2023-03-25T08:36:32.399Z,10.50
2023-03-25T08:38:59.705Z,10.50
2023-03-25T08:41:27.113Z,10.40
2023-03-25T08:43:54.625Z,10.40
2023-03-25T08:46:21.968Z,10.40
2023-03-25T08:48:50.309Z,10.40
2023-03-25T08:51:17.687Z,10.40
2023-03-25T08:53:45.058Z,10.40
2023-03-25T08:56:12.344Z,10.50
2023-03-25T08:58:39.854Z,10.60
2023-03-25T09:01:07.725Z,10.80
2023-03-25T09:03:35.166Z,10.90
2023-03-25T09:06:06.814Z,11.20
2023-03-25T09:08:34.791Z,11.30
2023-03-25T09:11:02.013Z,11.30
2023-03-25T09:13:29.477Z,11.40
2023-03-25T09:16:00.755Z,11.40
2023-03-25T09:18:28.091Z,11.30
2023-03-25T09:21:00.117Z,11.30
2023-03-25T09:23:30.272Z,11.30
2023-03-25T09:26:02.403Z,11.30
2023-03-25T09:28:29.765Z,11.30
2023-03-25T09:30:57.308Z,11.40
2023-03-25T09:33:24.582Z,11.50
2023-03-25T09:35:52.114Z,11.60
2023-03-25T09:38:19.502Z,11.70
2023-03-25T09:40:47.002Z,11.70
2023-03-25T09:43:20.176Z,11.80
2023-03-25T09:45:49.688Z,11.80
2023-03-25T09:48:19.820Z,11.80
2023-03-25T09:50:48.164Z,11.80
2023-03-25T09:53:31.795Z,11.80
2023-03-25T09:56:00.701Z,11.70
2023-03-25T09:58:36.575Z,11.80
2023-03-25T10:01:03.797Z,11.80
2023-03-25T10:03:48.608Z,11.80
2023-03-25T10:06:21.085Z,11.70
2023-03-25T10:09:13.444Z,11.80
2023-03-25T10:12:05.133Z,11.80
2023-03-25T10:14:59.072Z,11.70
2023-03-25T10:17:47.133Z,11.70
2023-03-25T10:20:18.923Z,11.40
2023-03-25T10:22:56.313Z,11.10
2023-03-25T10:25:27.899Z,10.80
2023-03-25T10:27:56.966Z,10.60
2023-03-25T10:30:28.197Z,10.40
2023-03-25T10:32:58.509Z,10.20
2023-03-25T10:35:31.985Z,10.10
2023-03-25T10:38:18.878Z,9.90
2023-03-25T10:40:53.544Z,9.80
2023-03-25T10:43:24.248Z,9.70
2023-03-25T10:45:55.048Z,9.60
2023-03-25T10:48:28.870Z,9.60
2023-03-25T10:51:12.372Z,9.60
2023-03-25T10:53:42.226Z,9.60
2023-03-25T10:56:23.048Z,9.60
2023-03-25T10:58:57.967Z,9.60
2023-03-25T11:01:46.083Z,9.60
2023-03-25T11:04:20.192Z,9.60
2023-03-25T11:06:54.602Z,9.70
2023-03-25T11:09:26.211Z,9.70
2023-03-25T11:11:54.095Z,9.70
2023-03-25T11:14:26.613Z,9.70
2023-03-25T11:17:04.132Z,9.80
2023-03-25T11:19:43.796Z,10.00
2023-03-25T11:22:22.239Z,10.10
2023-03-25T11:24:54.806Z,10.20
2023-03-25T11:27:28.694Z,10.40
2023-03-25T11:30:14.784Z,10.50
2023-03-25T11:32:42.554Z,10.50
2023-03-25T11:35:19.059Z,10.60
2023-03-25T11:37:54.121Z,10.80
2023-03-25T11:40:21.903Z,10.90
2023-03-25T11:42:55.790Z,11.00
2023-03-25T11:45:24.440Z,11.10
2023-03-25T11:47:52.629Z,11.30
2023-03-25T11:50:27.078Z,11.30
2023-03-25T11:53:00.547Z,11.40
2023-03-25T11:55:31.280Z,11.40
2023-03-25T11:58:00.747Z,11.40
2023-03-25T12:00:41.115Z,11.40
2023-03-25T12:03:14.726Z,11.40
2023-03-25T12:05:45.734Z,11.30
2023-03-25T12:08:16.384Z,11.20
2023-03-25T12:10:53.873Z,11.20
2023-03-25T12:13:30.368Z,11.10
2023-03-25T12:16:28.265Z,11.00
2023-03-25T12:18:59.974Z,11.00
2023-03-25T12:21:27.499Z,10.90
2023-03-25T12:24:03.531Z,10.80
2023-03-25T12:27:07.773Z,10.70
2023-03-25T12:30:10.495Z,10.50
2023-03-25T12:33:00.906Z,10.30
2023-03-25T12:35:50.030Z,10.10
2023-03-25T12:38:39.786Z,9.90
2023-03-25T12:41:07.168Z,9.80
2023-03-25T12:43:53.767Z,9.80
2023-03-25T12:46:39.098Z,9.70
2023-03-25T12:49:37.739Z,9.70
2023-03-25T12:52:47.980Z,9.70
2023-03-25T12:55:36.197Z,9.80
2023-03-25T12:58:37.925Z,9.80
2023-03-25T13:01:18.136Z,9.90
2023-03-25T13:04:22.820Z,10.10
2023-03-25T13:07:10.688Z,10.30
2023-03-25T13:09:50.560Z,10.40
2023-03-25T13:12:30.031Z,10.50
2023-03-25T13:15:26.854Z,10.60
2023-03-25T13:18:12.376Z,10.70
2023-03-25T13:20:52.490Z,10.80
2023-03-25T13:23:23.858Z,10.90
2023-03-25T13:25:57.787Z,10.80
2023-03-25T13:28:30.569Z,10.90
2023-03-25T13:30:58.885Z,10.80
2023-03-25T13:33:35.528Z,10.80
2023-03-25T13:36:08.719Z,10.90
2023-03-25T13:38:50.173Z,10.80
2023-03-25T13:41:40.023Z,10.80
2023-03-25T13:44:39.420Z,10.80
2023-03-25T13:47:22.985Z,10.80
2023-03-25T13:50:00.832Z,10.80
2023-03-25T13:52:35.157Z,10.80
2023-03-25T13:55:18.238Z,10.90
2023-03-25T13:58:22.595Z,10.90
2023-03-25T14:01:26.408Z,10.90
2023-03-25T14:04:01.146Z,11.00
2023-03-25T14:06:44.472Z,11.00
2023-03-25T14:10:25.324Z,11.00
2023-03-25T14:12:59.993Z,11.10
2023-03-25T14:15:42.483Z,11.20
2023-03-25T14:18:19.017Z,11.20
2023-03-25T14:20:47.317Z,11.30
2023-03-25T14:23:23.130Z,11.40
2023-03-25T14:25:57.692Z,11.40
2023-03-25T14:28:57.371Z,11.40
2023-03-25T14:31:31.321Z,11.40
2023-03-25T14:34:04.188Z,11.40
2023-03-25T14:36:52.193Z,11.40
2023-03-25T14:39:28.359Z,11.40
2023-03-25T14:42:03.304Z,11.30
2023-03-25T14:44:50.107Z,11.30
2023-03-25T14:47:17.525Z,11.30
2023-03-25T14:50:00.814Z,11.30
2023-03-25T14:52:40.902Z,11.20
2023-03-25T14:55:21.423Z,11.20
2023-03-25T14:57:50.943Z,11.20
2023-03-25T15:00:29.392Z,11.20
2023-03-25T15:03:12.292Z,11.20
2023-03-25T15:05:41.672Z,11.20
2023-03-25T15:08:17.890Z,11.20
2023-03-25T15:10:51.274Z,11.20
2023-03-25T15:13:26.266Z,11.30
2023-03-25T15:16:01.805Z,11.30
2023-03-25T15:18:41.449Z,11.30
2023-03-25T15:21:08.660Z,11.30
2023-03-25T15:23:55.560Z,11.30
2023-03-25T15:26:33.759Z,11.30
2023-03-25T15:29:09.960Z,11.30
2023-03-25T15:31:42.708Z,11.30
2023-03-25T15:34:37.777Z,11.20
2023-03-25T15:37:45.505Z,11.20
2023-03-25T15:40:21.257Z,11.20
2023-03-25T15:43:19.061Z,11.20
2023-03-25T15:45:52.518Z,11.10
2023-03-25T15:48:31.223Z,11.00
2023-03-25T15:51:18.953Z,10.80
2023-03-25T15:54:04.972Z,10.70
2023-03-25T15:56:37.414Z,10.50
2023-03-25T15:59:30.374Z,10.40
2023-03-25T16:02:02.984Z,10.40
2023-03-25T16:04:50.881Z,10.40
2023-03-25T16:07:23.883Z,10.30
2023-03-25T16:09:51.505Z,10.20
2023-03-25T16:12:24.476Z,10.20
2023-03-25T16:14:52.913Z,10.10
2023-03-25T16:17:22.204Z,10.10
2023-03-25T16:19:55.328Z,10.10
2023-03-25T16:22:29.606Z,10.10
2023-03-25T16:24:59.371Z,10.10
2023-03-25T16:27:32.108Z,10.10
2023-03-25T16:29:59.234Z,10.10
2023-03-25T16:32:33.475Z,10.10
2023-03-25T16:35:01.137Z,10.00
2023-03-25T16:37:28.827Z,10.00
2023-03-25T16:39:59.206Z,10.00
2023-03-25T16:42:32.059Z,10.00
2023-03-25T16:44:59.344Z,9.90
2023-03-25T16:47:26.780Z,9.90
2023-03-25T16:49:56.485Z,9.90
2023-03-25T16:52:29.314Z,9.80
2023-03-25T16:54:56.798Z,9.80
2023-03-25T16:57:30.039Z,9.80
2023-03-25T17:00:02.858Z,9.80
2023-03-25T17:02:41.057Z,9.80
2023-03-25T17:05:24.807Z,9.80
2023-03-25T17:08:04.403Z,9.70
2023-03-25T17:10:41.715Z,9.70
2023-03-25T17:13:10.878Z,9.70
2023-03-25T17:15:38.601Z,9.70
2023-03-25T17:18:15.145Z,9.60
2023-03-25T17:20:45.208Z,9.60
2023-03-25T17:23:18.258Z,9.50
2023-03-25T17:26:06.406Z,9.50
2023-03-25T17:28:58.465Z,9.40
2023-03-25T17:31:31.222Z,9.40
2023-03-25T17:34:08.036Z,9.40
2023-03-25T17:36:41.542Z,9.40
2023-03-25T17:39:24.988Z,9.30
2023-03-25T17:41:59.139Z,9.30
2023-03-25T17:44:30.002Z,9.30
2023-03-25T17:46:58.232Z,9.40
2023-03-25T17:49:25.371Z,9.40
2023-03-25T17:51:52.964Z,9.40
2023-03-25T17:54:20.155Z,9.40
2023-03-25T17:56:48.041Z,9.40
2023-03-25T17:59:19.355Z,9.40
2023-03-25T18:01:47.809Z,9.40
2023-03-25T18:04:18.199Z,9.50
2023-03-25T18:06:45.431Z,9.50
2023-03-25T18:09:18.710Z,9.40
2023-03-25T18:11:49.565Z,9.30
2023-03-25T18:14:16.750Z,9.20
2023-03-25T18:16:44.017Z,9.10
2023-03-25T18:19:20.622Z,9.10
2023-03-25T18:21:48.071Z,9.00
2023-03-25T18:24:15.714Z,8.90
2023-03-25T18:26:44.280Z,8.90
2023-03-25T18:29:24.444Z,8.90
2023-03-25T18:31:52.897Z,8.80
2023-03-25T18:34:21.348Z,8.80
2023-03-25T18:36:49.671Z,8.80
2023-03-25T18:39:19.710Z,8.80
2023-03-25T18:41:47.250Z,8.80
2023-03-25T18:44:15.189Z,8.80
2023-03-25T18:46:42.759Z,8.70
2023-03-25T18:49:18.613Z,8.70
2023-03-25T18:51:48.530Z,8.80
2023-03-25T18:54:16.689Z,8.80
2023-03-25T18:56:44.686Z,8.80
2023-03-25T18:59:16.314Z,8.80
2023-03-25T19:01:43.775Z,8.70
2023-03-25T19:04:11.115Z,8.70
2023-03-25T19:06:39.515Z,8.70
2023-03-25T19:09:09.600Z,8.70
2023-03-25T19:11:36.832Z,8.70
2023-03-25T19:14:04.426Z,8.70
2023-03-25T19:16:32.453Z,8.70
2023-03-25T19:19:00.712Z,8.60
2023-03-25T19:21:27.933Z,8.70
2023-03-25T19:23:55.954Z,8.60
2023-03-25T19:26:23.460Z,8.60
2023-03-25T19:28:51.054Z,8.60
2023-03-25T19:31:19.319Z,8.60
2023-03-25T19:33:46.760Z,8.60
2023-03-25T19:36:15.894Z,8.60
2023-03-25T19:38:43.294Z,8.60
2023-03-25T19:41:13.455Z,8.60
2023-03-25T19:43:41.321Z,8.70
2023-03-25T19:46:08.659Z,8.60
2023-03-25T19:48:36.417Z,8.60
2023-03-25T19:51:04.298Z,8.60
2023-03-25T19:53:31.771Z,8.60
2023-03-25T19:56:03.703Z,8.60
2023-03-25T19:58:34.464Z,8.60
2023-03-25T20:01:02.068Z,8.60
2023-03-25T20:03:31.588Z,8.60
2023-03-25T20:06:03.146Z,8.60
2023-03-25T20:08:31.029Z,8.60
2023-03-25T20:10:58.637Z,8.60
2023-03-25T20:13:26.793Z,8.60
2023-03-25T20:15:54.183Z,8.60
2023-03-25T20:18:21.744Z,8.60
2023-03-25T20:20:48.829Z,8.50
2023-03-25T20:23:15.927Z,8.60
2023-03-25T20:25:44.325Z,8.50
2023-03-25T20:28:12.003Z,8.60
2023-03-25T20:30:39.241Z,8.60
2023-03-25T20:33:06.531Z,8.60
2023-03-25T20:35:34.215Z,8.60
2023-03-25T20:38:02.229Z,8.60
2023-03-25T20:40:41.501Z,8.60
2023-03-25T20:43:14.119Z,8.60
2023-03-25T20:45:44.756Z,8.60
2023-03-25T20:48:12.083Z,8.60
2023-03-25T20:50:39.488Z,8.60
2023-03-25T20:53:06.933Z,8.60
2023-03-25T20:55:34.204Z,8.60
2023-03-25T20:58:01.329Z,8.60
2023-03-25T21:00:28.862Z,8.60
2023-03-25T21:02:57.857Z,8.60
2023-03-25T21:05:27.437Z,8.60
2023-03-25T21:07:54.727Z,8.60
2023-03-25T21:10:22.092Z,8.60
2023-03-25T21:12:52.310Z,8.50
2023-03-25T21:15:19.655Z,8.50
2023-03-25T21:17:47.309Z,8.50
2023-03-25T21:20:14.641Z,8.50
2023-03-25T21:22:43.928Z,8.50
2023-03-25T21:25:15.248Z,8.50
2023-03-25T21:27:45.527Z,8.50
2023-03-25T21:30:14.193Z,8.50
2023-03-25T21:32:41.917Z,8.50
2023-03-25T21:35:10.783Z,8.50
2023-03-25T21:37:39.930Z,8.50
2023-03-25T21:40:10.641Z,8.50
2023-03-25T21:42:42.712Z,8.50
2023-03-25T21:45:11.758Z,8.50
2023-03-25T21:47:39.179Z,8.50
2023-03-25T21:50:10.233Z,8.50
2023-03-25T21:52:39.044Z,8.50
2023-03-25T21:55:06.701Z,8.50
2023-03-25T21:57:38.466Z,8.50
2023-03-25T22:00:19.132Z,8.50
2023-03-25T22:02:47.532Z,8.50
2023-03-25T22:05:16.633Z,8.50
2023-03-25T22:07:44.155Z,8.50
2023-03-25T22:10:12.217Z,8.40
2023-03-25T22:12:40.060Z,8.40
2023-03-25T22:15:08.111Z,8.40
2023-03-25T22:17:35.695Z,8.40
2023-03-25T22:20:05.100Z,8.40
2023-03-25T22:22:32.912Z,8.40
2023-03-25T22:25:00.349Z,8.40
2023-03-25T22:27:27.542Z,8.40
2023-03-25T22:29:54.767Z,8.40
2023-03-25T22:32:24.460Z,8.40
2023-03-25T22:34:51.861Z,8.40
2023-03-25T22:37:21.820Z,8.40
2023-03-25T22:39:49.252Z,8.40
2023-03-25T22:42:16.651Z,8.40
2023-03-25T22:44:44.970Z,8.40
2023-03-25T22:47:12.372Z,8.40
2023-03-25T22:49:39.894Z,8.30
2023-03-25T22:52:07.135Z,8.30
2023-03-25T22:54:34.404Z,8.30
2023-03-25T22:57:01.907Z,8.30
2023-03-25T22:59:29.127Z,8.40
2023-03-25T23:01:56.371Z,8.30
2023-03-25T23:04:23.584Z,8.30
2023-03-25T23:07:04.739Z,8.40
2023-03-25T23:09:45.270Z,8.30
2023-03-25T23:12:14.846Z,8.30
2023-03-25T23:14:50.773Z,8.40
2023-03-25T23:17:18.323Z,8.40
2023-03-25T23:19:46.289Z,8.40
2023-03-25T23:22:14.449Z,8.40
2023-03-25T23:24:42.662Z,8.40
2023-03-25T23:27:11.885Z,8.40
2023-03-25T23:29:39.887Z,8.40
2023-03-25T23:32:08.607Z,8.40
2023-03-25T23:34:36.362Z,8.40
2023-03-25T23:37:03.677Z,8.40
2023-03-25T23:39:31.242Z,8.30
2023-03-25T23:41:58.540Z,8.40
2023-03-25T23:44:25.924Z,8.40
2023-03-25T23:46:53.469Z,8.40
2023-03-25T23:49:23.697Z,8.40
2023-03-25T23:51:51.516Z,8.30
2023-03-25T23:54:18.946Z,8.40
2023-03-25T23:56:46.527Z,8.30
2023-03-25T23:59:13.845Z,8.30
