createdAt,value
2022-12-20T00:00:09.285Z,1.40
2022-12-20T00:00:33.630Z,1.42
2022-12-20T00:01:00.459Z,1.41
2022-12-20T00:01:15.686Z,1.42
2022-12-20T00:01:30.974Z,1.41
2022-12-20T00:01:43.706Z,1.40
2022-12-20T00:01:56.495Z,1.42
2022-12-20T00:02:10.296Z,1.42
2022-12-20T00:02:23.355Z,1.42
2022-12-20T00:02:37.572Z,1.43
2022-12-20T00:02:50.284Z,1.45
2022-12-20T00:03:03.116Z,1.43
2022-12-20T00:03:16.527Z,1.45
2022-12-20T00:03:29.125Z,1.46
2022-12-20T00:03:42.139Z,1.44
2022-12-20T00:03:57.066Z,1.43
2022-12-20T00:04:12.657Z,1.42
2022-12-20T00:04:25.259Z,1.44
2022-12-20T00:04:37.891Z,1.44
2022-12-20T00:04:50.507Z,1.43
2022-12-20T00:05:03.243Z,1.44
2022-12-20T00:05:17.012Z,1.43
2022-12-20T00:05:29.575Z,1.44
2022-12-20T00:05:43.303Z,1.43
2022-12-20T00:05:55.881Z,1.43
2022-12-20T00:06:08.883Z,1.44
2022-12-20T00:06:22.357Z,1.43
2022-12-20T00:06:37.209Z,1.41
2022-12-20T00:06:50.056Z,1.43
2022-12-20T00:07:02.705Z,1.44
2022-12-20T00:07:15.317Z,1.44
2022-12-20T00:07:27.893Z,1.45
2022-12-20T00:07:40.520Z,1.46
2022-12-20T00:07:54.181Z,1.45
2022-12-20T00:08:07.155Z,1.47
2022-12-20T00:08:19.763Z,1.47
2022-12-20T00:08:32.575Z,1.47
2022-12-20T00:08:45.496Z,1.49
2022-12-20T00:09:00.296Z,1.48
2022-12-20T00:09:13.948Z,1.48
2022-12-20T00:09:26.539Z,1.48
2022-12-20T00:09:39.191Z,1.49
2022-12-20T00:09:51.776Z,1.49
2022-12-20T00:10:05.229Z,1.49
2022-12-20T00:10:17.812Z,1.47
2022-12-20T00:10:31.415Z,1.49
2022-12-20T00:10:45.886Z,1.49
2022-12-20T00:11:00.955Z,1.49
2022-12-20T00:11:14.290Z,1.49
2022-12-20T00:11:28.005Z,1.48
2022-12-20T00:11:42.728Z,1.48
2022-12-20T00:11:55.323Z,1.48
2022-12-20T00:12:08.009Z,1.48
2022-12-20T00:12:20.586Z,1.48
2022-12-20T00:12:33.182Z,1.48
2022-12-20T00:12:45.759Z,1.48
2022-12-20T00:12:58.329Z,1.49
2022-12-20T00:13:13.409Z,1.50
2022-12-20T00:13:26.015Z,1.49
2022-12-20T00:13:39.245Z,1.48
2022-12-20T00:13:52.117Z,1.48
2022-12-20T00:14:04.874Z,1.49
2022-12-20T00:14:17.987Z,1.48
2022-12-20T00:14:31.587Z,1.48
2022-12-20T00:14:44.202Z,1.48
2022-12-20T00:14:56.825Z,1.48
2022-12-20T00:15:10.085Z,1.49
2022-12-20T00:15:22.949Z,1.48
2022-12-20T00:15:36.076Z,1.48
2022-12-20T00:15:48.686Z,1.50
2022-12-20T00:16:06.797Z,1.50
2022-12-20T00:16:21.897Z,1.49
2022-12-20T00:16:35.862Z,1.50
2022-12-20T00:16:48.517Z,1.50
2022-12-20T00:17:01.121Z,1.50
2022-12-20T00:17:13.777Z,1.50
2022-12-20T00:17:26.544Z,1.51
2022-12-20T00:17:40.639Z,1.51
2022-12-20T00:17:54.376Z,1.55
2022-12-20T00:18:07.338Z,1.54
2022-12-20T00:18:20.010Z,1.55
2022-12-20T00:18:32.705Z,1.56
2022-12-20T00:18:45.683Z,1.55
2022-12-20T00:18:59.853Z,1.54
2022-12-20T00:19:13.816Z,1.52
2022-12-20T00:19:26.416Z,1.55
2022-12-20T00:19:39.273Z,1.54
2022-12-20T00:19:51.903Z,1.54
2022-12-20T00:20:05.910Z,1.54
2022-12-20T00:20:18.523Z,1.54
2022-12-20T00:20:32.425Z,1.54
2022-12-20T00:20:45.022Z,1.54
2022-12-20T00:20:58.553Z,1.54
2022-12-20T00:21:13.023Z,1.53
2022-12-20T00:21:25.976Z,1.54
2022-12-20T00:21:38.677Z,1.54
2022-12-20T00:21:52.319Z,1.54
2022-12-20T00:22:04.977Z,1.56
2022-12-20T00:22:17.581Z,1.54
2022-12-20T00:22:30.185Z,1.55
2022-12-20T00:22:42.805Z,1.55
2022-12-20T00:22:55.944Z,1.55
2022-12-20T00:23:08.539Z,1.55
2022-12-20T00:23:21.148Z,1.54
2022-12-20T00:23:36.201Z,1.55
2022-12-20T00:23:49.034Z,1.56
2022-12-20T00:24:01.808Z,1.56
2022-12-20T00:24:15.615Z,1.56
2022-12-20T00:24:30.900Z,1.57
2022-12-20T00:24:44.617Z,1.58
2022-12-20T00:24:57.191Z,1.56
2022-12-20T00:25:10.035Z,1.57
2022-12-20T00:25:22.864Z,1.57
2022-12-20T00:25:35.519Z,1.56
2022-12-20T00:25:48.094Z,1.56
2022-12-20T00:26:02.023Z,1.56
2022-12-20T00:26:18.194Z,1.54
2022-12-20T00:26:33.179Z,1.55
2022-12-20T00:26:45.883Z,1.57
2022-12-20T00:26:58.530Z,1.55
2022-12-20T00:27:12.126Z,1.56
2022-12-20T00:27:24.904Z,1.56
2022-12-20T00:27:37.499Z,1.55
2022-12-20T00:27:50.693Z,1.56
2022-12-20T00:28:04.260Z,1.56
2022-12-20T00:28:16.927Z,1.57
2022-12-20T00:28:29.838Z,1.57
2022-12-20T00:28:43.208Z,1.56
2022-12-20T00:28:57.148Z,1.57
2022-12-20T00:29:09.807Z,1.57
2022-12-20T00:29:22.419Z,1.56
2022-12-20T00:29:35.474Z,1.56
2022-12-20T00:29:48.095Z,1.57
2022-12-20T00:30:00.689Z,1.57
2022-12-20T00:30:14.275Z,1.57
2022-12-20T00:30:28.038Z,1.57
2022-12-20T00:30:40.638Z,1.56
2022-12-20T00:30:54.172Z,1.57
2022-12-20T00:31:12.517Z,1.56
2022-12-20T00:31:26.664Z,1.56
2022-12-20T00:31:39.923Z,1.57
2022-12-20T00:31:52.771Z,1.57
2022-12-20T00:32:06.614Z,1.57
2022-12-20T00:32:19.202Z,1.56
2022-12-20T00:32:32.116Z,1.57
2022-12-20T00:32:46.387Z,1.56
2022-12-20T00:32:58.974Z,1.57
2022-12-20T00:33:11.570Z,1.57
2022-12-20T00:33:24.334Z,1.58
2022-12-20T00:33:39.728Z,1.54
2022-12-20T00:33:55.228Z,1.58
2022-12-20T00:34:07.815Z,1.58
2022-12-20T00:34:21.048Z,1.59
2022-12-20T00:34:33.691Z,1.59
2022-12-20T00:34:46.309Z,1.58
2022-12-20T00:34:59.924Z,1.62
2022-12-20T00:35:13.165Z,1.60
2022-12-20T00:35:25.828Z,1.59
2022-12-20T00:35:42.617Z,1.61
2022-12-20T00:35:56.274Z,1.61
2022-12-20T00:36:09.621Z,1.60
2022-12-20T00:36:24.822Z,1.61
2022-12-20T00:36:39.623Z,1.60
2022-12-20T00:36:52.476Z,1.59
2022-12-20T00:37:05.137Z,1.62
2022-12-20T00:37:17.710Z,1.64
2022-12-20T00:37:30.387Z,1.65
2022-12-20T00:37:43.005Z,1.65
2022-12-20T00:37:56.560Z,1.64
2022-12-20T00:38:09.150Z,1.63
2022-12-20T00:38:21.772Z,1.63
2022-12-20T00:38:34.673Z,1.63
2022-12-20T00:38:48.824Z,1.63
2022-12-20T00:39:01.599Z,1.62
2022-12-20T00:39:14.231Z,1.63
2022-12-20T00:39:27.812Z,1.64
2022-12-20T00:39:40.402Z,1.62
2022-12-20T00:39:53.016Z,1.63
2022-12-20T00:40:07.232Z,1.64
2022-12-20T00:40:19.979Z,1.64
2022-12-20T00:40:32.590Z,1.63
2022-12-20T00:40:45.181Z,1.64
2022-12-20T00:41:02.912Z,1.62
2022-12-20T00:41:18.006Z,1.63
2022-12-20T00:41:32.307Z,1.63
2022-12-20T00:41:44.991Z,1.64
2022-12-20T00:41:57.601Z,1.64
2022-12-20T00:42:10.196Z,1.62
2022-12-20T00:42:23.042Z,1.64
2022-12-20T00:42:36.711Z,1.65
2022-12-20T00:42:49.286Z,1.64
2022-12-20T00:43:01.936Z,1.64
2022-12-20T00:43:14.509Z,1.63
2022-12-20T00:43:27.206Z,1.63
2022-12-20T00:43:40.635Z,1.64
2022-12-20T00:43:53.538Z,1.64
2022-12-20T00:44:07.102Z,1.66
2022-12-20T00:44:19.679Z,1.65
2022-12-20T00:44:32.283Z,1.65
2022-12-20T00:44:44.862Z,1.65
2022-12-20T00:44:57.462Z,1.65
2022-12-20T00:45:10.713Z,1.65
2022-12-20T00:45:23.314Z,1.64
2022-12-20T00:45:36.220Z,1.63
2022-12-20T00:45:48.880Z,1.65
2022-12-20T00:46:02.842Z,1.66
2022-12-20T00:46:16.961Z,1.65
2022-12-20T00:46:31.673Z,1.64
2022-12-20T00:46:44.522Z,1.63
2022-12-20T00:46:57.190Z,1.65
2022-12-20T00:47:10.231Z,1.64
2022-12-20T00:47:23.910Z,1.64
2022-12-20T00:47:36.537Z,1.64
2022-12-20T00:47:50.467Z,1.64
2022-12-20T00:48:03.075Z,1.64
2022-12-20T00:48:15.663Z,1.64
2022-12-20T00:48:29.985Z,1.64
2022-12-20T00:48:42.608Z,1.64
2022-12-20T00:48:57.217Z,1.64
2022-12-20T00:49:09.793Z,1.64
2022-12-20T00:49:22.560Z,1.65
2022-12-20T00:49:35.191Z,1.64
2022-12-20T00:49:48.093Z,1.65
2022-12-20T00:50:00.682Z,1.65
2022-12-20T00:50:13.713Z,1.64
2022-12-20T00:50:27.339Z,1.65
2022-12-20T00:50:39.926Z,1.65
2022-12-20T00:50:52.998Z,1.66
2022-12-20T00:51:07.626Z,1.68
2022-12-20T00:51:22.736Z,1.67
2022-12-20T00:51:35.390Z,1.67
2022-12-20T00:51:48.993Z,1.69
2022-12-20T00:52:01.583Z,1.69
2022-12-20T00:52:14.173Z,1.69
2022-12-20T00:52:26.776Z,1.70
2022-12-20T00:52:39.433Z,1.69
2022-12-20T00:52:51.992Z,1.69
2022-12-20T00:53:04.608Z,1.70
2022-12-20T00:53:24.447Z,1.72
2022-12-20T00:53:39.579Z,1.72
2022-12-20T00:53:52.967Z,1.69
2022-12-20T00:54:05.858Z,1.74
2022-12-20T00:54:19.462Z,1.74
2022-12-20T00:54:32.045Z,1.73
2022-12-20T00:54:44.706Z,1.73
2022-12-20T00:54:57.305Z,1.73
2022-12-20T00:55:09.990Z,1.72
2022-12-20T00:55:22.662Z,1.71
2022-12-20T00:55:35.378Z,1.74
2022-12-20T00:55:47.981Z,1.73
2022-12-20T00:56:01.658Z,1.73
2022-12-20T00:56:14.784Z,1.73
2022-12-20T00:56:27.567Z,1.74
2022-12-20T00:56:40.166Z,1.74
2022-12-20T00:56:52.760Z,1.74
2022-12-20T00:57:05.451Z,1.74
2022-12-20T00:57:19.030Z,1.73
2022-12-20T00:57:31.627Z,1.74
2022-12-20T00:57:44.208Z,1.73
2022-12-20T00:57:56.872Z,1.74
2022-12-20T00:58:09.572Z,1.73
2022-12-20T00:58:22.374Z,1.73
2022-12-20T00:58:37.574Z,1.75
2022-12-20T00:58:50.450Z,1.75
2022-12-20T00:59:03.045Z,1.75
2022-12-20T00:59:15.716Z,1.75
2022-12-20T00:59:28.313Z,1.75
2022-12-20T00:59:40.905Z,1.75
2022-12-20T00:59:54.537Z,1.75
2022-12-20T01:00:08.401Z,1.74
2022-12-20T01:00:21.434Z,1.74
2022-12-20T01:00:34.060Z,1.75
2022-12-20T01:00:52.250Z,1.76
2022-12-20T01:01:18.725Z,1.76
2022-12-20T01:01:34.846Z,1.76
2022-12-20T01:01:48.316Z,1.76
2022-12-20T01:02:01.180Z,1.75
2022-12-20T01:02:14.059Z,1.75
2022-12-20T01:02:27.266Z,1.76
2022-12-20T01:02:40.074Z,1.76
2022-12-20T01:02:54.287Z,1.76
2022-12-20T01:03:08.818Z,1.76
2022-12-20T01:03:22.158Z,1.76
2022-12-20T01:03:35.131Z,1.78
2022-12-20T01:03:48.026Z,1.78
2022-12-20T01:04:01.491Z,1.80
2022-12-20T01:04:15.119Z,1.80
2022-12-20T01:04:27.845Z,1.80
2022-12-20T01:04:40.423Z,1.79
2022-12-20T01:04:53.045Z,1.79
2022-12-20T01:05:06.316Z,1.79
2022-12-20T01:05:19.115Z,1.80
2022-12-20T01:05:31.849Z,1.80
2022-12-20T01:05:52.940Z,1.84
2022-12-20T01:06:05.955Z,1.85
2022-12-20T01:06:19.618Z,1.84
2022-12-20T01:06:32.535Z,1.84
2022-12-20T01:06:45.456Z,1.85
2022-12-20T01:06:58.995Z,1.82
2022-12-20T01:07:11.575Z,1.84
2022-12-20T01:07:24.725Z,1.82
2022-12-20T01:07:37.324Z,1.83
2022-12-20T01:07:49.910Z,1.84
2022-12-20T01:08:02.551Z,1.82
2022-12-20T01:08:15.592Z,1.84
2022-12-20T01:08:30.817Z,1.85
2022-12-20T01:08:43.818Z,1.84
2022-12-20T01:08:56.873Z,1.85
2022-12-20T01:09:10.950Z,1.87
2022-12-20T01:09:23.532Z,1.87
2022-12-20T01:09:36.120Z,1.87
2022-12-20T01:09:50.373Z,1.87
2022-12-20T01:10:03.141Z,1.87
2022-12-20T01:10:15.853Z,1.86
2022-12-20T01:10:28.532Z,1.86
2022-12-20T01:10:41.173Z,1.87
2022-12-20T01:11:00.362Z,1.87
2022-12-20T01:11:15.797Z,1.86
2022-12-20T01:11:33.211Z,1.86
2022-12-20T01:11:45.797Z,1.87
2022-12-20T01:11:58.416Z,1.86
2022-12-20T01:12:11.458Z,1.87
2022-12-20T01:12:24.055Z,1.88
2022-12-20T01:12:36.634Z,1.88
2022-12-20T01:12:49.271Z,1.87
2022-12-20T01:13:02.872Z,1.86
2022-12-20T01:13:15.471Z,1.88
2022-12-20T01:13:29.480Z,1.87
2022-12-20T01:13:44.303Z,1.87
2022-12-20T01:14:02.257Z,1.87
2022-12-20T01:14:16.016Z,1.89
2022-12-20T01:14:29.659Z,1.88
2022-12-20T01:14:42.349Z,1.88
2022-12-20T01:14:55.241Z,1.88
2022-12-20T01:15:09.027Z,1.88
2022-12-20T01:15:21.862Z,1.88
2022-12-20T01:15:35.343Z,1.87
2022-12-20T01:15:47.937Z,1.88
2022-12-20T01:16:04.907Z,1.87
2022-12-20T01:16:22.175Z,1.88
2022-12-20T01:16:37.587Z,1.90
2022-12-20T01:16:50.312Z,1.88
2022-12-20T01:17:03.046Z,1.90
2022-12-20T01:17:15.677Z,1.91
2022-12-20T01:17:29.257Z,1.90
2022-12-20T01:17:41.997Z,1.94
2022-12-20T01:17:55.976Z,1.98
2022-12-20T01:18:08.614Z,1.96
2022-12-20T01:18:21.780Z,1.96
2022-12-20T01:18:34.544Z,1.96
2022-12-20T01:18:48.473Z,1.97
2022-12-20T01:19:02.930Z,1.95
2022-12-20T01:19:17.294Z,1.95
2022-12-20T01:19:29.889Z,1.96
2022-12-20T01:19:42.756Z,1.94
2022-12-20T01:19:55.345Z,1.93
2022-12-20T01:20:08.816Z,1.93
2022-12-20T01:20:21.417Z,1.93
2022-12-20T01:20:34.032Z,1.94
2022-12-20T01:20:47.612Z,1.94
2022-12-20T01:21:05.092Z,1.94
2022-12-20T01:21:19.922Z,1.93
2022-12-20T01:21:32.962Z,1.91
2022-12-20T01:21:45.608Z,1.94
2022-12-20T01:21:58.290Z,1.95
2022-12-20T01:22:11.846Z,1.92
2022-12-20T01:22:24.436Z,1.95
2022-12-20T01:22:41.042Z,1.94
2022-12-20T01:22:56.395Z,1.93
2022-12-20T01:23:08.999Z,1.93
2022-12-20T01:23:21.596Z,1.95
2022-12-20T01:23:34.309Z,1.95
2022-12-20T01:23:48.868Z,1.95
2022-12-20T01:24:01.752Z,1.96
2022-12-20T01:24:16.664Z,1.95
2022-12-20T01:24:29.258Z,1.94
2022-12-20T01:24:41.894Z,1.96
2022-12-20T01:24:54.558Z,1.97
2022-12-20T01:25:07.916Z,1.97
2022-12-20T01:25:21.522Z,1.96
2022-12-20T01:25:34.096Z,1.97
2022-12-20T01:25:47.522Z,1.96
2022-12-20T01:26:01.264Z,1.96
2022-12-20T01:26:16.341Z,1.96
2022-12-20T01:26:30.239Z,1.97
2022-12-20T01:26:43.464Z,1.96
2022-12-20T01:26:57.064Z,1.96
2022-12-20T01:27:09.654Z,1.95
2022-12-20T01:27:22.449Z,1.96
2022-12-20T01:27:35.108Z,1.97
2022-12-20T01:27:47.704Z,1.98
2022-12-20T01:28:00.350Z,1.98
2022-12-20T01:28:12.950Z,1.98
2022-12-20T01:28:25.943Z,1.96
2022-12-20T01:28:40.734Z,1.97
2022-12-20T01:28:55.943Z,1.99
2022-12-20T01:29:08.645Z,1.97
2022-12-20T01:29:21.644Z,1.97
2022-12-20T01:29:34.267Z,1.96
2022-12-20T01:29:46.893Z,1.97
2022-12-20T01:29:59.450Z,1.96
2022-12-20T01:30:13.845Z,1.98
2022-12-20T01:30:26.468Z,1.98
2022-12-20T01:30:40.666Z,1.97
2022-12-20T01:30:53.292Z,1.98
2022-12-20T01:31:07.736Z,1.99
2022-12-20T01:31:20.747Z,1.98
2022-12-20T01:31:35.071Z,2.01
2022-12-20T01:31:47.710Z,2.00
2022-12-20T01:32:00.442Z,2.00
2022-12-20T01:32:13.124Z,1.98
2022-12-20T01:32:26.080Z,1.98
2022-12-20T01:32:38.675Z,1.99
2022-12-20T01:32:51.276Z,1.97
2022-12-20T01:33:05.347Z,1.99
2022-12-20T01:33:18.963Z,1.99
2022-12-20T01:33:31.653Z,1.96
2022-12-20T01:33:45.332Z,1.98
2022-12-20T01:33:58.755Z,2.00
2022-12-20T01:34:11.875Z,1.98
2022-12-20T01:34:24.460Z,2.02
2022-12-20T01:34:38.084Z,2.01
2022-12-20T01:34:50.803Z,2.07
2022-12-20T01:35:04.034Z,2.06
2022-12-20T01:35:16.817Z,2.04
2022-12-20T01:35:29.411Z,2.04
2022-12-20T01:35:42.078Z,2.04
2022-12-20T01:35:59.869Z,2.04
2022-12-20T01:36:16.674Z,2.05
2022-12-20T01:36:32.065Z,2.04
2022-12-20T01:36:44.934Z,2.04
2022-12-20T01:36:57.539Z,2.03
2022-12-20T01:37:10.367Z,2.03
2022-12-20T01:37:22.968Z,2.03
2022-12-20T01:37:35.602Z,2.02
2022-12-20T01:37:49.582Z,2.01
2022-12-20T01:38:02.227Z,1.98
2022-12-20T01:38:14.831Z,1.99
2022-12-20T01:38:28.435Z,1.99
2022-12-20T01:38:41.418Z,1.98
2022-12-20T01:38:57.562Z,1.98
2022-12-20T01:39:14.625Z,1.99
2022-12-20T01:39:27.223Z,1.97
2022-12-20T01:39:39.875Z,1.97
2022-12-20T01:39:52.577Z,1.97
2022-12-20T01:40:06.527Z,1.97
2022-12-20T01:40:19.723Z,1.97
2022-12-20T01:40:32.324Z,1.97
2022-12-20T01:40:44.926Z,1.96
2022-12-20T01:40:59.065Z,1.97
2022-12-20T01:41:15.581Z,2.01
2022-12-20T01:41:30.760Z,2.01
2022-12-20T01:41:45.514Z,2.01
2022-12-20T01:41:59.240Z,2.01
2022-12-20T01:42:14.537Z,1.98
2022-12-20T01:42:27.137Z,1.98
2022-12-20T01:42:39.703Z,2.00
2022-12-20T01:42:52.351Z,1.99
2022-12-20T01:43:04.996Z,1.99
2022-12-20T01:43:19.093Z,2.00
2022-12-20T01:43:48.761Z,1.99
2022-12-20T01:44:04.598Z,1.98
2022-12-20T01:44:53.193Z,2.00
2022-12-20T01:45:13.402Z,2.05
2022-12-20T01:45:31.636Z,2.04
2022-12-20T01:45:44.597Z,2.05
2022-12-20T01:45:57.293Z,2.03
2022-12-20T01:46:10.002Z,2.04
2022-12-20T01:46:25.204Z,2.03
2022-12-20T01:46:37.872Z,2.03
2022-12-20T01:46:51.857Z,2.03
2022-12-20T01:47:05.575Z,2.01
2022-12-20T01:47:18.212Z,2.02
2022-12-20T01:47:34.495Z,2.02
2022-12-20T01:47:47.786Z,2.01
2022-12-20T01:48:01.388Z,2.00
2022-12-20T01:48:18.972Z,2.00
2022-12-20T01:48:31.645Z,2.00
2022-12-20T01:48:49.197Z,2.01
2022-12-20T01:49:07.145Z,2.02
2022-12-20T01:49:22.910Z,2.00
2022-12-20T01:49:40.702Z,2.02
2022-12-20T01:49:57.630Z,2.04
2022-12-20T01:50:10.320Z,2.02
2022-12-20T01:50:23.578Z,2.02
2022-12-20T01:50:37.473Z,2.03
2022-12-20T01:50:51.848Z,2.02
2022-12-20T01:51:05.040Z,2.03
2022-12-20T01:51:18.899Z,2.04
2022-12-20T01:51:34.335Z,2.06
2022-12-20T01:51:50.772Z,2.07
2022-12-20T01:52:07.632Z,2.06
2022-12-20T01:52:30.207Z,2.05
2022-12-20T01:52:46.904Z,2.06
2022-12-20T01:53:00.198Z,2.04
2022-12-20T01:53:12.858Z,2.05
2022-12-20T01:53:25.555Z,2.05
2022-12-20T01:53:38.912Z,2.04
2022-12-20T01:53:57.209Z,2.05
2022-12-20T01:54:14.258Z,2.05
2022-12-20T01:54:31.993Z,2.03
2022-12-20T01:54:48.847Z,2.01
2022-12-20T01:55:07.340Z,2.03
2022-12-20T01:55:23.500Z,2.02
2022-12-20T01:55:37.834Z,1.99
2022-12-20T01:55:50.858Z,2.02
2022-12-20T01:56:06.831Z,2.01
2022-12-20T01:56:19.482Z,2.01
2022-12-20T01:56:32.247Z,1.99
2022-12-20T01:56:50.443Z,2.01
2022-12-20T01:57:07.039Z,2.00
2022-12-20T01:57:25.281Z,2.01
2022-12-20T01:57:43.997Z,2.02
2022-12-20T01:58:02.004Z,2.01
2022-12-20T01:58:16.947Z,2.01
2022-12-20T01:58:30.409Z,2.00
2022-12-20T01:58:47.294Z,2.00
2022-12-20T01:59:01.048Z,1.99
2022-12-20T01:59:14.180Z,2.01
2022-12-20T01:59:28.702Z,2.00
2022-12-20T01:59:46.613Z,2.02
2022-12-20T01:59:59.330Z,2.07
2022-12-20T02:00:14.087Z,2.09
2022-12-20T02:00:26.832Z,2.09
2022-12-20T02:00:39.510Z,2.07
2022-12-20T02:00:52.234Z,2.06
2022-12-20T02:01:05.754Z,2.07
2022-12-20T02:01:18.702Z,2.06
2022-12-20T02:01:32.628Z,2.07
2022-12-20T02:01:46.250Z,2.05
2022-12-20T02:02:03.650Z,2.05
2022-12-20T02:02:16.705Z,2.05
2022-12-20T02:02:29.644Z,2.05
2022-12-20T02:02:43.944Z,2.07
2022-12-20T02:03:02.520Z,2.04
2022-12-20T02:03:17.159Z,2.05
2022-12-20T02:03:31.063Z,2.05
2022-12-20T02:03:44.472Z,2.05
2022-12-20T02:03:57.090Z,2.05
2022-12-20T02:04:10.034Z,2.05
2022-12-20T02:04:22.610Z,2.05
2022-12-20T02:04:35.470Z,2.05
2022-12-20T02:04:49.060Z,2.04
2022-12-20T02:05:02.173Z,2.04
2022-12-20T02:05:15.396Z,2.05
2022-12-20T02:05:28.066Z,2.05
2022-12-20T02:05:43.340Z,2.05
2022-12-20T02:05:55.923Z,2.04
2022-12-20T02:06:18.228Z,2.05
2022-12-20T02:06:31.832Z,2.06
2022-12-20T02:06:44.403Z,2.06
2022-12-20T02:06:58.129Z,2.06
2022-12-20T02:07:17.495Z,2.04
2022-12-20T02:07:35.015Z,2.07
2022-12-20T02:07:51.738Z,2.03
2022-12-20T02:08:07.291Z,2.06
2022-12-20T02:08:20.639Z,2.05
2022-12-20T02:08:33.304Z,2.05
2022-12-20T02:08:48.672Z,2.04
2022-12-20T02:09:04.672Z,2.04
2022-12-20T02:09:17.685Z,2.03
2022-12-20T02:09:33.342Z,2.03
2022-12-20T02:09:46.735Z,2.03
2022-12-20T02:10:01.526Z,2.02
2022-12-20T02:10:14.664Z,2.03
2022-12-20T02:10:35.892Z,2.03
2022-12-20T02:11:02.953Z,2.02
2022-12-20T02:11:31.060Z,2.03
2022-12-20T02:11:58.389Z,2.04
2022-12-20T02:12:14.456Z,2.03
2022-12-20T02:12:31.834Z,2.02
2022-12-20T02:12:46.325Z,2.02
2022-12-20T02:13:08.742Z,2.03
2022-12-20T02:13:29.700Z,2.04
2022-12-20T02:13:51.663Z,2.04
2022-12-20T02:14:14.621Z,2.03
2022-12-20T02:14:36.652Z,2.03
2022-12-20T02:15:05.928Z,2.03
2022-12-20T02:15:40.026Z,2.03
2022-12-20T02:15:56.013Z,2.03
2022-12-20T02:16:10.950Z,2.05
2022-12-20T02:16:28.096Z,2.04
2022-12-20T02:16:48.709Z,2.04
2022-12-20T02:17:11.055Z,2.05
2022-12-20T02:17:35.856Z,2.03
2022-12-20T02:17:58.778Z,2.03
2022-12-20T02:18:22.636Z,2.03
2022-12-20T02:18:42.015Z,2.03
2022-12-20T02:19:01.747Z,2.04
2022-12-20T02:19:44.560Z,2.03
2022-12-20T02:20:25.765Z,2.05
2022-12-20T02:21:07.654Z,2.06
2022-12-20T02:21:31.930Z,2.07
2022-12-20T02:21:51.125Z,2.07
2022-12-20T02:22:15.264Z,2.06
2022-12-20T02:22:42.173Z,2.07
2022-12-20T02:23:17.904Z,2.06
2022-12-20T02:24:01.052Z,2.04
2022-12-20T02:25:05.902Z,2.08
2022-12-20T02:25:42.592Z,2.08
2022-12-20T02:26:13.486Z,2.08
2022-12-20T02:26:46.491Z,2.08
2022-12-20T02:27:29.339Z,2.10
2022-12-20T02:27:51.111Z,2.14
2022-12-20T02:28:11.769Z,2.15
2022-12-20T02:28:43.416Z,2.16
2022-12-20T02:29:10.937Z,2.16
2022-12-20T02:29:27.101Z,2.15
2022-12-20T02:29:58.148Z,2.14
2022-12-20T02:30:15.513Z,2.16
2022-12-20T02:30:32.673Z,2.15
2022-12-20T02:30:49.581Z,2.15
2022-12-20T02:31:06.919Z,2.15
2022-12-20T02:31:27.715Z,2.14
2022-12-20T02:31:44.337Z,2.14
2022-12-20T02:32:04.121Z,2.14
2022-12-20T02:32:22.525Z,2.13
2022-12-20T02:32:39.600Z,2.14
2022-12-20T02:32:57.976Z,2.15
2022-12-20T02:33:13.042Z,2.13
2022-12-20T02:33:28.455Z,2.13
2022-12-20T02:33:43.959Z,2.13
2022-12-20T02:33:59.049Z,2.13
2022-12-20T02:34:12.904Z,2.13
2022-12-20T02:34:26.687Z,2.15
2022-12-20T02:34:41.631Z,2.13
2022-12-20T02:34:56.265Z,2.11
2022-12-20T02:35:12.937Z,2.11
2022-12-20T02:35:27.925Z,2.14
2022-12-20T02:35:41.901Z,2.16
2022-12-20T02:35:54.623Z,2.16
2022-12-20T02:36:07.779Z,2.15
2022-12-20T02:36:21.453Z,2.15
2022-12-20T02:36:34.129Z,2.15
2022-12-20T02:36:46.731Z,2.14
2022-12-20T02:36:59.520Z,2.15
2022-12-20T02:37:12.305Z,2.15
2022-12-20T02:37:25.671Z,2.15
2022-12-20T02:37:47.763Z,2.12
2022-12-20T02:38:03.604Z,2.13
2022-12-20T02:38:29.993Z,2.13
2022-12-20T02:38:42.580Z,2.14
2022-12-20T02:38:55.353Z,2.13
2022-12-20T02:39:10.248Z,2.13
2022-12-20T02:39:25.042Z,2.14
2022-12-20T02:39:41.415Z,2.13
2022-12-20T02:39:54.352Z,2.12
2022-12-20T02:40:08.427Z,2.13
2022-12-20T02:40:24.799Z,2.12
2022-12-20T02:40:40.924Z,2.12
2022-12-20T02:40:59.194Z,2.12
2022-12-20T02:41:16.035Z,2.11
2022-12-20T02:41:34.153Z,2.10
2022-12-20T02:41:51.805Z,2.09
2022-12-20T02:42:07.791Z,2.10
2022-12-20T02:42:25.031Z,2.10
2022-12-20T02:42:37.840Z,2.10
2022-12-20T02:42:54.393Z,2.08
2022-12-20T02:43:31.736Z,2.09
2022-12-20T02:44:06.401Z,2.10
2022-12-20T02:44:43.044Z,2.12
2022-12-20T02:45:19.701Z,2.09
2022-12-20T02:45:36.819Z,2.11
2022-12-20T02:45:50.589Z,2.11
2022-12-20T02:46:04.274Z,2.12
2022-12-20T02:46:19.828Z,2.12
2022-12-20T02:46:34.829Z,2.12
2022-12-20T02:46:49.933Z,2.12
2022-12-20T02:47:05.814Z,2.12
2022-12-20T02:47:22.873Z,2.12
2022-12-20T02:47:40.204Z,2.10
2022-12-20T02:47:59.157Z,2.09
2022-12-20T02:48:12.044Z,2.11
2022-12-20T02:48:27.502Z,2.12
2022-12-20T02:48:42.153Z,2.12
2022-12-20T02:48:59.289Z,2.12
2022-12-20T02:49:16.710Z,2.12
2022-12-20T02:49:32.596Z,2.13
2022-12-20T02:49:47.372Z,2.11
2022-12-20T02:50:00.983Z,2.11
2022-12-20T02:50:15.221Z,2.11
2022-12-20T02:50:33.966Z,2.12
2022-12-20T02:50:50.340Z,2.12
2022-12-20T02:51:06.180Z,2.12
2022-12-20T02:51:21.644Z,2.10
2022-12-20T02:51:35.187Z,2.11
2022-12-20T02:51:52.205Z,2.11
2022-12-20T02:52:08.564Z,2.10
2022-12-20T02:52:25.263Z,2.11
2022-12-20T02:52:39.129Z,2.11
2022-12-20T02:52:53.497Z,2.12
2022-12-20T02:53:07.683Z,2.10
2022-12-20T02:53:22.390Z,2.11
2022-12-20T02:53:36.453Z,2.10
2022-12-20T02:53:49.257Z,2.11
2022-12-20T02:54:02.493Z,2.10
2022-12-20T02:54:16.101Z,2.10
2022-12-20T02:54:29.915Z,2.10
2022-12-20T02:54:42.655Z,2.10
2022-12-20T02:54:55.808Z,2.10
2022-12-20T02:55:09.212Z,2.10
2022-12-20T02:55:27.766Z,2.11
2022-12-20T02:55:46.572Z,2.11
2022-12-20T02:56:04.862Z,2.13
2022-12-20T02:56:24.092Z,2.13
2022-12-20T02:56:43.396Z,2.12
2022-12-20T02:57:00.613Z,2.11
2022-12-20T02:57:20.601Z,2.12
2022-12-20T02:57:44.169Z,2.10
2022-12-20T02:58:01.009Z,2.10
2022-12-20T02:58:27.008Z,2.10
2022-12-20T02:58:48.516Z,2.11
2022-12-20T02:59:06.600Z,2.09
2022-12-20T02:59:23.590Z,2.10
2022-12-20T02:59:41.428Z,2.07
2022-12-20T03:00:03.803Z,2.09
2022-12-20T03:00:18.885Z,2.09
2022-12-20T03:00:38.519Z,2.06
2022-12-20T03:00:51.658Z,2.06
2022-12-20T03:01:09.210Z,2.10
2022-12-20T03:01:28.248Z,2.09
2022-12-20T03:01:45.460Z,2.08
2022-12-20T03:01:58.805Z,2.09
2022-12-20T03:02:13.302Z,2.08
2022-12-20T03:02:26.832Z,2.09
2022-12-20T03:03:00.782Z,2.09
2022-12-20T03:03:23.315Z,2.08
2022-12-20T03:03:38.053Z,2.09
2022-12-20T03:03:52.370Z,2.09
2022-12-20T03:04:05.899Z,2.09
2022-12-20T03:04:21.486Z,2.10
2022-12-20T03:04:39.444Z,2.10
2022-12-20T03:04:53.618Z,2.10
2022-12-20T03:05:07.803Z,2.11
2022-12-20T03:05:22.679Z,2.09
2022-12-20T03:05:43.370Z,2.11
2022-12-20T03:05:57.140Z,2.13
2022-12-20T03:06:09.847Z,2.13
2022-12-20T03:06:22.486Z,2.12
2022-12-20T03:06:36.082Z,2.12
2022-12-20T03:07:00.590Z,2.06
2022-12-20T03:07:14.871Z,2.12
2022-12-20T03:07:29.601Z,2.10
2022-12-20T03:07:42.195Z,2.10
2022-12-20T03:07:55.477Z,2.12
2022-12-20T03:08:08.268Z,2.12
2022-12-20T03:08:23.675Z,2.11
2022-12-20T03:08:36.605Z,2.11
2022-12-20T03:08:49.210Z,2.11
2022-12-20T03:09:01.804Z,2.12
2022-12-20T03:09:14.489Z,2.12
2022-12-20T03:09:27.210Z,2.11
2022-12-20T03:09:41.650Z,2.11
2022-12-20T03:09:55.267Z,2.10
2022-12-20T03:10:09.246Z,2.11
2022-12-20T03:10:22.966Z,2.10
2022-12-20T03:10:35.590Z,2.10
2022-12-20T03:10:48.677Z,2.09
2022-12-20T03:11:01.251Z,2.10
2022-12-20T03:11:14.223Z,2.09
2022-12-20T03:11:27.899Z,2.10
2022-12-20T03:11:40.489Z,2.10
2022-12-20T03:11:53.978Z,2.10
2022-12-20T03:12:07.307Z,2.10
2022-12-20T03:12:19.879Z,2.11
2022-12-20T03:12:32.478Z,2.12
2022-12-20T03:12:45.345Z,2.12
2022-12-20T03:12:58.898Z,2.11
2022-12-20T03:13:11.570Z,2.11
2022-12-20T03:13:25.313Z,2.12
2022-12-20T03:13:37.951Z,2.11
2022-12-20T03:13:50.676Z,2.12
2022-12-20T03:14:04.281Z,2.11
2022-12-20T03:14:16.865Z,2.11
2022-12-20T03:14:29.523Z,2.12
2022-12-20T03:14:42.368Z,2.12
2022-12-20T03:14:54.943Z,2.12
2022-12-20T03:15:09.978Z,2.11
2022-12-20T03:15:22.595Z,2.11
2022-12-20T03:15:35.555Z,2.11
2022-12-20T03:15:49.155Z,2.11
2022-12-20T03:16:02.102Z,2.11
2022-12-20T03:16:15.520Z,2.11
2022-12-20T03:16:28.163Z,2.12
2022-12-20T03:16:40.846Z,2.11
2022-12-20T03:16:53.622Z,2.11
2022-12-20T03:17:07.074Z,2.11
2022-12-20T03:17:21.114Z,2.11
2022-12-20T03:17:33.741Z,2.10
2022-12-20T03:17:46.381Z,2.09
2022-12-20T03:17:58.950Z,2.10
2022-12-20T03:18:11.759Z,2.11
2022-12-20T03:18:24.363Z,2.11
2022-12-20T03:18:37.160Z,2.11
2022-12-20T03:18:50.734Z,2.11
2022-12-20T03:19:03.417Z,2.12
2022-12-20T03:19:16.670Z,2.12
2022-12-20T03:19:29.535Z,2.12
2022-12-20T03:19:42.160Z,2.11