createdAt,value
2022-10-17T00:00:58.644Z,102445.28
2022-10-17T00:03:26.407Z,102444.19
2022-10-17T00:05:55.349Z,102444.28
2022-10-17T00:08:22.934Z,102439.22
2022-10-17T00:10:57.965Z,102439.50
2022-10-17T00:13:25.725Z,102448.94
2022-10-17T00:15:53.159Z,102458.13
2022-10-17T00:18:22.760Z,102457.47
2022-10-17T00:20:52.345Z,102455.63
2022-10-17T00:23:20.188Z,102459.75
2022-10-17T00:25:48.732Z,102455.38
2022-10-17T00:28:16.174Z,102465.13
2022-10-17T00:30:52.762Z,102467.78
2022-10-17T00:33:20.720Z,102476.59
2022-10-17T00:35:51.162Z,102468.06
2022-10-17T00:38:18.869Z,102463.00
2022-10-17T00:40:46.976Z,102471.38
2022-10-17T00:43:17.119Z,102472.53
2022-10-17T00:45:44.577Z,102469.16
2022-10-17T00:48:14.252Z,102465.59
2022-10-17T00:50:42.057Z,102478.66
2022-10-17T00:53:09.464Z,102479.38
2022-10-17T00:55:45.688Z,102476.78
2022-10-17T00:58:13.127Z,102479.38
2022-10-17T01:00:42.798Z,102485.84
2022-10-17T01:03:10.238Z,102481.44
2022-10-17T01:05:38.003Z,102480.31
2022-10-17T01:08:05.471Z,102488.63
2022-10-17T01:10:56.953Z,102484.50
2022-10-17T01:13:33.298Z,102486.97
2022-10-17T01:16:20.857Z,102485.13
2022-10-17T01:19:06.173Z,102490.47
2022-10-17T01:21:36.959Z,102481.66
2022-10-17T01:24:04.351Z,102477.69
2022-10-17T01:26:38.115Z,102481.06
2022-10-17T01:29:24.371Z,102470.19
2022-10-17T01:31:54.936Z,102476.78
2022-10-17T01:34:45.724Z,102477.41
2022-10-17T01:37:18.396Z,102479.94
2022-10-17T01:39:52.099Z,102482.06
2022-10-17T01:42:26.284Z,102482.75
2022-10-17T01:44:58.994Z,102477.00
2022-10-17T01:47:32.912Z,102481.59
2022-10-17T01:50:11.500Z,102476.47
2022-10-17T01:52:40.470Z,102479.47
2022-10-17T01:55:10.419Z,102477.06
2022-10-17T01:57:46.351Z,102475.41
2022-10-17T02:00:14.711Z,102473.31
2022-10-17T02:02:42.293Z,102480.53
2022-10-17T02:05:10.052Z,102485.56
2022-10-17T02:07:37.909Z,102486.25
2022-10-17T02:10:10.236Z,102480.06
2022-10-17T02:12:43.783Z,102466.13
2022-10-17T02:15:29.243Z,102475.47
2022-10-17T02:18:16.590Z,102482.34
2022-10-17T02:20:47.697Z,102478.22
2022-10-17T02:23:24.386Z,102475.22
2022-10-17T02:25:53.903Z,102486.16
2022-10-17T02:28:22.022Z,102480.16
2022-10-17T02:30:58.539Z,102479.25
2022-10-17T02:33:42.340Z,102485.41
2022-10-17T02:36:17.387Z,102480.59
2022-10-17T02:38:44.831Z,102482.28
2022-10-17T02:41:14.767Z,102481.94
2022-10-17T02:43:45.451Z,102485.44
2022-10-17T02:46:20.808Z,102477.47
2022-10-17T02:48:53.258Z,102487.97
2022-10-17T02:51:20.784Z,102490.28
2022-10-17T02:53:51.492Z,102484.03
2022-10-17T02:56:19.348Z,102486.44
2022-10-17T02:58:48.264Z,102487.19
2022-10-17T03:01:15.944Z,102492.81
2022-10-17T03:03:43.678Z,102498.53
2022-10-17T03:06:11.041Z,102500.03
2022-10-17T03:11:09.940Z,102506.06
2022-10-17T03:13:40.041Z,102506.28
2022-10-17T03:16:08.041Z,102500.44
2022-10-17T03:18:36.403Z,102504.41
2022-10-17T03:21:04.912Z,102510.94
2022-10-17T03:23:32.352Z,102505.41
2022-10-17T03:26:03.364Z,102505.59
2022-10-17T03:28:30.959Z,102499.22
2022-10-17T03:30:58.777Z,102500.88
2022-10-17T03:33:26.073Z,102508.88
2022-10-17T03:35:53.534Z,102505.25
2022-10-17T03:38:21.386Z,102510.59
2022-10-17T03:40:55.687Z,102507.66
2022-10-17T03:43:23.476Z,102507.16
2022-10-17T03:45:51.005Z,102507.34
2022-10-17T03:48:19.644Z,102516.13
2022-10-17T03:50:47.018Z,102506.81
2022-10-17T03:53:14.563Z,102514.00
2022-10-17T03:55:42.003Z,102512.16
2022-10-17T03:58:09.401Z,102519.00
2022-10-17T04:00:36.828Z,102524.03
2022-10-17T04:03:04.359Z,102534.84
2022-10-17T04:05:32.721Z,102532.59
2022-10-17T04:08:03.837Z,102534.44
2022-10-17T04:10:52.429Z,102546.28
2022-10-17T04:13:19.861Z,102547.09
2022-10-17T04:15:56.804Z,102543.19
2022-10-17T04:18:24.550Z,102550.13
2022-10-17T04:20:56.882Z,102559.09
2022-10-17T04:23:26.650Z,102552.91
2022-10-17T04:25:59.161Z,102562.88
2022-10-17T04:28:26.866Z,102554.81
2022-10-17T04:30:58.171Z,102562.19
2022-10-17T04:33:28.062Z,102557.28
2022-10-17T04:35:59.590Z,102559.19
2022-10-17T04:38:28.688Z,102560.47
2022-10-17T16:17:30.847Z,102496.31
2022-10-17T16:19:59.390Z,102509.97
2022-10-17T16:22:32.438Z,102508.25
2022-10-17T16:25:07.970Z,102508.13
2022-10-17T16:27:36.453Z,102513.69
2022-10-17T16:30:04.853Z,102510.97
2022-10-17T16:32:32.509Z,102514.78
2022-10-17T16:35:00.197Z,102512.44
2022-10-17T16:37:28.572Z,102497.84
2022-10-17T16:39:56.244Z,102503.63
2022-10-17T16:42:25.654Z,102492.78
2022-10-17T16:44:52.984Z,102485.19
2022-10-17T16:47:20.378Z,102486.00
2022-10-17T16:49:49.549Z,102490.44
2022-10-17T16:52:16.995Z,102485.69
2022-10-17T16:54:45.408Z,102491.97
2022-10-17T16:57:13.345Z,102487.66
2022-10-17T16:59:43.028Z,102491.63
2022-10-17T17:02:11.699Z,102493.44
2022-10-17T17:04:39.340Z,102487.09
2022-10-17T17:07:07.570Z,102488.53
2022-10-17T17:09:35.823Z,102490.59
2022-10-17T17:12:03.405Z,102495.47
2022-10-17T17:14:33.837Z,102505.66
2022-10-17T17:17:01.817Z,102502.91
2022-10-17T17:19:29.854Z,102508.88
2022-10-17T17:21:57.227Z,102509.13
2022-10-17T17:24:25.592Z,102502.28
2022-10-17T17:26:53.849Z,102505.25
2022-10-17T17:29:21.651Z,102509.81
2022-10-17T17:31:49.625Z,102504.97
2022-10-17T17:34:18.251Z,102509.03
2022-10-17T17:36:46.046Z,102503.38
2022-10-17T17:39:14.179Z,102501.53
2022-10-17T17:41:42.069Z,102506.09
2022-10-17T17:44:12.574Z,102495.66
2022-10-17T17:46:43.766Z,102493.69
2022-10-17T17:49:11.699Z,102487.06
2022-10-17T17:51:39.089Z,102494.34
2022-10-17T17:54:11.381Z,102499.78
2022-10-17T17:56:38.886Z,102501.97
2022-10-17T17:59:06.296Z,102500.44
2022-10-17T18:01:38.000Z,102489.16
2022-10-17T18:04:07.061Z,102501.44
2022-10-17T18:06:35.943Z,102501.84
2022-10-17T18:09:03.756Z,102503.00
2022-10-17T18:11:33.177Z,102494.63
2022-10-17T18:14:01.617Z,102495.69
2022-10-17T18:16:32.108Z,102492.44
2022-10-17T18:19:09.155Z,102495.69
2022-10-17T18:21:37.469Z,102487.47
2022-10-17T18:24:06.214Z,102492.06
2022-10-17T18:26:34.506Z,102491.53
2022-10-17T18:29:02.306Z,102494.50
2022-10-17T18:31:35.774Z,102497.03
2022-10-17T18:34:03.888Z,102507.19
2022-10-17T18:36:32.435Z,102512.25
2022-10-17T18:38:59.958Z,102513.16
2022-10-17T18:41:28.044Z,102514.06
2022-10-17T18:43:55.876Z,102514.28
2022-10-17T18:46:30.486Z,102509.06
2022-10-17T18:48:58.200Z,102511.13
2022-10-17T18:51:25.772Z,102514.66
2022-10-17T18:53:54.514Z,102515.16
2022-10-17T18:56:22.161Z,102515.34
2022-10-17T18:58:50.037Z,102511.25
2022-10-17T19:01:18.589Z,102512.81
2022-10-17T19:03:47.236Z,102511.66
2022-10-17T19:06:15.859Z,102516.59
2022-10-17T19:08:43.335Z,102511.25
2022-10-17T19:11:10.802Z,102513.16
2022-10-17T19:13:38.121Z,102514.66
2022-10-17T19:16:15.463Z,102524.06
2022-10-17T19:18:43.039Z,102517.28
2022-10-17T19:21:11.445Z,102514.47
2022-10-17T19:23:39.875Z,102511.25
2022-10-17T19:26:11.322Z,102517.88
2022-10-17T19:28:40.108Z,102506.91
2022-10-17T19:31:08.324Z,102518.34
2022-10-17T19:33:37.466Z,102514.63
2022-10-17T19:36:06.458Z,102509.59
2022-10-17T19:38:34.047Z,102507.03
2022-10-17T19:41:05.230Z,102517.34
2022-10-17T19:43:32.722Z,102512.50
2022-10-17T19:46:08.772Z,102511.50
2022-10-17T19:48:39.316Z,102511.72
2022-10-17T19:51:07.836Z,102510.66
2022-10-17T19:53:42.464Z,102514.34
2022-10-17T19:56:13.389Z,102509.91
2022-10-17T19:58:46.601Z,102517.00
2022-10-17T20:01:15.356Z,102515.75
2022-10-17T20:03:44.509Z,102509.22
2022-10-17T20:06:12.320Z,102504.78
2022-10-17T20:08:41.335Z,102502.22
2022-10-17T20:11:14.513Z,102502.31
2022-10-17T20:13:42.808Z,102501.16
2022-10-17T20:16:12.883Z,102504.75
2022-10-17T20:18:44.466Z,102505.94
2022-10-17T20:21:14.453Z,102511.16
2022-10-17T20:23:42.251Z,102506.97
2022-10-17T20:26:25.995Z,102504.59
2022-10-17T20:29:02.694Z,102497.44
2022-10-17T20:31:31.625Z,102495.72
2022-10-17T20:34:00.063Z,102493.13
2022-10-17T20:36:27.713Z,102498.34
2022-10-17T20:39:00.901Z,102493.97
2022-10-17T20:41:28.460Z,102497.81
2022-10-17T20:43:56.105Z,102490.53
2022-10-17T20:46:36.239Z,102486.66
2022-10-17T20:49:07.599Z,102482.56
2022-10-17T20:51:35.877Z,102480.81
2022-10-17T20:54:04.671Z,102482.38
2022-10-17T20:56:32.501Z,102482.03
2022-10-17T20:59:01.068Z,102485.09
2022-10-17T21:01:28.905Z,102479.88
2022-10-17T21:04:10.637Z,102482.88
2022-10-17T21:06:52.024Z,102477.97
2022-10-17T21:09:21.147Z,102473.59
2022-10-17T21:11:52.910Z,102470.38
2022-10-17T21:14:23.336Z,102466.25
2022-10-17T21:16:52.420Z,102476.72
2022-10-17T21:19:21.834Z,102479.69
2022-10-17T21:21:49.306Z,102467.41
2022-10-17T21:24:18.175Z,102463.06
2022-10-17T21:26:45.786Z,102465.56
2022-10-17T21:29:16.867Z,102458.97
2022-10-17T21:31:45.431Z,102468.19
2022-10-17T21:34:13.862Z,102467.53
2022-10-17T21:36:41.416Z,102458.84
2022-10-17T21:39:09.675Z,102462.59
2022-10-17T21:41:38.731Z,102458.31
2022-10-17T21:44:14.834Z,102455.28
2022-10-17T21:46:43.203Z,102453.13
2022-10-17T21:49:14.064Z,102458.59
2022-10-17T21:51:44.897Z,102460.16
2022-10-17T21:54:12.308Z,102458.22
2022-10-17T21:56:39.617Z,102462.69
2022-10-17T21:59:08.873Z,102463.84
2022-10-17T22:01:37.216Z,102460.28
2022-10-17T22:04:05.803Z,102472.28
2022-10-17T22:06:40.909Z,102464.19
2022-10-17T22:09:11.739Z,102462.19
2022-10-17T22:11:40.184Z,102461.84
2022-10-17T22:14:13.711Z,102464.03
2022-10-17T22:16:41.207Z,102463.66
2022-10-17T22:19:08.699Z,102462.63
2022-10-17T22:21:37.288Z,102467.31
2022-10-17T22:24:05.847Z,102469.94
2022-10-17T22:26:33.731Z,102463.91
2022-10-17T22:29:01.884Z,102465.06
2022-10-17T22:31:31.057Z,102468.19
2022-10-17T22:33:58.889Z,102468.25
2022-10-17T22:36:26.193Z,102466.88
2022-10-17T22:38:53.976Z,102470.50
2022-10-17T22:41:21.410Z,102467.94
2022-10-17T22:43:49.949Z,102466.63
2022-10-17T22:46:17.460Z,102473.41
2022-10-17T22:48:45.328Z,102471.38
2022-10-17T22:51:12.744Z,102468.97
2022-10-17T22:53:41.705Z,102467.41
2022-10-17T22:56:15.946Z,102468.13
2022-10-17T22:58:43.774Z,102467.78
2022-10-17T23:01:16.813Z,102469.97
2022-10-17T23:03:45.248Z,102465.53
2022-10-17T23:06:12.640Z,102469.41
2022-10-17T23:08:40.890Z,102463.72
2022-10-17T23:11:08.289Z,102469.88
2022-10-17T23:13:35.991Z,102468.38
2022-10-17T23:16:03.872Z,102466.47
2022-10-17T23:18:32.548Z,102456.66
2022-10-17T23:21:00.270Z,102463.88
2022-10-17T23:23:27.578Z,102459.59
2022-10-17T23:25:55.038Z,102467.22
2022-10-17T23:28:22.425Z,102466.75
2022-10-17T23:30:49.812Z,102469.72
2022-10-17T23:33:17.445Z,102453.38
2022-10-17T23:35:44.987Z,102450.09
2022-10-17T23:38:12.255Z,102453.25
2022-10-17T23:40:39.736Z,102462.56
2022-10-17T23:43:07.130Z,102464.84
2022-10-17T23:45:37.175Z,102463.28
2022-10-17T23:48:05.338Z,102459.97
2022-10-17T23:50:32.705Z,102462.47
2022-10-17T23:53:00.396Z,102454.53
2022-10-17T23:55:27.807Z,102455.13
2022-10-17T23:57:55.258Z,102459.34
