createdAt,value
2019-04-20T00:00:48.707Z,10.7
2019-04-20T00:02:57.997Z,12
2019-04-20T00:05:03.384Z,10.3
2019-04-20T00:07:05.941Z,11.2
2019-04-20T00:09:12.857Z,11.4
2019-04-20T00:11:28.079Z,10.5
2019-04-20T00:13:52.478Z,11.7
2019-04-20T00:16:04.609Z,10.9
2019-04-20T00:18:08.807Z,10.5
2019-04-20T00:20:18.332Z,11.7
2019-04-20T00:22:34.068Z,12.2
2019-04-20T00:24:48.894Z,10.2
2019-04-20T00:27:25.238Z,10.9
2019-04-20T00:29:49.243Z,12.2
2019-04-20T00:32:17.142Z,12
2019-04-20T00:34:43.958Z,11.3
2019-04-20T00:36:49.691Z,11.6
2019-04-20T00:38:53.337Z,12.1
2019-04-20T00:41:04.757Z,11.6
2019-04-20T00:43:12.909Z,11.6
2019-04-20T00:45:30.499Z,10.5
2019-04-20T00:47:47.606Z,11.8
2019-04-20T00:50:16.421Z,11.5
2019-04-20T00:52:58.930Z,12.1
2019-04-20T00:55:16.986Z,11.3
2019-04-20T00:57:29.040Z,10.9
2019-04-20T01:00:04.485Z,12.7
2019-04-20T01:02:35.950Z,12.8
2019-04-20T01:05:10.548Z,12
2019-04-20T01:07:44.766Z,11.1
2019-04-20T01:09:56.237Z,11.5
2019-04-20T01:11:58.550Z,12
2019-04-20T01:14:02.807Z,11.5
2019-04-20T01:16:21.265Z,11.5
2019-04-20T01:18:37.859Z,11.4
2019-04-20T01:20:39.260Z,12.2
2019-04-20T01:22:48.039Z,11
2019-04-20T01:25:07.906Z,12.4
2019-04-20T01:27:31.987Z,13.5
2019-04-20T01:30:09.857Z,13.3
2019-04-20T01:32:34.140Z,11.9
2019-04-20T01:35:24.566Z,11.8
2019-04-20T01:38:06.665Z,12.4
2019-04-20T01:40:33.621Z,13.3
2019-04-20T01:42:36.111Z,12.5
2019-04-20T01:44:42.336Z,13.2
2019-04-20T01:46:56.813Z,13.2
2019-04-20T01:49:07.767Z,11.9
2019-04-20T01:51:21.097Z,14.7
2019-04-20T01:55:50.252Z,12.8
2019-04-20T01:58:34.601Z,12.6
2019-04-20T02:01:13.408Z,12.6
2019-04-20T02:03:30.987Z,14.3
2019-04-20T02:05:42.159Z,12.9
2019-04-20T02:07:57.082Z,15.8
2019-04-20T02:10:03.462Z,14.4
2019-04-20T02:12:15.365Z,12.9
2019-04-20T02:14:34.114Z,13.4
2019-04-20T05:31:47.051Z,15.5
2019-04-20T05:34:19.801Z,17.6
2019-04-20T05:37:20.619Z,15.5
2019-04-20T05:40:15.899Z,15.5
2019-04-20T05:45:56.063Z,17.9
2019-04-20T05:48:50.308Z,12
2019-04-20T05:51:23.831Z,16.8
2019-04-20T05:54:07.055Z,14.9
2019-04-20T05:56:45.352Z,14.5
2019-04-20T05:59:50.759Z,22.8
2019-04-20T06:02:36.205Z,16.2
2019-04-20T06:05:27.336Z,22.1
2019-04-20T06:07:58.950Z,19.2
2019-04-20T06:10:37.824Z,21.7
2019-04-20T06:13:21.870Z,19.5
2019-04-20T06:16:03.343Z,17.7
2019-04-20T06:18:36.820Z,15.9
2019-04-20T06:21:13.337Z,15.8
2019-04-20T06:23:50.510Z,17.1
2019-04-20T06:26:48.686Z,13.9
2019-04-20T06:29:18.195Z,16.7
2019-04-20T06:31:57.289Z,19.2
2019-04-20T06:36:46.028Z,18.3
2019-04-20T06:39:30.714Z,22.1
2019-04-20T06:42:27.519Z,23.3
2019-04-20T06:45:26.585Z,31.6
2019-04-20T06:48:05.524Z,26.1
2019-04-20T06:51:01.533Z,20.5
2019-04-20T06:53:43.269Z,23
2019-04-20T06:56:23.096Z,22.3
2019-04-20T06:59:19.466Z,29.3
2019-04-20T07:02:21.649Z,23.2
2019-04-20T07:05:18.123Z,25.6
2019-04-20T07:07:56.022Z,21.4
2019-04-20T07:13:11.371Z,20.5
2019-04-20T07:15:39.741Z,24
2019-04-20T07:18:29.512Z,18.6
2019-04-20T07:20:55.209Z,19.2
2019-04-20T07:24:03.004Z,17.1
2019-04-20T07:27:00.286Z,18.7
2019-04-20T07:29:56.345Z,18.7
2019-04-20T07:32:52.020Z,19.6
2019-04-20T07:35:35.287Z,17
2019-04-20T07:40:24.282Z,17.1
2019-04-20T07:42:55.038Z,17.6
2019-04-20T07:45:29.411Z,16.3
2019-04-20T07:48:10.708Z,15.1
2019-04-20T07:50:44.412Z,15.8
2019-04-20T07:53:16.581Z,16.2
2019-04-20T07:55:53.627Z,15.4
2019-04-20T07:58:43.981Z,13.7
2019-04-20T08:01:21.080Z,13.7
2019-04-20T08:04:00.936Z,15.9
2019-04-20T08:06:33.632Z,15.1
2019-04-20T08:09:02.260Z,13
2019-04-20T08:11:37.794Z,13.6
2019-04-20T08:14:36.611Z,13.1
2019-04-20T08:17:49.331Z,17.5
2019-04-20T08:20:44.886Z,13.6
2019-04-20T08:23:28.409Z,14.6
2019-04-20T08:26:05.291Z,14.4
2019-04-20T08:28:29.072Z,14
2019-04-20T08:30:51.112Z,14.9
2019-04-20T08:33:30.717Z,15.3
2019-04-20T08:36:03.927Z,15.2
2019-04-20T08:40:57.266Z,14.3
2019-04-20T08:45:46.464Z,12.8
2019-04-20T08:48:32.681Z,12.8
2019-04-20T08:51:25.214Z,16
2019-04-20T08:53:51.616Z,14
2019-04-20T08:56:31.586Z,13.4
2019-04-20T08:58:45.747Z,11.9
2019-04-20T09:00:53.510Z,16.2
2019-04-20T09:03:12.837Z,11.1
2019-04-20T09:05:34.492Z,11.9
2019-04-20T09:08:00.015Z,13
2019-04-20T09:10:33.969Z,11.8
2019-04-20T09:13:07.984Z,13.3
2019-04-20T09:15:25.547Z,12.6
2019-04-20T09:17:35.495Z,11.6
2019-04-20T09:19:55.626Z,14.2
2019-04-20T09:22:23.292Z,10
2019-04-20T09:25:07.005Z,9.6
2019-04-20T09:27:50.680Z,9.8
2019-04-20T09:30:24.184Z,8.8
2019-04-20T09:33:04.428Z,10.2
2019-04-20T09:35:29.634Z,8.6
2019-04-20T09:38:13.372Z,9.4
2019-04-20T09:40:49.279Z,7.7
2019-04-20T09:43:23.813Z,7.7
2019-04-20T09:45:30.936Z,7.2
2019-04-20T09:47:46.165Z,6.8
2019-04-20T09:50:03.175Z,7.2
2019-04-20T09:52:46.124Z,8.3
2019-04-20T09:55:21.563Z,7
2019-04-20T09:57:53.890Z,8.8
2019-04-20T10:00:23.443Z,8.6
2019-04-20T10:02:48.461Z,8.1
2019-04-20T10:04:49.833Z,7.1
2019-04-20T10:06:51.779Z,7.5
2019-04-20T10:08:56.662Z,7.1
2019-04-20T10:11:03.550Z,9.3
2019-04-20T10:13:05.923Z,7.8
2019-04-20T10:15:15.581Z,9.8
2019-04-20T10:17:23.538Z,9.4
2019-04-20T10:19:30.745Z,9.1
2019-04-20T10:21:38.180Z,8
2019-04-20T10:23:40.660Z,9.1
2019-04-20T10:25:42.560Z,9.9
2019-04-20T10:27:45.336Z,8.4
2019-04-20T10:29:46.860Z,10.3
2019-04-20T10:31:50.375Z,8.7
2019-04-20T10:33:59.879Z,7
2019-04-20T10:36:01.486Z,7.9
2019-04-20T10:38:03.279Z,9.6
2019-04-20T10:40:04.833Z,9.8
2019-04-20T10:42:06.291Z,9.8
2019-04-20T10:44:09.032Z,8.7
2019-04-20T10:46:11.046Z,7.5
2019-04-20T10:48:13.102Z,9
2019-04-20T10:50:14.611Z,9.8
2019-04-20T10:52:15.962Z,8
2019-04-20T10:54:18.367Z,10.6
2019-04-20T10:56:20.966Z,9.1
2019-04-20T10:58:22.842Z,9.7
2019-04-20T11:00:24.561Z,8.4
2019-04-20T11:02:27.729Z,8.7
2019-04-20T11:04:30.458Z,8.4
2019-04-20T11:06:32.355Z,8.7
2019-04-20T11:08:34.819Z,8.8
2019-04-20T11:10:50.706Z,9.7
2019-04-20T11:13:09.818Z,8.2
2019-04-20T11:15:12.457Z,8.2
2019-04-20T11:17:14.165Z,7.9
2019-04-20T11:19:15.759Z,8
2019-04-20T11:21:17.446Z,8
2019-04-20T11:23:20.228Z,9.2
2019-04-20T11:25:22.116Z,11.2
2019-04-20T11:27:23.514Z,8.6
2019-04-20T11:29:26.296Z,7.7
2019-04-20T11:31:36.163Z,9.2
2019-04-20T11:33:45.637Z,8.6
2019-04-20T11:35:48.486Z,7.1
2019-04-20T11:37:51.667Z,8.6
2019-04-20T11:39:53.077Z,8.1
2019-04-20T11:41:54.444Z,6.9
2019-04-20T11:43:57.818Z,7.4
2019-04-20T11:46:00.498Z,8.2
2019-04-20T11:48:03.198Z,8.5
2019-04-20T11:50:04.772Z,8.8
2019-04-20T11:52:07.396Z,8.9
2019-04-20T11:54:10.408Z,10.1
2019-04-20T11:56:14.294Z,7.8
2019-04-20T11:58:26.067Z,10.5
2019-04-20T12:00:27.752Z,8.8
2019-04-20T12:02:34.429Z,7.9
2019-04-20T12:04:49.813Z,7.6
2019-04-20T12:07:01.298Z,7.2
2019-04-20T12:09:03.047Z,8.9
2019-04-20T12:11:20.159Z,9.2
2019-04-20T12:13:36.613Z,9.7
2019-04-20T12:15:38.842Z,8.9
2019-04-20T12:17:41.700Z,8
2019-04-20T12:19:43.832Z,7.3
2019-04-20T12:21:45.668Z,8.5
2019-04-20T12:23:48.296Z,6.3
2019-04-20T12:25:50.275Z,7.2
2019-04-20T12:27:55.748Z,7.6
2019-04-20T12:30:01.916Z,7
2019-04-20T12:32:05.127Z,7.9
2019-04-20T12:34:10.514Z,9
2019-04-20T12:36:12.302Z,9.9
2019-04-20T12:38:14.845Z,6.3
2019-04-20T12:40:17.351Z,8.5
2019-04-20T12:42:19.029Z,8.7
2019-04-20T12:44:21.798Z,8.7
2019-04-20T12:46:24.494Z,6.5
2019-04-20T12:48:29.004Z,10.6
2019-04-20T12:50:31.778Z,10.1
2019-04-20T12:52:34.552Z,8
2019-04-20T12:54:36.621Z,7.6
2019-04-20T12:56:44.630Z,7.4
2019-04-20T12:58:47.137Z,6.8
2019-04-20T13:00:49.585Z,10.1
2019-04-20T13:02:51.591Z,6.3
2019-04-20T13:04:53.333Z,8.4
2019-04-20T13:06:55.378Z,6.3
2019-04-20T13:08:58.856Z,7.6
2019-04-20T13:11:04.555Z,5.9
2019-04-20T13:13:06.076Z,7.9
2019-04-20T13:15:08.606Z,7.2
2019-04-20T13:17:10.376Z,6.8
2019-04-20T13:19:13.053Z,9.1
2019-04-20T13:21:14.607Z,6.5
2019-04-20T13:23:17.207Z,6.8
2019-04-20T13:25:19.090Z,7.5
2019-04-20T13:27:20.915Z,7.8
2019-04-20T13:29:22.677Z,6.6
2019-04-20T13:31:24.155Z,7.2
2019-04-20T13:33:25.604Z,7
2019-04-20T13:35:28.153Z,6.8
2019-04-20T13:37:29.679Z,6.2
2019-04-20T13:39:31.140Z,7
2019-04-20T13:41:33.433Z,7.2
2019-04-20T13:43:35.493Z,11.8
2019-04-20T13:45:37.187Z,6.2
2019-04-20T13:47:39.009Z,7
2019-04-20T13:49:40.941Z,6.1
2019-04-20T13:51:42.509Z,9.7
2019-04-20T13:53:43.942Z,7.5
2019-04-20T13:55:45.676Z,7
2019-04-20T13:57:47.281Z,7.9
2019-04-20T13:59:48.988Z,7.8
2019-04-20T14:01:52.797Z,7.1
2019-04-20T14:03:54.561Z,8.4
2019-04-20T14:05:56.425Z,8.8
2019-04-20T14:07:58.035Z,7.9
2019-04-20T14:09:59.571Z,8.1
2019-04-20T14:12:13.672Z,7.1
2019-04-20T14:14:26.729Z,8.1
2019-04-20T14:16:29.317Z,8.1
2019-04-20T14:18:31.163Z,8.2
2019-04-20T14:20:33.819Z,6.5
2019-04-20T14:22:36.809Z,7.4
2019-04-20T14:24:39.019Z,7.4
2019-04-20T14:26:42.723Z,7.7
2019-04-20T14:28:47.124Z,12.8
2019-04-20T14:30:49.860Z,12.1
2019-04-20T14:32:52.579Z,9.5
2019-04-20T14:34:54.080Z,9.7
2019-04-20T14:36:56.752Z,10.6
2019-04-20T14:38:58.672Z,8.9
2019-04-20T14:41:00.196Z,8.9
2019-04-20T14:43:01.771Z,7.8
2019-04-20T14:45:03.176Z,7.5
2019-04-20T14:47:06.042Z,7.4
2019-04-20T14:49:07.414Z,6.6
2019-04-20T14:51:09.759Z,7.7
2019-04-20T14:53:11.519Z,8.2
2019-04-20T14:55:15.296Z,6.9
2019-04-20T14:57:19.275Z,9.2
2019-04-20T14:59:20.732Z,8
2019-04-20T15:01:22.741Z,8.2
2019-04-20T15:03:24.254Z,7.1
2019-04-20T15:05:26.257Z,6.9
2019-04-20T15:07:28.825Z,9.1
2019-04-20T15:09:30.795Z,7.7
2019-04-20T15:11:38.243Z,9.1
2019-04-20T15:13:43.131Z,7.5
2019-04-20T15:15:46.410Z,6.7
2019-04-20T15:17:47.900Z,7
2019-04-20T15:19:49.630Z,7
2019-04-20T15:21:51.388Z,6.9
2019-04-20T15:23:53.251Z,6.6
2019-04-20T15:25:54.937Z,6.4
2019-04-20T15:27:56.333Z,8.9
2019-04-20T15:29:58.103Z,6.8
2019-04-20T15:31:59.879Z,9.6
2019-04-20T15:34:01.440Z,13.5
2019-04-20T15:36:04.135Z,11.5
2019-04-20T15:38:06.983Z,12.4
2019-04-20T15:40:08.909Z,8.5
2019-04-20T15:42:11.543Z,8.3
2019-04-20T15:44:13.266Z,8.4
2019-04-20T15:46:15.258Z,7.5
2019-04-20T15:48:16.820Z,10.1
2019-04-20T15:50:18.193Z,8.4
2019-04-20T15:52:25.781Z,6.9
2019-04-20T15:54:38.162Z,9.3
2019-04-20T15:56:42.389Z,7.5
2019-04-20T15:58:54.525Z,9.1
2019-04-20T16:00:56.490Z,7.2
2019-04-20T16:02:59.091Z,10
2019-04-20T16:05:00.707Z,11.1
2019-04-20T16:07:03.336Z,8
2019-04-20T16:09:06.135Z,8.5
2019-04-20T16:11:08.934Z,8
2019-04-20T16:13:19.794Z,8.2
2019-04-20T16:15:33.674Z,10.1
2019-04-20T16:17:38.927Z,9.3
2019-04-20T16:19:52.126Z,8.3
2019-04-20T16:22:05.927Z,8.3
2019-04-20T16:24:08.854Z,8
2019-04-20T16:26:13.251Z,8.1
2019-04-20T16:28:15.051Z,10.3
2019-04-20T16:30:17.837Z,7.2
2019-04-20T16:32:20.580Z,10.2
2019-04-20T16:34:23.269Z,13.1
2019-04-20T16:36:26.056Z,14.7
2019-04-20T16:38:30.192Z,16.5
2019-04-20T16:40:31.986Z,11.9
2019-04-20T16:42:34.160Z,11.1
2019-04-20T16:44:41.026Z,9.7
2019-04-20T16:46:42.546Z,16.8
2019-04-20T16:48:44.283Z,12.6
2019-04-20T16:50:46.791Z,12.7
2019-04-20T16:52:48.805Z,9.6
2019-04-20T16:54:50.335Z,10.8
2019-04-20T16:56:52.950Z,9.2
2019-04-20T16:59:00.407Z,9.2
2019-04-20T17:01:09.551Z,8.8
2019-04-20T17:03:11.218Z,8.6
2019-04-20T17:05:13.438Z,11.6
2019-04-20T17:07:16.358Z,11.4
2019-04-20T17:09:18.090Z,11.1
2019-04-20T17:11:19.417Z,10.8
2019-04-20T17:13:31.777Z,9.7
2019-04-20T17:15:45.698Z,10.8
2019-04-20T17:17:49.612Z,10.2
2019-04-20T17:19:55.224Z,8.2
2019-04-20T17:21:57.311Z,7.9
2019-04-20T17:23:59.454Z,8.8
2019-04-20T17:26:02.065Z,8.8
2019-04-20T17:28:04.626Z,8
2019-04-20T17:30:07.376Z,8.8
2019-04-20T17:32:09.830Z,8.4
2019-04-20T17:34:26.869Z,8.4
2019-04-20T17:36:44.479Z,8.9
2019-04-20T17:38:50.323Z,10.2
2019-04-20T17:41:12.502Z,9.8
2019-04-20T17:43:44.081Z,10.5
2019-04-20T17:46:19.157Z,8.7
2019-04-20T17:48:48.053Z,17.8
2019-04-20T17:51:27.574Z,15.7
2019-04-20T17:54:07.434Z,17.2
2019-04-20T17:56:12.193Z,13.4
2019-04-20T17:58:17.657Z,41.8
2019-04-20T18:00:28.828Z,28.8
2019-04-20T18:02:58.390Z,14.7
2019-04-20T18:05:38.698Z,17.4
2019-04-20T18:08:14.769Z,13.6
2019-04-20T18:10:41.283Z,16.3
2019-04-20T18:12:57.517Z,11.1
2019-04-20T18:15:31.102Z,14.4
2019-04-20T18:18:10.126Z,12
2019-04-20T18:20:32.698Z,41.4
2019-04-20T18:22:34.228Z,19.2
2019-04-20T18:25:01.476Z,14.8
2019-04-20T18:27:45.292Z,17.8
2019-04-20T18:30:18.451Z,15.9
2019-04-20T18:32:38.107Z,10.6
2019-04-20T18:34:40.303Z,11.8
2019-04-20T18:36:44.516Z,9.6
2019-04-20T18:38:53.928Z,10.3
2019-04-20T18:41:07.722Z,10.2
2019-04-20T18:43:27.284Z,7.8
2019-04-20T18:45:49.066Z,10
2019-04-20T18:50:32.526Z,9.6
2019-04-20T18:52:42.108Z,9.3
2019-04-20T18:54:44.825Z,10.9
2019-04-20T18:56:53.267Z,12.5
2019-04-20T18:58:58.655Z,10.5
2019-04-20T19:01:01.128Z,12
2019-04-20T19:03:09.164Z,12
2019-04-20T19:05:23.972Z,11.3
2019-04-20T19:07:25.805Z,9.8
2019-04-20T19:09:30.189Z,8.6
2019-04-20T19:11:35.347Z,9.7
2019-04-20T19:13:47.704Z,9.1
2019-04-20T19:16:06.495Z,11.6
2019-04-20T19:20:33.004Z,8.2
2019-04-20T19:22:36.485Z,8.4
2019-04-20T19:24:41.535Z,8.7
2019-04-20T19:26:51.366Z,9.5
2019-04-20T19:29:09.487Z,9.1
2019-04-20T19:31:37.743Z,10.2
2019-04-20T19:36:19.497Z,12.6
2019-04-20T19:38:44.042Z,10.9
2019-04-20T19:41:24.897Z,8.5
2019-04-20T19:43:52.753Z,8.7
2019-04-20T19:46:43.931Z,10.6
2019-04-20T19:49:02.523Z,7.8
2019-04-20T19:51:32.550Z,8.7
2019-04-20T19:54:33.947Z,9.1
2019-04-20T19:57:21.872Z,9.7
2019-04-20T19:59:39.795Z,8
2019-04-20T20:01:47.745Z,11.1
2019-04-20T20:03:56.234Z,9
2019-04-20T20:06:03.927Z,8.8
2019-04-20T20:08:12.753Z,10.7
2019-04-20T20:10:27.842Z,10.3
2019-04-20T20:12:39.730Z,9.4
2019-04-20T20:14:51.344Z,8.7
2019-04-20T20:17:08.265Z,8
2019-04-20T20:21:41.518Z,8.8
2019-04-20T20:24:11.088Z,10.5
2019-04-20T20:26:22.951Z,9.7
2019-04-20T20:28:42.307Z,10.5
2019-04-20T20:31:12.216Z,11.6
2019-04-20T20:33:49.209Z,9.2
2019-04-20T20:36:12.462Z,11.1
2019-04-20T20:38:27.788Z,10.4
2019-04-20T20:40:53.255Z,12.3
2019-04-20T20:43:22.561Z,9.5
2019-04-20T20:45:50.388Z,9.5
2019-04-20T20:48:29.515Z,11.7
2019-04-20T20:51:13.469Z,12.1
2019-04-20T20:54:02.095Z,11.7
2019-04-20T20:56:24.945Z,11.5
2019-04-20T20:58:48.339Z,9.3
2019-04-20T21:01:10.595Z,13.7
2019-04-20T21:03:31.137Z,11.9
2019-04-20T21:05:41.800Z,11.3
2019-04-20T21:07:44.488Z,10
2019-04-20T21:09:50.380Z,8.8
2019-04-20T21:12:00.541Z,12.2
2019-04-20T21:14:13.440Z,10.3
2019-04-20T21:16:31.002Z,12
2019-04-20T21:21:00.002Z,10.2
2019-04-20T21:23:32.491Z,12.2
2019-04-20T21:25:50.664Z,10.4
2019-04-20T21:27:54.995Z,11.8
2019-04-20T21:29:58.519Z,11.5
2019-04-20T21:32:08.616Z,10.9
2019-04-20T21:34:19.580Z,10.9
2019-04-20T21:36:26.184Z,10.5
2019-04-20T21:38:35.779Z,14.3
2019-04-20T21:40:45.992Z,11.5
2019-04-20T21:42:57.156Z,12.2
2019-04-20T21:45:10.160Z,12
2019-04-20T21:47:23.644Z,10.2
2019-04-20T21:49:42.135Z,14
2019-04-20T21:52:01.565Z,12
2019-04-20T21:54:12.092Z,13.2
2019-04-20T21:56:13.509Z,11.5
2019-04-20T21:58:18.307Z,11.5
2019-04-20T22:00:34.956Z,12.1
2019-04-20T22:02:52.006Z,14.1
2019-04-20T22:05:03.419Z,12.4
2019-04-20T22:07:04.753Z,11.5
2019-04-20T22:09:07.664Z,11.4
2019-04-20T22:11:11.577Z,15.3
2019-04-20T22:13:14.076Z,12.9
2019-04-20T22:15:22.353Z,11.9
2019-04-20T22:17:35.872Z,13.1
2019-04-20T22:19:45.705Z,12.5
2019-04-20T22:22:16.815Z,12.5
2019-04-20T22:24:55.869Z,13.7
2019-04-20T22:27:26.671Z,14.2
2019-04-20T22:29:36.367Z,13.7
2019-04-20T22:31:38.212Z,16.4
2019-04-20T22:33:41.281Z,15.9
2019-04-20T22:35:49.666Z,13.6
2019-04-20T22:38:05.116Z,16.8
2019-04-20T22:42:20.296Z,13.4
2019-04-20T22:44:26.554Z,12.2
2019-04-20T22:46:34.021Z,14.3
2019-04-20T22:48:45.571Z,12.2
2019-04-20T22:51:19.410Z,14.5
2019-04-20T22:53:53.756Z,13.6
2019-04-20T22:56:18.507Z,12.9
2019-04-20T22:58:50.770Z,15.1
2019-04-20T23:01:17.376Z,15.5
2019-04-20T23:03:32.752Z,14.8
2019-04-20T23:05:34.183Z,13.7
2019-04-20T23:07:36.862Z,15.1
2019-04-20T23:09:45.231Z,14.8
2019-04-20T23:14:00.742Z,14.3
2019-04-20T23:16:04.060Z,14.6
2019-04-20T23:18:08.729Z,15.8
2019-04-20T23:20:17.064Z,14.8
2019-04-20T23:22:36.378Z,16.1
2019-04-20T23:24:45.341Z,16.1
2019-04-20T23:26:47.579Z,13.6
2019-04-20T23:28:55.572Z,15.5
2019-04-20T23:31:07.230Z,17.5
2019-04-20T23:33:18.084Z,15.2
2019-04-20T23:35:21.793Z,14.2
2019-04-20T23:37:31.150Z,15.9
2019-04-20T23:39:40.794Z,16
2019-04-20T23:41:52.359Z,16.4
2019-04-20T23:44:06.054Z,15.9
2019-04-20T23:46:19.670Z,15.4
2019-04-20T23:48:30.571Z,15.6
2019-04-20T23:52:59.185Z,15.7
2019-04-20T23:55:23.701Z,17.3
2019-04-20T23:57:26.013Z,16.5
2019-04-20T23:59:32.310Z,16.3
