createdAt,value
2018-10-19T00:00:35.360Z,890.27
2018-10-19T00:01:35.347Z,890.27
2018-10-19T00:02:35.337Z,890.25
2018-10-19T00:03:35.322Z,890.25
2018-10-19T00:04:35.316Z,890.27
2018-10-19T00:05:35.295Z,890.26
2018-10-19T00:06:35.287Z,890.24
2018-10-19T00:07:35.275Z,890.25
2018-10-19T00:08:35.259Z,890.23
2018-10-19T00:09:35.245Z,890.21
2018-10-19T00:10:35.233Z,890.17
2018-10-19T00:11:35.215Z,890.21
2018-10-19T00:12:35.211Z,890.20
2018-10-19T00:13:35.200Z,890.25
2018-10-19T00:14:35.184Z,890.20
2018-10-19T00:15:35.174Z,890.20
2018-10-19T00:16:35.162Z,890.23
2018-10-19T00:17:35.150Z,890.24
2018-10-19T00:18:35.134Z,890.21
2018-10-19T00:19:35.132Z,890.24
2018-10-19T00:20:35.110Z,890.19
2018-10-19T00:21:35.102Z,890.24
2018-10-19T00:22:35.082Z,890.22
2018-10-19T00:23:35.073Z,890.25
2018-10-19T00:24:35.060Z,890.19
2018-10-19T00:25:35.046Z,890.21
2018-10-19T00:26:35.027Z,890.21
2018-10-19T00:27:35.020Z,890.26
2018-10-19T00:28:35.008Z,890.25
2018-10-19T00:29:34.995Z,890.22
2018-10-19T00:30:34.982Z,890.16
2018-10-19T00:31:34.976Z,890.16
2018-10-19T00:32:34.962Z,890.21
2018-10-19T00:33:34.951Z,890.16
2018-10-19T00:34:34.936Z,890.15
2018-10-19T00:35:34.918Z,890.16
2018-10-19T00:36:34.972Z,890.10
2018-10-19T00:37:34.896Z,890.15
2018-10-19T00:38:34.900Z,890.18
2018-10-19T00:39:34.870Z,890.16
2018-10-19T00:40:34.862Z,890.15
2018-10-19T00:41:34.846Z,890.10
2018-10-19T00:42:34.831Z,890.12
2018-10-19T00:43:34.819Z,890.12
2018-10-19T00:44:34.805Z,890.05
2018-10-19T00:45:34.794Z,890.04
2018-10-19T00:46:34.780Z,890.09
2018-10-19T00:47:34.770Z,890.08
2018-10-19T00:48:34.752Z,890.09
2018-10-19T00:49:34.741Z,890.07
2018-10-19T00:50:34.733Z,890.09
2018-10-19T00:51:34.723Z,890.12
2018-10-19T00:52:34.705Z,890.14
2018-10-19T00:53:34.689Z,890.16
2018-10-19T00:54:34.678Z,890.14
2018-10-19T00:55:34.672Z,890.14
2018-10-19T00:56:34.654Z,890.16
2018-10-19T00:57:34.644Z,890.17
2018-10-19T00:58:34.634Z,890.16
2018-10-19T00:59:34.616Z,890.21
2018-10-19T01:00:34.606Z,890.16
2018-10-19T01:01:34.591Z,890.17
2018-10-19T01:02:34.575Z,890.21
2018-10-19T01:03:34.565Z,890.18
2018-10-19T01:04:34.550Z,890.18
2018-10-19T01:05:34.540Z,890.16
2018-10-19T01:06:34.525Z,890.14
2018-10-19T01:07:34.513Z,890.14
2018-10-19T01:08:34.505Z,890.14
2018-10-19T01:09:34.488Z,890.14
2018-10-19T01:10:34.475Z,890.12
2018-10-19T01:11:34.467Z,890.13
2018-10-19T01:12:34.449Z,890.11
2018-10-19T01:13:34.432Z,890.11
2018-10-19T01:14:34.432Z,890.08
2018-10-19T01:15:34.407Z,890.09
2018-10-19T01:16:34.402Z,890.04
2018-10-19T01:17:34.383Z,890.04
2018-10-19T01:18:34.373Z,890.06
2018-10-19T01:19:34.358Z,890.03
2018-10-19T01:20:34.355Z,890.03
2018-10-19T01:21:34.334Z,890.02
2018-10-19T01:22:34.319Z,890.04
2018-10-19T01:23:34.314Z,890.04
2018-10-19T01:24:34.296Z,890.01
2018-10-19T01:25:34.281Z,890.03
2018-10-19T01:26:34.274Z,890.00
2018-10-19T01:27:34.255Z,890.00
2018-10-19T01:28:34.257Z,890.01
2018-10-19T01:29:34.233Z,890.04
2018-10-19T01:30:34.213Z,890.02
2018-10-19T01:31:34.211Z,890.00
2018-10-19T01:32:34.188Z,889.99
2018-10-19T01:33:34.184Z,890.00
2018-10-19T01:34:34.171Z,889.99
2018-10-19T01:35:34.173Z,889.98
2018-10-19T01:36:34.144Z,889.98
2018-10-19T01:37:34.130Z,889.95
2018-10-19T01:38:34.121Z,889.90
2018-10-19T01:39:34.109Z,889.94
2018-10-19T01:40:34.094Z,889.90
2018-10-19T01:41:34.078Z,889.94
2018-10-19T01:42:34.069Z,889.95
2018-10-19T01:43:34.055Z,889.90
2018-10-19T01:44:34.039Z,889.93
2018-10-19T01:45:34.026Z,889.95
2018-10-19T01:46:34.019Z,889.95
2018-10-19T01:47:34.003Z,889.94
2018-10-19T01:48:33.987Z,889.96
2018-10-19T01:49:33.979Z,889.97
2018-10-19T01:50:33.965Z,889.93
2018-10-19T01:51:33.953Z,889.94
2018-10-19T01:52:33.939Z,889.98
2018-10-19T01:53:33.924Z,890.00
2018-10-19T01:54:33.910Z,889.95
2018-10-19T01:55:33.900Z,889.94
2018-10-19T01:56:33.888Z,889.94
2018-10-19T01:57:33.879Z,889.93
2018-10-19T01:58:33.861Z,889.91
2018-10-19T01:59:33.853Z,889.91
2018-10-19T02:00:33.839Z,889.89
2018-10-19T02:01:33.827Z,889.86
2018-10-19T02:02:33.811Z,889.89
2018-10-19T02:03:33.800Z,889.88
2018-10-19T02:04:33.789Z,889.80
2018-10-19T02:05:33.789Z,889.80
2018-10-19T02:06:33.766Z,889.76
2018-10-19T02:07:33.744Z,889.71
2018-10-19T02:08:33.734Z,889.73
2018-10-19T02:09:33.723Z,889.70
2018-10-19T02:10:33.710Z,889.74
2018-10-19T02:11:33.696Z,889.71
2018-10-19T02:12:33.680Z,889.70
2018-10-19T02:13:33.669Z,889.71
2018-10-19T02:14:33.657Z,889.70
2018-10-19T02:15:33.647Z,889.68
2018-10-19T02:16:33.633Z,889.70
2018-10-19T02:17:33.623Z,889.70
2018-10-19T02:18:33.607Z,889.68
2018-10-19T02:19:33.599Z,889.72
2018-10-19T02:20:33.581Z,889.75
2018-10-19T02:21:33.570Z,889.75
2018-10-19T02:22:33.561Z,889.79
2018-10-19T02:23:33.544Z,889.78
2018-10-19T02:24:33.543Z,889.77
2018-10-19T02:25:33.522Z,889.78
2018-10-19T02:26:33.503Z,889.77
2018-10-19T02:27:33.497Z,889.75
2018-10-19T02:28:33.482Z,889.74
2018-10-19T02:29:33.467Z,889.75
2018-10-19T02:30:33.457Z,889.71
2018-10-19T02:31:33.439Z,889.71
2018-10-19T02:32:33.436Z,889.72
2018-10-19T02:33:33.413Z,889.74
2018-10-19T02:34:33.406Z,889.72
2018-10-19T02:35:33.392Z,889.71
2018-10-19T02:36:33.381Z,889.72
2018-10-19T02:37:33.365Z,889.71
2018-10-19T02:38:33.350Z,889.72
2018-10-19T02:39:33.344Z,889.68
2018-10-19T02:40:33.328Z,889.66
2018-10-19T02:41:33.319Z,889.67
2018-10-19T02:42:33.299Z,889.68
2018-10-19T02:43:33.287Z,889.71
2018-10-19T02:44:33.282Z,889.70
2018-10-19T02:45:33.264Z,889.72
2018-10-19T02:46:33.249Z,889.72
2018-10-19T02:47:33.232Z,889.76
2018-10-19T02:48:33.223Z,889.75
2018-10-19T02:49:33.215Z,889.75
2018-10-19T02:50:33.199Z,889.74
2018-10-19T02:51:33.186Z,889.79
2018-10-19T02:52:33.178Z,889.74
2018-10-19T02:53:33.157Z,889.78
2018-10-19T02:54:33.149Z,889.76
2018-10-19T02:55:33.137Z,889.75
2018-10-19T02:56:33.121Z,889.75
2018-10-19T02:57:33.110Z,889.78
2018-10-19T02:58:33.095Z,889.74
2018-10-19T02:59:33.087Z,889.79
2018-10-19T03:00:33.075Z,889.73
2018-10-19T03:01:33.058Z,889.74
2018-10-19T03:02:33.042Z,889.74
2018-10-19T03:03:33.037Z,889.74
2018-10-19T03:04:33.024Z,889.73
2018-10-19T03:05:33.009Z,889.72
2018-10-19T03:06:32.997Z,889.71
2018-10-19T03:07:32.993Z,889.71
2018-10-19T03:08:32.969Z,889.69
2018-10-19T03:09:32.954Z,889.68
2018-10-19T03:10:32.955Z,889.70
2018-10-19T03:11:32.977Z,889.71
2018-10-19T03:12:32.921Z,889.70
2018-10-19T03:13:32.905Z,889.68
2018-10-19T03:14:32.895Z,889.69
2018-10-19T03:15:32.882Z,889.68
2018-10-19T03:16:32.867Z,889.66
2018-10-19T03:17:32.855Z,889.66
2018-10-19T03:18:32.848Z,889.68
2018-10-19T03:19:32.832Z,889.65
2018-10-19T03:20:32.822Z,889.65
2018-10-19T03:21:32.807Z,889.65
2018-10-19T03:22:32.791Z,889.68
2018-10-19T03:23:32.782Z,889.68
2018-10-19T03:24:32.765Z,889.69
2018-10-19T03:25:32.757Z,889.66
2018-10-19T03:26:32.739Z,889.67
2018-10-19T03:27:32.733Z,889.64
2018-10-19T03:28:32.717Z,889.64
2018-10-19T03:29:32.702Z,889.64
2018-10-19T03:30:32.694Z,889.65
2018-10-19T03:31:32.678Z,889.67
2018-10-19T03:32:32.665Z,889.67
2018-10-19T03:33:32.647Z,889.69
2018-10-19T03:34:32.637Z,889.63
2018-10-19T03:35:32.625Z,889.64
2018-10-19T03:36:32.611Z,889.62
2018-10-19T03:37:32.608Z,889.59
2018-10-19T03:38:32.585Z,889.57
2018-10-19T03:39:32.575Z,889.61
2018-10-19T03:40:32.567Z,889.64
2018-10-19T03:41:32.552Z,889.59
2018-10-19T03:42:32.539Z,889.60
2018-10-19T03:43:32.524Z,889.60
2018-10-19T03:44:32.512Z,889.60
2018-10-19T03:45:32.498Z,889.58
2018-10-19T03:46:32.488Z,889.59
2018-10-19T03:47:32.472Z,889.59
2018-10-19T03:48:32.468Z,889.64
2018-10-19T03:49:32.449Z,889.64
2018-10-19T03:50:32.430Z,889.64
2018-10-19T03:51:32.422Z,889.65
2018-10-19T03:52:32.407Z,889.65
2018-10-19T03:53:32.395Z,889.68
2018-10-19T03:54:32.380Z,889.69
2018-10-19T03:55:32.367Z,889.69
2018-10-19T03:56:32.357Z,889.67
2018-10-19T03:57:32.342Z,889.68
2018-10-19T03:58:32.333Z,889.71
2018-10-19T03:59:32.322Z,889.69
2018-10-19T04:00:32.307Z,889.69
2018-10-19T04:01:32.293Z,889.72
2018-10-19T04:02:32.278Z,889.68
2018-10-19T04:03:32.310Z,889.68
2018-10-19T04:04:32.253Z,889.65
2018-10-19T04:05:32.242Z,889.67
2018-10-19T04:06:32.229Z,889.62
2018-10-19T04:07:32.220Z,889.70
2018-10-19T04:08:32.200Z,889.64
2018-10-19T04:09:32.202Z,889.62
2018-10-19T04:10:32.180Z,889.63
2018-10-19T04:11:32.161Z,889.63
2018-10-19T04:12:32.152Z,889.62
2018-10-19T04:13:32.141Z,889.60
2018-10-19T04:14:32.126Z,889.62
2018-10-19T04:15:32.111Z,889.60
2018-10-19T04:16:32.102Z,889.60
2018-10-19T04:17:32.089Z,889.59
2018-10-19T04:18:32.071Z,889.57
2018-10-19T04:19:32.061Z,889.61
2018-10-19T04:20:32.049Z,889.61
2018-10-19T04:21:32.040Z,889.57
2018-10-19T04:22:32.020Z,889.58
2018-10-19T04:23:32.013Z,889.58
2018-10-19T04:24:32.000Z,889.61
2018-10-19T04:25:31.986Z,889.57
2018-10-19T04:26:31.973Z,889.59
2018-10-19T04:27:31.969Z,889.59
2018-10-19T04:28:31.946Z,889.62
2018-10-19T04:29:31.939Z,889.61
2018-10-19T04:30:31.921Z,889.61
2018-10-19T04:31:31.909Z,889.64
2018-10-19T04:32:31.895Z,889.64
2018-10-19T04:33:31.885Z,889.67
2018-10-19T04:34:31.872Z,889.68
2018-10-19T04:35:31.865Z,889.65
2018-10-19T04:36:31.846Z,889.65
2018-10-19T04:37:31.835Z,889.68
2018-10-19T04:38:31.821Z,889.65
2018-10-19T04:39:31.807Z,889.65
2018-10-19T04:40:31.800Z,889.70
2018-10-19T04:41:31.869Z,889.65
2018-10-19T04:42:31.769Z,889.69
2018-10-19T04:43:31.753Z,889.71
2018-10-19T04:44:31.745Z,889.73
2018-10-19T04:45:31.728Z,889.73
2018-10-19T04:46:31.716Z,889.78
2018-10-19T04:47:31.755Z,889.79
2018-10-19T04:48:31.688Z,889.74
2018-10-19T04:49:31.680Z,889.76
2018-10-19T04:50:31.668Z,889.73
2018-10-19T04:51:31.658Z,889.75
2018-10-19T04:52:31.640Z,889.74
2018-10-19T04:53:31.633Z,889.71
2018-10-19T04:54:31.615Z,889.73
2018-10-19T04:55:31.601Z,889.72
2018-10-19T04:56:31.589Z,889.71
2018-10-19T04:57:31.579Z,889.74
2018-10-19T04:58:31.563Z,889.74
2018-10-19T04:59:31.551Z,889.74
2018-10-19T05:00:31.545Z,889.75
2018-10-19T05:01:31.522Z,889.77
2018-10-19T05:02:31.566Z,889.78
2018-10-19T05:03:31.498Z,889.80
2018-10-19T05:04:31.503Z,889.82
2018-10-19T05:05:31.524Z,889.81
2018-10-19T05:06:31.523Z,889.80
2018-10-19T05:07:31.450Z,889.79
2018-10-19T05:08:31.441Z,889.80
2018-10-19T05:09:31.422Z,889.81
2018-10-19T05:10:31.413Z,889.80
2018-10-19T05:11:31.394Z,889.86
2018-10-19T05:12:31.523Z,889.86
2018-10-19T05:13:31.375Z,889.86
2018-10-19T05:14:31.355Z,889.87
2018-10-19T05:15:31.348Z,889.84
2018-10-19T05:16:31.334Z,889.89
2018-10-19T05:17:31.313Z,889.89
2018-10-19T05:18:31.305Z,889.91
2018-10-19T05:19:31.287Z,889.92
2018-10-19T05:20:31.282Z,889.89
2018-10-19T05:21:31.265Z,889.94
2018-10-19T05:22:31.255Z,889.95
2018-10-19T05:23:31.239Z,889.93
2018-10-19T05:24:31.280Z,889.96
2018-10-19T05:25:31.214Z,889.95
2018-10-19T05:26:31.199Z,889.94
2018-10-19T05:27:31.190Z,889.96
2018-10-19T05:28:31.174Z,889.90
2018-10-19T05:29:31.164Z,889.91
2018-10-19T05:30:31.152Z,889.94
2018-10-19T05:31:31.139Z,889.94
2018-10-19T05:32:31.127Z,889.92
2018-10-19T05:33:31.107Z,889.95
2018-10-19T05:34:31.101Z,889.95
2018-10-19T05:35:31.081Z,889.93
2018-10-19T05:36:31.073Z,889.94
2018-10-19T05:37:31.052Z,889.94
2018-10-19T05:38:31.047Z,889.94
2018-10-19T05:39:31.031Z,889.96
2018-10-19T05:40:31.023Z,889.94
2018-10-19T05:41:31.007Z,889.95
2018-10-19T05:42:30.988Z,889.96
2018-10-19T05:43:31.046Z,889.93
2018-10-19T05:44:30.966Z,889.96
2018-10-19T05:45:30.956Z,889.93
2018-10-19T05:46:30.942Z,889.92
2018-10-19T05:47:30.926Z,889.92
2018-10-19T05:48:30.918Z,889.93
2018-10-19T05:49:30.903Z,889.96
2018-10-19T05:50:30.892Z,889.94
2018-10-19T05:51:30.875Z,889.98
2018-10-19T05:52:30.861Z,889.99
2018-10-19T05:53:30.849Z,889.99
2018-10-19T05:54:30.836Z,889.97
2018-10-19T05:55:30.823Z,889.94
2018-10-19T05:56:30.809Z,889.96
2018-10-19T05:57:30.795Z,889.96
2018-10-19T05:58:30.787Z,889.96
2018-10-19T05:59:30.771Z,889.95
2018-10-19T06:00:30.774Z,889.95
2018-10-19T06:01:30.747Z,890.00
2018-10-19T06:02:30.793Z,889.95
2018-10-19T06:03:30.720Z,889.99
2018-10-19T06:04:30.708Z,890.02
2018-10-19T06:05:30.693Z,890.05
2018-10-19T06:06:30.683Z,890.04
2018-10-19T06:07:30.667Z,890.06
2018-10-19T06:08:30.656Z,890.07
2018-10-19T06:09:30.640Z,890.06
2018-10-19T06:10:30.629Z,890.09
2018-10-19T06:11:30.616Z,890.12
2018-10-19T06:12:30.600Z,890.16
2018-10-19T06:13:30.701Z,890.12
2018-10-19T06:14:30.575Z,890.12
2018-10-19T06:15:30.565Z,890.15
2018-10-19T06:16:30.553Z,890.16
2018-10-19T06:17:30.534Z,890.21
2018-10-19T06:18:30.522Z,890.18
2018-10-19T06:19:30.510Z,890.18
2018-10-19T06:20:30.508Z,890.21
2018-10-19T06:21:30.479Z,890.19
2018-10-19T06:22:30.472Z,890.17
2018-10-19T06:23:30.458Z,890.22
2018-10-19T06:24:30.444Z,890.19
2018-10-19T06:25:30.427Z,890.19
2018-10-19T06:26:30.455Z,890.22
2018-10-19T06:27:30.403Z,890.21
2018-10-19T06:28:30.386Z,890.24
2018-10-19T06:29:30.374Z,890.24
2018-10-19T06:30:30.364Z,890.27
2018-10-19T06:31:30.351Z,890.25
2018-10-19T06:32:30.340Z,890.30
2018-10-19T06:33:30.333Z,890.28
2018-10-19T06:34:30.315Z,890.25
2018-10-19T06:35:30.302Z,890.30
2018-10-19T06:36:30.296Z,890.29
2018-10-19T06:37:30.274Z,890.25
2018-10-19T06:38:30.262Z,890.27
2018-10-19T06:39:30.249Z,890.27
2018-10-19T06:40:30.283Z,890.25
2018-10-19T06:41:30.222Z,890.26
2018-10-19T06:42:30.206Z,890.28
2018-10-19T06:43:30.193Z,890.32
2018-10-19T06:44:30.186Z,890.34
2018-10-19T06:45:30.166Z,890.30
2018-10-19T06:46:30.243Z,890.33
2018-10-19T06:47:30.143Z,890.34
2018-10-19T06:48:30.128Z,890.35
2018-10-19T06:49:30.117Z,890.32
2018-10-19T06:50:30.103Z,890.36
2018-10-19T06:51:30.089Z,890.36
2018-10-19T06:52:30.077Z,890.34
2018-10-19T06:53:30.066Z,890.33
2018-10-19T06:54:30.052Z,890.36
2018-10-19T06:55:30.045Z,890.39
2018-10-19T06:56:30.026Z,890.37
2018-10-19T06:57:30.012Z,890.37
2018-10-19T06:58:30.004Z,890.40
2018-10-19T06:59:30.191Z,890.40
2018-10-19T07:00:29.971Z,890.41
2018-10-19T07:01:29.958Z,890.43
2018-10-19T07:02:29.949Z,890.41
2018-10-19T07:03:29.936Z,890.41
2018-10-19T07:04:29.925Z,890.43
2018-10-19T07:05:29.942Z,890.37
2018-10-19T07:06:29.895Z,890.38
2018-10-19T07:07:29.883Z,890.37
2018-10-19T07:08:29.971Z,890.40
2018-10-19T07:09:29.858Z,890.40
2018-10-19T07:10:29.850Z,890.40
2018-10-19T07:11:29.834Z,890.41
2018-10-19T07:12:29.821Z,890.41
2018-10-19T07:13:29.801Z,890.42
2018-10-19T07:14:29.795Z,890.43
2018-10-19T07:15:29.779Z,890.46
2018-10-19T07:16:29.769Z,890.46
2018-10-19T07:17:29.753Z,890.49
2018-10-19T07:18:29.744Z,890.47
2018-10-19T07:19:29.732Z,890.49
2018-10-19T07:20:29.713Z,890.49
2018-10-19T07:21:29.721Z,890.52
2018-10-19T07:22:29.690Z,890.53
2018-10-19T07:23:29.678Z,890.54
2018-10-19T07:24:29.664Z,890.56
2018-10-19T07:25:29.655Z,890.60
2018-10-19T07:26:29.637Z,890.63
2018-10-19T07:27:29.625Z,890.66
2018-10-19T07:28:29.617Z,890.67
2018-10-19T07:29:29.647Z,890.68
2018-10-19T07:30:29.591Z,890.68
2018-10-19T07:31:29.573Z,890.74
2018-10-19T07:32:36.221Z,890.70
2018-10-19T07:33:29.554Z,890.71
2018-10-19T07:34:29.536Z,890.73
2018-10-19T07:35:29.524Z,890.77
2018-10-19T07:36:29.590Z,890.77
2018-10-19T07:37:29.504Z,890.81
2018-10-19T07:38:29.488Z,890.81
2018-10-19T07:39:29.474Z,890.79
2018-10-19T07:40:29.465Z,890.82
2018-10-19T07:41:29.454Z,890.85
2018-10-19T07:42:29.441Z,890.86
2018-10-19T07:43:29.424Z,890.86
2018-10-19T07:44:29.415Z,890.87
2018-10-19T07:45:29.400Z,890.85
2018-10-19T07:46:29.388Z,890.87
2018-10-19T07:47:29.484Z,890.86
2018-10-19T07:48:29.367Z,890.90
2018-10-19T07:49:29.351Z,890.87
2018-10-19T07:50:29.335Z,890.89
2018-10-19T07:51:29.329Z,890.86
2018-10-19T07:52:29.320Z,890.89
2018-10-19T07:53:29.303Z,890.88
2018-10-19T07:54:29.346Z,890.89
2018-10-19T07:55:29.276Z,890.85
2018-10-19T07:56:29.269Z,890.87
2018-10-19T07:57:29.252Z,890.82
2018-10-19T07:58:29.248Z,890.85
2018-10-19T07:59:29.232Z,890.86
2018-10-19T08:00:29.225Z,890.86
2018-10-19T08:01:29.206Z,890.82
2018-10-19T08:02:29.197Z,890.85
2018-10-19T08:03:29.189Z,890.83
2018-10-19T08:04:29.178Z,890.87
2018-10-19T08:05:29.164Z,890.91
2018-10-19T08:06:29.149Z,890.88
2018-10-19T08:07:29.139Z,890.89
2018-10-19T08:08:29.131Z,890.88
2018-10-19T08:09:29.113Z,890.88
2018-10-19T08:10:29.109Z,890.88
2018-10-19T08:11:29.103Z,890.85
2018-10-19T08:12:29.093Z,890.85
2018-10-19T08:13:29.076Z,890.86
2018-10-19T08:14:29.064Z,890.85
2018-10-19T08:15:29.050Z,890.82
2018-10-19T08:16:29.038Z,890.85
2018-10-19T08:17:29.031Z,890.84
2018-10-19T08:18:29.017Z,890.81
2018-10-19T08:19:29.001Z,890.84
2018-10-19T08:20:28.992Z,890.82
2018-10-19T08:21:28.986Z,890.79
2018-10-19T08:22:28.975Z,890.80
2018-10-19T08:23:28.965Z,890.81
2018-10-19T08:24:28.952Z,890.78
2018-10-19T08:25:28.942Z,890.78
2018-10-19T08:26:28.932Z,890.77
2018-10-19T08:27:28.998Z,890.82
2018-10-19T08:28:28.907Z,890.79
2018-10-19T08:29:28.909Z,890.81
2018-10-19T08:30:28.887Z,890.77
2018-10-19T08:31:28.881Z,890.80
2018-10-19T08:32:28.873Z,890.81
2018-10-19T08:33:28.859Z,890.80
2018-10-19T08:34:28.847Z,890.82
2018-10-19T08:35:28.833Z,890.81
2018-10-19T08:36:28.831Z,890.82
2018-10-19T08:37:28.872Z,890.84
2018-10-19T08:38:28.809Z,890.84
2018-10-19T08:39:28.790Z,890.90
2018-10-19T08:40:28.790Z,890.91
2018-10-19T08:41:28.787Z,890.90
2018-10-19T08:42:28.768Z,890.92
2018-10-19T08:43:28.753Z,890.94
2018-10-19T08:44:28.749Z,890.96
2018-10-19T08:45:28.733Z,890.96
2018-10-19T08:46:28.721Z,890.92
2018-10-19T08:47:28.779Z,890.90
2018-10-19T08:48:28.706Z,890.92
2018-10-19T08:49:28.692Z,890.91
2018-10-19T08:50:28.681Z,890.94
2018-10-19T08:51:28.673Z,890.95
2018-10-19T08:52:28.660Z,890.94
2018-10-19T08:53:28.712Z,890.97
2018-10-19T08:54:28.689Z,890.98
2018-10-19T08:55:28.692Z,890.99
2018-10-19T08:56:28.620Z,890.99
2018-10-19T08:57:28.620Z,890.96
2018-10-19T08:58:28.603Z,890.94
2018-10-19T08:59:28.593Z,890.96
2018-10-19T09:00:28.585Z,890.92
2018-10-19T09:01:28.575Z,890.93
2018-10-19T09:02:28.561Z,890.92
2018-10-19T09:03:28.587Z,890.93
2018-10-19T09:04:28.540Z,890.92
2018-10-19T09:05:28.529Z,890.89
2018-10-19T09:06:28.523Z,890.90
2018-10-19T09:07:28.513Z,890.91
2018-10-19T09:08:28.500Z,890.89
2018-10-19T09:09:28.489Z,890.86
2018-10-19T09:10:28.487Z,890.81
2018-10-19T09:11:28.558Z,890.84
2018-10-19T09:12:28.504Z,890.87
2018-10-19T09:13:28.453Z,890.86
2018-10-19T09:14:28.441Z,890.84
2018-10-19T09:15:28.451Z,890.84
2018-10-19T09:16:28.425Z,890.84
2018-10-19T09:17:28.409Z,890.82
2018-10-19T09:18:28.447Z,890.84
2018-10-19T09:19:28.397Z,890.82
2018-10-19T09:20:28.380Z,890.80
2018-10-19T09:21:28.372Z,890.80
2018-10-19T09:22:28.366Z,890.77
2018-10-19T09:23:28.359Z,890.80
2018-10-19T09:24:28.347Z,890.78
2018-10-19T09:25:28.336Z,890.82
2018-10-19T09:26:28.323Z,890.80
2018-10-19T09:27:28.316Z,890.81
2018-10-19T09:28:28.306Z,890.79
2018-10-19T09:29:28.344Z,890.79
2018-10-19T09:30:28.286Z,890.79
2018-10-19T09:31:28.284Z,890.78
2018-10-19T09:32:28.271Z,890.77
2018-10-19T09:33:28.260Z,890.77
2018-10-19T09:34:28.250Z,890.78
2018-10-19T09:35:28.328Z,890.78
2018-10-19T09:36:28.452Z,890.79
2018-10-19T09:37:28.230Z,890.80
2018-10-19T09:38:28.213Z,890.80
2018-10-19T09:39:28.206Z,890.85
2018-10-19T09:40:28.198Z,890.80
2018-10-19T09:41:28.265Z,890.79
2018-10-19T09:42:28.177Z,890.78
2018-10-19T09:43:28.167Z,890.77
2018-10-19T09:44:28.166Z,890.73
2018-10-19T09:45:28.153Z,890.75
2018-10-19T09:46:28.145Z,890.76
2018-10-19T09:47:28.157Z,890.78
2018-10-19T09:48:28.132Z,890.74
2018-10-19T09:49:28.112Z,890.74
2018-10-19T09:50:28.110Z,890.73
2018-10-19T09:51:28.104Z,890.74
2018-10-19T09:52:28.090Z,890.77
2018-10-19T09:53:28.085Z,890.75
2018-10-19T09:54:28.069Z,890.74
2018-10-19T09:55:28.061Z,890.74
2018-10-19T09:56:28.061Z,890.77
2018-10-19T09:57:28.046Z,890.73
2018-10-19T09:58:28.045Z,890.77
2018-10-19T09:59:28.030Z,890.74
2018-10-19T10:00:28.024Z,890.74
2018-10-19T10:01:28.016Z,890.73
2018-10-19T10:02:28.002Z,890.73
2018-10-19T10:03:27.993Z,890.77
2018-10-19T10:04:27.992Z,890.76
2018-10-19T10:05:27.979Z,890.75
2018-10-19T10:06:27.967Z,890.75
2018-10-19T10:07:27.961Z,890.77
2018-10-19T10:08:27.951Z,890.77
2018-10-19T10:09:27.941Z,890.78
2018-10-19T10:10:27.937Z,890.75
2018-10-19T10:11:27.929Z,890.73
2018-10-19T10:12:27.920Z,890.70
2018-10-19T10:13:27.908Z,890.69
2018-10-19T10:14:27.910Z,890.66
2018-10-19T10:15:27.973Z,890.68
2018-10-19T10:16:27.890Z,890.65
2018-10-19T10:17:27.882Z,890.66
2018-10-19T10:18:27.866Z,890.67
2018-10-19T10:19:27.862Z,890.66
2018-10-19T10:20:27.857Z,890.67
2018-10-19T10:21:27.841Z,890.67
2018-10-19T10:22:27.842Z,890.63
2018-10-19T10:23:27.843Z,890.63
2018-10-19T10:24:27.815Z,890.63
2018-10-19T10:25:27.818Z,890.64
2018-10-19T10:26:27.804Z,890.62
2018-10-19T10:27:27.800Z,890.63
2018-10-19T10:28:27.788Z,890.63
2018-10-19T10:29:27.777Z,890.64
2018-10-19T10:30:27.773Z,890.65
2018-10-19T10:31:27.762Z,890.62
2018-10-19T10:32:27.836Z,890.64
2018-10-19T10:33:27.747Z,890.65
2018-10-19T10:34:27.746Z,890.65
2018-10-19T10:35:27.733Z,890.68
2018-10-19T10:36:27.733Z,890.68
2018-10-19T10:37:27.716Z,890.63
2018-10-19T10:38:27.712Z,890.66
2018-10-19T10:39:27.708Z,890.63
2018-10-19T10:40:27.701Z,890.61
2018-10-19T10:41:27.682Z,890.60
2018-10-19T10:42:27.684Z,890.61
2018-10-19T10:43:27.672Z,890.59
2018-10-19T10:44:27.664Z,890.59
2018-10-19T10:45:27.657Z,890.58
2018-10-19T10:46:27.655Z,890.54
2018-10-19T10:47:27.640Z,890.56
2018-10-19T10:48:27.632Z,890.54
2018-10-19T10:49:27.623Z,890.54
2018-10-19T10:50:27.615Z,890.54
2018-10-19T10:51:27.605Z,890.49
2018-10-19T10:52:27.599Z,890.53
2018-10-19T10:53:27.594Z,890.51
2018-10-19T10:54:27.588Z,890.50
2018-10-19T10:55:27.578Z,890.53
2018-10-19T10:56:27.572Z,890.52
2018-10-19T10:57:27.563Z,890.48
2018-10-19T10:58:27.553Z,890.53
2018-10-19T10:59:27.547Z,890.50
2018-10-19T11:00:27.543Z,890.48
2018-10-19T11:01:27.534Z,890.49
2018-10-19T11:02:27.528Z,890.48
2018-10-19T11:03:27.517Z,890.47
2018-10-19T11:04:27.508Z,890.46
2018-10-19T11:05:27.500Z,890.43
2018-10-19T11:06:27.493Z,890.42
2018-10-19T11:07:27.677Z,890.41
2018-10-19T11:08:27.481Z,890.40
2018-10-19T11:09:27.473Z,890.35
2018-10-19T11:10:27.461Z,890.37
2018-10-19T11:11:27.459Z,890.34
2018-10-19T11:12:27.448Z,890.34
2018-10-19T11:13:27.441Z,890.30
2018-10-19T11:14:27.435Z,890.28
2018-10-19T11:15:27.429Z,890.31
2018-10-19T11:16:27.421Z,890.25
2018-10-19T11:17:27.409Z,890.26
2018-10-19T11:18:27.400Z,890.26
2018-10-19T11:19:27.402Z,890.24
2018-10-19T11:20:27.390Z,890.25
2018-10-19T11:21:27.381Z,890.24
2018-10-19T11:22:27.375Z,890.26
2018-10-19T11:23:27.367Z,890.23
2018-10-19T11:24:27.361Z,890.24
2018-10-19T11:25:27.352Z,890.24
2018-10-19T11:26:27.340Z,890.22
2018-10-19T11:27:27.334Z,890.22
2018-10-19T11:28:27.330Z,890.18
2018-10-19T11:29:27.325Z,890.17
2018-10-19T11:30:27.332Z,890.15
2018-10-19T11:31:27.301Z,890.17
2018-10-19T11:32:27.304Z,890.15
2018-10-19T11:33:27.310Z,890.15
2018-10-19T11:34:27.286Z,890.14
2018-10-19T11:35:27.282Z,890.17
2018-10-19T11:36:27.276Z,890.16
2018-10-19T11:37:27.293Z,890.17
2018-10-19T11:38:27.253Z,890.13
2018-10-19T11:39:27.252Z,890.10
2018-10-19T11:40:27.242Z,890.15
2018-10-19T11:41:27.233Z,890.11
2018-10-19T11:42:27.230Z,890.09
2018-10-19T11:43:27.221Z,890.13
2018-10-19T11:44:27.215Z,890.11
2018-10-19T11:45:27.211Z,890.10
2018-10-19T11:46:27.201Z,890.10
2018-10-19T11:47:27.194Z,890.04
2018-10-19T11:48:27.188Z,890.06
2018-10-19T11:49:27.180Z,890.06
2018-10-19T11:50:27.183Z,890.00
2018-10-19T11:51:27.170Z,890.03
2018-10-19T11:52:27.155Z,890.03
2018-10-19T11:53:27.152Z,890.04
2018-10-19T11:54:27.139Z,890.05
2018-10-19T11:55:27.136Z,890.02
2018-10-19T11:56:27.126Z,890.04
2018-10-19T11:57:27.121Z,890.04
2018-10-19T11:58:27.111Z,890.04
2018-10-19T11:59:27.106Z,890.03
2018-10-19T12:00:27.099Z,890.01
2018-10-19T12:01:27.085Z,890.06
2018-10-19T12:02:27.095Z,890.03
2018-10-19T12:03:27.097Z,890.04
2018-10-19T12:04:27.065Z,890.02
2018-10-19T12:05:27.060Z,890.01
2018-10-19T12:06:27.064Z,890.03
2018-10-19T12:07:27.056Z,890.06
2018-10-19T12:08:27.040Z,890.03
2018-10-19T12:09:27.038Z,890.01
2018-10-19T12:10:27.066Z,890.04
2018-10-19T12:11:27.025Z,890.04
2018-10-19T12:12:27.012Z,890.03
2018-10-19T12:13:27.009Z,890.03
2018-10-19T12:14:27.001Z,890.07
2018-10-19T12:15:26.999Z,890.04
2018-10-19T12:16:27.102Z,890.03
2018-10-19T12:17:26.981Z,890.02
2018-10-19T12:18:26.978Z,890.03
2018-10-19T12:19:26.967Z,890.00
2018-10-19T12:20:26.963Z,890.02
2018-10-19T12:21:27.019Z,890.01
2018-10-19T12:22:26.948Z,890.01
2018-10-19T12:23:26.940Z,890.01
2018-10-19T12:24:26.934Z,889.96
2018-10-19T12:25:26.928Z,889.97
2018-10-19T12:26:26.922Z,889.94
2018-10-19T12:27:26.917Z,889.93
2018-10-19T12:28:26.910Z,889.89