createdAt,value
2019-02-03T10:02:35.506Z,16.80
2019-02-03T10:17:38.242Z,13.51
2019-02-03T10:32:40.832Z,14.14
2019-02-03T10:47:43.677Z,14.30
2019-02-03T11:02:46.360Z,16.35
2019-02-03T11:17:49.014Z,14.83
2019-02-03T11:33:04.584Z,14.00
2019-02-03T11:47:58.702Z,14.06
2019-02-03T12:03:02.411Z,12.63
2019-02-03T12:18:06.365Z,13.61
2019-02-03T12:33:09.223Z,14.28
2019-02-03T12:48:12.648Z,13.92
2019-02-03T13:03:16.124Z,13.62
2019-02-03T13:18:19.158Z,13.93
2019-02-03T13:33:22.087Z,13.74
2019-02-03T13:48:24.779Z,14.07
2019-02-03T14:03:27.376Z,13.38
2019-02-03T14:18:30.768Z,12.64
2019-02-03T14:33:33.721Z,11.01
2019-02-03T14:48:37.377Z,10.41
2019-02-03T15:03:40.799Z,9.41
2019-02-03T15:18:45.504Z,9.12
2019-02-03T15:33:48.103Z,8.84
2019-02-03T15:48:51.190Z,8.26
2019-02-03T16:03:54.284Z,8.38
2019-02-03T16:18:56.851Z,7.79
2019-02-03T16:33:59.859Z,8.53
2019-02-03T16:49:04.439Z,8.96
2019-02-03T17:04:07.119Z,7.95
2019-02-03T17:19:09.816Z,7.23
2019-02-03T17:34:12.427Z,7.49
2019-02-03T17:49:16.758Z,6.66
2019-02-03T18:04:20.495Z,6.41
2019-02-03T18:19:24.012Z,6.12
2019-02-03T18:34:26.922Z,6.09
2019-02-03T18:49:30.482Z,5.96
2019-02-03T19:04:33.102Z,5.73
2019-02-03T19:19:36.154Z,5.82
2019-02-03T19:34:38.738Z,5.91
2019-02-03T19:49:46.333Z,5.57
2019-02-03T20:04:46.087Z,5.45
2019-02-03T20:19:48.938Z,5.40
2019-02-03T20:34:51.638Z,5.37
2019-02-03T20:49:54.243Z,5.57
2019-02-03T21:04:59.255Z,5.52
2019-02-03T21:20:01.925Z,5.13
2019-02-03T21:35:07.677Z,4.96
2019-02-03T21:50:13.925Z,5.12
2019-02-03T22:05:16.742Z,5.42
2019-02-03T22:20:21.410Z,5.85
2019-02-03T22:35:24.171Z,5.84
2019-02-03T22:50:29.830Z,5.89
2019-02-03T23:05:32.856Z,5.82
2019-02-03T23:20:35.451Z,5.83
2019-02-03T23:35:38.130Z,6.41
2019-02-03T23:50:40.744Z,6.43
