createdAt,value
2017-09-09T08:48:35.958Z,13.50
2017-09-09T08:51:04.962Z,13.70
2017-09-09T08:57:06.268Z,13.80
2017-09-09T08:59:36.025Z,13.70
2017-09-09T09:02:05.073Z,13.60
2017-09-09T09:04:34.566Z,13.60
2017-09-09T09:07:03.737Z,13.70
2017-09-09T09:09:32.785Z,13.70
2017-09-09T09:12:02.939Z,13.80
2017-09-09T09:14:32.330Z,13.70
2017-09-09T09:17:01.396Z,13.80
2017-09-09T09:19:30.703Z,13.70
2017-09-09T09:22:00.542Z,13.70
2017-09-09T09:24:29.621Z,13.70
2017-09-09T09:26:58.635Z,13.70
2017-09-09T09:29:28.116Z,13.80
2017-09-09T09:31:57.173Z,13.70
2017-09-09T09:34:26.182Z,13.70
2017-09-09T09:36:55.261Z,13.70
2017-09-09T09:39:24.269Z,13.80
2017-09-09T09:41:53.594Z,13.80
2017-09-09T09:47:53.992Z,13.90
2017-09-09T09:50:23.430Z,13.90
2017-09-09T09:52:53.166Z,14.00
2017-09-09T09:55:22.244Z,14.00
2017-09-09T09:57:51.426Z,14.10
2017-09-09T10:00:20.547Z,14.00
2017-09-09T10:02:50.330Z,14.00
2017-09-09T10:05:19.543Z,13.90
2017-09-09T10:07:48.662Z,14.00
2017-09-09T10:10:17.713Z,14.00
2017-09-09T10:12:46.834Z,14.00
2017-09-09T10:15:15.905Z,14.10
2017-09-09T10:17:44.986Z,14.10
2017-09-09T10:20:14.057Z,14.20
2017-09-09T10:22:47.589Z,14.20
2017-09-09T10:25:17.091Z,14.20
2017-09-09T10:27:48.824Z,14.20
2017-09-09T10:30:23.895Z,14.30
2017-09-09T10:32:53.357Z,14.40
2017-09-09T10:35:22.641Z,14.50
2017-09-09T10:37:51.949Z,14.30
2017-09-09T10:40:21.034Z,14.30
2017-09-09T10:42:50.115Z,14.40
2017-09-09T10:45:19.924Z,15.10
2017-09-09T10:47:49.010Z,15.10
2017-09-09T10:50:18.078Z,15.90
2017-09-09T10:52:47.181Z,16.30
2017-09-09T10:55:16.451Z,16.30
2017-09-09T10:57:45.540Z,16.10
2017-09-09T11:00:14.711Z,15.90
2017-09-09T11:02:43.977Z,15.70
2017-09-09T11:05:13.121Z,15.70
2017-09-09T11:07:42.230Z,15.70
2017-09-09T11:10:11.370Z,15.90
2017-09-09T11:12:41.250Z,16.20
2017-09-09T11:15:10.279Z,16.10
2017-09-09T11:17:40.161Z,16.60
2017-09-09T11:20:09.229Z,16.60
2017-09-09T11:22:39.126Z,17.20
2017-09-09T11:25:08.171Z,17.10
2017-09-09T11:27:37.161Z,17.30
2017-09-09T11:30:06.265Z,17.40
2017-09-09T11:32:35.369Z,17.60
2017-09-09T11:35:04.470Z,17.60
2017-09-09T11:37:37.523Z,17.40
2017-09-09T11:40:06.616Z,17.10
2017-09-09T11:42:37.206Z,16.90
2017-09-09T11:45:07.237Z,16.70
2017-09-09T11:47:39.071Z,16.10
2017-09-09T11:50:08.904Z,16.00
2017-09-09T11:52:40.235Z,16.00
2017-09-09T11:55:10.139Z,15.70
2017-09-09T11:57:41.672Z,15.60
2017-09-09T12:00:10.696Z,15.60
2017-09-09T12:02:39.937Z,15.50
2017-09-09T12:05:09.080Z,15.50
2017-09-09T12:07:38.165Z,15.40
2017-09-09T12:10:07.371Z,15.50
2017-09-09T12:12:36.686Z,15.50
2017-09-09T12:15:06.609Z,15.50
2017-09-09T12:17:35.751Z,15.60
2017-09-09T12:20:04.756Z,15.80
2017-09-09T12:22:33.868Z,16.10
2017-09-09T12:25:03.063Z,16.50
2017-09-09T12:27:32.253Z,16.80
2017-09-09T12:30:02.167Z,16.80
2017-09-09T12:32:31.278Z,16.80
2017-09-09T12:35:01.213Z,16.60
2017-09-09T12:37:30.249Z,16.60
2017-09-09T12:39:59.301Z,16.60
2017-09-09T12:42:28.378Z,16.80
2017-09-09T12:46:00.788Z,17.20
2017-09-09T12:48:31.565Z,17.30
2017-09-09T12:51:01.331Z,17.20
2017-09-09T12:53:30.399Z,17.20
2017-09-09T12:55:59.581Z,17.10
2017-09-09T12:58:28.617Z,17.20
2017-09-09T13:00:57.654Z,17.30
2017-09-09T13:03:26.639Z,17.30
2017-09-09T13:05:55.737Z,17.10
2017-09-09T13:08:24.818Z,17.00
2017-09-09T13:10:53.912Z,16.80
2017-09-09T13:13:23.111Z,16.80
2017-09-09T13:15:52.394Z,16.80
2017-09-09T13:18:21.457Z,16.70
2017-09-09T13:20:50.552Z,16.70
2017-09-09T13:23:20.384Z,16.50
2017-09-09T13:25:49.763Z,16.50
2017-09-09T13:28:18.899Z,16.60
2017-09-09T13:30:48.195Z,16.70
2017-09-09T13:33:17.201Z,16.70
2017-09-09T13:35:46.579Z,16.70
2017-09-09T13:38:15.693Z,16.70
2017-09-09T13:40:44.762Z,16.70
2017-09-09T13:43:13.913Z,16.70
2017-09-09T13:45:42.920Z,16.80
2017-09-09T13:48:11.980Z,16.80
2017-09-09T13:50:41.927Z,16.90
2017-09-09T13:53:11.003Z,16.80
2017-09-09T13:55:41.014Z,16.70
2017-09-09T13:58:10.199Z,16.70
2017-09-09T14:00:39.401Z,16.70
2017-09-09T14:03:08.421Z,16.60
2017-09-09T14:05:37.500Z,16.50
2017-09-09T14:08:06.778Z,16.60
2017-09-09T14:10:39.357Z,16.60
2017-09-09T14:13:11.879Z,16.50
2017-09-09T14:15:45.105Z,16.20
2017-09-09T14:18:18.561Z,16.00
2017-09-09T14:20:50.742Z,15.80
2017-09-09T14:23:23.052Z,15.60
2017-09-09T14:25:54.770Z,15.40
2017-09-09T14:28:25.366Z,15.20
2017-09-09T14:30:54.495Z,15.20
2017-09-09T14:33:24.453Z,15.20
2017-09-09T14:35:54.231Z,15.20
2017-09-09T14:38:23.463Z,15.20
2017-09-09T14:40:52.591Z,15.30
2017-09-09T14:43:21.884Z,15.30
2017-09-09T14:45:51.085Z,15.30
2017-09-09T14:48:20.180Z,15.40
2017-09-09T14:50:49.190Z,15.50
2017-09-09T14:53:18.231Z,15.70
2017-09-09T14:55:47.329Z,15.80
2017-09-09T14:58:16.456Z,15.70
2017-09-09T15:00:46.318Z,15.60
2017-09-09T15:03:16.171Z,15.50
2017-09-09T15:05:45.249Z,15.50
2017-09-09T15:08:14.267Z,15.50
2017-09-09T15:10:43.422Z,15.40
2017-09-09T15:13:12.787Z,15.40
2017-09-09T15:15:41.874Z,15.40
2017-09-09T15:18:10.991Z,15.50
2017-09-09T15:20:40.910Z,15.40
2017-09-09T15:23:10.744Z,15.40
2017-09-09T15:25:39.794Z,15.40
2017-09-09T15:28:08.883Z,15.30
2017-09-09T15:30:38.949Z,15.10
2017-09-09T15:33:08.002Z,15.00
2017-09-09T15:35:37.042Z,14.80
2017-09-09T15:38:06.072Z,14.70
2017-09-09T15:40:35.177Z,14.40
2017-09-09T15:43:04.319Z,14.10
2017-09-09T15:45:33.691Z,14.00
2017-09-09T15:48:02.891Z,14.00
2017-09-09T15:50:31.982Z,14.00
2017-09-09T15:53:01.132Z,14.00
2017-09-09T15:55:30.194Z,14.00
2017-09-09T15:58:00.082Z,13.90
2017-09-09T16:00:29.222Z,13.90
2017-09-09T16:02:58.274Z,13.90
2017-09-09T16:05:27.332Z,14.00
2017-09-09T16:07:56.414Z,14.00
2017-09-09T16:10:25.445Z,14.20
2017-09-09T16:12:54.554Z,14.20
2017-09-09T16:15:24.930Z,14.30
2017-09-09T16:17:53.964Z,14.20
2017-09-09T16:20:23.065Z,14.30
2017-09-09T16:22:52.129Z,14.20
2017-09-09T16:25:22.080Z,14.30
2017-09-09T16:27:51.170Z,14.30
2017-09-09T16:30:20.270Z,14.40
2017-09-09T16:32:49.599Z,14.40
2017-09-09T16:35:18.681Z,14.40
2017-09-09T16:37:48.565Z,14.20
2017-09-09T16:40:17.786Z,14.20
2017-09-09T16:42:47.046Z,14.20
2017-09-09T16:45:16.107Z,14.10
2017-09-09T16:47:45.160Z,14.20
2017-09-09T16:50:14.975Z,14.20
2017-09-09T16:52:44.421Z,14.10
2017-09-09T16:55:13.472Z,14.20
2017-09-09T16:57:43.367Z,14.20
2017-09-09T17:00:13.049Z,14.20
2017-09-09T17:02:42.175Z,14.20
2017-09-09T17:05:11.340Z,14.10
2017-09-09T17:07:40.325Z,13.90
2017-09-09T17:10:09.372Z,13.70
2017-09-09T17:12:38.408Z,13.60
2017-09-09T17:15:08.269Z,13.40
2017-09-09T17:17:37.351Z,13.30
2017-09-09T17:20:06.469Z,13.40
2017-09-09T17:22:35.447Z,13.30
2017-09-09T17:25:04.541Z,13.20
2017-09-09T17:27:33.674Z,13.10
2017-09-09T17:30:02.720Z,13.00
2017-09-09T17:32:31.769Z,13.00
2017-09-09T17:35:00.839Z,12.90
2017-09-09T17:37:29.958Z,12.90
2017-09-09T17:39:59.845Z,12.80
2017-09-09T17:42:28.924Z,12.70
2017-09-09T17:44:57.935Z,12.80
2017-09-09T17:47:57.233Z,12.80
2017-09-09T17:50:26.235Z,12.80
2017-09-09T17:52:55.300Z,12.80
2017-09-09T17:55:25.312Z,12.60
2017-09-09T17:57:54.502Z,12.60
2017-09-09T18:00:23.621Z,12.60
2017-09-09T18:02:52.748Z,12.50
2017-09-09T18:05:21.779Z,12.40
2017-09-09T18:07:50.830Z,12.40
2017-09-09T18:10:19.930Z,12.30
2017-09-09T18:12:49.710Z,12.20
2017-09-09T18:15:18.714Z,12.10
2017-09-09T18:17:47.779Z,12.20
2017-09-09T18:20:16.844Z,12.20
2017-09-09T18:22:46.697Z,12.10
2017-09-09T18:25:15.779Z,12.10
2017-09-09T18:27:44.795Z,12.10
2017-09-09T18:30:14.654Z,12.20
2017-09-09T18:32:43.834Z,12.10
2017-09-09T18:35:13.764Z,12.30
2017-09-09T18:37:43.672Z,12.30
2017-09-09T18:40:12.646Z,12.20
2017-09-09T18:42:41.748Z,12.30
2017-09-09T18:45:10.870Z,12.30
2017-09-09T18:47:40.681Z,12.40
2017-09-09T18:50:09.757Z,12.30
2017-09-09T18:52:39.597Z,12.50
2017-09-09T18:55:08.636Z,12.40
2017-09-09T18:57:37.655Z,12.50
2017-09-09T19:00:06.653Z,12.50
2017-09-09T19:02:36.631Z,12.40
2017-09-09T19:05:06.428Z,12.40
2017-09-09T19:07:35.503Z,12.30
2017-09-09T19:10:05.377Z,12.30
2017-09-09T19:12:34.495Z,12.30
2017-09-09T19:15:04.411Z,12.30
2017-09-09T19:17:33.522Z,12.30
2017-09-09T19:20:02.665Z,12.30
2017-09-09T19:22:31.756Z,12.30
2017-09-09T19:25:00.798Z,12.40
2017-09-09T19:27:29.810Z,12.40
2017-09-09T19:29:59.016Z,12.40
2017-09-09T19:32:28.038Z,12.40
2017-09-09T19:34:57.156Z,12.40
2017-09-09T19:37:26.210Z,12.40
2017-09-09T19:40:09.737Z,12.30
2017-09-09T19:42:38.803Z,12.30
2017-09-09T19:45:08.691Z,12.30
2017-09-09T19:47:37.747Z,12.30
2017-09-09T19:50:06.840Z,12.30
2017-09-09T19:52:35.973Z,12.20
2017-09-09T19:55:04.991Z,12.20
2017-09-09T19:57:34.021Z,12.20
2017-09-09T20:00:03.052Z,12.20
2017-09-09T20:02:32.123Z,12.20
2017-09-09T20:05:01.896Z,12.20
2017-09-09T20:07:30.964Z,12.10
2017-09-09T20:10:00.768Z,12.20
2017-09-09T20:12:29.782Z,12.10
2017-09-09T20:14:59.768Z,12.20
2017-09-09T20:17:28.780Z,12.10
2017-09-09T20:19:58.604Z,12.20
2017-09-09T20:22:28.423Z,12.20
2017-09-09T20:24:57.566Z,12.10
2017-09-09T20:27:26.713Z,12.20
2017-09-09T20:29:55.772Z,12.20
2017-09-09T20:32:24.929Z,12.20
2017-09-09T20:34:53.994Z,12.20
2017-09-09T20:37:23.046Z,12.20
2017-09-09T20:39:52.089Z,12.20
2017-09-09T20:42:21.086Z,12.20
2017-09-09T20:44:50.048Z,12.20
2017-09-09T20:47:19.121Z,12.20
2017-09-09T20:49:48.177Z,12.20
2017-09-09T20:52:17.355Z,12.20
2017-09-09T20:54:47.300Z,12.20
2017-09-09T20:57:16.493Z,12.10
2017-09-09T20:59:45.625Z,12.20
2017-09-09T21:02:14.673Z,12.20
2017-09-09T21:04:46.766Z,12.10
2017-09-09T21:07:15.779Z,12.10
2017-09-09T21:09:44.800Z,12.10
2017-09-09T21:12:13.795Z,12.10
2017-09-09T21:14:44.235Z,12.10
2017-09-09T21:17:13.201Z,12.00
2017-09-09T21:19:42.310Z,12.10
2017-09-09T21:22:12.109Z,12.00
2017-09-09T21:24:41.162Z,12.00
2017-09-09T21:27:10.173Z,12.00
2017-09-09T21:29:39.289Z,12.10
2017-09-09T21:32:09.092Z,12.10
2017-09-09T21:34:38.120Z,12.00
2017-09-09T21:37:07.894Z,12.10
2017-09-09T21:39:36.900Z,12.00
2017-09-09T21:42:06.757Z,12.00
2017-09-09T21:44:35.993Z,11.90
2017-09-09T21:47:05.049Z,12.00
2017-09-09T21:49:34.112Z,12.00
2017-09-09T21:52:03.924Z,12.00
2017-09-09T21:54:33.738Z,12.00
2017-09-09T21:57:02.813Z,12.00
2017-09-09T21:59:31.810Z,11.90
2017-09-09T22:02:06.598Z,11.90
2017-09-09T22:04:35.630Z,11.90
2017-09-09T22:07:04.654Z,11.90
2017-09-09T22:09:33.712Z,11.90
2017-09-09T22:12:02.763Z,11.90
2017-09-09T22:14:31.785Z,11.90
2017-09-09T22:17:00.804Z,11.90
2017-09-09T22:19:29.768Z,11.90
2017-09-09T22:22:00.736Z,11.90
2017-09-09T22:24:29.762Z,11.90
2017-09-09T22:27:00.631Z,11.80
2017-09-09T22:29:29.725Z,11.90
2017-09-09T22:31:58.692Z,11.90
2017-09-09T22:34:27.797Z,11.90
2017-09-09T22:36:56.809Z,11.90
2017-09-09T22:39:25.805Z,11.90
2017-09-09T22:41:54.897Z,11.90
2017-09-09T22:44:23.928Z,11.90
2017-09-09T22:46:53.676Z,11.70
2017-09-09T22:49:22.628Z,11.70
2017-09-09T22:51:51.579Z,11.70
2017-09-09T22:54:20.563Z,11.80
2017-09-09T22:56:49.614Z,11.70
2017-09-09T22:59:18.674Z,11.70
2017-09-09T23:01:47.678Z,11.70
2017-09-09T23:04:16.710Z,11.70
2017-09-09T23:06:46.467Z,11.60
2017-09-09T23:09:15.497Z,11.50
2017-09-09T23:11:44.497Z,11.60
2017-09-09T23:14:13.550Z,11.60
2017-09-09T23:16:42.613Z,11.60
2017-09-09T23:19:12.400Z,11.60
2017-09-09T23:21:42.142Z,11.50
2017-09-09T23:24:11.126Z,11.50
2017-09-09T23:26:40.152Z,11.50
2017-09-09T23:29:09.130Z,11.50
2017-09-09T23:31:38.143Z,11.50
2017-09-09T23:34:07.218Z,11.50
2017-09-09T23:36:36.454Z,11.50
2017-09-09T23:39:05.596Z,11.40
2017-09-09T23:41:34.618Z,11.30
2017-09-09T23:44:03.637Z,11.30
2017-09-09T23:46:32.668Z,11.30
2017-09-09T23:49:01.730Z,11.30
2017-09-09T23:51:30.720Z,11.30
2017-09-09T23:53:59.752Z,11.30
2017-09-09T23:56:28.786Z,11.40
2017-09-09T23:58:57.794Z,11.30
