createdAt,value
2022-08-12T00:01:07.212Z,21.70
2022-08-12T00:03:53.405Z,21.60
2022-08-12T00:06:40.035Z,21.50
2022-08-12T00:09:27.276Z,21.50
2022-08-12T00:12:13.421Z,21.30
2022-08-12T00:15:01.413Z,21.20
2022-08-12T00:17:48.655Z,21.60
2022-08-12T00:20:34.921Z,21.40
2022-08-12T00:23:21.043Z,21.20
2022-08-12T00:26:23.670Z,21.20
2022-08-12T00:29:14.381Z,21.20
2022-08-12T00:32:01.524Z,21.10
2022-08-12T00:34:49.326Z,21.00
2022-08-12T00:37:40.008Z,20.90
2022-08-12T00:40:31.458Z,20.90
2022-08-12T00:43:00.121Z,20.90
2022-08-12T00:45:47.781Z,20.90
2022-08-12T00:48:17.307Z,20.90
2022-08-12T00:50:48.610Z,20.90
2022-08-12T00:53:19.143Z,20.80
2022-08-12T00:55:48.108Z,20.90
2022-08-12T00:58:23.856Z,20.80
2022-08-12T01:00:52.030Z,20.70
2022-08-12T01:03:20.907Z,20.60
2022-08-12T01:06:10.207Z,20.60
2022-08-12T01:08:56.488Z,20.70
2022-08-12T01:11:32.482Z,20.60
2022-08-12T01:14:02.465Z,20.80
2022-08-12T01:16:30.931Z,20.80
2022-08-12T01:19:00.764Z,20.70
2022-08-12T01:21:28.397Z,20.50
2022-08-12T01:24:29.846Z,20.90
2022-08-12T01:27:01.605Z,21.00
2022-08-12T01:29:34.850Z,20.90
2022-08-12T01:32:09.065Z,20.80
2022-08-12T01:34:39.041Z,20.70
2022-08-12T01:37:09.266Z,20.60
2022-08-12T01:40:35.318Z,20.50
2022-08-12T01:42:48.846Z,20.30
2022-08-12T01:45:17.988Z,20.50
2022-08-12T01:48:16.722Z,20.50
2022-08-12T01:51:06.575Z,20.20
2022-08-12T01:54:06.035Z,20.20
2022-08-12T01:56:44.024Z,20.50
2022-08-12T01:59:36.105Z,20.50
2022-08-12T02:02:09.546Z,20.60
2022-08-12T02:05:03.118Z,20.80
2022-08-12T02:08:19.050Z,20.90
2022-08-12T02:11:20.318Z,20.90
2022-08-12T02:14:15.785Z,20.80
2022-08-12T02:16:46.848Z,20.70
2022-08-12T02:20:16.730Z,20.30
2022-08-12T02:22:45.566Z,20.50
2022-08-12T02:25:16.249Z,20.50
2022-08-12T02:27:46.567Z,20.20
2022-08-12T02:30:19.525Z,20.30
2022-08-12T02:32:49.527Z,20.20
2022-08-12T02:35:22.929Z,20.20
2022-08-12T02:37:56.066Z,20.30
2022-08-12T02:40:25.795Z,20.20
2022-08-12T02:43:08.473Z,20.20
2022-08-12T02:45:54.050Z,20.20
2022-08-12T02:49:01.171Z,19.80
2022-08-12T02:51:39.442Z,19.90
2022-08-12T02:54:08.025Z,19.90
2022-08-12T02:56:38.140Z,19.80
2022-08-12T02:59:12.485Z,19.60
2022-08-12T03:01:54.423Z,19.40
2022-08-12T03:04:43.638Z,19.30
2022-08-12T03:07:15.033Z,19.60
2022-08-12T03:10:07.227Z,19.40
2022-08-12T03:12:49.499Z,19.30
2022-08-12T03:15:24.081Z,19.10
2022-08-12T03:18:28.381Z,19.10
2022-08-12T03:20:58.710Z,18.90
2022-08-12T03:23:29.830Z,19.10
2022-08-12T03:26:02.100Z,19.10
2022-08-12T03:28:51.329Z,19.10
2022-08-12T03:31:22.451Z,19.10
2022-08-12T03:34:01.856Z,19.00
2022-08-12T03:36:35.395Z,18.80
2022-08-12T03:39:16.185Z,18.90
2022-08-12T03:42:07.828Z,19.30
2022-08-12T03:45:24.401Z,19.10
2022-08-12T03:48:33.236Z,19.00
2022-08-12T03:51:22.129Z,18.90
2022-08-12T03:54:11.321Z,18.70
2022-08-12T03:56:58.400Z,18.60
2022-08-12T03:59:44.478Z,18.70
2022-08-12T04:02:16.183Z,18.40
2022-08-12T04:04:45.825Z,18.50
2022-08-12T04:07:14.538Z,18.50
2022-08-12T04:09:44.374Z,17.90
2022-08-12T04:12:32.718Z,18.30
2022-08-12T04:15:01.727Z,18.30
2022-08-12T04:17:30.627Z,18.10
2022-08-12T04:19:59.247Z,18.50
2022-08-12T04:22:30.926Z,18.80
2022-08-12T04:25:03.114Z,18.60
2022-08-12T04:27:32.394Z,18.50
2022-08-12T04:30:16.556Z,18.50
2022-08-12T04:32:51.042Z,18.50
2022-08-12T04:35:20.062Z,18.60
2022-08-12T04:37:58.535Z,18.10
2022-08-12T04:40:31.902Z,18.00
2022-08-12T04:43:01.680Z,17.80
2022-08-12T04:45:31.557Z,17.80
2022-08-12T04:48:00.071Z,17.80
2022-08-12T04:50:36.128Z,17.80
2022-08-12T04:53:06.987Z,17.80
2022-08-12T04:55:39.156Z,17.90
2022-08-12T04:58:07.718Z,17.70
2022-08-12T05:00:36.191Z,17.80
2022-08-12T05:03:06.349Z,17.70
2022-08-12T05:05:36.524Z,17.80
2022-08-12T05:08:08.147Z,17.80
2022-08-12T05:10:36.267Z,17.90
2022-08-12T05:13:24.724Z,18.10
2022-08-12T05:16:04.641Z,18.00
2022-08-12T05:18:39.413Z,18.10
2022-08-12T05:21:08.579Z,18.20
2022-08-12T05:23:40.631Z,18.30
2022-08-12T05:26:08.895Z,18.20
2022-08-12T05:28:37.509Z,18.30
2022-08-12T05:31:05.259Z,18.30
2022-08-12T05:33:38.023Z,18.50
2022-08-12T05:36:12.941Z,18.40
2022-08-12T05:38:56.458Z,18.50
2022-08-12T05:41:32.570Z,18.60
2022-08-12T05:44:06.307Z,18.70
2022-08-12T05:46:34.853Z,18.80
2022-08-12T05:49:03.276Z,18.80
2022-08-12T05:51:40.322Z,19.00
2022-08-12T05:54:11.517Z,19.10
2022-08-12T05:56:41.059Z,19.10
2022-08-12T05:59:11.437Z,19.20
2022-08-12T06:02:10.590Z,19.30
2022-08-12T06:04:28.127Z,19.40
2022-08-12T06:06:55.938Z,19.40
2022-08-12T06:09:23.508Z,19.40
2022-08-12T06:12:04.989Z,19.30
2022-08-12T06:14:37.188Z,19.20
2022-08-12T06:17:06.507Z,19.30
2022-08-12T06:20:27.587Z,19.40
2022-08-12T06:22:22.011Z,19.40
2022-08-12T06:24:50.088Z,19.40
2022-08-12T06:27:19.305Z,19.30
2022-08-12T06:30:08.636Z,19.20
2022-08-12T06:32:35.321Z,19.50
2022-08-12T06:35:25.182Z,19.50
2022-08-12T06:37:57.355Z,19.40
2022-08-12T06:40:44.301Z,19.40
2022-08-12T06:43:13.476Z,19.50
2022-08-12T06:45:47.506Z,19.70
2022-08-12T06:48:15.596Z,19.70
2022-08-12T06:50:44.647Z,19.70
2022-08-12T06:53:12.903Z,19.80
2022-08-12T06:55:58.551Z,19.90
2022-08-12T06:58:27.015Z,19.90
2022-08-12T07:00:56.223Z,20.00
2022-08-12T07:03:30.465Z,20.00
2022-08-12T07:06:06.625Z,20.10
2022-08-12T07:08:35.893Z,20.20
2022-08-12T07:11:06.526Z,20.30
2022-08-12T07:13:48.623Z,20.30
2022-08-12T07:17:06.641Z,20.40
2022-08-12T07:19:40.552Z,20.40
2022-08-12T07:22:14.411Z,20.40
2022-08-12T07:24:42.599Z,20.50
2022-08-12T07:27:10.397Z,20.60
2022-08-12T07:30:03.826Z,20.60
2022-08-12T07:32:29.340Z,20.70
2022-08-12T07:34:57.304Z,20.80
2022-08-12T07:37:24.847Z,20.70
2022-08-12T07:39:59.607Z,20.90
2022-08-12T07:42:29.610Z,21.10
2022-08-12T07:44:57.335Z,21.20
2022-08-12T07:47:27.548Z,21.20
2022-08-12T07:50:04.775Z,21.30
2022-08-12T07:52:38.716Z,21.40
2022-08-12T07:55:06.996Z,21.50
2022-08-12T07:57:34.961Z,21.60
2022-08-12T08:00:06.123Z,21.60
2022-08-12T08:02:37.753Z,21.60
2022-08-12T08:05:06.145Z,21.70
2022-08-12T08:07:33.913Z,21.70
2022-08-12T08:10:05.274Z,21.80
2022-08-12T08:12:51.620Z,22.00
2022-08-12T08:15:20.999Z,22.00
2022-08-12T08:18:04.105Z,22.10
2022-08-12T08:20:41.372Z,22.00
2022-08-12T08:23:15.618Z,22.20
2022-08-12T08:25:44.004Z,22.40
2022-08-12T08:28:14.728Z,22.50
2022-08-12T08:30:44.637Z,22.80
2022-08-12T08:33:22.868Z,22.70
2022-08-12T08:35:54.337Z,22.70
2022-08-12T08:38:33.086Z,22.60
2022-08-12T08:42:15.369Z,22.70
2022-08-12T08:44:11.563Z,22.80
2022-08-12T08:46:43.857Z,22.90
2022-08-12T08:49:12.582Z,23.10
2022-08-12T08:51:40.598Z,22.80
2022-08-12T08:54:08.958Z,22.80
2022-08-12T08:56:50.416Z,22.80
2022-08-12T08:59:19.634Z,22.80
2022-08-12T09:01:48.317Z,22.90
2022-08-12T09:05:09.924Z,22.70
2022-08-12T09:07:18.204Z,22.70
2022-08-12T09:10:03.438Z,22.60
2022-08-12T09:12:54.278Z,22.50
2022-08-12T09:15:34.924Z,22.50
2022-08-12T09:20:55.724Z,22.50
2022-08-12T09:26:11.278Z,22.60
2022-08-12T09:28:39.434Z,22.70
2022-08-12T09:32:03.429Z,23.00
2022-08-12T09:34:25.242Z,23.00
2022-08-12T09:36:58.082Z,23.10
2022-08-12T09:40:06.163Z,23.40
2022-08-12T09:42:54.314Z,23.80
2022-08-12T09:46:21.185Z,23.90
2022-08-12T09:48:20.054Z,23.90
2022-08-12T09:50:51.694Z,24.20
2022-08-12T09:54:31.577Z,24.40
2022-08-12T09:56:57.082Z,24.70
2022-08-12T09:59:10.179Z,24.90
2022-08-12T10:02:42.339Z,25.00
2022-08-12T10:04:26.671Z,25.00
2022-08-12T10:06:58.091Z,25.20
2022-08-12T10:09:28.899Z,25.30
2022-08-12T10:12:33.408Z,25.40
2022-08-12T10:15:02.441Z,25.80
2022-08-12T10:17:30.147Z,25.80
2022-08-12T10:19:59.829Z,25.90
2022-08-12T10:22:49.270Z,25.90
2022-08-12T10:26:35.247Z,26.10
2022-08-12T10:28:41.159Z,26.20
2022-08-12T10:31:28.532Z,26.30
2022-08-12T10:34:25.864Z,26.40
2022-08-12T10:37:22.554Z,26.50
2022-08-12T10:40:01.707Z,26.50
2022-08-12T10:43:00.570Z,26.30
2022-08-12T10:45:30.291Z,26.60
2022-08-12T10:48:07.418Z,26.90
2022-08-12T10:51:01.778Z,27.00
2022-08-12T10:53:44.470Z,27.30
2022-08-12T10:56:15.769Z,27.70
2022-08-12T10:58:46.355Z,27.80
2022-08-12T11:03:01.448Z,28.10
2022-08-12T11:04:27.907Z,28.30
2022-08-12T11:07:05.820Z,27.20
2022-08-12T11:10:00.728Z,27.30
2022-08-12T11:12:54.845Z,27.90
2022-08-12T11:15:24.307Z,28.00
2022-08-12T11:18:03.208Z,28.40
2022-08-12T11:20:31.450Z,28.90
2022-08-12T11:23:03.788Z,29.10
2022-08-12T11:25:57.327Z,29.10
2022-08-12T11:28:33.535Z,29.00
2022-08-12T11:31:03.410Z,29.00
2022-08-12T11:34:06.372Z,28.90
2022-08-12T11:36:22.262Z,29.20
2022-08-12T11:38:51.441Z,28.70
2022-08-12T11:41:30.892Z,28.40
2022-08-12T11:44:33.354Z,28.90
2022-08-12T11:46:51.267Z,29.40
2022-08-12T11:49:31.355Z,29.00
2022-08-12T11:52:02.211Z,27.60
2022-08-12T11:54:31.242Z,26.80
2022-08-12T11:57:02.492Z,26.80
2022-08-12T12:02:21.036Z,28.60
2022-08-12T12:04:53.043Z,28.30
2022-08-12T12:08:36.246Z,27.60
2022-08-12T12:10:20.024Z,27.20
2022-08-12T12:12:49.592Z,27.50
2022-08-12T12:15:24.754Z,28.20
2022-08-12T12:17:54.969Z,28.50
2022-08-12T12:20:27.782Z,28.80
2022-08-12T12:22:58.258Z,29.00
2022-08-12T12:26:07.097Z,29.20
2022-08-12T12:28:36.529Z,29.00
2022-08-12T12:31:04.277Z,28.90
2022-08-12T12:33:46.270Z,28.60
2022-08-12T12:36:23.185Z,28.20
2022-08-12T12:38:54.119Z,28.00
2022-08-12T12:41:21.646Z,27.90
2022-08-12T12:44:13.386Z,27.30
2022-08-12T12:46:56.758Z,27.40
2022-08-12T12:49:26.297Z,27.40
2022-08-12T12:52:19.910Z,27.10
2022-08-12T12:54:53.063Z,27.00
2022-08-12T12:57:35.902Z,26.80
2022-08-12T13:00:18.963Z,27.00
2022-08-12T13:02:55.853Z,27.80
2022-08-12T13:05:29.509Z,28.60
2022-08-12T13:08:27.838Z,28.90
2022-08-12T13:11:00.675Z,29.30
2022-08-12T13:14:07.967Z,28.50
2022-08-12T13:16:20.911Z,28.00
2022-08-12T13:18:50.336Z,27.70
2022-08-12T13:21:33.323Z,27.40
2022-08-12T13:24:09.717Z,27.50
2022-08-12T13:26:40.792Z,27.80
2022-08-12T13:29:11.564Z,28.00
2022-08-12T13:31:46.586Z,28.30
2022-08-12T13:34:34.473Z,27.80
2022-08-12T13:37:09.859Z,27.10
2022-08-12T13:39:39.452Z,26.60
2022-08-12T13:42:13.737Z,26.50
2022-08-12T13:44:43.099Z,26.40
2022-08-12T13:47:18.590Z,26.30
2022-08-12T13:49:55.054Z,26.20
2022-08-12T13:52:25.652Z,26.10
2022-08-12T13:54:54.174Z,26.90
2022-08-12T13:57:26.639Z,27.60
2022-08-12T13:59:55.641Z,27.80
2022-08-12T14:02:28.252Z,27.70
2022-08-12T14:04:56.981Z,27.30
2022-08-12T14:07:25.815Z,27.40
2022-08-12T14:10:16.479Z,27.40
2022-08-12T14:12:53.083Z,27.60
2022-08-12T14:15:36.713Z,27.60
2022-08-12T14:18:16.307Z,27.20
2022-08-12T14:20:48.281Z,27.10
2022-08-12T14:24:05.541Z,27.60
2022-08-12T14:26:17.067Z,27.90
2022-08-12T14:28:57.233Z,28.10
2022-08-12T14:31:29.631Z,28.40
2022-08-12T14:34:00.253Z,28.10
2022-08-12T14:36:33.218Z,28.60
2022-08-12T14:39:06.584Z,28.50
2022-08-12T14:41:37.134Z,28.30
2022-08-12T14:44:59.065Z,28.00
2022-08-12T14:47:07.787Z,27.80
2022-08-12T14:50:37.454Z,28.20
2022-08-12T14:53:26.221Z,28.00
2022-08-12T14:58:03.003Z,28.20
2022-08-12T15:00:52.430Z,28.30
2022-08-12T15:03:52.402Z,28.30
2022-08-12T15:06:43.718Z,28.70
2022-08-12T15:09:08.194Z,28.60
2022-08-12T15:11:54.722Z,28.40
2022-08-12T15:14:27.509Z,28.40
2022-08-12T15:16:55.286Z,28.40
2022-08-12T15:20:12.492Z,27.90
2022-08-12T15:22:35.528Z,28.00
2022-08-12T15:24:58.194Z,28.40
2022-08-12T15:28:11.062Z,27.70
2022-08-12T15:30:14.286Z,27.70
2022-08-12T15:32:44.254Z,27.70
2022-08-12T15:35:16.954Z,27.40
2022-08-12T15:38:09.275Z,27.50
2022-08-12T15:40:33.706Z,27.50
2022-08-12T15:43:08.298Z,27.30
2022-08-12T15:45:42.567Z,27.20
2022-08-12T15:48:17.056Z,27.50
2022-08-12T15:50:53.105Z,27.60
2022-08-12T15:53:42.958Z,27.60
2022-08-12T15:56:12.614Z,27.40
2022-08-12T15:58:41.760Z,27.50
2022-08-12T16:01:15.425Z,27.40
2022-08-12T16:04:00.812Z,27.30
2022-08-12T16:06:43.477Z,27.40
2022-08-12T16:09:21.680Z,27.50
2022-08-12T16:11:49.646Z,27.50
2022-08-12T16:14:17.237Z,27.60
2022-08-12T16:16:48.695Z,27.50
2022-08-12T16:20:03.426Z,27.50
2022-08-12T16:22:11.395Z,27.50
2022-08-12T16:24:43.921Z,27.70
2022-08-12T16:27:11.918Z,27.80
2022-08-12T16:29:54.199Z,27.60
2022-08-12T16:32:24.269Z,27.50
2022-08-12T16:34:56.058Z,27.40
2022-08-12T16:38:05.026Z,27.40
2022-08-12T16:40:13.770Z,27.50
2022-08-12T16:42:54.302Z,27.30
2022-08-12T16:46:04.512Z,27.10
2022-08-12T16:48:33.975Z,26.70
2022-08-12T16:51:06.083Z,26.50
2022-08-12T16:53:44.461Z,26.40
2022-08-12T16:56:17.339Z,26.20
2022-08-12T16:58:47.376Z,26.30
2022-08-12T17:01:15.847Z,25.90
2022-08-12T17:03:52.385Z,25.90
2022-08-12T17:06:27.699Z,25.90
2022-08-12T17:09:02.974Z,25.90
2022-08-12T17:11:31.348Z,26.10
2022-08-12T17:13:59.617Z,26.10
2022-08-12T17:16:29.975Z,26.20
2022-08-12T17:18:59.643Z,26.20
2022-08-12T17:21:40.568Z,26.10
2022-08-12T17:24:22.569Z,25.90
2022-08-12T17:27:00.204Z,25.60
2022-08-12T17:30:00.376Z,25.80
2022-08-12T17:32:16.804Z,25.60
2022-08-12T17:35:12.431Z,25.70
2022-08-12T17:37:41.030Z,25.80
2022-08-12T17:40:17.593Z,25.80
2022-08-12T17:42:48.187Z,25.90
2022-08-12T17:45:20.154Z,26.00
2022-08-12T17:48:01.421Z,26.00
2022-08-12T17:50:38.002Z,26.00
2022-08-12T17:53:08.153Z,26.00
2022-08-12T17:55:47.549Z,25.70
2022-08-12T17:58:17.978Z,25.70
2022-08-12T18:00:45.980Z,25.80
2022-08-12T18:04:04.204Z,25.80
2022-08-12T18:06:13.979Z,25.70
2022-08-12T18:08:55.060Z,25.50
2022-08-12T18:12:03.965Z,25.40
2022-08-12T18:14:36.658Z,25.30
2022-08-12T18:17:08.537Z,25.50
2022-08-12T18:20:05.050Z,25.20
2022-08-12T18:22:31.597Z,25.20
2022-08-12T18:25:06.759Z,25.20
2022-08-12T18:27:47.157Z,25.20
2022-08-12T18:30:29.192Z,25.00
2022-08-12T18:33:03.627Z,24.80
2022-08-12T18:35:47.302Z,24.70
2022-08-12T18:38:22.721Z,24.50
2022-08-12T18:41:21.936Z,24.60
2022-08-12T18:44:17.088Z,24.40
2022-08-12T18:46:55.853Z,24.40
2022-08-12T18:49:39.669Z,24.50
2022-08-12T18:52:11.758Z,24.50
2022-08-12T18:54:52.927Z,24.10
2022-08-12T18:58:05.867Z,23.90
2022-08-12T19:00:22.298Z,23.90
2022-08-12T19:02:53.732Z,24.10
2022-08-12T19:05:53.311Z,23.80
2022-08-12T19:08:14.384Z,23.70
2022-08-12T19:10:51.145Z,23.80
2022-08-12T19:13:39.662Z,23.80
2022-08-12T19:16:12.778Z,23.80
2022-08-12T19:18:44.866Z,23.80
2022-08-12T19:21:16.612Z,23.70
2022-08-12T19:24:07.721Z,23.70
2022-08-12T19:26:36.101Z,23.80
2022-08-12T19:29:05.328Z,23.30
2022-08-12T19:31:57.531Z,23.20
2022-08-12T19:35:24.088Z,23.30
2022-08-12T19:37:22.961Z,23.40
2022-08-12T19:40:07.672Z,23.40
2022-08-12T19:42:42.590Z,23.40
2022-08-12T19:45:15.595Z,23.40
2022-08-12T19:47:45.010Z,23.40
2022-08-12T19:50:19.766Z,23.30
2022-08-12T19:52:53.408Z,23.10
2022-08-12T19:55:24.393Z,22.90
2022-08-12T19:58:03.358Z,22.70
2022-08-12T20:00:34.448Z,22.70
2022-08-12T20:03:04.773Z,22.60
2022-08-12T20:06:06.897Z,22.80
2022-08-12T20:08:31.435Z,22.90
2022-08-12T20:12:11.830Z,23.00
2022-08-12T20:14:00.536Z,22.40
2022-08-12T20:16:57.279Z,22.70
2022-08-12T20:19:52.079Z,22.70
2022-08-12T20:22:24.495Z,22.90
2022-08-12T20:25:07.423Z,22.80
2022-08-12T20:28:03.174Z,22.90
2022-08-12T20:30:37.352Z,22.70
2022-08-12T20:33:18.295Z,22.50
2022-08-12T20:36:06.788Z,22.50
2022-08-12T20:38:40.124Z,22.50
2022-08-12T20:41:16.193Z,22.40
2022-08-12T20:43:45.859Z,22.60
2022-08-12T20:46:14.013Z,22.50
2022-08-12T20:48:44.543Z,22.50
2022-08-12T20:51:19.037Z,22.50
2022-08-12T20:53:58.434Z,22.50
2022-08-12T20:56:34.962Z,22.30
2022-08-12T20:59:06.489Z,22.00
2022-08-12T21:01:46.047Z,21.60
2022-08-12T21:04:36.594Z,22.10
2022-08-12T21:07:09.473Z,22.00
2022-08-12T21:09:51.285Z,22.00
2022-08-12T21:12:27.901Z,22.00
2022-08-12T21:15:22.857Z,21.80
2022-08-12T21:18:09.167Z,21.80
2022-08-12T21:20:44.949Z,21.80
2022-08-12T21:23:14.069Z,21.70
2022-08-12T21:25:49.168Z,21.50
2022-08-12T21:28:21.161Z,21.60
2022-08-12T21:31:10.664Z,21.60
2022-08-12T21:33:58.610Z,21.60
2022-08-12T21:36:34.117Z,21.60
2022-08-12T21:39:18.418Z,21.90
2022-08-12T21:41:52.698Z,21.70
2022-08-12T21:44:24.616Z,21.70
2022-08-12T21:47:21.461Z,21.60
2022-08-12T21:50:03.060Z,21.20
2022-08-12T21:52:40.994Z,21.20
2022-08-12T21:55:18.261Z,21.20
2022-08-12T21:57:53.414Z,21.60
2022-08-12T22:00:31.956Z,21.50
2022-08-12T22:04:03.437Z,21.20
2022-08-12T22:06:31.529Z,21.10
2022-08-12T22:09:16.711Z,21.30
2022-08-12T22:11:56.978Z,21.40
2022-08-12T22:14:29.044Z,21.40
2022-08-12T22:16:58.428Z,21.50
2022-08-12T22:19:26.840Z,21.40
2022-08-12T22:21:58.306Z,21.20
2022-08-12T22:24:29.888Z,21.20
2022-08-12T22:27:08.210Z,21.00
2022-08-12T22:30:07.297Z,21.30
2022-08-12T22:32:39.161Z,21.00
2022-08-12T22:35:29.279Z,21.20
2022-08-12T22:38:07.818Z,21.10
2022-08-12T22:40:39.531Z,20.90
2022-08-12T22:43:29.874Z,20.80
2022-08-12T22:46:15.628Z,21.00
2022-08-12T22:48:50.292Z,21.20
2022-08-12T22:51:20.331Z,21.10
2022-08-12T22:53:53.032Z,21.10
2022-08-12T22:56:30.986Z,20.80
2022-08-12T22:59:03.093Z,20.70
2022-08-12T23:01:52.610Z,20.80
2022-08-12T23:04:27.730Z,21.10
2022-08-12T23:06:58.467Z,20.60
2022-08-12T23:09:48.734Z,20.50
2022-08-12T23:12:37.471Z,20.20
2022-08-12T23:15:09.296Z,20.10
2022-08-12T23:17:40.919Z,20.20
2022-08-12T23:20:11.041Z,20.30
2022-08-12T23:22:40.219Z,20.20
2022-08-12T23:25:19.146Z,20.50
2022-08-12T23:28:30.089Z,20.40
2022-08-12T23:31:04.579Z,20.30
2022-08-12T23:34:00.229Z,20.10
2022-08-12T23:36:31.750Z,19.90
2022-08-12T23:40:13.158Z,20.00
2022-08-12T23:42:17.967Z,19.80
2022-08-12T23:44:52.523Z,19.80
2022-08-12T23:47:21.709Z,19.80
2022-08-12T23:49:57.860Z,20.00
2022-08-12T23:52:28.571Z,20.40
2022-08-12T23:55:23.351Z,20.10
2022-08-12T23:58:21.702Z,20.00
