createdAt,value
2022-11-12T00:01:18.605Z,0.55
2022-11-12T00:03:45.691Z,1.27
2022-11-12T00:06:13.986Z,1.50
2022-11-12T00:08:43.881Z,0.55
2022-11-12T00:11:11.194Z,0.45
2022-11-12T00:13:38.398Z,0.47
2022-11-12T00:16:09.306Z,0.80
2022-11-12T00:18:36.445Z,1.30
2022-11-12T00:21:06.492Z,0.90
2022-11-12T00:23:33.676Z,0.80
2022-11-12T00:26:01.554Z,1.73
2022-11-12T00:28:37.358Z,1.35
2022-11-12T00:31:11.463Z,1.40
2022-11-12T00:33:45.103Z,0.20
2022-11-12T00:36:12.776Z,1.25
2022-11-12T00:38:40.009Z,1.00
2022-11-12T00:41:07.249Z,1.65
2022-11-12T00:43:34.574Z,1.98
2022-11-12T00:46:04.679Z,0.30
2022-11-12T00:48:32.300Z,0.70
2022-11-12T00:51:01.478Z,0.47
2022-11-12T00:53:31.555Z,1.80
2022-11-12T00:56:07.748Z,1.38
2022-11-12T00:58:39.219Z,0.57
2022-11-12T01:01:09.653Z,1.38
2022-11-12T01:03:38.098Z,0.45
2022-11-12T01:06:07.086Z,0.47
2022-11-12T01:08:37.878Z,0.73
2022-11-12T01:11:17.231Z,0.63
2022-11-12T01:13:52.775Z,0.30
2022-11-12T01:16:24.899Z,1.23
2022-11-12T01:18:54.423Z,0.50
2022-11-12T01:21:23.127Z,1.42
2022-11-12T01:23:50.362Z,0.47
2022-11-12T01:26:22.809Z,0.35
2022-11-12T01:28:50.184Z,1.13
2022-11-12T01:31:22.829Z,0.15
2022-11-12T01:33:54.387Z,0.10
2022-11-12T01:36:27.107Z,1.00
2022-11-12T01:38:57.079Z,2.25
2022-11-12T01:41:27.635Z,0.77
2022-11-12T01:44:15.627Z,0.50
2022-11-12T01:46:59.999Z,1.75
2022-11-12T01:49:29.955Z,1.92
2022-11-12T01:52:01.401Z,0.55
2022-11-12T01:56:57.627Z,0.43
2022-11-12T01:59:29.391Z,0.20
2022-11-12T02:01:59.495Z,1.95
2022-11-12T02:04:27.713Z,0.80
2022-11-12T02:07:02.053Z,0.28
2022-11-12T02:09:29.646Z,0.45
2022-11-12T02:11:58.264Z,0.20
2022-11-12T02:14:34.478Z,1.02
2022-11-12T02:17:01.605Z,0.50
2022-11-12T02:19:28.672Z,0.20
2022-11-12T02:21:55.743Z,0.98
2022-11-12T02:24:25.377Z,2.00
2022-11-12T02:26:55.941Z,0.10
2022-11-12T02:29:23.429Z,0.30
2022-11-12T02:31:50.536Z,0.93
2022-11-12T02:34:20.578Z,0.90
2022-11-12T02:36:47.718Z,0.90
2022-11-12T02:39:15.416Z,0.47
2022-11-12T02:41:45.160Z,0.57
2022-11-12T02:44:14.969Z,0.77
2022-11-12T02:46:42.053Z,0.55
2022-11-12T02:49:09.641Z,1.17
2022-11-12T02:51:36.855Z,0.40
2022-11-12T02:54:04.053Z,1.10
2022-11-12T02:56:37.038Z,1.05
2022-11-12T02:59:05.080Z,0.90
2022-11-12T03:01:35.120Z,0.57
2022-11-12T03:04:02.328Z,1.05
2022-11-12T03:06:29.519Z,1.45
2022-11-12T03:08:56.663Z,0.95
2022-11-12T03:11:23.792Z,0.77
2022-11-12T03:13:50.969Z,0.30
2022-11-12T03:16:18.097Z,1.17
2022-11-12T03:18:48.188Z,1.02
2022-11-12T03:21:15.331Z,0.63
2022-11-12T03:23:42.407Z,0.52
2022-11-12T03:26:10.116Z,0.82
2022-11-12T03:28:37.381Z,1.00
2022-11-12T03:31:04.570Z,0.28
2022-11-12T03:33:31.959Z,0.22
2022-11-12T03:36:01.197Z,0.47
2022-11-12T03:38:28.644Z,0.45
2022-11-12T03:40:56.032Z,1.92
2022-11-12T03:43:23.887Z,0.52
2022-11-12T03:45:51.368Z,2.20
2022-11-12T03:48:18.538Z,0.28
2022-11-12T03:50:48.541Z,0.40
2022-11-12T03:53:15.717Z,0.30
2022-11-12T03:55:42.871Z,0.65
2022-11-12T03:58:10.071Z,0.85
2022-11-12T04:00:39.828Z,0.10
2022-11-12T04:03:07.267Z,0.50
2022-11-12T04:05:40.989Z,0.63
2022-11-12T04:08:23.783Z,1.25
2022-11-12T04:10:54.342Z,0.75
2022-11-12T04:13:24.808Z,0.80
2022-11-12T04:15:54.692Z,0.10
2022-11-12T04:18:27.913Z,0.70
2022-11-12T04:20:56.060Z,0.60
2022-11-12T04:23:23.340Z,0.63
2022-11-12T04:25:54.641Z,0.50
2022-11-12T04:28:26.229Z,0.90
2022-11-12T04:30:59.441Z,1.55
2022-11-12T04:33:26.720Z,0.40
2022-11-12T04:35:53.989Z,1.48
2022-11-12T04:38:21.892Z,0.47
2022-11-12T04:40:49.265Z,0.43
2022-11-12T04:43:19.699Z,1.50
2022-11-12T04:45:49.936Z,1.47
2022-11-12T04:48:17.522Z,0.73
2022-11-12T04:51:05.914Z,0.30
2022-11-12T04:53:33.179Z,0.60
2022-11-12T04:56:02.679Z,0.82
2022-11-12T04:58:32.835Z,1.33
2022-11-12T05:01:01.115Z,0.32
2022-11-12T05:03:29.276Z,0.63
2022-11-12T05:06:05.257Z,0.28
2022-11-12T05:08:33.640Z,0.93
2022-11-12T05:11:08.769Z,0.68
2022-11-12T05:13:43.761Z,0.40
2022-11-12T05:16:14.043Z,0.43
2022-11-12T05:18:44.265Z,1.58
2022-11-12T05:21:11.725Z,0.90
2022-11-12T05:23:38.898Z,0.82
2022-11-12T05:26:08.834Z,2.00
2022-11-12T05:28:35.930Z,0.30
2022-11-12T05:31:05.895Z,1.35
2022-11-12T05:33:33.424Z,2.15
2022-11-12T05:36:00.959Z,0.65
2022-11-12T05:38:30.482Z,0.50
2022-11-12T05:41:03.602Z,0.45
2022-11-12T05:43:30.845Z,0.85
2022-11-12T05:46:03.957Z,0.30
2022-11-12T05:48:31.784Z,0.35
2022-11-12T05:51:17.512Z,1.20
2022-11-12T05:53:44.936Z,2.03
2022-11-12T05:56:12.882Z,3.00
2022-11-12T05:58:43.324Z,0.82
2022-11-12T06:01:10.888Z,1.10
2022-11-12T06:03:38.689Z,2.42
2022-11-12T06:06:10.871Z,0.85
2022-11-12T06:08:41.528Z,1.75
2022-11-12T06:11:16.574Z,3.15
2022-11-12T06:13:44.345Z,0.85
2022-11-12T06:16:13.223Z,0.10
2022-11-12T06:18:43.255Z,1.40
2022-11-12T06:21:12.259Z,0.80
2022-11-12T06:23:39.499Z,1.55
2022-11-12T06:26:06.849Z,1.13
2022-11-12T06:28:34.223Z,1.35
2022-11-12T06:31:01.562Z,1.95
2022-11-12T06:33:28.940Z,0.77
2022-11-12T06:36:01.599Z,0.85
2022-11-12T06:38:39.961Z,0.32
2022-11-12T06:41:12.510Z,0.80
2022-11-12T06:43:45.986Z,0.50
2022-11-12T06:46:19.365Z,0.50
2022-11-12T06:48:46.721Z,1.60
2022-11-12T06:51:21.820Z,0.95
2022-11-12T06:53:49.438Z,0.52
2022-11-12T06:56:24.715Z,0.68
2022-11-12T06:58:51.950Z,0.22
2022-11-12T07:01:22.671Z,0.90
2022-11-12T07:03:53.527Z,0.65
2022-11-12T07:06:21.287Z,0.95
2022-11-12T07:08:49.040Z,1.17
2022-11-12T07:11:21.902Z,0.75
2022-11-12T07:13:49.893Z,0.45
2022-11-12T07:16:17.631Z,0.75
2022-11-12T07:18:46.893Z,0.85
2022-11-12T07:21:17.859Z,0.40
2022-11-12T07:23:46.377Z,0.52
2022-11-12T07:26:20.229Z,2.17
2022-11-12T07:28:51.859Z,0.95
2022-11-12T07:31:20.341Z,0.73
2022-11-12T07:33:48.467Z,0.45
2022-11-12T07:36:19.323Z,1.30
2022-11-12T07:38:50.391Z,1.02
2022-11-12T07:41:23.114Z,0.70
2022-11-12T07:43:54.892Z,1.27
2022-11-12T07:46:28.084Z,1.15
2022-11-12T07:48:57.760Z,1.05
2022-11-12T07:51:27.373Z,0.80
2022-11-12T07:53:59.512Z,0.77
2022-11-12T07:56:28.862Z,0.68
2022-11-12T07:59:02.547Z,0.35
2022-11-12T08:01:41.413Z,0.47
2022-11-12T08:04:10.774Z,0.88
2022-11-12T08:06:38.573Z,0.08
2022-11-12T08:09:08.585Z,0.68
2022-11-12T08:11:36.155Z,0.57
2022-11-12T08:14:03.928Z,0.22
2022-11-12T08:16:31.766Z,0.63
2022-11-12T08:19:00.276Z,0.70
2022-11-12T08:21:28.425Z,0.10
2022-11-12T08:23:55.694Z,0.10
2022-11-12T08:26:23.293Z,0.85
2022-11-12T08:28:50.530Z,0.40
2022-11-12T08:31:21.846Z,0.15
2022-11-12T08:33:50.212Z,0.20
2022-11-12T08:36:18.264Z,0.88
2022-11-12T08:38:45.692Z,0.20
2022-11-12T08:41:15.517Z,0.50
2022-11-12T08:43:43.134Z,0.10
2022-11-12T08:46:10.637Z,0.85
2022-11-12T08:48:38.708Z,0.20
2022-11-12T08:51:06.992Z,0.20
2022-11-12T08:53:34.868Z,0.05
2022-11-12T08:56:02.192Z,0.57
2022-11-12T08:58:29.947Z,0.10
2022-11-12T09:00:58.025Z,0.00
2022-11-12T09:03:26.241Z,0.17
2022-11-12T09:05:54.046Z,0.13
2022-11-12T09:08:24.165Z,0.13
2022-11-12T09:10:53.182Z,0.63
2022-11-12T09:13:20.727Z,0.32
2022-11-12T09:15:48.080Z,0.32
2022-11-12T09:18:17.433Z,0.10
2022-11-12T09:20:45.757Z,0.13
2022-11-12T09:23:17.402Z,0.17
2022-11-12T09:25:47.457Z,0.32
2022-11-12T09:28:18.860Z,0.05
2022-11-12T09:30:48.591Z,0.05
2022-11-12T09:33:19.233Z,0.20
2022-11-12T09:35:47.062Z,0.30
2022-11-12T09:38:15.040Z,0.38
2022-11-12T09:40:51.329Z,0.10
2022-11-12T09:43:34.990Z,0.10
2022-11-12T09:46:31.805Z,0.00
2022-11-12T09:49:07.676Z,0.20
2022-11-12T09:51:42.298Z,0.13
2022-11-12T09:54:24.836Z,0.52
2022-11-12T09:56:54.771Z,0.10
2022-11-12T09:59:24.032Z,0.30
2022-11-12T10:02:51.856Z,0.10
2022-11-12T10:05:25.463Z,0.10
2022-11-12T10:08:05.611Z,0.00
2022-11-12T10:10:45.761Z,0.32
2022-11-12T10:13:25.575Z,0.75
2022-11-12T10:16:14.556Z,0.00
2022-11-12T10:19:04.142Z,0.50
2022-11-12T10:21:44.672Z,0.30
2022-11-12T10:24:12.555Z,0.30
2022-11-12T10:26:40.474Z,0.20
2022-11-12T10:29:10.666Z,0.10
2022-11-12T10:31:38.242Z,1.38
2022-11-12T10:34:20.255Z,0.30
2022-11-12T10:37:02.745Z,0.28
2022-11-12T10:39:34.448Z,0.30
2022-11-12T10:42:03.873Z,0.20
2022-11-12T10:44:31.071Z,0.28
2022-11-12T10:47:23.940Z,0.10
2022-11-12T10:50:09.535Z,0.00
2022-11-12T10:52:37.240Z,0.63
2022-11-12T10:55:20.732Z,0.00
2022-11-12T10:58:04.207Z,0.10
2022-11-12T11:00:32.266Z,0.47
2022-11-12T11:03:02.855Z,0.15
2022-11-12T11:05:38.661Z,0.10
2022-11-12T11:08:06.239Z,0.05
2022-11-12T11:10:35.720Z,0.40
2022-11-12T11:13:29.005Z,0.20
2022-11-12T11:16:02.084Z,0.08
2022-11-12T11:18:33.662Z,0.10
2022-11-12T11:21:22.682Z,0.10
2022-11-12T11:23:57.319Z,0.38
2022-11-12T11:26:53.583Z,0.73
2022-11-12T11:29:26.838Z,0.20
2022-11-12T11:32:23.206Z,0.10
2022-11-12T11:35:16.590Z,0.43
2022-11-12T11:38:06.005Z,0.30
2022-11-12T11:40:54.122Z,0.03
2022-11-12T11:43:45.974Z,0.93
2022-11-12T11:46:53.975Z,0.90
2022-11-12T11:49:39.844Z,0.47
2022-11-12T11:52:25.516Z,0.40
2022-11-12T11:55:09.653Z,0.30
2022-11-12T11:58:12.508Z,0.28
2022-11-12T12:00:52.502Z,0.20
2022-11-12T12:03:38.403Z,0.22
2022-11-12T12:06:05.812Z,0.45
2022-11-12T12:09:05.178Z,0.20
2022-11-12T12:11:59.425Z,0.10
2022-11-12T12:14:42.057Z,0.30
2022-11-12T12:17:47.675Z,0.70
2022-11-12T12:20:32.366Z,0.25
2022-11-12T12:23:10.487Z,0.38
2022-11-12T12:25:41.190Z,0.30
2022-11-12T12:28:34.175Z,0.30
2022-11-12T12:31:07.942Z,0.10
2022-11-12T12:33:43.182Z,0.28
2022-11-12T12:36:23.570Z,0.47
2022-11-12T12:39:15.342Z,0.50
2022-11-12T12:41:57.973Z,0.10
2022-11-12T12:44:29.895Z,2.10
2022-11-12T12:46:59.728Z,0.28
2022-11-12T12:49:32.566Z,0.75
2022-11-12T12:51:59.942Z,0.20
2022-11-12T12:54:55.560Z,0.10
2022-11-12T12:57:38.089Z,0.52
2022-11-12T13:00:28.464Z,0.40
2022-11-12T13:02:56.500Z,0.10
2022-11-12T13:05:25.879Z,0.60
2022-11-12T13:07:54.324Z,1.73
2022-11-12T13:10:44.836Z,0.43
2022-11-12T13:13:19.049Z,0.77
2022-11-12T13:15:51.962Z,0.52
2022-11-12T13:18:40.229Z,0.10
2022-11-12T13:21:09.047Z,0.10
2022-11-12T13:23:53.794Z,0.90
2022-11-12T13:26:46.256Z,1.13
2022-11-12T13:29:23.025Z,0.15
2022-11-12T13:32:10.733Z,0.30
2022-11-12T13:34:38.926Z,0.43
2022-11-12T13:37:06.527Z,0.65
2022-11-12T13:39:35.787Z,0.05
2022-11-12T13:42:13.653Z,0.30
2022-11-12T13:44:41.153Z,0.63
2022-11-12T13:47:16.304Z,0.50
2022-11-12T13:49:45.883Z,1.10
2022-11-12T13:52:19.194Z,0.40
2022-11-12T13:54:46.454Z,0.03
2022-11-12T13:57:32.431Z,0.15
2022-11-12T14:00:18.027Z,0.35
2022-11-12T14:02:52.564Z,0.30
2022-11-12T14:05:23.512Z,0.20
2022-11-12T14:08:28.555Z,0.28
2022-11-12T14:11:08.060Z,0.10
2022-11-12T14:13:39.603Z,0.88
2022-11-12T14:16:34.168Z,0.40
2022-11-12T14:19:08.480Z,0.13
2022-11-12T14:21:35.830Z,0.10
2022-11-12T14:24:04.582Z,1.33
2022-11-12T14:26:40.779Z,0.20
2022-11-12T14:29:17.130Z,0.73
2022-11-12T14:31:44.827Z,1.15
2022-11-12T14:34:29.984Z,0.65
2022-11-12T14:36:57.259Z,0.05
2022-11-12T14:39:26.965Z,1.10
2022-11-12T14:41:57.328Z,0.15
2022-11-12T14:44:32.474Z,0.13
2022-11-12T14:47:00.164Z,0.00
2022-11-12T14:49:33.066Z,0.40
2022-11-12T14:52:16.891Z,1.02
2022-11-12T14:54:54.357Z,0.90
2022-11-12T14:57:31.798Z,0.17
2022-11-12T14:59:59.097Z,0.15
2022-11-12T15:02:39.093Z,0.80
2022-11-12T15:05:18.131Z,0.40
2022-11-12T15:08:01.521Z,0.20
2022-11-12T15:10:33.227Z,0.40
2022-11-12T15:13:22.424Z,0.88
2022-11-12T15:15:59.197Z,0.68
2022-11-12T15:18:29.033Z,0.93
2022-11-12T15:21:25.198Z,1.25
2022-11-12T15:23:57.464Z,1.38
2022-11-12T15:26:35.892Z,1.23
2022-11-12T15:29:23.926Z,0.60
2022-11-12T15:32:13.503Z,0.52
2022-11-12T15:34:41.330Z,0.65
2022-11-12T15:37:12.937Z,0.95
2022-11-12T15:39:50.292Z,0.28
2022-11-12T15:42:27.619Z,0.10
2022-11-12T15:44:59.024Z,0.98
2022-11-12T15:49:56.167Z,0.38
2022-11-12T15:52:23.463Z,0.30
2022-11-12T15:54:50.754Z,0.52
2022-11-12T15:57:25.394Z,0.30
2022-11-12T16:00:04.500Z,1.25
2022-11-12T16:02:35.113Z,0.40
2022-11-12T16:05:02.488Z,0.13
2022-11-12T16:07:29.764Z,0.35
2022-11-12T16:09:57.043Z,0.47
2022-11-12T16:12:24.345Z,0.95
2022-11-12T16:14:51.739Z,1.45
2022-11-12T16:17:19.101Z,0.32
2022-11-12T16:19:46.492Z,1.52
2022-11-12T16:22:13.803Z,0.73
2022-11-12T16:24:42.592Z,0.55
2022-11-12T16:27:13.884Z,1.70
2022-11-12T16:29:42.736Z,0.98
2022-11-12T16:32:13.935Z,1.48
2022-11-12T16:34:41.275Z,1.40
2022-11-12T16:37:11.919Z,0.70
2022-11-12T16:39:39.347Z,0.93
2022-11-12T16:42:10.145Z,0.68
2022-11-12T16:44:37.436Z,2.15
2022-11-12T16:47:05.585Z,1.20
2022-11-12T16:49:38.293Z,0.95
2022-11-12T16:52:06.410Z,1.27
2022-11-12T16:54:33.644Z,0.73
2022-11-12T16:57:01.412Z,2.58
2022-11-12T16:59:28.792Z,4.20
2022-11-12T17:01:56.126Z,4.25
2022-11-12T17:04:26.539Z,4.75
2022-11-12T17:06:53.977Z,7.03
2022-11-12T17:09:21.290Z,4.72
2022-11-12T17:11:48.548Z,7.72
2022-11-12T17:14:15.852Z,5.80
2022-11-12T17:16:43.239Z,7.13
2022-11-12T17:19:10.591Z,6.68
2022-11-12T17:21:43.107Z,5.55
2022-11-12T17:24:10.461Z,5.82
2022-11-12T17:26:37.865Z,4.50
2022-11-12T17:29:08.338Z,4.32
2022-11-12T17:31:36.213Z,5.10
2022-11-12T17:34:05.701Z,4.47
2022-11-12T17:36:33.115Z,9.50
2022-11-12T17:39:00.777Z,6.15
2022-11-12T17:41:28.552Z,6.68
2022-11-12T17:44:00.292Z,5.70
2022-11-12T17:46:28.633Z,5.95
2022-11-12T17:48:56.558Z,8.30
2022-11-12T17:51:26.954Z,7.28
2022-11-12T17:53:54.351Z,7.33
2022-11-12T17:56:23.426Z,4.82
2022-11-12T17:58:51.577Z,8.90
2022-11-12T18:01:22.678Z,5.72
2022-11-12T18:03:51.948Z,6.63
2022-11-12T18:06:27.679Z,4.07
2022-11-12T18:08:58.539Z,5.40
2022-11-12T18:11:27.951Z,5.43
2022-11-12T18:13:55.992Z,4.30
2022-11-12T18:16:25.923Z,6.28
2022-11-12T18:18:57.588Z,5.10
2022-11-12T18:21:27.094Z,3.60
2022-11-12T18:23:54.435Z,3.97
2022-11-12T18:26:21.837Z,6.68
2022-11-12T18:28:57.272Z,3.40
2022-11-12T18:31:26.633Z,5.82
2022-11-12T18:33:55.055Z,8.35
2022-11-12T18:36:25.539Z,3.08
2022-11-12T18:38:53.809Z,4.88
2022-11-12T18:41:23.799Z,3.95
2022-11-12T18:43:52.203Z,4.28
2022-11-12T18:46:19.774Z,3.50
2022-11-12T18:48:50.728Z,4.32
2022-11-12T18:51:19.846Z,5.45
2022-11-12T18:53:47.219Z,3.72
2022-11-12T18:56:17.890Z,4.43
2022-11-12T18:58:45.575Z,3.22
2022-11-12T19:01:18.724Z,4.82
2022-11-12T19:03:46.716Z,2.35
2022-11-12T19:06:15.575Z,2.33
2022-11-12T19:08:43.133Z,5.10
2022-11-12T19:11:12.731Z,4.38
2022-11-12T19:13:40.576Z,4.15
2022-11-12T19:16:10.164Z,4.07
2022-11-12T19:18:39.178Z,2.80
2022-11-12T19:21:14.233Z,1.92
2022-11-12T19:23:41.867Z,4.10
2022-11-12T19:26:12.993Z,4.25
2022-11-12T19:28:41.048Z,4.60
2022-11-12T19:31:12.936Z,4.00
2022-11-12T19:33:40.495Z,5.22
2022-11-12T19:36:10.620Z,5.22
2022-11-12T19:38:38.057Z,4.18
2022-11-12T19:41:06.621Z,5.53
2022-11-12T19:43:34.485Z,3.22
2022-11-12T19:46:02.238Z,3.38
2022-11-12T19:48:29.912Z,3.50
2022-11-12T19:51:05.491Z,5.20
2022-11-12T19:53:37.479Z,3.65
2022-11-12T19:56:06.842Z,3.42
2022-11-12T19:58:34.268Z,3.17
2022-11-12T20:01:12.275Z,3.15
2022-11-12T20:03:43.138Z,2.65
2022-11-12T20:06:15.728Z,3.85
2022-11-12T20:08:43.497Z,1.40
2022-11-12T20:11:11.201Z,1.75
2022-11-12T20:13:38.739Z,0.95
2022-11-12T20:16:12.352Z,3.20
2022-11-12T20:18:39.904Z,0.80
2022-11-12T20:21:08.059Z,2.53
2022-11-12T20:23:36.437Z,3.55
2022-11-12T20:26:09.308Z,2.80
2022-11-12T20:28:38.507Z,1.67
2022-11-12T20:31:09.499Z,2.95
2022-11-12T20:33:42.212Z,3.45
2022-11-12T20:36:12.971Z,1.67
2022-11-12T20:38:42.562Z,0.70
2022-11-12T20:41:22.071Z,2.70
2022-11-12T20:43:57.296Z,0.90
2022-11-12T20:46:26.262Z,1.23
2022-11-12T20:48:54.058Z,1.38
2022-11-12T20:51:25.043Z,0.95
2022-11-12T20:53:58.692Z,0.70
2022-11-12T20:56:27.535Z,1.58
2022-11-12T20:58:54.940Z,1.50
2022-11-12T21:01:23.632Z,2.20
2022-11-12T21:03:54.485Z,1.45
2022-11-12T21:06:24.764Z,0.85
2022-11-12T21:08:52.519Z,1.42
2022-11-12T21:11:22.084Z,1.35
2022-11-12T21:13:49.650Z,0.57
2022-11-12T21:16:17.320Z,1.55
2022-11-12T21:18:44.658Z,1.55
2022-11-12T21:21:14.918Z,1.02
2022-11-12T21:23:43.861Z,2.20
2022-11-12T21:26:16.342Z,1.33
2022-11-12T21:28:46.203Z,1.17
2022-11-12T21:31:16.295Z,1.95
2022-11-12T21:33:43.864Z,0.82
2022-11-12T21:36:16.103Z,1.55
2022-11-12T21:38:44.570Z,3.03
2022-11-12T21:41:15.089Z,1.65
2022-11-12T21:43:43.913Z,0.65
2022-11-12T21:46:22.881Z,1.77
2022-11-12T21:48:54.543Z,0.75
2022-11-12T21:51:29.725Z,1.73
2022-11-12T21:54:02.996Z,0.93
2022-11-12T21:56:31.663Z,0.63
2022-11-12T21:59:00.714Z,1.25
2022-11-12T22:01:31.049Z,0.70
2022-11-12T22:03:58.653Z,2.70
2022-11-12T22:06:28.713Z,1.52
2022-11-12T22:08:57.260Z,2.40
2022-11-12T22:11:25.753Z,1.92
2022-11-12T22:13:53.468Z,3.22
2022-11-12T22:16:26.633Z,1.15
2022-11-12T22:18:55.768Z,2.72
2022-11-12T22:21:28.490Z,1.65
2022-11-12T22:23:57.177Z,2.20
2022-11-12T22:26:28.789Z,2.17
2022-11-12T22:28:57.737Z,2.95
2022-11-12T22:31:27.652Z,1.30
2022-11-12T22:33:55.934Z,2.33
2022-11-12T22:36:25.618Z,2.25
2022-11-12T22:38:53.858Z,0.80
2022-11-12T22:41:30.116Z,2.35
2022-11-12T22:43:59.836Z,1.63
2022-11-12T22:46:31.515Z,0.95
2022-11-12T22:48:59.593Z,0.68
2022-11-12T22:51:29.207Z,2.38
2022-11-12T22:53:58.581Z,1.40
2022-11-12T22:56:27.471Z,1.27
2022-11-12T22:58:55.678Z,1.45
2022-11-12T23:01:24.032Z,0.45
2022-11-12T23:03:54.294Z,0.90
2022-11-12T23:06:23.157Z,2.28
2022-11-12T23:08:51.252Z,1.05
2022-11-12T23:11:19.783Z,1.65
2022-11-12T23:13:48.061Z,0.10
2022-11-12T23:16:18.787Z,2.10
2022-11-12T23:18:46.627Z,0.73
2022-11-12T23:21:17.248Z,0.47
2022-11-12T23:23:44.572Z,0.90
2022-11-12T23:26:15.610Z,0.50
2022-11-12T23:28:43.074Z,1.55
2022-11-12T23:31:13.739Z,1.38
2022-11-12T23:33:45.915Z,0.25
2022-11-12T23:36:14.195Z,0.63
2022-11-12T23:38:42.225Z,0.30
2022-11-12T23:41:12.051Z,0.55
2022-11-12T23:43:39.498Z,1.65
2022-11-12T23:46:06.907Z,0.98
2022-11-12T23:48:34.469Z,1.75
2022-11-12T23:51:07.962Z,1.00
2022-11-12T23:53:36.131Z,1.40
2022-11-12T23:56:04.564Z,2.22
2022-11-12T23:58:32.418Z,0.95
