createdAt,value
2018-10-05T00:00:13.569Z,99146.87
2018-10-05T00:02:41.982Z,99146.80
2018-10-05T00:05:10.484Z,99142.38
2018-10-05T00:07:38.810Z,99141.83
2018-10-05T00:10:09.339Z,99141.23
2018-10-05T00:12:39.696Z,99144.41
2018-10-05T00:15:08.046Z,99142.25
2018-10-05T00:17:36.680Z,99138.78
2018-10-05T00:20:04.988Z,99139.02
2018-10-05T00:22:33.263Z,99143.37
2018-10-05T00:25:01.857Z,99135.64
2018-10-05T00:27:31.037Z,99136.83
2018-10-05T00:29:59.420Z,99131.69
2018-10-05T00:32:28.310Z,99128.66
2018-10-05T00:34:56.632Z,99125.48
2018-10-05T00:37:25.092Z,99118.00
2018-10-05T00:39:56.479Z,99111.13
2018-10-05T00:42:25.764Z,99116.05
2018-10-05T00:44:54.222Z,99114.84
2018-10-05T00:47:22.709Z,99106.49
2018-10-05T00:49:51.626Z,99106.33
2018-10-05T00:52:19.878Z,99101.03
2018-10-05T00:54:48.167Z,99105.05
2018-10-05T00:57:16.702Z,99104.99
2018-10-05T00:59:45.292Z,99104.81
2018-10-05T01:02:13.579Z,99100.86
2018-10-05T01:04:41.836Z,99105.11
2018-10-05T01:07:10.789Z,99101.42
2018-10-05T01:09:39.040Z,99105.50
2018-10-05T01:12:07.781Z,99104.31
2018-10-05T01:14:36.003Z,99099.91
2018-10-05T01:17:04.285Z,99094.47
2018-10-05T01:19:35.018Z,99093.05
2018-10-05T01:22:03.329Z,99097.03
2018-10-05T01:24:31.567Z,99091.86
2018-10-05T01:26:59.845Z,99085.83
2018-10-05T01:29:28.709Z,99080.22
2018-10-05T01:31:57.131Z,99077.95
2018-10-05T01:34:25.447Z,99075.41
2018-10-05T01:36:53.912Z,99071.11
2018-10-05T01:39:23.397Z,99070.14
2018-10-05T01:41:51.648Z,99066.30
2018-10-05T01:44:19.938Z,99070.95
2018-10-05T01:46:48.223Z,99076.17
2018-10-05T01:49:16.848Z,99073.52
2018-10-05T01:51:45.045Z,99071.11
2018-10-05T01:54:14.328Z,99075.72
2018-10-05T01:56:42.856Z,99077.67
2018-10-05T01:59:11.152Z,99076.04
2018-10-05T02:01:39.692Z,99072.03
2018-10-05T02:04:08.309Z,99072.63
2018-10-05T02:06:36.891Z,99069.63
2018-10-05T02:09:05.492Z,99069.63
2018-10-05T02:11:33.902Z,99068.63
2018-10-05T02:14:02.243Z,99070.34
2018-10-05T02:16:30.587Z,99069.21
2018-10-05T02:18:59.046Z,99069.17
2018-10-05T02:21:27.703Z,99070.02
2018-10-05T02:23:56.037Z,99058.33
2018-10-05T02:26:24.609Z,99057.71
2018-10-05T02:28:52.918Z,99058.70
2018-10-05T02:31:21.617Z,99053.41
2018-10-05T02:33:49.880Z,99056.80
2018-10-05T02:36:18.504Z,99049.05
2018-10-05T02:38:46.742Z,99046.03
2018-10-05T02:41:15.089Z,99045.58
2018-10-05T02:43:43.324Z,99040.44
2018-10-05T02:46:12.143Z,99041.81
2018-10-05T02:48:40.275Z,99043.70
2018-10-05T02:51:08.740Z,99038.73
2018-10-05T02:53:37.401Z,99047.09
2018-10-05T02:56:05.674Z,99038.94
2018-10-05T02:58:34.220Z,99036.69
2018-10-05T03:01:19.583Z,99039.70
2018-10-05T03:03:48.180Z,99043.70
2018-10-05T03:06:16.407Z,99039.55
2018-10-05T03:08:44.633Z,99037.13
2018-10-05T03:11:12.965Z,99030.79
2018-10-05T03:13:41.526Z,99034.72
2018-10-05T03:16:09.763Z,99029.21
2018-10-05T03:18:38.081Z,99031.86
2018-10-05T03:21:06.991Z,99030.03
2018-10-05T03:23:35.868Z,99023.76
2018-10-05T03:26:04.592Z,99026.00
2018-10-05T03:28:33.205Z,99024.34
2018-10-05T03:31:01.415Z,99023.56
2018-10-05T03:33:29.864Z,99024.10
2018-10-05T03:35:58.299Z,99022.52
2018-10-05T03:38:27.243Z,99018.30
2018-10-05T03:40:55.539Z,99020.82
2018-10-05T03:43:24.423Z,99024.81
2018-10-05T03:45:52.918Z,99015.84
2018-10-05T03:48:21.668Z,99022.00
2018-10-05T03:50:50.865Z,99018.06
2018-10-05T03:53:19.174Z,99013.33
2018-10-05T03:55:47.468Z,99011.45
2018-10-05T03:58:15.745Z,99006.54
2018-10-05T04:00:44.064Z,99004.61
2018-10-05T04:03:12.369Z,99007.47
2018-10-05T04:05:41.050Z,99006.58
2018-10-05T04:08:09.517Z,99005.45
2018-10-05T04:10:37.756Z,99006.28
2018-10-05T04:13:06.231Z,99002.41
2018-10-05T04:15:34.561Z,99000.23
2018-10-05T04:18:02.772Z,98998.30
2018-10-05T04:20:31.324Z,99002.73
2018-10-05T04:22:59.540Z,98993.39
2018-10-05T04:25:27.949Z,99000.23
2018-10-05T04:27:56.624Z,98995.47
2018-10-05T04:30:24.871Z,98994.56
2018-10-05T04:32:53.501Z,98990.09
2018-10-05T04:35:22.037Z,98992.73
2018-10-05T04:37:50.373Z,98994.22
2018-10-05T04:40:18.685Z,99000.08
2018-10-05T04:42:46.888Z,99001.36
2018-10-05T04:45:15.546Z,99006.42
2018-10-05T04:47:44.772Z,99000.86
2018-10-05T04:50:13.053Z,98994.61
2018-10-05T04:52:41.314Z,98990.38
2018-10-05T04:55:09.644Z,98987.91
2018-10-05T04:57:37.860Z,98992.19
2018-10-05T05:00:06.068Z,98987.72
2018-10-05T05:02:34.377Z,98988.61
2018-10-05T05:05:02.655Z,98987.33
2018-10-05T05:07:31.213Z,98982.20
2018-10-05T05:09:59.886Z,98986.83
2018-10-05T05:12:28.154Z,98981.07
2018-10-05T05:14:56.481Z,98986.42
2018-10-05T05:17:25.135Z,98979.33
2018-10-05T05:19:53.442Z,98976.62
2018-10-05T05:22:22.332Z,98976.69
2018-10-05T05:24:50.644Z,98984.16
2018-10-05T05:27:18.929Z,98977.56
2018-10-05T05:29:47.607Z,98977.56
2018-10-05T05:32:15.896Z,98981.07
2018-10-05T05:34:44.161Z,98978.31
2018-10-05T05:37:12.365Z,98986.05
2018-10-05T05:39:43.752Z,98984.02
2018-10-05T05:42:12.341Z,98982.25
2018-10-05T05:44:40.823Z,98988.06
2018-10-05T05:47:09.268Z,98988.77
2018-10-05T05:49:38.496Z,98983.05
2018-10-05T05:52:07.319Z,98986.65
2018-10-05T05:54:36.130Z,98979.66
2018-10-05T05:57:04.679Z,98986.39
2018-10-05T05:59:33.245Z,98993.06
2018-10-05T06:02:01.571Z,98986.45
2018-10-05T06:04:29.728Z,98989.54
2018-10-05T06:06:57.999Z,98990.22
2018-10-05T06:09:26.216Z,98990.38
2018-10-05T06:11:54.457Z,98995.17
2018-10-05T06:14:22.783Z,98990.73
2018-10-05T06:16:51.039Z,98987.47
2018-10-05T06:19:19.419Z,98990.95
2018-10-05T06:21:47.786Z,98993.91
2018-10-05T06:24:15.921Z,98990.44
2018-10-05T06:26:44.526Z,98989.22
2018-10-05T06:29:12.832Z,98986.86
2018-10-05T06:31:42.329Z,98991.53
2018-10-05T06:34:10.707Z,98993.46
2018-10-05T06:36:39.960Z,98995.23
2018-10-05T06:39:09.369Z,98998.11
2018-10-05T06:41:38.321Z,98995.90
2018-10-05T06:44:07.169Z,98994.84
2018-10-05T06:46:35.668Z,98996.41
2018-10-05T06:49:03.883Z,98991.17
2018-10-05T06:51:32.197Z,98992.36
2018-10-05T06:54:00.728Z,99003.44
2018-10-05T06:56:30.000Z,99001.65
2018-10-05T06:58:58.494Z,98999.09
2018-10-05T07:01:26.938Z,99001.03
2018-10-05T07:03:55.214Z,98996.69
2018-10-05T07:06:23.523Z,98991.59
2018-10-05T07:08:51.714Z,98996.38
2018-10-05T07:11:20.182Z,98991.09
2018-10-05T07:13:48.776Z,98995.64
2018-10-05T07:16:17.896Z,98992.48
2018-10-05T07:18:46.979Z,98990.39
2018-10-05T07:21:15.299Z,98996.26
2018-10-05T07:23:43.544Z,98996.91
2018-10-05T07:26:12.048Z,99000.39
2018-10-05T07:28:46.103Z,98994.58
2018-10-05T07:31:14.740Z,98994.86
2018-10-05T07:33:43.204Z,98986.50
2018-10-05T07:36:11.478Z,98987.20
2018-10-05T07:38:39.813Z,98991.45
2018-10-05T07:41:08.138Z,98984.43
2018-10-05T07:46:20.841Z,98973.95
2018-10-05T07:48:49.488Z,98972.89
2018-10-05T07:51:18.062Z,98970.69
2018-10-05T07:53:46.425Z,98969.08
2018-10-05T07:56:14.696Z,98973.37
2018-10-05T07:58:44.642Z,98967.26
2018-10-05T08:01:13.125Z,98964.50
2018-10-05T08:03:41.393Z,98966.05
2018-10-05T08:06:09.671Z,98960.44
2018-10-05T08:08:38.034Z,98964.34
2018-10-05T08:11:07.237Z,98962.91
2018-10-05T08:13:35.633Z,98968.84
2018-10-05T08:16:04.449Z,98971.50
2018-10-05T08:18:33.003Z,98964.25
2018-10-05T08:21:01.525Z,98960.77
2018-10-05T08:23:29.860Z,98961.63
2018-10-05T08:25:58.322Z,98956.39
2018-10-05T08:28:26.748Z,98960.81
2018-10-05T08:30:54.992Z,98954.94
2018-10-05T08:33:23.273Z,98949.61
2018-10-05T08:35:51.659Z,98944.99
2018-10-05T08:38:19.855Z,98938.62
2018-10-05T08:40:48.151Z,98933.87
2018-10-05T08:43:16.507Z,98930.53
2018-10-05T08:45:44.836Z,98936.49
2018-10-05T08:48:13.036Z,98932.97
2018-10-05T08:50:41.313Z,98922.70
2018-10-05T08:53:10.185Z,98924.59
2018-10-05T08:55:38.406Z,98920.36
2018-10-05T08:58:07.555Z,98928.22
2018-10-05T09:00:35.851Z,98926.72
2018-10-05T09:03:04.041Z,98923.67
2018-10-05T09:05:32.618Z,98912.70
2018-10-05T09:08:00.854Z,98914.53
2018-10-05T09:10:29.213Z,98903.15
2018-10-05T09:12:57.446Z,98906.79
2018-10-05T09:15:25.644Z,98904.02
2018-10-05T09:17:54.507Z,98900.67
2018-10-05T09:20:23.073Z,98894.08
2018-10-05T09:22:51.527Z,98892.75
2018-10-05T09:25:22.055Z,98894.30
2018-10-05T09:27:50.708Z,98887.85
2018-10-05T09:30:18.956Z,98884.94
2018-10-05T09:32:47.906Z,98882.55
2018-10-05T09:35:17.108Z,98885.32
2018-10-05T09:37:45.446Z,98881.02
2018-10-05T09:40:14.109Z,98874.31
2018-10-05T09:42:42.354Z,98871.64
2018-10-05T09:45:10.937Z,98870.80
2018-10-05T09:47:39.067Z,98864.11
2018-10-05T09:50:07.307Z,98865.22
2018-10-05T09:52:35.919Z,98861.80
2018-10-05T09:55:04.280Z,98852.56
2018-10-05T09:57:32.498Z,98844.28
2018-10-05T10:00:00.929Z,98842.02
2018-10-05T10:02:34.793Z,98842.19
2018-10-05T10:05:03.005Z,98836.17
2018-10-05T10:07:31.670Z,98830.64
2018-10-05T10:10:00.051Z,98821.23
2018-10-05T10:12:28.285Z,98817.35
2018-10-05T10:14:57.528Z,98812.55
2018-10-05T10:17:26.038Z,98811.46
2018-10-05T10:19:54.608Z,98813.14
2018-10-05T10:22:23.167Z,98805.52
2018-10-05T10:24:51.734Z,98804.48
2018-10-05T10:27:21.161Z,98795.23
2018-10-05T10:29:49.640Z,98794.73
2018-10-05T10:32:18.023Z,98793.59
2018-10-05T10:34:46.535Z,98793.56
2018-10-05T10:37:14.830Z,98799.67
2018-10-05T10:39:43.136Z,98785.19
2018-10-05T10:42:11.598Z,98786.38
2018-10-05T10:44:40.222Z,98777.63
2018-10-05T10:47:08.554Z,98779.82
2018-10-05T10:49:37.293Z,98782.31
2018-10-05T10:52:06.180Z,98780.54
2018-10-05T10:54:34.643Z,98777.44
2018-10-05T10:57:03.153Z,98767.63
2018-10-05T10:59:31.399Z,98759.41
2018-10-05T11:01:59.923Z,98755.28
2018-10-05T11:04:29.821Z,98753.72
2018-10-05T11:06:58.078Z,98746.30
2018-10-05T11:09:26.670Z,98748.73
2018-10-05T11:11:54.941Z,98744.81
2018-10-05T11:14:23.424Z,98736.07
2018-10-05T11:16:51.760Z,98731.35
2018-10-05T11:19:20.221Z,98726.04
2018-10-05T11:21:48.569Z,98718.05
2018-10-05T11:24:16.733Z,98712.33
2018-10-05T11:26:45.035Z,98709.84
2018-10-05T11:29:13.286Z,98705.73
2018-10-05T11:31:41.532Z,98696.22
2018-10-05T11:34:09.739Z,98690.92
2018-10-05T11:36:37.936Z,98699.40
2018-10-05T11:39:07.134Z,98698.84
2018-10-05T11:41:35.524Z,98690.95
2018-10-05T11:44:04.277Z,98690.23
2018-10-05T11:46:33.280Z,98689.17
2018-10-05T11:49:01.677Z,98690.56
2018-10-05T11:51:30.584Z,98686.03
2018-10-05T11:53:58.781Z,98681.14
2018-10-05T11:56:27.055Z,98676.06
2018-10-05T11:58:55.916Z,98676.05
2018-10-05T12:01:24.205Z,98682.02
2018-10-05T12:03:53.322Z,98666.26
2018-10-05T12:06:22.966Z,98671.12
2018-10-05T12:08:51.560Z,98661.14
2018-10-05T12:11:19.828Z,98652.41
2018-10-05T12:13:48.126Z,98655.23
2018-10-05T12:16:16.453Z,98654.81
2018-10-05T12:18:45.074Z,98646.14
2018-10-05T12:21:13.579Z,98651.02
2018-10-05T12:23:42.141Z,98643.48
2018-10-05T12:26:10.402Z,98640.95
2018-10-05T12:28:39.194Z,98635.98
2018-10-05T12:31:07.448Z,98635.88
2018-10-05T12:33:35.952Z,98635.13
2018-10-05T12:36:04.340Z,98638.70
2018-10-05T12:38:32.946Z,98624.78
2018-10-05T12:41:03.729Z,98625.22
2018-10-05T12:43:31.974Z,98628.78
2018-10-05T12:46:00.844Z,98619.38
2018-10-05T12:48:29.198Z,98626.79
2018-10-05T12:50:57.711Z,98620.94
2018-10-05T12:53:26.171Z,98615.38
2018-10-05T12:55:54.433Z,98616.25
2018-10-05T12:58:24.169Z,98615.56
2018-10-05T13:00:52.394Z,98609.58
2018-10-05T13:03:20.913Z,98600.16
2018-10-05T13:05:49.273Z,98593.64
2018-10-05T13:08:17.844Z,98583.10
2018-10-05T13:10:46.709Z,98579.32
2018-10-05T13:13:15.956Z,98580.86
2018-10-05T13:15:44.195Z,98580.60
2018-10-05T13:18:12.817Z,98581.63
2018-10-05T13:20:41.349Z,98585.69
2018-10-05T13:23:09.645Z,98572.97
2018-10-05T13:25:38.820Z,98574.55
2018-10-05T13:28:07.495Z,98571.38
2018-10-05T13:30:35.735Z,98569.05
2018-10-05T13:33:04.286Z,98572.89
2018-10-05T13:35:33.604Z,98570.22
2018-10-05T13:38:02.298Z,98578.31
2018-10-05T13:40:30.494Z,98572.13
2018-10-05T13:42:59.031Z,98576.65
2018-10-05T13:45:28.031Z,98572.65
2018-10-05T13:48:03.153Z,98566.45
2018-10-05T13:50:31.376Z,98560.59
2018-10-05T13:52:59.985Z,98560.92
2018-10-05T13:55:28.793Z,98552.09
2018-10-05T13:57:57.150Z,98547.52
2018-10-05T14:00:25.550Z,98542.45
2018-10-05T14:02:54.040Z,98545.87
2018-10-05T14:05:22.181Z,98538.42
2018-10-05T14:07:50.603Z,98541.35
2018-10-05T14:10:18.863Z,98533.28
2018-10-05T14:12:47.141Z,98524.41
2018-10-05T14:15:15.428Z,98527.69
2018-10-05T14:17:44.540Z,98523.64
2018-10-05T14:20:13.194Z,98525.36
2018-10-05T14:22:41.518Z,98524.61
2018-10-05T14:25:09.860Z,98523.86
2018-10-05T14:27:38.358Z,98525.20
2018-10-05T14:30:06.573Z,98515.31
2018-10-05T14:32:35.081Z,98519.53
2018-10-05T14:35:03.647Z,98516.23
2018-10-05T14:37:31.956Z,98514.71
2018-10-05T14:40:00.830Z,98507.34
2018-10-05T14:42:29.505Z,98506.80
2018-10-05T14:44:57.761Z,98505.72
2018-10-05T14:47:26.044Z,98498.89
2018-10-05T14:49:54.582Z,98496.77
2018-10-05T14:52:25.464Z,98492.91
2018-10-05T14:54:55.829Z,98493.13
2018-10-05T14:57:24.742Z,98490.78
2018-10-05T14:59:53.926Z,98483.03
2018-10-05T15:02:22.674Z,98483.56
2018-10-05T15:04:51.228Z,98495.84
2018-10-05T15:07:20.555Z,98490.47
2018-10-05T15:09:48.817Z,98484.21
2018-10-05T15:12:17.050Z,98485.61
2018-10-05T15:14:45.360Z,98479.17
2018-10-05T15:17:14.421Z,98475.86
2018-10-05T15:19:43.074Z,98476.27
2018-10-05T15:22:11.629Z,98477.23
2018-10-05T15:24:39.845Z,98482.56
2018-10-05T15:27:09.479Z,98481.31
2018-10-05T15:29:37.873Z,98472.94
2018-10-05T15:32:06.544Z,98470.48
2018-10-05T15:34:35.060Z,98464.25
2018-10-05T15:37:03.665Z,98465.99
2018-10-05T15:39:32.063Z,98472.20
2018-10-05T15:42:00.350Z,98465.83
2018-10-05T15:44:28.534Z,98465.97
2018-10-05T15:47:06.913Z,98462.81
2018-10-05T15:49:36.183Z,98453.78
2018-10-05T15:52:04.582Z,98454.75
2018-10-05T15:54:32.761Z,98449.09
2018-10-05T15:57:02.283Z,98448.92
2018-10-05T15:59:32.371Z,98443.33
2018-10-05T16:02:00.633Z,98445.85
2018-10-05T16:04:29.166Z,98438.12
2018-10-05T16:06:57.688Z,98435.30
2018-10-05T16:09:26.010Z,98431.23
2018-10-05T16:11:54.797Z,98428.65
2018-10-05T16:14:23.084Z,98427.69
2018-10-05T16:16:51.338Z,98427.85
2018-10-05T16:19:19.808Z,98424.66
2018-10-05T16:21:48.083Z,98424.41
2018-10-05T16:24:19.212Z,98432.00
2018-10-05T16:26:47.439Z,98430.16
2018-10-05T16:29:15.668Z,98427.03
2018-10-05T16:31:43.973Z,98420.17
2018-10-05T16:34:12.210Z,98421.06
2018-10-05T16:36:40.553Z,98423.66
2018-10-05T16:39:10.534Z,98423.89
2018-10-05T16:41:39.624Z,98422.09
2018-10-05T16:44:07.999Z,98421.42
2018-10-05T16:46:38.605Z,98414.61
2018-10-05T16:49:09.130Z,98412.70
2018-10-05T16:54:16.488Z,98415.17
2018-10-05T16:56:45.206Z,98418.33
2018-10-05T16:59:13.581Z,98423.59
2018-10-05T17:01:42.224Z,98421.64
2018-10-05T17:04:11.263Z,98422.78
2018-10-05T17:06:40.072Z,98419.33
2018-10-05T17:09:09.969Z,98419.02
2018-10-05T17:11:42.786Z,98421.78
2018-10-05T17:14:11.444Z,98417.99
2018-10-05T17:16:39.879Z,98414.35
2018-10-05T17:19:08.113Z,98408.80
2018-10-05T17:21:36.396Z,98402.00
2018-10-05T17:24:05.481Z,98407.63
2018-10-05T17:26:34.387Z,98408.95
2018-10-05T17:29:03.201Z,98409.75
2018-10-05T17:31:32.474Z,98409.19
2018-10-05T17:34:00.703Z,98408.97
2018-10-05T17:36:29.018Z,98406.87
2018-10-05T17:38:57.849Z,98403.52
2018-10-05T17:41:26.259Z,98409.86
2018-10-05T17:43:54.595Z,98413.53
2018-10-05T17:46:23.325Z,98412.99
2018-10-05T17:48:51.717Z,98414.26
2018-10-05T17:51:20.270Z,98416.66
2018-10-05T17:53:48.528Z,98411.80
2018-10-05T17:56:16.871Z,98413.84
2018-10-05T17:58:45.905Z,98416.84
2018-10-05T18:01:14.535Z,98412.50
2018-10-05T18:03:43.071Z,98414.71
2018-10-05T18:06:12.281Z,98420.35
2018-10-05T18:08:40.936Z,98414.56
2018-10-05T18:11:10.696Z,98414.63
2018-10-05T18:13:39.853Z,98417.87
2018-10-05T18:16:08.256Z,98420.06
2018-10-05T18:18:36.483Z,98420.20
2018-10-05T18:21:05.068Z,98421.80
2018-10-05T18:23:33.347Z,98415.07
2018-10-05T18:26:08.483Z,98412.34
2018-10-05T18:28:36.719Z,98416.31
2018-10-05T18:31:05.381Z,98414.70
2018-10-05T18:33:34.623Z,98410.75
2018-10-05T18:36:03.250Z,98407.50
2018-10-05T18:38:31.532Z,98416.06
2018-10-05T18:41:00.010Z,98413.81
2018-10-05T18:43:28.254Z,98415.91
2018-10-05T18:45:56.399Z,98416.91
2018-10-05T18:48:24.946Z,98408.17
2018-10-05T18:50:53.226Z,98414.88
2018-10-05T18:53:21.555Z,98419.40
2018-10-05T18:55:50.117Z,98419.70
2018-10-05T18:58:18.397Z,98426.28
2018-10-05T19:00:46.645Z,98420.35
2018-10-05T19:03:14.925Z,98419.33
2018-10-05T19:05:43.557Z,98416.72
2018-10-05T19:08:12.713Z,98416.83
2018-10-05T19:10:41.058Z,98420.66
2018-10-05T19:13:10.283Z,98413.43
2018-10-05T19:15:38.630Z,98413.04
2018-10-05T19:18:06.932Z,98411.96
2018-10-05T19:20:35.310Z,98410.87
2018-10-05T19:23:03.587Z,98408.81
2018-10-05T19:25:31.964Z,98400.42
2018-10-05T19:28:00.210Z,98406.43
2018-10-05T19:30:29.176Z,98402.14
2018-10-05T19:32:58.055Z,98405.47
2018-10-05T19:35:27.013Z,98407.16
2018-10-05T19:37:55.325Z,98409.77
2018-10-05T19:40:24.221Z,98411.82
2018-10-05T19:42:53.043Z,98404.52
2018-10-05T19:45:21.369Z,98405.81
2018-10-05T19:47:49.693Z,98405.81
2018-10-05T19:50:18.014Z,98407.85
2018-10-05T19:52:46.244Z,98408.00
2018-10-05T19:55:21.419Z,98407.78
2018-10-05T19:57:49.650Z,98406.75
2018-10-05T20:00:17.901Z,98400.11
2018-10-05T20:02:46.104Z,98397.41
2018-10-05T20:05:14.676Z,98398.09
2018-10-05T20:07:43.057Z,98398.16
2018-10-05T20:10:11.624Z,98399.92
2018-10-05T20:12:40.792Z,98393.24
2018-10-05T20:15:09.249Z,98389.62
2018-10-05T20:17:37.742Z,98389.56
2018-10-05T20:20:06.730Z,98390.57
2018-10-05T20:22:35.370Z,98385.86
2018-10-05T20:25:03.706Z,98379.34
2018-10-05T20:27:32.137Z,98389.26
2018-10-05T20:30:00.783Z,98395.23
2018-10-05T20:32:29.347Z,98393.11
2018-10-05T20:34:57.782Z,98389.23
2018-10-05T20:37:27.230Z,98395.70
2018-10-05T20:39:55.377Z,98400.49
2018-10-05T20:42:23.589Z,98401.02
2018-10-05T20:44:52.540Z,98404.97
2018-10-05T20:47:20.895Z,98407.19
2018-10-05T20:49:49.138Z,98407.80
2018-10-05T20:52:17.395Z,98410.41
2018-10-05T20:54:45.705Z,98406.31
2018-10-05T20:57:14.940Z,98418.27
2018-10-05T20:59:43.735Z,98419.14
2018-10-05T21:02:12.016Z,98415.52
2018-10-05T21:04:40.219Z,98416.20
2018-10-05T21:07:08.437Z,98415.16
2018-10-05T21:09:37.151Z,98411.14
2018-10-05T21:12:05.411Z,98411.86
2018-10-05T21:14:34.355Z,98412.25
2018-10-05T21:17:02.935Z,98409.34
2018-10-05T21:19:31.164Z,98410.11
2018-10-05T21:21:59.521Z,98405.52
2018-10-05T21:24:27.772Z,98409.23
2018-10-05T21:26:56.385Z,98400.96
2018-10-05T21:29:24.589Z,98395.69
2018-10-05T21:31:53.073Z,98400.19
2018-10-05T21:34:21.588Z,98405.97
2018-10-05T21:36:49.772Z,98397.95
2018-10-05T21:39:18.091Z,98386.78
2018-10-05T21:41:46.683Z,98398.63
2018-10-05T21:44:15.312Z,98390.62
2018-10-05T21:46:44.581Z,98390.41
2018-10-05T21:49:13.108Z,98391.84
2018-10-05T21:51:41.350Z,98391.38
2018-10-05T21:54:09.911Z,98389.72
2018-10-05T21:56:38.512Z,98385.59
2018-10-05T21:59:07.217Z,98386.53
2018-10-05T22:01:36.121Z,98381.96
2018-10-05T22:04:04.371Z,98381.51
2018-10-05T22:06:33.304Z,98373.64
2018-10-05T22:09:01.538Z,98375.75
2018-10-05T22:11:30.098Z,98367.89
2018-10-05T22:13:58.436Z,98371.88
2018-10-05T22:16:27.261Z,98373.28
2018-10-05T22:18:55.732Z,98369.30
2018-10-05T22:21:24.639Z,98359.35
2018-10-05T22:23:52.878Z,98361.69
2018-10-05T22:26:21.084Z,98356.77
2018-10-05T22:28:49.609Z,98361.94
2018-10-05T22:31:17.865Z,98355.63
2018-10-05T22:33:46.569Z,98351.49
2018-10-05T22:36:14.931Z,98354.34
2018-10-05T22:38:43.351Z,98351.84
2018-10-05T22:41:11.919Z,98351.66
2018-10-05T22:43:40.142Z,98352.27
2018-10-05T22:46:08.937Z,98348.14
2018-10-05T22:48:38.239Z,98352.02
2018-10-05T22:51:06.585Z,98346.48
2018-10-05T22:53:35.154Z,98344.63
2018-10-05T22:56:03.713Z,98345.31
2018-10-05T22:58:32.165Z,98346.20
2018-10-05T23:01:00.501Z,98350.23
2018-10-05T23:03:28.993Z,98342.86
2018-10-05T23:05:57.638Z,98345.30
2018-10-05T23:08:26.292Z,98343.08
2018-10-05T23:10:54.896Z,98336.77
2018-10-05T23:13:23.159Z,98336.77
2018-10-05T23:15:51.421Z,98339.09
2018-10-05T23:18:19.661Z,98344.66
2018-10-05T23:20:47.929Z,98341.97
2018-10-05T23:23:16.196Z,98340.95
2018-10-05T23:25:45.065Z,98344.25
2018-10-05T23:28:13.672Z,98349.52
2018-10-05T23:30:42.390Z,98348.31
2018-10-05T23:33:10.572Z,98354.09
2018-10-05T23:35:38.806Z,98346.23
2018-10-05T23:38:07.195Z,98355.77
2018-10-05T23:40:35.621Z,98350.59
2018-10-05T23:43:04.556Z,98340.95
2018-10-05T23:45:32.858Z,98349.63
2018-10-05T23:48:01.798Z,98349.88
2018-10-05T23:50:30.056Z,98346.00
2018-10-05T23:52:58.800Z,98342.84
2018-10-05T23:55:27.140Z,98343.31
2018-10-05T23:57:55.344Z,98348.02
