createdAt,value
2018-05-18T00:00:40.274Z,74.40
2018-05-18T00:01:41.351Z,74.50
2018-05-18T00:02:42.412Z,74.70
2018-05-18T00:03:43.498Z,74.50
2018-05-18T00:04:44.563Z,74.50
2018-05-18T00:05:45.622Z,74.70
2018-05-18T00:06:46.708Z,74.50
2018-05-18T00:07:47.779Z,74.70
2018-05-18T00:08:48.854Z,74.80
2018-05-18T00:09:49.933Z,74.40
2018-05-18T00:10:51.007Z,74.40
2018-05-18T00:11:52.120Z,74.50
2018-05-18T00:12:53.217Z,74.50
2018-05-18T00:13:54.274Z,74.50
2018-05-18T00:14:56.107Z,74.20
2018-05-18T00:15:57.180Z,74.20
2018-05-18T00:16:58.235Z,74.20
2018-05-18T00:17:59.307Z,74.20
2018-05-18T00:19:00.393Z,74.20
2018-05-18T00:20:01.457Z,74.50
2018-05-18T00:21:02.546Z,74.50
2018-05-18T00:22:03.619Z,74.40
2018-05-18T00:23:04.718Z,74.30
2018-05-18T00:24:05.775Z,74.20
2018-05-18T00:25:06.832Z,74.20
2018-05-18T00:26:08.668Z,74.20
2018-05-18T00:27:09.730Z,74.20
2018-05-18T00:28:11.550Z,74.20
2018-05-18T00:29:12.642Z,74.20
2018-05-18T00:30:14.041Z,74.10
2018-05-18T00:31:16.020Z,74.30
2018-05-18T00:32:19.990Z,74.30
2018-05-18T00:33:22.557Z,74.30
2018-05-18T00:34:24.238Z,74.30
2018-05-18T00:35:26.600Z,74.50
2018-05-18T00:36:29.095Z,74.50
2018-05-18T00:37:32.206Z,74.50
2018-05-18T00:38:37.934Z,74.30
2018-05-18T00:39:40.637Z,74.30
2018-05-18T00:40:42.970Z,74.20
2018-05-18T00:41:45.797Z,74.30
2018-05-18T00:42:47.043Z,74.20
2018-05-18T00:43:48.114Z,74.30
2018-05-18T00:44:49.174Z,74.20
2018-05-18T00:45:50.979Z,74.20
2018-05-18T00:46:52.046Z,74.30
2018-05-18T00:47:53.117Z,74.30
2018-05-18T00:48:54.247Z,74.20
2018-05-18T00:49:55.307Z,74.30
2018-05-18T00:50:56.377Z,74.30
2018-05-18T00:51:58.259Z,74.40
2018-05-18T00:52:59.316Z,74.40
2018-05-18T00:54:00.371Z,74.40
2018-05-18T00:55:01.443Z,74.30
2018-05-18T00:56:02.539Z,74.50
2018-05-18T00:57:03.619Z,74.50
2018-05-18T00:58:04.690Z,74.40
2018-05-18T00:59:05.758Z,74.40
2018-05-18T01:00:07.581Z,74.40
2018-05-18T01:01:08.663Z,74.40
2018-05-18T01:02:09.738Z,74.40
2018-05-18T01:03:10.815Z,74.40
2018-05-18T01:04:11.894Z,74.50
2018-05-18T01:05:12.973Z,74.50
2018-05-18T01:06:14.038Z,74.70
2018-05-18T01:07:15.105Z,74.40
2018-05-18T01:08:16.179Z,74.50
2018-05-18T01:09:17.255Z,74.50
2018-05-18T01:10:18.338Z,74.50
2018-05-18T01:11:19.394Z,74.50
2018-05-18T01:12:20.499Z,74.30
2018-05-18T01:13:21.582Z,74.20
2018-05-18T01:14:22.669Z,74.10
2018-05-18T01:15:23.739Z,74.20
2018-05-18T01:16:24.838Z,74.40
2018-05-18T01:17:25.904Z,74.20
2018-05-18T01:18:26.974Z,74.20
2018-05-18T01:19:28.816Z,74.40
2018-05-18T01:20:30.635Z,74.50
2018-05-18T01:21:31.711Z,74.50
2018-05-18T01:22:32.783Z,74.50
2018-05-18T01:23:33.868Z,74.50
2018-05-18T01:24:35.706Z,74.50
2018-05-18T01:25:37.524Z,74.70
2018-05-18T01:26:38.626Z,75.10
2018-05-18T01:27:39.679Z,74.30
2018-05-18T01:28:40.762Z,74.10
2018-05-18T01:29:42.602Z,74.80
2018-05-18T01:30:43.668Z,74.50
2018-05-18T01:31:44.741Z,74.60
2018-05-18T01:32:45.823Z,74.40
2018-05-18T01:33:47.650Z,74.40
2018-05-18T01:34:48.730Z,74.40
2018-05-18T01:35:49.799Z,74.30
2018-05-18T01:36:50.869Z,74.20
2018-05-18T01:37:51.946Z,74.20
2018-05-18T01:38:53.015Z,74.30
2018-05-18T01:39:54.086Z,74.20
2018-05-18T01:40:55.139Z,74.40
2018-05-18T01:41:56.193Z,74.20
2018-05-18T01:42:57.282Z,74.10
2018-05-18T01:43:58.335Z,74.20
2018-05-18T01:44:59.418Z,74.50
2018-05-18T01:46:00.498Z,74.50
2018-05-18T01:47:01.560Z,74.40
2018-05-18T01:48:02.639Z,74.60
2018-05-18T01:49:03.747Z,74.50
2018-05-18T01:50:05.566Z,75.50
2018-05-18T01:51:06.625Z,74.70
2018-05-18T01:52:08.419Z,75.00
2018-05-18T01:53:09.484Z,74.70
2018-05-18T01:54:10.552Z,75.00
2018-05-18T01:55:11.595Z,74.50
2018-05-18T01:56:15.467Z,74.60
2018-05-18T01:57:17.251Z,75.00
2018-05-18T01:58:18.277Z,74.80
2018-05-18T01:59:20.044Z,74.50
2018-05-18T02:00:21.090Z,74.40
2018-05-18T02:01:22.122Z,74.40
2018-05-18T02:02:23.146Z,74.40
2018-05-18T02:03:24.190Z,74.50
2018-05-18T02:04:25.270Z,74.60
2018-05-18T02:05:26.322Z,74.90
2018-05-18T02:06:27.342Z,74.50
2018-05-18T02:07:28.371Z,74.50
2018-05-18T02:08:29.412Z,74.60
2018-05-18T02:09:30.434Z,74.50
2018-05-18T02:10:31.479Z,74.80
2018-05-18T02:11:33.251Z,75.20
2018-05-18T02:12:34.271Z,74.30
2018-05-18T02:13:35.302Z,74.40
2018-05-18T02:14:36.330Z,74.30
2018-05-18T02:15:37.382Z,74.40
2018-05-18T02:16:38.447Z,74.70
2018-05-18T02:17:39.475Z,74.70
2018-05-18T02:18:41.259Z,74.70
2018-05-18T02:19:42.320Z,74.60
2018-05-18T02:20:43.354Z,74.50
2018-05-18T02:21:44.387Z,74.40
2018-05-18T02:22:45.414Z,74.30
2018-05-18T02:23:46.463Z,74.20
2018-05-18T02:24:47.495Z,74.50
2018-05-18T02:25:48.536Z,74.70
2018-05-18T02:26:49.559Z,74.30
2018-05-18T02:27:50.582Z,74.40
2018-05-18T02:28:51.610Z,74.20
2018-05-18T02:29:52.635Z,74.40
2018-05-18T02:30:53.698Z,74.20
2018-05-18T02:31:54.770Z,74.10
2018-05-18T02:32:55.842Z,74.20
2018-05-18T02:33:57.660Z,74.20
2018-05-18T02:34:58.732Z,74.20
2018-05-18T02:35:59.797Z,74.70
2018-05-18T02:37:00.868Z,75.40
2018-05-18T02:38:01.951Z,74.50
2018-05-18T02:39:03.027Z,74.60
2018-05-18T02:41:11.871Z,74.50
2018-05-18T02:42:12.953Z,74.50
2018-05-18T02:43:14.044Z,74.60
2018-05-18T02:44:15.851Z,74.50
2018-05-18T02:45:16.907Z,74.60
2018-05-18T02:46:17.980Z,74.60
2018-05-18T02:47:19.059Z,74.60
2018-05-18T02:48:20.136Z,74.40
2018-05-18T02:49:21.959Z,74.10
2018-05-18T02:50:23.019Z,74.20
2018-05-18T02:51:24.115Z,74.20
2018-05-18T02:52:25.294Z,74.10
2018-05-18T02:53:26.294Z,74.10
2018-05-18T02:54:27.366Z,73.90
2018-05-18T02:55:28.422Z,73.90
2018-05-18T02:56:29.488Z,73.90
2018-05-18T02:57:30.540Z,74.00
2018-05-18T02:58:31.607Z,74.30
2018-05-18T02:59:32.671Z,74.10
2018-05-18T03:00:33.743Z,74.10
2018-05-18T03:01:34.815Z,74.20
2018-05-18T03:02:35.900Z,74.10
2018-05-18T03:03:37.728Z,74.10
2018-05-18T03:04:39.557Z,74.50
2018-05-18T03:05:40.615Z,74.40
2018-05-18T03:06:41.673Z,74.40
2018-05-18T03:07:42.742Z,74.40
2018-05-18T03:08:43.800Z,74.50
2018-05-18T03:09:44.872Z,74.30
2018-05-18T03:10:45.937Z,74.00
2018-05-18T03:11:47.016Z,74.10
2018-05-18T03:12:48.822Z,74.20
2018-05-18T03:13:49.879Z,74.20
2018-05-18T03:14:50.966Z,74.30
2018-05-18T03:15:52.026Z,74.10
2018-05-18T03:16:53.099Z,74.10
2018-05-18T03:17:54.151Z,74.00
2018-05-18T03:18:55.222Z,74.00
2018-05-18T03:19:56.289Z,73.90
2018-05-18T03:20:58.165Z,74.10
2018-05-18T03:21:59.172Z,74.10
2018-05-18T03:23:00.967Z,74.50
2018-05-18T03:24:02.026Z,74.20
2018-05-18T03:25:03.097Z,74.20
2018-05-18T03:26:04.198Z,74.10
2018-05-18T03:27:05.267Z,74.10
2018-05-18T03:28:06.334Z,74.10
2018-05-18T03:29:07.426Z,74.00
2018-05-18T03:30:09.235Z,74.10
2018-05-18T03:31:10.396Z,74.10
2018-05-18T03:32:11.372Z,74.20
2018-05-18T03:33:12.443Z,75.10
2018-05-18T03:34:13.509Z,74.40
2018-05-18T03:35:14.630Z,74.40
2018-05-18T03:36:15.708Z,74.20
2018-05-18T03:37:16.785Z,74.20
2018-05-18T03:38:17.841Z,74.00
2018-05-18T03:39:18.907Z,75.10
2018-05-18T03:40:19.980Z,74.30
2018-05-18T03:41:21.030Z,74.30
2018-05-18T03:42:22.115Z,74.30
2018-05-18T03:43:23.186Z,74.30
2018-05-18T03:44:24.317Z,74.20
2018-05-18T03:45:25.395Z,74.20
2018-05-18T03:46:26.468Z,74.20
2018-05-18T03:47:27.561Z,74.20
2018-05-18T03:48:28.644Z,74.20
2018-05-18T03:49:30.451Z,74.30
2018-05-18T03:50:31.508Z,74.20
2018-05-18T03:51:32.566Z,74.20
2018-05-18T03:52:33.666Z,74.20
2018-05-18T03:53:34.745Z,74.20
2018-05-18T03:54:35.823Z,74.10
2018-05-18T03:55:36.894Z,74.20
2018-05-18T03:56:38.700Z,74.20
2018-05-18T03:57:39.758Z,74.10
2018-05-18T03:58:40.826Z,74.10
2018-05-18T03:59:42.643Z,74.10
2018-05-18T04:00:44.455Z,74.20
2018-05-18T04:01:57.713Z,74.10
2018-05-18T04:03:11.096Z,74.10
2018-05-18T04:04:24.331Z,74.10
2018-05-18T04:05:37.708Z,74.10
2018-05-18T04:06:51.123Z,74.10
2018-05-18T04:08:04.391Z,74.10
2018-05-18T04:09:05.444Z,74.10
2018-05-18T04:10:07.259Z,74.20
2018-05-18T04:11:08.375Z,74.10
2018-05-18T04:12:09.467Z,74.10
2018-05-18T04:13:10.542Z,74.10
2018-05-18T04:14:11.619Z,74.10
2018-05-18T04:15:13.426Z,74.10
2018-05-18T04:16:14.489Z,74.10
2018-05-18T04:17:15.587Z,74.10
2018-05-18T04:18:16.665Z,74.10
2018-05-18T04:19:17.739Z,74.20
2018-05-18T04:20:18.807Z,74.20
2018-05-18T04:21:19.876Z,74.10
2018-05-18T04:22:20.932Z,74.10
2018-05-18T04:23:22.039Z,73.90
2018-05-18T04:24:23.148Z,74.10
2018-05-18T04:25:24.219Z,73.80
2018-05-18T04:26:25.322Z,73.90
2018-05-18T04:27:27.135Z,73.90
2018-05-18T04:28:35.309Z,73.80
2018-05-18T04:29:36.371Z,73.90
2018-05-18T04:30:37.463Z,74.00
2018-05-18T04:31:38.539Z,73.90
2018-05-18T04:32:39.627Z,73.90
2018-05-18T04:33:40.706Z,73.90
2018-05-18T04:34:41.783Z,73.90
2018-05-18T04:35:42.871Z,74.20
2018-05-18T04:36:43.934Z,74.10
2018-05-18T04:37:45.747Z,73.70
2018-05-18T04:38:46.834Z,73.70
2018-05-18T04:39:47.895Z,73.70
2018-05-18T04:40:49.554Z,73.70
2018-05-18T04:41:50.595Z,73.70
2018-05-18T04:42:51.683Z,73.80
2018-05-18T04:43:53.486Z,73.90
2018-05-18T04:44:54.543Z,73.90
2018-05-18T04:45:56.356Z,73.90
2018-05-18T04:46:57.449Z,73.90
2018-05-18T04:47:58.502Z,74.10
2018-05-18T04:48:59.571Z,74.20
2018-05-18T04:50:01.400Z,74.20
2018-05-18T04:51:02.534Z,74.20
2018-05-18T04:52:03.596Z,74.00
2018-05-18T04:53:05.419Z,73.60
2018-05-18T04:54:06.483Z,73.60
2018-05-18T04:55:08.278Z,73.60
2018-05-18T04:56:09.358Z,73.40
2018-05-18T04:57:11.164Z,73.60
2018-05-18T04:58:12.217Z,73.50
2018-05-18T04:59:13.287Z,73.90
2018-05-18T05:00:14.342Z,74.50
2018-05-18T05:01:15.413Z,73.70
2018-05-18T05:02:16.472Z,73.70
2018-05-18T05:03:17.528Z,73.70
2018-05-18T05:04:18.590Z,73.70
2018-05-18T05:06:32.976Z,73.90
2018-05-18T05:07:34.779Z,73.90
2018-05-18T05:08:35.851Z,73.90
2018-05-18T05:09:36.919Z,73.90
2018-05-18T05:10:37.992Z,73.80
2018-05-18T05:11:39.075Z,73.70
2018-05-18T05:12:40.145Z,73.70
2018-05-18T05:13:41.224Z,73.50
2018-05-18T05:14:43.023Z,73.60
2018-05-18T05:15:44.108Z,73.70
2018-05-18T05:16:45.902Z,73.70
2018-05-18T05:17:46.975Z,73.70
2018-05-18T05:18:48.775Z,73.50
2018-05-18T05:19:49.822Z,73.50
2018-05-18T05:20:50.875Z,73.60
2018-05-18T05:21:51.919Z,73.50
2018-05-18T05:22:52.979Z,74.20
2018-05-18T05:23:54.043Z,73.40
2018-05-18T05:24:55.112Z,73.30
2018-05-18T05:25:57.842Z,73.30
2018-05-18T05:26:58.898Z,73.30
2018-05-18T05:27:59.955Z,73.20
2018-05-18T05:29:01.804Z,73.00
2018-05-18T05:30:03.631Z,73.00
2018-05-18T05:31:04.689Z,72.90
2018-05-18T05:32:06.492Z,72.70
2018-05-18T05:33:07.572Z,72.70
2018-05-18T05:34:09.402Z,72.90
2018-05-18T05:35:10.486Z,72.80
2018-05-18T05:36:11.544Z,72.90
2018-05-18T05:37:12.612Z,72.60
2018-05-18T05:38:13.696Z,72.20
2018-05-18T05:39:14.761Z,72.10
2018-05-18T05:40:15.822Z,72.20
2018-05-18T05:41:16.913Z,72.10
2018-05-18T05:42:17.983Z,72.00
2018-05-18T05:43:19.780Z,71.90
2018-05-18T05:44:20.871Z,71.90
2018-05-18T05:45:21.935Z,71.90
2018-05-18T05:46:23.022Z,71.70
2018-05-18T05:47:24.100Z,71.40
2018-05-18T05:48:25.183Z,71.60
2018-05-18T05:49:26.991Z,71.20
2018-05-18T05:50:28.051Z,71.10
2018-05-18T05:51:29.113Z,70.90
2018-05-18T05:52:30.186Z,70.70
2018-05-18T05:53:31.256Z,70.70
2018-05-18T05:54:32.334Z,70.60
2018-05-18T05:55:33.387Z,70.00
2018-05-18T05:56:34.452Z,69.50
2018-05-18T05:57:35.511Z,68.90
2018-05-18T05:58:36.559Z,69.30
2018-05-18T05:59:37.630Z,68.30
2018-05-18T06:00:38.675Z,67.30
2018-05-18T06:01:39.743Z,66.50
2018-05-18T06:02:40.799Z,67.40
2018-05-18T06:03:41.859Z,66.40
2018-05-18T06:04:42.929Z,65.90
2018-05-18T06:05:43.986Z,65.60
2018-05-18T06:06:45.079Z,66.40
2018-05-18T06:07:46.157Z,65.80
2018-05-18T06:08:47.206Z,65.80
2018-05-18T06:09:48.275Z,65.00
2018-05-18T06:10:50.068Z,64.90
2018-05-18T06:11:51.149Z,64.80
2018-05-18T06:12:52.221Z,64.50
2018-05-18T06:13:53.293Z,63.90
2018-05-18T06:14:54.387Z,64.20
2018-05-18T06:15:55.447Z,64.60
2018-05-18T06:16:56.525Z,63.50
2018-05-18T06:17:57.588Z,63.50
2018-05-18T06:18:58.656Z,63.40
2018-05-18T06:19:59.731Z,62.50
2018-05-18T06:21:00.823Z,63.10
2018-05-18T06:22:01.904Z,63.10
2018-05-18T06:23:03.145Z,62.90
2018-05-18T06:24:04.215Z,62.70
2018-05-18T06:25:05.355Z,62.80
2018-05-18T06:26:06.411Z,62.60
2018-05-18T06:27:07.490Z,62.60
2018-05-18T06:28:08.550Z,62.90
2018-05-18T06:29:09.631Z,62.80
2018-05-18T06:30:10.743Z,62.70
2018-05-18T06:31:11.809Z,62.60
2018-05-18T06:32:12.874Z,62.40
2018-05-18T06:33:13.963Z,62.20
2018-05-18T06:34:15.038Z,62.70
2018-05-18T06:35:16.173Z,62.60
2018-05-18T06:36:17.212Z,62.10
2018-05-18T06:37:19.058Z,62.50
2018-05-18T06:38:20.175Z,62.40
2018-05-18T06:39:21.236Z,62.40
2018-05-18T06:40:22.319Z,62.70
2018-05-18T06:41:23.386Z,62.90
2018-05-18T06:42:24.472Z,62.70
2018-05-18T06:43:25.526Z,62.80
2018-05-18T06:44:26.595Z,62.80
2018-05-18T06:45:27.678Z,62.10
2018-05-18T06:46:28.739Z,62.40
2018-05-18T06:47:29.790Z,62.50
2018-05-18T06:48:31.598Z,62.60
2018-05-18T06:49:32.654Z,62.70
2018-05-18T06:50:33.730Z,62.90
2018-05-18T06:51:34.784Z,62.90
2018-05-18T06:52:36.604Z,62.50
2018-05-18T06:53:38.387Z,62.60
2018-05-18T06:54:39.460Z,62.60
2018-05-18T06:55:40.538Z,62.70
2018-05-18T06:56:41.595Z,63.60
2018-05-18T06:57:42.656Z,62.90
2018-05-18T06:58:43.748Z,63.00
2018-05-18T06:59:44.779Z,62.50
2018-05-18T07:00:45.839Z,62.70
2018-05-18T07:01:46.931Z,62.40
2018-05-18T07:02:47.977Z,62.50
2018-05-18T07:03:49.039Z,62.80
2018-05-18T07:04:50.099Z,62.20
2018-05-18T07:05:51.162Z,62.10
2018-05-18T07:06:52.215Z,61.60
2018-05-18T07:07:53.278Z,61.40
2018-05-18T07:08:55.094Z,61.40
2018-05-18T07:09:56.134Z,61.30
2018-05-18T07:10:57.193Z,61.50
2018-05-18T07:11:58.991Z,61.30
2018-05-18T07:13:00.067Z,61.30
2018-05-18T07:14:01.124Z,61.30
2018-05-18T07:15:02.199Z,61.30
2018-05-18T07:16:03.299Z,60.80
2018-05-18T07:17:04.367Z,60.00
2018-05-18T07:18:05.442Z,60.70
2018-05-18T07:19:06.491Z,60.80
2018-05-18T07:20:07.559Z,61.20
2018-05-18T07:21:08.653Z,60.70
2018-05-18T07:22:09.724Z,61.20
2018-05-18T07:23:10.820Z,61.20
2018-05-18T07:24:11.870Z,60.20
2018-05-18T07:25:12.943Z,60.10
2018-05-18T07:26:13.999Z,60.10
2018-05-18T07:27:15.084Z,60.00
2018-05-18T07:28:16.183Z,60.00
2018-05-18T07:29:17.230Z,59.90
2018-05-18T07:30:18.283Z,59.70
2018-05-18T07:31:19.347Z,60.10
2018-05-18T07:32:21.150Z,61.20
2018-05-18T07:33:22.198Z,60.20
2018-05-18T07:34:23.255Z,60.20
2018-05-18T07:35:24.319Z,60.00
2018-05-18T07:36:25.381Z,59.70
2018-05-18T07:37:26.442Z,59.50
2018-05-18T07:38:27.512Z,59.40
2018-05-18T07:39:28.588Z,59.50
2018-05-18T07:40:29.638Z,59.50
2018-05-18T07:41:30.699Z,59.50
2018-05-18T07:42:31.775Z,59.50
2018-05-18T07:43:32.834Z,59.50
2018-05-18T07:44:34.671Z,59.70
2018-05-18T07:45:35.762Z,59.70
2018-05-18T07:46:36.848Z,59.60
2018-05-18T07:47:37.908Z,59.70
2018-05-18T07:48:38.963Z,59.40
2018-05-18T07:49:40.019Z,59.30
2018-05-18T07:50:41.074Z,59.70
2018-05-18T07:51:42.147Z,59.70
2018-05-18T07:52:43.216Z,60.00
2018-05-18T07:53:44.292Z,60.20
2018-05-18T07:54:46.103Z,60.30
2018-05-18T07:55:47.170Z,60.20
2018-05-18T07:56:49.005Z,60.10
2018-05-18T07:57:50.068Z,60.00
2018-05-18T07:58:51.885Z,60.20
2018-05-18T07:59:53.013Z,60.10
2018-05-18T08:00:54.083Z,60.10
2018-05-18T08:01:55.153Z,60.00
2018-05-18T08:02:56.245Z,59.50
2018-05-18T08:03:58.056Z,59.50
2018-05-18T08:04:59.105Z,59.50
2018-05-18T08:06:00.170Z,59.50
2018-05-18T08:07:01.247Z,59.50
2018-05-18T08:08:02.386Z,59.70
2018-05-18T08:09:03.479Z,59.70
2018-05-18T08:10:04.569Z,59.70
2018-05-18T08:11:06.387Z,59.30
2018-05-18T08:12:07.460Z,59.10
2018-05-18T08:13:09.254Z,59.10
2018-05-18T08:14:10.335Z,59.10
2018-05-18T08:15:11.482Z,58.50
2018-05-18T08:16:12.502Z,57.70
2018-05-18T08:17:13.567Z,58.30
2018-05-18T08:18:14.622Z,58.50
2018-05-18T08:19:15.712Z,59.10
2018-05-18T08:20:17.511Z,59.50
2018-05-18T08:21:18.632Z,59.50
2018-05-18T08:22:19.714Z,59.60
2018-05-18T08:23:20.802Z,58.90
2018-05-18T08:24:21.876Z,59.00
2018-05-18T08:25:22.995Z,59.10
2018-05-18T08:26:24.849Z,59.20
2018-05-18T08:27:25.935Z,59.20
2018-05-18T08:28:26.999Z,58.70
2018-05-18T08:29:34.008Z,58.50
2018-05-18T08:30:47.411Z,58.60
2018-05-18T08:31:48.447Z,58.60
2018-05-18T08:32:50.279Z,58.50
2018-05-18T08:33:51.346Z,58.50
2018-05-18T08:34:52.403Z,58.70
2018-05-18T08:35:53.477Z,58.80
2018-05-18T08:36:55.291Z,58.20
2018-05-18T08:37:56.355Z,58.20
2018-05-18T08:38:57.406Z,58.50
2018-05-18T08:39:59.214Z,57.50
2018-05-18T08:41:00.282Z,57.60
2018-05-18T08:42:01.338Z,58.30
2018-05-18T08:43:02.410Z,58.70
2018-05-18T08:44:03.500Z,58.70
2018-05-18T08:45:04.613Z,58.80
2018-05-18T08:46:05.672Z,59.30
2018-05-18T08:47:06.759Z,59.60
2018-05-18T08:48:07.815Z,59.70
2018-05-18T08:49:09.619Z,58.60
2018-05-18T08:50:10.691Z,58.50
2018-05-18T08:51:12.475Z,58.80
2018-05-18T08:52:13.541Z,58.80
2018-05-18T08:53:14.600Z,59.00
2018-05-18T08:54:16.444Z,58.20
2018-05-18T08:55:17.559Z,58.10
2018-05-18T08:56:18.634Z,58.00
2018-05-18T08:57:19.889Z,57.90
2018-05-18T08:58:20.959Z,57.70
2018-05-18T08:59:22.015Z,57.60
2018-05-18T09:00:23.071Z,58.10
2018-05-18T09:01:24.124Z,57.80
2018-05-18T09:02:25.224Z,57.80
2018-05-18T09:03:27.035Z,57.80
2018-05-18T09:04:28.107Z,57.50
2018-05-18T09:05:29.191Z,56.30
2018-05-18T09:06:30.259Z,56.50
2018-05-18T09:07:31.344Z,57.00
2018-05-18T09:08:32.435Z,57.10
2018-05-18T09:09:34.244Z,56.80
2018-05-18T09:10:35.305Z,56.80
2018-05-18T09:11:37.166Z,56.90
2018-05-18T09:12:38.983Z,55.30
2018-05-18T09:13:40.036Z,55.30
2018-05-18T09:14:41.834Z,56.20
2018-05-18T09:15:42.879Z,56.20
2018-05-18T09:16:43.940Z,56.30
2018-05-18T09:17:45.015Z,55.70
2018-05-18T09:18:46.079Z,56.30
2018-05-18T09:19:47.157Z,56.00
2018-05-18T09:20:48.252Z,56.40
2018-05-18T09:21:49.307Z,56.40
2018-05-18T09:22:50.386Z,55.60
2018-05-18T09:23:51.452Z,55.30
2018-05-18T09:24:52.515Z,55.70
2018-05-18T09:25:53.611Z,55.50
2018-05-18T09:26:54.689Z,56.10
2018-05-18T09:27:55.751Z,55.40
2018-05-18T09:28:56.802Z,55.20
2018-05-18T09:29:57.894Z,55.50
2018-05-18T09:30:58.966Z,56.00
2018-05-18T09:32:00.619Z,55.60
2018-05-18T09:33:01.719Z,55.50
2018-05-18T09:34:02.837Z,55.50
2018-05-18T09:35:03.846Z,55.70
2018-05-18T09:36:05.657Z,56.20
2018-05-18T09:37:06.721Z,56.20
2018-05-18T09:38:08.546Z,56.40
2018-05-18T09:39:09.599Z,56.40
2018-05-18T09:40:11.403Z,55.60
2018-05-18T09:41:12.465Z,55.40
2018-05-18T09:42:13.532Z,54.90
2018-05-18T09:43:14.603Z,54.80
2018-05-18T09:44:15.668Z,54.90
2018-05-18T09:45:17.577Z,54.30
2018-05-18T09:46:18.564Z,54.30
2018-05-18T09:47:19.635Z,54.20
2018-05-18T09:48:20.707Z,54.40
2018-05-18T09:49:21.787Z,54.10
2018-05-18T09:50:22.864Z,54.40
2018-05-18T09:51:23.962Z,54.60
2018-05-18T09:52:25.064Z,53.80
2018-05-18T09:53:26.156Z,54.00
2018-05-18T09:54:27.317Z,54.10
2018-05-18T09:55:29.356Z,54.70
2018-05-18T09:56:30.099Z,54.60
2018-05-18T09:57:31.902Z,53.70
2018-05-18T09:58:32.981Z,53.60
2018-05-18T09:59:34.786Z,53.80
2018-05-18T10:00:35.947Z,53.70
2018-05-18T10:01:37.678Z,53.40
2018-05-18T10:02:38.803Z,53.40
2018-05-18T10:03:39.872Z,53.80
2018-05-18T10:04:41.687Z,53.80
2018-05-18T10:05:42.766Z,53.80
2018-05-18T10:06:43.852Z,53.50
2018-05-18T10:07:44.943Z,53.80
2018-05-18T10:08:46.010Z,53.50
2018-05-18T10:09:47.071Z,53.50
2018-05-18T10:10:48.120Z,53.40
2018-05-18T10:11:49.194Z,52.90
2018-05-18T10:12:51.010Z,53.20
2018-05-18T10:13:52.805Z,52.60
2018-05-18T10:14:53.859Z,52.70
2018-05-18T10:15:54.927Z,52.70
2018-05-18T10:16:56.010Z,52.00
2018-05-18T10:17:57.084Z,52.60
2018-05-18T10:18:58.164Z,53.10
2018-05-18T10:19:59.222Z,53.10
2018-05-18T10:21:00.283Z,53.20
2018-05-18T10:22:02.087Z,53.30
2018-05-18T10:23:03.748Z,53.20
2018-05-18T10:24:04.834Z,53.00
2018-05-18T10:25:05.898Z,53.00
2018-05-18T10:26:07.008Z,53.50
2018-05-18T10:27:08.793Z,52.90
2018-05-18T10:28:10.599Z,52.80
2018-05-18T10:29:11.674Z,52.80
2018-05-18T10:30:12.743Z,53.50
2018-05-18T10:31:13.818Z,53.50
2018-05-18T10:32:14.871Z,53.50
2018-05-18T10:33:15.935Z,53.00
2018-05-18T10:34:17.004Z,52.70
2018-05-18T10:35:18.062Z,52.70
2018-05-18T10:36:19.128Z,52.70
2018-05-18T10:37:20.935Z,51.80
2018-05-18T10:38:21.999Z,51.80
2018-05-18T10:39:23.078Z,52.50
2018-05-18T10:40:24.264Z,53.00
2018-05-18T10:41:25.404Z,51.80
2018-05-18T10:42:26.501Z,52.20
2018-05-18T10:43:27.546Z,51.70
2018-05-18T10:44:28.590Z,51.90
2018-05-18T10:45:30.396Z,51.50
2018-05-18T10:46:31.446Z,51.40
2018-05-18T10:47:32.515Z,51.90
2018-05-18T10:48:33.590Z,51.50
2018-05-18T10:49:34.639Z,51.30
2018-05-18T10:50:35.735Z,50.10
2018-05-18T10:51:36.799Z,50.70
2018-05-18T10:52:37.842Z,51.00
2018-05-18T10:53:38.908Z,51.50
2018-05-18T10:54:39.963Z,51.70
2018-05-18T10:55:41.019Z,51.30
2018-05-18T10:56:42.110Z,51.40
2018-05-18T10:57:43.192Z,51.90
2018-05-18T10:58:44.235Z,52.30
2018-05-18T10:59:45.310Z,51.70
2018-05-18T11:00:46.399Z,51.60
2018-05-18T11:01:47.448Z,50.80
2018-05-18T11:02:48.495Z,51.10
2018-05-18T11:03:49.551Z,51.20
2018-05-18T11:04:50.627Z,51.30
2018-05-18T11:05:51.690Z,51.30
2018-05-18T11:06:53.486Z,50.10
2018-05-18T11:07:54.627Z,50.10
2018-05-18T11:08:55.691Z,50.00
2018-05-18T11:09:57.498Z,49.60
2018-05-18T11:10:58.547Z,49.60
2018-05-18T11:11:59.708Z,49.50
2018-05-18T11:13:01.507Z,49.70
2018-05-18T11:14:02.626Z,49.70
2018-05-18T11:15:03.662Z,50.60
2018-05-18T11:16:04.751Z,50.50
2018-05-18T11:17:06.551Z,49.70
2018-05-18T11:18:07.606Z,49.70
2018-05-18T11:19:08.686Z,49.10
2018-05-18T11:20:09.787Z,49.70
2018-05-18T11:21:10.792Z,49.80
2018-05-18T11:22:11.851Z,49.80
2018-05-18T11:23:12.914Z,49.90
2018-05-18T11:24:13.991Z,49.20
2018-05-18T11:25:15.066Z,48.90
2018-05-18T11:26:16.243Z,48.90
2018-05-18T11:27:17.242Z,48.80
2018-05-18T11:28:18.289Z,48.90
2018-05-18T11:29:19.350Z,48.70
2018-05-18T11:30:20.426Z,48.70
2018-05-18T11:31:21.489Z,48.70
2018-05-18T11:32:22.548Z,48.30
2018-05-18T11:33:23.598Z,48.30
2018-05-18T11:34:24.657Z,48.40
2018-05-18T11:35:25.735Z,48.10
2018-05-18T11:36:26.796Z,46.50
2018-05-18T11:37:28.627Z,47.70
2018-05-18T11:38:29.702Z,47.50
2018-05-18T11:39:30.766Z,47.70
2018-05-18T11:40:31.811Z,47.60
2018-05-18T11:41:32.863Z,47.60
2018-05-18T11:42:33.920Z,47.40
2018-05-18T11:43:34.963Z,47.20
2018-05-18T11:44:36.028Z,47.80
2018-05-18T11:45:37.105Z,48.10
2018-05-18T11:46:38.178Z,48.00
2018-05-18T11:47:39.250Z,47.50
2018-05-18T11:48:40.380Z,47.10
2018-05-18T11:49:41.375Z,47.40
2018-05-18T11:50:42.446Z,47.20
2018-05-18T11:51:43.506Z,48.10
2018-05-18T11:52:44.571Z,47.60
2018-05-18T11:53:45.650Z,47.00
2018-05-18T11:54:46.774Z,46.70
2018-05-18T11:55:47.778Z,46.80
2018-05-18T11:56:48.823Z,46.60
2018-05-18T11:57:49.899Z,46.20
2018-05-18T11:58:50.975Z,45.80
2018-05-18T11:59:52.036Z,46.50
2018-05-18T12:00:53.098Z,46.50
2018-05-18T12:01:54.138Z,46.60
2018-05-18T12:02:55.276Z,46.30
2018-05-18T12:03:56.284Z,46.50
2018-05-18T12:04:57.359Z,45.60
2018-05-18T12:05:58.458Z,46.00
2018-05-18T12:06:59.590Z,45.40
2018-05-18T12:08:00.656Z,46.10
2018-05-18T12:09:01.746Z,45.70
2018-05-18T12:10:03.562Z,45.20
2018-05-18T12:11:04.631Z,45.20
2018-05-18T12:12:06.432Z,45.90
2018-05-18T12:13:07.506Z,45.80
2018-05-18T12:14:09.338Z,46.00
2018-05-18T12:15:10.447Z,46.00
2018-05-18T12:16:11.520Z,45.20
2018-05-18T12:17:13.335Z,46.50
2018-05-18T12:18:14.387Z,45.80
2018-05-18T12:19:15.454Z,45.70
2018-05-18T12:20:16.516Z,46.30
2018-05-18T12:21:17.595Z,45.40
2018-05-18T12:22:18.698Z,44.90
2018-05-18T12:23:19.867Z,45.10
2018-05-18T12:24:21.091Z,45.20
2018-05-18T12:25:22.163Z,45.20
2018-05-18T12:26:23.219Z,44.70
2018-05-18T12:27:24.299Z,44.70
2018-05-18T12:28:26.114Z,44.40
2018-05-18T12:29:27.186Z,44.20
2018-05-18T12:30:28.985Z,44.60
2018-05-18T12:31:30.190Z,44.50
2018-05-18T12:32:31.195Z,44.00
2018-05-18T12:33:33.034Z,43.80
2018-05-18T12:34:34.828Z,44.40
2018-05-18T12:35:35.882Z,44.30
2018-05-18T12:36:37.831Z,43.70
2018-05-18T12:37:38.903Z,43.50
2018-05-18T12:38:39.973Z,43.40
2018-05-18T12:39:41.020Z,43.40
2018-05-18T12:40:42.116Z,42.70
2018-05-18T12:41:43.931Z,42.70
2018-05-18T12:42:44.976Z,42.70
2018-05-18T12:43:46.026Z,42.70
2018-05-18T12:44:47.093Z,43.00
2018-05-18T12:45:48.166Z,42.70
2018-05-18T12:46:49.223Z,43.00
2018-05-18T12:47:50.288Z,42.90
2018-05-18T12:48:51.342Z,42.80
2018-05-18T12:49:52.399Z,42.70
2018-05-18T12:50:53.446Z,42.70
2018-05-18T12:51:55.250Z,42.90
2018-05-18T12:52:56.327Z,42.80
2018-05-18T12:53:58.131Z,42.90
2018-05-18T12:54:59.170Z,42.90
2018-05-18T12:56:00.242Z,43.00
2018-05-18T12:57:02.064Z,43.00
2018-05-18T12:58:03.910Z,43.20
2018-05-18T12:59:04.995Z,42.80
2018-05-18T13:00:06.090Z,42.10
2018-05-18T13:01:07.922Z,41.50
2018-05-18T13:02:09.023Z,41.40
2018-05-18T13:03:10.090Z,41.40
2018-05-18T13:04:11.142Z,42.00
2018-05-18T13:05:12.202Z,40.60
2018-05-18T13:06:13.263Z,40.50
2018-05-18T13:07:14.335Z,40.10
2018-05-18T13:08:16.218Z,40.60
2018-05-18T13:09:17.193Z,40.50
2018-05-18T13:10:18.240Z,40.70
2018-05-18T13:11:19.303Z,41.00
2018-05-18T13:12:20.391Z,40.30