createdAt,value
2023-05-12T00:00:16.270Z,17.00
2023-05-12T00:03:10.596Z,17.10
2023-05-12T00:06:05.732Z,17.20
2023-05-12T00:09:00.045Z,17.30
2023-05-12T00:11:54.469Z,17.50
2023-05-12T00:14:49.832Z,17.60
2023-05-12T00:17:44.086Z,17.70
2023-05-12T00:20:38.500Z,17.70
2023-05-12T00:23:32.852Z,17.80
2023-05-12T00:26:27.193Z,17.90
2023-05-12T00:29:21.683Z,18.00
2023-05-12T00:32:16.083Z,18.10
2023-05-12T00:35:11.837Z,18.20
2023-05-12T00:38:06.056Z,18.30
2023-05-12T00:41:00.911Z,18.30
2023-05-12T00:43:55.413Z,18.40
2023-05-12T00:46:49.854Z,18.50
2023-05-12T00:49:44.262Z,18.60
2023-05-12T00:52:38.838Z,18.70
2023-05-12T00:55:33.080Z,18.80
2023-05-12T00:58:28.140Z,18.90
2023-05-12T01:01:22.532Z,19.00
2023-05-12T01:04:16.888Z,19.00
2023-05-12T01:07:24.592Z,19.10
2023-05-12T01:10:20.970Z,19.20
2023-05-12T01:13:15.488Z,19.30
2023-05-12T01:16:13.938Z,19.40
2023-05-12T01:19:11.905Z,19.50
2023-05-12T01:22:06.875Z,19.60
2023-05-12T01:25:15.719Z,19.60
2023-05-12T01:28:10.956Z,19.70
2023-05-12T01:31:07.947Z,19.80
2023-05-12T01:34:02.162Z,19.80
2023-05-12T01:36:56.597Z,19.90
2023-05-12T01:39:50.808Z,19.90
2023-05-12T01:42:45.368Z,20.00
2023-05-12T01:45:39.959Z,20.00
2023-05-12T01:48:34.324Z,20.10
2023-05-12T01:51:28.570Z,20.10
2023-05-12T01:54:22.958Z,20.20
2023-05-12T01:57:17.332Z,20.20
2023-05-12T02:00:12.194Z,20.20
2023-05-12T02:03:06.627Z,20.20
2023-05-12T02:06:01.082Z,20.10
2023-05-12T02:08:55.519Z,20.10
2023-05-12T02:11:50.132Z,20.10
2023-05-12T02:14:44.363Z,20.10
2023-05-12T02:17:38.711Z,20.10
2023-05-12T02:20:33.226Z,20.10
2023-05-12T02:23:27.426Z,20.20
2023-05-12T02:26:22.446Z,20.20
2023-05-12T02:29:16.688Z,20.30
2023-05-12T02:32:10.967Z,20.40
2023-05-12T02:35:05.266Z,20.50
2023-05-12T02:37:59.576Z,20.60
2023-05-12T02:40:53.832Z,20.70
2023-05-12T02:43:47.979Z,20.80
2023-05-12T02:46:42.171Z,20.90
2023-05-12T02:49:36.318Z,21.00
2023-05-12T02:52:30.753Z,21.00
2023-05-12T02:55:25.246Z,21.10
2023-05-12T02:58:19.601Z,21.20
2023-05-12T03:01:13.998Z,21.40
2023-05-12T03:04:08.588Z,21.40
2023-05-12T03:07:02.957Z,21.50
2023-05-12T03:09:57.305Z,21.60
2023-05-12T03:12:51.475Z,21.60
2023-05-12T03:15:45.698Z,21.60
2023-05-12T03:18:39.895Z,21.60
2023-05-12T03:21:35.475Z,21.50
2023-05-12T03:24:29.778Z,21.50
2023-05-12T03:27:23.972Z,21.40
2023-05-12T03:30:18.427Z,21.40
2023-05-12T03:33:12.777Z,21.40
2023-05-12T03:36:07.457Z,21.40
2023-05-12T03:39:01.864Z,21.30
2023-05-12T03:41:56.036Z,21.40
2023-05-12T03:44:50.235Z,21.30
2023-05-12T03:47:44.716Z,21.20
2023-05-12T03:50:39.048Z,21.20
2023-05-12T03:53:33.510Z,21.10
2023-05-12T03:56:27.698Z,21.10
2023-05-12T03:59:23.097Z,21.10
2023-05-12T04:02:17.396Z,21.10
2023-05-12T04:05:12.105Z,21.10
2023-05-12T04:08:06.763Z,21.00
2023-05-12T04:11:02.583Z,20.90
2023-05-12T04:13:57.087Z,20.90
2023-05-12T04:16:51.667Z,20.80
2023-05-12T04:19:46.033Z,20.80
2023-05-12T04:22:40.675Z,20.70
2023-05-12T04:25:34.984Z,20.60
2023-05-12T04:28:29.464Z,20.60
2023-05-12T04:31:23.668Z,20.60
2023-05-12T04:34:17.918Z,20.70
2023-05-12T04:37:12.105Z,20.70
2023-05-12T04:40:07.225Z,20.70
2023-05-12T04:43:01.457Z,20.70
2023-05-12T04:45:58.100Z,20.70
2023-05-12T04:48:53.526Z,20.70
2023-05-12T04:51:47.759Z,20.80
2023-05-12T04:54:42.010Z,20.90
2023-05-12T04:57:36.360Z,21.00
2023-05-12T05:00:30.780Z,21.00
2023-05-12T05:03:25.150Z,21.00
2023-05-12T05:06:19.602Z,20.90
2023-05-12T05:09:13.851Z,20.90
2023-05-12T05:12:08.458Z,20.90
2023-05-12T05:15:03.122Z,20.90
2023-05-12T05:18:00.057Z,20.90
2023-05-12T05:20:58.468Z,20.90
2023-05-12T05:23:54.372Z,20.90
2023-05-12T05:26:48.723Z,20.90
2023-05-12T05:29:43.096Z,20.90
2023-05-12T05:32:41.650Z,20.90
2023-05-12T05:35:35.903Z,21.00
2023-05-12T05:38:30.274Z,21.00
2023-05-12T05:41:24.996Z,20.90
2023-05-12T05:44:19.283Z,20.90
2023-05-12T05:47:13.618Z,21.00
2023-05-12T05:50:08.608Z,21.00
2023-05-12T05:53:02.815Z,21.10
2023-05-12T05:55:57.051Z,21.10
2023-05-12T05:58:51.293Z,21.00
2023-05-12T06:01:46.880Z,21.00
2023-05-12T06:04:41.188Z,21.00
2023-05-12T06:07:35.688Z,21.00
2023-05-12T06:10:30.111Z,21.00
2023-05-12T06:13:24.409Z,20.90
2023-05-12T06:16:18.706Z,20.90
2023-05-12T06:19:13.606Z,20.90
2023-05-12T06:22:07.973Z,20.90
2023-05-12T06:25:02.570Z,21.00
2023-05-12T06:27:56.822Z,21.00
2023-05-12T06:30:51.136Z,20.80
2023-05-12T06:33:45.394Z,20.70
2023-05-12T06:36:42.005Z,20.70
2023-05-12T06:39:36.395Z,20.60
2023-05-12T06:42:30.668Z,20.50
2023-05-12T06:45:24.987Z,20.40
2023-05-12T06:48:19.211Z,20.30
2023-05-12T06:51:14.338Z,20.20
2023-05-12T06:54:08.821Z,20.20
2023-05-12T06:57:03.284Z,20.20
2023-05-12T06:59:57.598Z,20.30
2023-05-12T07:02:52.501Z,20.30
2023-05-12T07:05:46.844Z,20.40
2023-05-12T07:08:41.128Z,20.40
2023-05-12T07:11:35.555Z,20.50
2023-05-12T07:14:29.878Z,20.50
2023-05-12T07:17:24.154Z,20.60
2023-05-12T07:20:19.220Z,20.60
2023-05-12T07:23:13.943Z,20.50
2023-05-12T07:26:09.259Z,20.40
2023-05-12T07:29:05.201Z,20.40
2023-05-12T07:31:59.852Z,20.40
2023-05-12T07:34:54.630Z,20.40
2023-05-12T07:37:48.866Z,20.30
2023-05-12T07:40:43.236Z,20.30
2023-05-12T07:43:38.488Z,20.20
2023-05-12T07:46:32.777Z,20.10
2023-05-12T07:49:27.134Z,19.90
2023-05-12T07:52:21.497Z,19.80
2023-05-12T07:55:16.769Z,19.70
2023-05-12T07:58:11.005Z,19.70
2023-05-12T08:01:07.326Z,19.60
2023-05-12T08:04:01.742Z,19.60
2023-05-12T08:06:56.242Z,19.60
2023-05-12T08:09:50.479Z,19.50
2023-05-12T08:12:45.032Z,19.50
2023-05-12T08:15:40.143Z,19.40
2023-05-12T08:18:34.387Z,19.30
2023-05-12T08:21:29.954Z,19.20
2023-05-12T08:24:24.248Z,19.10
2023-05-12T08:27:18.537Z,19.10
2023-05-12T08:30:13.188Z,19.10
2023-05-12T08:33:08.916Z,19.00
2023-05-12T08:36:03.798Z,19.00
2023-05-12T08:38:58.818Z,19.00
2023-05-12T08:42:10.788Z,19.00
2023-05-12T08:45:05.584Z,19.00
2023-05-12T08:48:02.166Z,18.90
2023-05-12T08:50:57.192Z,18.90
2023-05-12T08:53:54.562Z,18.80
2023-05-12T08:59:47.046Z,18.80
2023-05-12T09:02:53.306Z,18.70
2023-05-12T09:05:48.750Z,18.60
2023-05-12T09:08:43.418Z,18.50
2023-05-12T09:11:37.524Z,18.40
2023-05-12T09:14:37.133Z,18.40
2023-05-12T09:17:31.295Z,18.40
2023-05-12T09:20:31.910Z,18.30
2023-05-12T09:23:27.215Z,18.30
2023-05-12T09:26:22.327Z,18.30
2023-05-12T09:29:27.907Z,18.30
2023-05-12T09:32:35.619Z,18.20
2023-05-12T09:35:29.816Z,18.10
2023-05-12T09:38:23.994Z,18.10
2023-05-12T09:41:25.266Z,18.10
2023-05-12T09:44:20.124Z,18.00
2023-05-12T09:47:16.763Z,18.00
2023-05-12T09:50:11.369Z,17.90
2023-05-12T09:53:09.167Z,17.80
2023-05-12T09:56:03.643Z,17.80
2023-05-12T09:58:59.186Z,17.70
2023-05-12T10:01:54.881Z,17.60
2023-05-12T10:04:55.025Z,17.60
2023-05-12T10:07:55.478Z,17.60
2023-05-12T10:10:53.440Z,17.50
2023-05-12T10:13:48.243Z,17.50
2023-05-12T10:16:43.237Z,17.40
2023-05-12T10:19:37.794Z,17.40
2023-05-12T10:22:33.914Z,17.30
2023-05-12T10:25:28.577Z,17.30
2023-05-12T10:28:23.751Z,17.20
2023-05-12T10:31:18.513Z,17.20
2023-05-12T10:34:20.074Z,17.10
2023-05-12T10:37:15.233Z,17.00
2023-05-12T10:40:12.271Z,16.90
2023-05-12T10:43:06.969Z,16.90
2023-05-12T10:46:31.471Z,16.90
2023-05-12T10:49:35.916Z,16.90
2023-05-12T10:52:30.097Z,16.80
2023-05-12T10:55:44.227Z,16.80
2023-05-12T10:58:39.115Z,16.80
2023-05-12T11:01:34.521Z,16.80
2023-05-12T11:04:50.833Z,16.90
2023-05-12T11:07:51.015Z,17.00
2023-05-12T11:10:47.585Z,17.00
2023-05-12T11:13:42.999Z,16.90
2023-05-12T11:16:44.833Z,16.90
2023-05-12T11:19:40.968Z,16.90
2023-05-12T11:22:35.626Z,16.90
2023-05-12T11:25:30.090Z,16.90
2023-05-12T11:28:24.862Z,16.90
2023-05-12T11:31:23.578Z,16.90
2023-05-12T11:34:19.591Z,16.90
2023-05-12T11:37:13.928Z,16.80
2023-05-12T11:40:17.223Z,16.80
2023-05-12T11:43:16.558Z,16.80
2023-05-12T11:46:10.789Z,16.80
2023-05-12T11:49:12.431Z,16.80
2023-05-12T11:52:07.349Z,16.80
2023-05-12T11:55:02.176Z,16.60
2023-05-12T11:58:04.358Z,16.50
2023-05-12T12:01:10.369Z,16.50
2023-05-12T12:04:04.667Z,16.50
2023-05-12T12:06:59.149Z,16.50
2023-05-12T12:09:53.443Z,16.50
2023-05-12T12:12:48.355Z,16.40
2023-05-12T12:15:42.593Z,16.50
2023-05-12T12:18:36.879Z,16.50
2023-05-12T12:21:31.066Z,16.40
2023-05-12T12:24:26.446Z,16.40
2023-05-12T12:27:20.785Z,16.40
2023-05-12T12:30:16.578Z,16.40
2023-05-12T12:33:10.828Z,16.40
2023-05-12T12:36:05.258Z,16.40
2023-05-12T12:38:59.431Z,16.30
2023-05-12T12:41:53.855Z,16.30
2023-05-12T12:44:51.421Z,16.30
2023-05-12T12:47:45.739Z,16.30
2023-05-12T12:50:40.667Z,16.20
2023-05-12T12:53:36.552Z,16.20
2023-05-12T12:56:31.280Z,16.10
2023-05-12T12:59:25.515Z,16.00
2023-05-12T13:02:20.098Z,16.10
2023-05-12T13:05:14.396Z,16.00
2023-05-12T13:08:09.030Z,15.90
2023-05-12T13:11:03.403Z,15.90
2023-05-12T13:13:57.695Z,16.00
2023-05-12T13:16:52.111Z,16.00
2023-05-12T13:19:46.307Z,16.00
2023-05-12T13:22:40.587Z,16.00
2023-05-12T13:25:34.947Z,15.90
2023-05-12T13:28:29.183Z,16.00
2023-05-12T13:31:23.404Z,16.00
2023-05-12T13:34:17.644Z,16.10
2023-05-12T13:37:11.822Z,16.10
2023-05-12T13:40:06.277Z,16.10
2023-05-12T13:43:00.776Z,16.10
2023-05-12T13:45:54.984Z,16.10
2023-05-12T13:48:49.300Z,16.10
2023-05-12T13:51:43.583Z,16.10
2023-05-12T13:54:38.184Z,16.00
2023-05-12T13:57:32.453Z,16.00
2023-05-12T14:00:28.486Z,15.90
2023-05-12T14:03:22.973Z,15.90
2023-05-12T14:06:17.265Z,15.80
2023-05-12T14:09:11.542Z,15.80
2023-05-12T14:12:06.651Z,15.80
2023-05-12T14:15:12.290Z,15.80
2023-05-12T14:18:15.838Z,15.70
2023-05-12T14:21:11.007Z,15.70
2023-05-12T14:24:06.426Z,15.70
2023-05-12T14:27:01.122Z,15.60
2023-05-12T14:29:55.486Z,15.70
2023-05-12T14:32:49.929Z,15.60
2023-05-12T14:35:52.872Z,15.60
2023-05-12T14:38:53.965Z,15.70
2023-05-12T14:41:48.260Z,15.70
2023-05-12T14:44:42.614Z,15.70
2023-05-12T14:47:36.867Z,15.80
2023-05-12T14:50:31.225Z,15.80
2023-05-12T14:53:26.036Z,15.80
2023-05-12T14:56:20.353Z,15.90
2023-05-12T14:59:14.623Z,15.90
2023-05-12T15:02:09.079Z,15.80
2023-05-12T15:05:03.308Z,15.90
2023-05-12T15:07:57.497Z,15.80
2023-05-12T15:10:52.027Z,15.80
2023-05-12T15:13:46.242Z,15.90
2023-05-12T15:16:40.543Z,15.90
2023-05-12T15:19:34.836Z,15.80
2023-05-12T15:22:32.534Z,15.80
2023-05-12T15:25:26.886Z,15.90
2023-05-12T15:28:22.124Z,15.90
2023-05-12T15:31:16.340Z,15.90
2023-05-12T15:34:11.579Z,15.90
2023-05-12T15:37:06.019Z,15.90
2023-05-12T15:40:03.799Z,15.90
2023-05-12T15:42:58.560Z,15.90
2023-05-12T15:45:52.849Z,15.80
2023-05-12T15:48:47.124Z,15.70
2023-05-12T15:51:41.440Z,15.70
2023-05-12T15:54:35.792Z,15.80
2023-05-12T15:57:30.361Z,15.80
2023-05-12T16:00:24.802Z,15.90
2023-05-12T16:03:19.055Z,15.90
2023-05-12T16:06:13.662Z,15.80
2023-05-12T16:09:08.461Z,15.80
2023-05-12T16:12:02.717Z,15.80
2023-05-12T16:14:56.976Z,15.80
2023-05-12T16:17:51.288Z,15.80
2023-05-12T16:20:48.373Z,15.90
2023-05-12T16:23:42.702Z,15.80
2023-05-12T16:26:37.591Z,15.90
2023-05-12T16:29:32.771Z,15.90
2023-05-12T16:32:27.125Z,16.00
2023-05-12T16:35:22.080Z,15.90
2023-05-12T16:38:16.595Z,15.90
2023-05-12T16:41:10.952Z,15.90
2023-05-12T16:44:05.410Z,15.80
2023-05-12T16:47:00.160Z,15.90
2023-05-12T16:49:55.164Z,15.90
2023-05-12T16:52:49.488Z,15.90
2023-05-12T16:55:44.298Z,15.90
2023-05-12T16:58:38.604Z,15.90
2023-05-12T17:01:33.069Z,16.00
2023-05-12T17:04:27.500Z,16.00
2023-05-12T17:07:21.778Z,15.90
2023-05-12T17:10:16.128Z,16.00
2023-05-12T17:13:10.678Z,15.90
2023-05-12T17:16:05.669Z,15.90
2023-05-12T17:21:57.006Z,15.90
2023-05-12T17:24:51.124Z,15.90
2023-05-12T17:27:45.303Z,15.90
2023-05-12T17:30:39.575Z,15.90
2023-05-12T17:33:33.788Z,15.80
2023-05-12T17:36:28.187Z,15.80
2023-05-12T17:39:22.300Z,15.80
2023-05-12T17:42:16.497Z,15.80
2023-05-12T17:45:11.236Z,15.70
2023-05-12T17:48:07.385Z,15.80
2023-05-12T17:51:02.612Z,15.80
2023-05-12T17:53:56.797Z,15.80
2023-05-12T17:56:51.089Z,15.70
2023-05-12T17:59:45.223Z,15.70
2023-05-12T18:02:40.535Z,15.70
2023-05-12T18:05:34.947Z,15.60
2023-05-12T18:08:30.816Z,15.70
2023-05-12T18:11:25.047Z,15.60
2023-05-12T18:14:19.331Z,15.60
2023-05-12T18:17:13.633Z,15.60
2023-05-12T18:20:08.706Z,15.60
2023-05-12T18:23:02.895Z,15.60
2023-05-12T18:25:57.663Z,15.50
2023-05-12T18:28:51.937Z,15.50
2023-05-12T18:31:46.257Z,15.60
2023-05-12T18:34:40.588Z,15.60
2023-05-12T18:37:34.878Z,15.60
2023-05-12T18:40:29.231Z,15.60
2023-05-12T18:43:23.556Z,15.70
2023-05-12T18:46:17.897Z,15.70
2023-05-12T18:49:12.309Z,15.60
2023-05-12T18:52:06.809Z,15.60
2023-05-12T18:55:01.112Z,15.70
2023-05-12T18:57:55.327Z,15.70
2023-05-12T19:00:49.659Z,15.70
2023-05-12T19:03:43.888Z,15.60
2023-05-12T19:06:38.859Z,15.60
2023-05-12T19:09:33.050Z,15.60
2023-05-12T19:12:28.043Z,15.60
2023-05-12T19:15:25.379Z,15.60
2023-05-12T19:18:19.181Z,15.60
2023-05-12T19:21:15.052Z,15.60
2023-05-12T19:24:09.725Z,15.70
2023-05-12T19:27:03.879Z,15.70
2023-05-12T19:29:58.788Z,15.70
2023-05-12T19:32:53.104Z,15.70
2023-05-12T19:35:47.578Z,15.80
2023-05-12T19:38:44.665Z,15.80
2023-05-12T19:41:40.569Z,15.80
2023-05-12T19:44:34.702Z,15.80
2023-05-12T19:47:29.386Z,15.80
2023-05-12T19:50:23.549Z,15.80
2023-05-12T19:53:17.745Z,15.80
2023-05-12T19:56:11.960Z,15.70
2023-05-12T19:59:06.216Z,15.70
2023-05-12T20:02:00.433Z,15.60
2023-05-12T20:04:54.681Z,15.60
2023-05-12T20:07:49.802Z,15.60
2023-05-12T20:10:44.006Z,15.60
2023-05-12T20:13:38.321Z,15.50
2023-05-12T20:16:32.566Z,15.50
2023-05-12T20:19:27.728Z,15.50
2023-05-12T20:22:23.201Z,15.40
2023-05-12T20:25:17.526Z,15.40
2023-05-12T20:28:12.680Z,15.30
2023-05-12T20:31:07.095Z,15.30
2023-05-12T20:34:01.276Z,15.30
2023-05-12T20:36:55.435Z,15.20
2023-05-12T20:39:49.892Z,15.20
2023-05-12T20:42:45.264Z,15.10
2023-05-12T20:45:39.492Z,15.10
2023-05-12T20:48:34.102Z,15.10
2023-05-12T20:51:28.886Z,15.10
2023-05-12T20:54:23.110Z,15.00
2023-05-12T20:57:17.389Z,15.00
2023-05-12T21:00:12.888Z,15.00
2023-05-12T21:03:07.823Z,15.00
2023-05-12T21:06:02.714Z,15.00
2023-05-12T21:08:57.254Z,15.00
2023-05-12T21:11:51.544Z,15.00
2023-05-12T21:14:46.386Z,14.90
2023-05-12T21:17:41.282Z,14.90
2023-05-12T21:20:35.511Z,14.90
2023-05-12T21:23:29.726Z,14.80
2023-05-12T21:26:24.111Z,14.80
2023-05-12T21:29:18.323Z,14.80
2023-05-12T21:32:12.762Z,14.80
2023-05-12T21:35:07.872Z,14.80
2023-05-12T21:38:02.233Z,14.80
2023-05-12T21:40:57.603Z,14.70
2023-05-12T21:43:51.881Z,14.70
2023-05-12T21:46:46.232Z,14.70
2023-05-12T21:49:40.698Z,14.70
2023-05-12T21:52:34.810Z,14.80
2023-05-12T21:55:29.251Z,14.80
2023-05-12T21:58:24.821Z,14.80
2023-05-12T22:01:20.165Z,14.80
2023-05-12T22:04:14.438Z,14.80
2023-05-12T22:07:09.021Z,14.80
2023-05-12T22:10:03.379Z,14.80
2023-05-12T22:12:57.920Z,14.80
2023-05-12T22:15:52.407Z,14.90
2023-05-12T22:18:46.879Z,14.90
2023-05-12T22:21:41.226Z,14.90
2023-05-12T22:24:35.632Z,14.90
2023-05-12T22:27:29.842Z,15.00
2023-05-12T22:30:24.154Z,15.00
2023-05-12T22:33:18.742Z,15.00
2023-05-12T22:36:13.033Z,15.10
2023-05-12T22:39:07.291Z,15.10
2023-05-12T22:42:01.617Z,15.20
2023-05-12T22:44:55.833Z,15.20
2023-05-12T22:47:50.107Z,15.30
2023-05-12T22:50:44.287Z,15.30
2023-05-12T22:53:38.664Z,15.40
2023-05-12T22:56:32.823Z,15.40
2023-05-12T22:59:27.050Z,15.50
2023-05-12T23:02:21.293Z,15.50
2023-05-12T23:05:15.658Z,15.60
2023-05-12T23:08:09.823Z,15.70
2023-05-12T23:11:04.080Z,15.80
2023-05-12T23:13:58.654Z,15.80
2023-05-12T23:16:52.947Z,15.90
2023-05-12T23:19:47.351Z,15.90
2023-05-12T23:22:41.918Z,16.10
2023-05-12T23:25:36.476Z,16.90
2023-05-12T23:28:30.684Z,18.00
2023-05-12T23:31:25.076Z,18.20
2023-05-12T23:34:19.374Z,18.30
2023-05-12T23:37:13.685Z,18.30
2023-05-12T23:40:08.748Z,18.40
2023-05-12T23:43:02.939Z,18.30
2023-05-12T23:45:57.447Z,18.30
2023-05-12T23:48:52.202Z,18.30
2023-05-12T23:51:46.409Z,18.40
2023-05-12T23:54:40.592Z,18.40
2023-05-12T23:57:34.705Z,18.40
