createdAt,value
2022-09-15T00:01:19.884Z,23.71
2022-09-15T00:03:47.625Z,24.12
2022-09-15T00:06:16.078Z,25.19
2022-09-15T00:08:44.144Z,24.65
2022-09-15T00:11:24.593Z,25.02
2022-09-15T00:13:53.485Z,25.73
2022-09-15T00:16:23.863Z,25.57
2022-09-15T00:18:52.337Z,24.78
2022-09-15T00:21:24.329Z,24.37
2022-09-15T00:23:52.503Z,23.96
2022-09-15T00:26:23.891Z,24.05
2022-09-15T00:28:52.035Z,25.09
2022-09-15T00:31:23.215Z,25.19
2022-09-15T00:33:53.223Z,24.56
2022-09-15T00:36:22.130Z,23.79
2022-09-15T00:38:50.583Z,23.42
2022-09-15T00:41:21.773Z,23.98
2022-09-15T00:43:57.704Z,23.25
2022-09-15T00:46:30.373Z,22.71
2022-09-15T00:49:03.629Z,22.14
2022-09-15T00:51:39.577Z,23.52
2022-09-15T00:54:16.281Z,22.26
2022-09-15T00:56:48.259Z,21.12
2022-09-15T00:59:21.139Z,21.96
2022-09-15T01:02:13.836Z,20.38
2022-09-15T01:04:41.689Z,20.58
2022-09-15T01:07:14.991Z,19.75
2022-09-15T01:09:56.891Z,19.44
2022-09-15T01:12:27.312Z,19.28
2022-09-15T01:14:55.237Z,19.38
2022-09-15T01:17:47.580Z,19.81
2022-09-15T01:20:32.969Z,20.71
2022-09-15T01:23:22.523Z,20.06
2022-09-15T01:26:02.383Z,19.50
2022-09-15T01:28:54.708Z,19.05
2022-09-15T01:31:27.755Z,20.94
2022-09-15T01:33:59.331Z,20.18
2022-09-15T01:37:01.154Z,19.44
2022-09-15T01:39:37.494Z,18.80
2022-09-15T01:42:11.059Z,18.66
2022-09-15T01:44:48.257Z,18.65
2022-09-15T01:47:19.866Z,20.10
2022-09-15T01:49:55.434Z,20.89
2022-09-15T01:52:24.933Z,22.00
2022-09-15T01:54:59.189Z,21.55
2022-09-15T01:57:30.509Z,22.59
2022-09-15T01:59:59.384Z,22.67
2022-09-15T02:02:37.892Z,21.86
2022-09-15T02:05:25.830Z,21.84
2022-09-15T02:08:06.353Z,22.38
2022-09-15T02:10:48.705Z,22.67
2022-09-15T02:13:22.777Z,23.95
2022-09-15T02:15:57.637Z,23.75
2022-09-15T02:18:45.453Z,23.31
2022-09-15T02:21:24.098Z,23.32
2022-09-15T02:24:00.805Z,23.90
2022-09-15T02:26:33.099Z,22.91
2022-09-15T02:29:05.985Z,22.70
2022-09-15T02:31:39.831Z,22.98
2022-09-15T02:34:17.453Z,24.49
2022-09-15T02:36:46.316Z,24.20
2022-09-15T02:39:19.620Z,22.76
2022-09-15T02:41:48.845Z,23.63
2022-09-15T02:44:16.428Z,24.92
2022-09-15T02:46:44.157Z,24.48
2022-09-15T02:49:15.140Z,24.34
2022-09-15T02:51:42.765Z,25.31
2022-09-15T02:54:13.263Z,25.21
2022-09-15T02:56:41.084Z,25.68
2022-09-15T02:59:08.687Z,26.39
2022-09-15T03:01:36.344Z,26.01
2022-09-15T03:04:05.309Z,25.82
2022-09-15T03:06:36.140Z,28.14
2022-09-15T03:09:08.332Z,28.82
2022-09-15T03:11:36.881Z,29.46
2022-09-15T03:14:06.557Z,29.77
2022-09-15T03:16:35.852Z,31.23
2022-09-15T03:19:04.714Z,30.08
2022-09-15T03:21:32.438Z,29.31
2022-09-15T03:24:00.591Z,29.94
2022-09-15T03:26:28.230Z,30.07
2022-09-15T03:28:56.957Z,29.10
2022-09-15T03:31:24.706Z,29.94
2022-09-15T03:33:54.874Z,28.46
2022-09-15T03:36:22.750Z,27.98
2022-09-15T03:38:50.974Z,28.06
2022-09-15T03:41:18.957Z,27.88
2022-09-15T03:43:46.526Z,28.44
2022-09-15T03:46:14.755Z,28.42
2022-09-15T03:48:42.510Z,28.86
2022-09-15T03:51:14.216Z,26.62
2022-09-15T03:53:42.942Z,26.24
2022-09-15T03:56:27.094Z,26.18
2022-09-15T03:58:55.264Z,26.00
2022-09-15T04:01:23.573Z,24.89
2022-09-15T04:03:51.809Z,24.71
2022-09-15T04:06:21.281Z,25.03
2022-09-15T04:08:49.715Z,25.05
2022-09-15T04:11:19.634Z,23.55
2022-09-15T04:13:49.180Z,24.06
2022-09-15T04:16:19.674Z,25.09
2022-09-15T04:18:47.665Z,24.30
2022-09-15T04:21:18.807Z,25.35
2022-09-15T04:23:47.415Z,26.23
2022-09-15T04:26:34.599Z,27.61
2022-09-15T04:29:05.018Z,28.27
2022-09-15T04:31:33.445Z,27.50
2022-09-15T04:34:01.548Z,28.89
2022-09-15T04:36:31.413Z,28.28
2022-09-15T04:39:03.258Z,28.99
2022-09-15T04:41:31.117Z,29.17
2022-09-15T04:44:01.051Z,28.50
2022-09-15T04:46:29.230Z,27.46
2022-09-15T04:48:57.686Z,26.65
2022-09-15T04:51:27.191Z,26.66
2022-09-15T04:53:55.389Z,27.06
2022-09-15T04:56:25.705Z,28.19
2022-09-15T04:59:00.887Z,27.60
2022-09-15T05:01:34.417Z,27.91
2022-09-15T05:04:06.569Z,27.44
2022-09-15T05:06:36.078Z,27.50
2022-09-15T05:09:09.936Z,28.30
2022-09-15T05:11:41.068Z,27.49
2022-09-15T05:14:10.012Z,28.79
2022-09-15T05:16:40.307Z,28.53
2022-09-15T05:19:09.407Z,27.67
2022-09-15T05:21:37.027Z,28.07
2022-09-15T05:24:04.649Z,28.38
2022-09-15T05:26:32.641Z,28.84
2022-09-15T05:29:00.398Z,28.79
2022-09-15T05:31:33.978Z,28.59
2022-09-15T05:34:06.440Z,28.74
2022-09-15T05:36:34.720Z,28.31
2022-09-15T05:39:02.407Z,28.70
2022-09-15T05:41:30.747Z,29.22
2022-09-15T05:44:01.356Z,28.09
2022-09-15T05:46:29.593Z,27.44
2022-09-15T05:49:00.273Z,27.05
2022-09-15T05:51:27.948Z,26.76
2022-09-15T05:53:55.676Z,26.09
2022-09-15T05:56:23.428Z,26.21
2022-09-15T05:58:51.162Z,25.78
2022-09-15T06:01:24.974Z,25.24
2022-09-15T06:03:54.274Z,25.43
2022-09-15T06:06:22.801Z,24.99
2022-09-15T06:08:58.031Z,25.65
2022-09-15T06:11:30.322Z,25.39
2022-09-15T06:14:03.276Z,25.61
2022-09-15T06:16:36.086Z,25.91
2022-09-15T06:19:03.825Z,26.81
2022-09-15T06:21:33.000Z,26.77
2022-09-15T06:24:03.607Z,27.52
2022-09-15T06:26:31.487Z,29.37
2022-09-15T06:29:04.948Z,31.74
2022-09-15T06:31:35.794Z,30.90
2022-09-15T06:34:05.383Z,30.49
2022-09-15T06:36:33.493Z,30.87
2022-09-15T06:39:01.337Z,31.41
2022-09-15T06:41:52.429Z,32.08
2022-09-15T06:44:22.564Z,31.65
2022-09-15T06:46:50.437Z,33.41
2022-09-15T06:49:18.270Z,32.86
2022-09-15T06:51:46.255Z,33.93
2022-09-15T06:54:16.172Z,32.55
2022-09-15T06:56:44.735Z,34.43
2022-09-15T06:59:17.092Z,33.65
2022-09-15T07:01:45.114Z,33.47
2022-09-15T07:04:13.947Z,33.63
2022-09-15T07:06:41.604Z,32.36
2022-09-15T07:09:12.541Z,33.35
2022-09-15T07:11:40.195Z,32.78
2022-09-15T07:14:08.271Z,33.83
2022-09-15T07:16:36.023Z,34.16
2022-09-15T07:19:05.812Z,33.46
2022-09-15T07:21:35.572Z,33.56
2022-09-15T07:24:07.003Z,34.66
2022-09-15T07:26:35.998Z,33.40
2022-09-15T07:29:06.821Z,34.34
2022-09-15T07:31:37.846Z,35.26
2022-09-15T07:34:05.961Z,35.17
2022-09-15T07:36:50.603Z,34.50
2022-09-15T07:39:18.185Z,33.73
2022-09-15T07:41:45.723Z,34.09
2022-09-15T07:44:13.448Z,34.06
2022-09-15T07:46:41.030Z,33.81
2022-09-15T07:49:12.532Z,32.83
2022-09-15T07:51:40.227Z,32.41
2022-09-15T07:54:07.693Z,32.20
2022-09-15T07:56:35.327Z,32.35
2022-09-15T07:59:03.526Z,31.82
2022-09-15T08:01:31.305Z,32.35
2022-09-15T08:03:59.241Z,32.09
2022-09-15T08:06:27.832Z,31.25
2022-09-15T08:09:00.496Z,31.64
2022-09-15T08:11:32.761Z,32.88
2022-09-15T08:14:03.475Z,32.47
2022-09-15T08:16:31.364Z,31.79
2022-09-15T08:18:59.201Z,31.14
2022-09-15T08:21:27.779Z,30.27
2022-09-15T08:23:58.131Z,31.65
2022-09-15T08:26:31.086Z,31.29
2022-09-15T08:28:59.518Z,32.44
2022-09-15T08:31:27.420Z,32.22
2022-09-15T08:33:56.885Z,33.08
2022-09-15T08:36:27.869Z,34.27
2022-09-15T08:38:56.914Z,32.00
2022-09-15T08:41:36.948Z,31.87
2022-09-15T08:44:16.710Z,33.10
2022-09-15T08:46:56.570Z,32.66
2022-09-15T08:49:49.945Z,31.61
2022-09-15T08:52:27.112Z,30.30
2022-09-15T08:54:59.241Z,31.67
2022-09-15T08:57:27.555Z,31.21
2022-09-15T08:59:55.789Z,31.67
2022-09-15T09:02:46.641Z,30.20
2022-09-15T09:05:54.236Z,30.57
2022-09-15T09:08:31.495Z,32.46
2022-09-15T09:11:44.818Z,32.38
2022-09-15T09:14:54.209Z,30.69
2022-09-15T09:17:45.356Z,30.35
2022-09-15T09:20:42.585Z,29.86
2022-09-15T09:23:15.714Z,27.53
2022-09-15T09:25:45.639Z,28.86
2022-09-15T09:28:39.866Z,28.47
2022-09-15T09:31:20.143Z,28.97
2022-09-15T09:34:00.502Z,27.73
2022-09-15T09:36:28.084Z,27.82
2022-09-15T09:38:58.790Z,25.53
2022-09-15T09:41:36.091Z,25.10
2022-09-15T09:44:09.480Z,27.51
2022-09-15T09:46:37.407Z,26.18
2022-09-15T09:49:23.387Z,24.91
2022-09-15T09:51:54.321Z,23.91
2022-09-15T09:54:25.056Z,21.78
2022-09-15T09:56:54.931Z,22.20
2022-09-15T09:59:44.044Z,22.35
2022-09-15T10:02:16.178Z,22.28
2022-09-15T10:05:05.777Z,20.64
2022-09-15T10:07:40.566Z,20.04
2022-09-15T10:10:21.935Z,20.77
2022-09-15T10:12:55.884Z,20.08
2022-09-15T10:15:32.190Z,19.33
2022-09-15T10:18:01.368Z,17.04
2022-09-15T10:20:39.873Z,17.21
2022-09-15T10:23:22.629Z,16.08
2022-09-15T10:26:00.169Z,13.68
2022-09-15T10:28:28.996Z,13.14
2022-09-15T10:31:16.415Z,11.68
2022-09-15T10:33:46.174Z,10.42
2022-09-15T10:36:23.411Z,8.96
2022-09-15T10:39:11.049Z,7.63
2022-09-15T10:42:07.012Z,6.60
2022-09-15T10:45:12.816Z,7.72
2022-09-15T10:47:40.547Z,6.75
2022-09-15T10:50:25.401Z,6.40
2022-09-15T10:52:53.174Z,7.11
2022-09-15T10:55:52.645Z,7.56
2022-09-15T10:58:51.968Z,7.10
2022-09-15T11:01:39.827Z,6.96
2022-09-15T11:04:15.123Z,6.04
2022-09-15T11:07:00.714Z,5.29
2022-09-15T11:09:42.036Z,3.54
2022-09-15T11:12:34.764Z,3.16
2022-09-15T11:15:23.970Z,3.55
2022-09-15T11:18:29.009Z,3.53
2022-09-15T11:21:09.316Z,3.57
2022-09-15T11:24:02.691Z,3.54
2022-09-15T11:26:45.795Z,3.33
2022-09-15T11:29:16.444Z,3.04
2022-09-15T11:31:51.592Z,2.65
2022-09-15T11:34:30.303Z,2.87
2022-09-15T11:37:23.667Z,2.62
2022-09-15T11:40:02.095Z,2.38
2022-09-15T11:42:36.171Z,2.20
2022-09-15T11:45:04.923Z,1.90
2022-09-15T11:47:45.137Z,1.88
2022-09-15T11:50:27.579Z,1.92
2022-09-15T11:53:32.886Z,1.88
2022-09-15T11:56:07.286Z,1.97
2022-09-15T11:59:06.824Z,1.85
2022-09-15T12:01:46.453Z,1.66
2022-09-15T12:04:28.481Z,1.86
2022-09-15T12:07:08.789Z,1.91
2022-09-15T12:09:40.083Z,1.92
2022-09-15T12:12:15.210Z,1.65
2022-09-15T12:14:46.724Z,1.74
2022-09-15T12:17:31.678Z,1.58
2022-09-15T12:20:21.962Z,2.00
2022-09-15T12:22:57.631Z,1.57
2022-09-15T12:25:55.869Z,1.60
2022-09-15T12:28:24.077Z,1.52
2022-09-15T12:31:13.826Z,1.69
2022-09-15T12:33:44.121Z,2.03
2022-09-15T12:36:32.706Z,1.75
2022-09-15T12:39:02.846Z,1.97
2022-09-15T12:41:31.428Z,1.70
2022-09-15T12:44:14.559Z,1.88
2022-09-15T12:46:50.268Z,2.12
2022-09-15T12:49:27.944Z,2.29
2022-09-15T12:51:56.486Z,2.41
2022-09-15T12:54:31.482Z,2.30
2022-09-15T12:57:01.149Z,2.47
2022-09-15T12:59:30.423Z,2.58
2022-09-15T13:01:59.245Z,2.47
2022-09-15T13:04:42.407Z,2.75
2022-09-15T13:07:15.665Z,2.42
2022-09-15T13:09:56.815Z,2.44
2022-09-15T13:12:34.913Z,2.28
2022-09-15T13:15:13.447Z,2.33
2022-09-15T13:17:46.781Z,2.22
2022-09-15T13:20:23.164Z,2.36
2022-09-15T13:22:56.666Z,2.26
2022-09-15T13:25:30.897Z,2.16
2022-09-15T13:28:02.434Z,2.19
2022-09-15T13:30:57.343Z,2.14
2022-09-15T13:40:30.576Z,1.84
2022-09-15T13:43:23.073Z,1.75
2022-09-15T13:46:05.822Z,1.63
2022-09-15T13:48:54.996Z,1.54
2022-09-15T13:51:28.521Z,1.49
2022-09-15T13:54:01.696Z,1.46
2022-09-15T13:56:38.027Z,1.73
2022-09-15T13:59:15.486Z,2.05
2022-09-15T14:01:45.535Z,2.04
2022-09-15T14:04:30.263Z,1.89
2022-09-15T14:07:01.514Z,1.86
2022-09-15T14:09:44.646Z,1.60
2022-09-15T14:12:15.212Z,1.78
2022-09-15T14:15:07.049Z,1.72
2022-09-15T14:17:46.050Z,2.03
2022-09-15T14:20:26.974Z,2.01
2022-09-15T14:22:57.944Z,1.75
2022-09-15T14:25:27.856Z,1.71
2022-09-15T14:27:56.608Z,1.76
2022-09-15T14:30:32.106Z,1.69
2022-09-15T14:33:02.810Z,1.75
2022-09-15T14:35:37.476Z,1.72
2022-09-15T14:38:05.182Z,1.67
2022-09-15T14:40:38.887Z,1.83
2022-09-15T14:43:42.035Z,1.97
2022-09-15T14:46:18.516Z,1.91
2022-09-15T14:48:46.094Z,1.58
2022-09-15T14:51:33.242Z,1.79
2022-09-15T14:54:03.377Z,1.66
2022-09-15T14:56:38.429Z,1.66
2022-09-15T14:59:26.743Z,1.60
2022-09-15T15:02:33.214Z,1.83
2022-09-15T15:05:37.778Z,1.65
2022-09-15T15:08:10.945Z,1.51
2022-09-15T15:10:38.892Z,1.69
2022-09-15T15:13:16.843Z,2.06
2022-09-15T15:15:46.415Z,1.69
2022-09-15T15:18:31.981Z,1.68
2022-09-15T15:21:03.640Z,1.86
2022-09-15T15:23:32.832Z,1.53
2022-09-15T15:26:34.743Z,1.77
2022-09-15T15:29:02.694Z,1.67
2022-09-15T15:31:31.730Z,1.76
2022-09-15T15:34:21.842Z,1.56
2022-09-15T15:36:49.495Z,1.62
2022-09-15T15:39:25.734Z,1.51
2022-09-15T15:42:04.005Z,1.80
2022-09-15T15:44:32.703Z,1.66
2022-09-15T15:47:23.973Z,1.49
2022-09-15T15:50:15.645Z,1.79
2022-09-15T15:52:43.964Z,1.62
2022-09-15T15:55:20.000Z,1.83
2022-09-15T15:57:53.873Z,1.78
2022-09-15T16:00:25.149Z,1.75
2022-09-15T16:02:54.038Z,1.93
2022-09-15T16:05:25.822Z,1.66
2022-09-15T16:07:56.582Z,2.24
2022-09-15T16:10:30.208Z,2.16
2022-09-15T16:12:57.795Z,1.86
2022-09-15T16:15:25.442Z,1.73
2022-09-15T16:17:52.927Z,1.76
2022-09-15T16:20:20.418Z,1.74
2022-09-15T16:22:48.290Z,1.64
2022-09-15T16:25:29.201Z,1.84
2022-09-15T16:27:56.774Z,1.69
2022-09-15T16:30:24.773Z,1.79
2022-09-15T16:32:52.756Z,2.03
2022-09-15T16:35:23.804Z,2.09
2022-09-15T16:37:51.769Z,1.89
2022-09-15T16:40:19.549Z,2.00
2022-09-15T16:42:48.730Z,2.27
2022-09-15T16:45:36.527Z,1.94
2022-09-15T16:48:07.877Z,1.94
2022-09-15T16:50:37.811Z,1.91
2022-09-15T16:53:14.354Z,2.15
2022-09-15T16:55:51.994Z,2.21
2022-09-15T16:58:22.166Z,1.99
2022-09-15T17:00:54.492Z,2.23
2022-09-15T17:03:24.362Z,2.13
2022-09-15T17:05:54.602Z,2.08
2022-09-15T17:08:30.675Z,1.99
2022-09-15T17:11:03.770Z,2.14
2022-09-15T17:13:34.049Z,2.36
2022-09-15T17:16:02.732Z,2.17
2022-09-15T17:18:30.708Z,2.32
2022-09-15T17:20:59.813Z,2.20
2022-09-15T17:23:34.886Z,2.13
2022-09-15T17:26:05.490Z,2.13
2022-09-15T17:28:35.075Z,2.09
2022-09-15T17:31:18.510Z,1.89
2022-09-15T17:33:47.607Z,2.09
2022-09-15T17:36:15.365Z,2.17
2022-09-15T17:38:45.015Z,2.68
2022-09-15T17:41:18.541Z,2.41
2022-09-15T17:43:46.478Z,2.26
2022-09-15T17:46:14.132Z,2.48
2022-09-15T17:48:41.851Z,2.19
2022-09-15T17:51:17.164Z,2.59
2022-09-15T17:53:48.064Z,2.33
2022-09-15T17:56:15.665Z,2.32
2022-09-15T17:58:43.863Z,1.95
2022-09-15T18:01:15.938Z,1.76
2022-09-15T18:03:44.938Z,1.91
2022-09-15T18:06:13.162Z,1.78
2022-09-15T18:08:41.492Z,1.87
2022-09-15T18:11:13.860Z,1.67
2022-09-15T18:13:41.427Z,1.70
2022-09-15T18:16:15.681Z,1.68
2022-09-15T18:18:43.630Z,1.58
2022-09-15T18:21:24.801Z,1.49
2022-09-15T18:23:52.786Z,1.63
2022-09-15T18:26:25.339Z,1.61
2022-09-15T18:28:54.682Z,1.78
2022-09-15T18:31:22.548Z,1.64
2022-09-15T18:33:50.003Z,1.66
2022-09-15T18:36:17.971Z,1.58
2022-09-15T18:38:45.538Z,1.76
2022-09-15T18:41:16.294Z,1.58
2022-09-15T18:43:43.864Z,1.70
2022-09-15T18:46:12.279Z,1.74
2022-09-15T18:48:39.871Z,1.96
2022-09-15T18:51:23.691Z,1.94
2022-09-15T18:53:54.188Z,2.01
2022-09-15T18:56:22.051Z,1.97
2022-09-15T18:58:53.957Z,2.04
2022-09-15T19:01:22.305Z,2.18
2022-09-15T19:03:49.921Z,1.91
2022-09-15T19:06:18.596Z,1.98
2022-09-15T19:08:46.207Z,1.94
2022-09-15T19:11:13.857Z,1.97
2022-09-15T19:13:41.512Z,1.88
2022-09-15T19:16:09.968Z,2.04
2022-09-15T19:18:41.545Z,2.04
2022-09-15T19:21:11.353Z,2.05
2022-09-15T19:23:39.261Z,2.03
2022-09-15T19:26:13.803Z,1.99
2022-09-15T19:28:41.894Z,2.18
2022-09-15T19:31:12.097Z,1.94
2022-09-15T19:33:40.395Z,1.86
2022-09-15T19:36:28.485Z,2.15
2022-09-15T19:38:58.374Z,2.29
2022-09-15T19:41:27.722Z,2.03
2022-09-15T19:43:56.368Z,2.05
2022-09-15T19:46:25.691Z,2.28
2022-09-15T19:48:54.984Z,2.01
2022-09-15T19:51:23.695Z,2.03
2022-09-15T19:53:55.311Z,2.10
2022-09-15T19:56:26.276Z,2.30
2022-09-15T19:58:55.883Z,2.12
2022-09-15T20:01:26.370Z,2.20
2022-09-15T20:03:55.995Z,2.61
2022-09-15T20:06:27.767Z,2.15
2022-09-15T20:08:59.502Z,2.29
2022-09-15T20:11:30.242Z,2.33
2022-09-15T20:13:58.515Z,2.21
2022-09-15T20:16:27.388Z,2.31
2022-09-15T20:18:56.585Z,2.16
2022-09-15T20:21:51.890Z,2.27
2022-09-15T20:24:17.567Z,2.18
2022-09-15T20:26:45.323Z,2.13
2022-09-15T20:29:13.869Z,2.23
2022-09-15T20:31:41.942Z,2.19
2022-09-15T20:34:09.655Z,2.37
2022-09-15T20:36:39.035Z,2.23
2022-09-15T20:39:11.159Z,2.48
2022-09-15T20:41:39.952Z,1.95
2022-09-15T20:44:11.206Z,2.50
2022-09-15T20:46:39.569Z,2.29
2022-09-15T20:49:07.471Z,2.35
2022-09-15T20:51:35.227Z,2.50
2022-09-15T20:54:04.360Z,2.61
2022-09-15T20:56:35.289Z,2.69
2022-09-15T20:59:05.157Z,2.44
2022-09-15T21:01:38.951Z,2.42
2022-09-15T21:04:11.186Z,2.33
2022-09-15T21:06:39.876Z,2.44
2022-09-15T21:09:08.711Z,2.49
2022-09-15T21:11:36.881Z,2.50
2022-09-15T21:14:05.249Z,2.25
2022-09-15T21:16:34.980Z,2.38
2022-09-15T21:19:03.510Z,2.37
2022-09-15T21:21:33.631Z,2.67
2022-09-15T21:24:07.393Z,2.58
2022-09-15T21:26:59.387Z,2.67
2022-09-15T21:29:28.938Z,2.64
2022-09-15T21:31:57.932Z,2.61
2022-09-15T21:34:26.509Z,2.36
2022-09-15T21:36:54.267Z,2.44
2022-09-15T21:39:21.880Z,2.50
2022-09-15T21:41:50.172Z,2.36
2022-09-15T21:44:17.758Z,2.18
2022-09-15T21:46:46.982Z,2.21
2022-09-15T21:49:15.008Z,2.33
2022-09-15T21:51:42.586Z,2.54
2022-09-15T21:54:13.636Z,2.57
2022-09-15T21:56:42.156Z,2.28
2022-09-15T21:59:13.352Z,2.48
2022-09-15T22:01:41.680Z,2.55
2022-09-15T22:04:11.331Z,2.29
2022-09-15T22:06:41.517Z,2.67
2022-09-15T22:09:13.292Z,2.58
2022-09-15T22:11:42.313Z,2.57
2022-09-15T22:14:14.740Z,2.54
2022-09-15T22:16:43.851Z,2.91
2022-09-15T22:19:16.024Z,2.55
2022-09-15T22:21:43.572Z,2.76
2022-09-15T22:24:13.579Z,2.55
2022-09-15T22:26:42.862Z,2.62
2022-09-15T22:29:14.054Z,2.60
2022-09-15T22:31:42.205Z,2.46
2022-09-15T22:34:09.990Z,2.50
2022-09-15T22:36:39.726Z,2.51
2022-09-15T22:39:07.838Z,2.45
2022-09-15T22:41:38.092Z,2.62
2022-09-15T22:44:17.756Z,2.64
2022-09-15T22:46:45.444Z,2.75
2022-09-15T22:49:13.166Z,2.51
2022-09-15T22:51:40.873Z,2.60
2022-09-15T22:54:08.732Z,2.33
2022-09-15T22:56:36.227Z,2.54
2022-09-15T22:59:03.842Z,2.73
2022-09-15T23:01:32.040Z,2.46
2022-09-15T23:04:02.076Z,2.89
2022-09-15T23:06:32.827Z,2.85
2022-09-15T23:09:03.365Z,2.79
2022-09-15T23:11:33.177Z,2.79
2022-09-15T23:14:04.323Z,2.76
2022-09-15T23:16:32.559Z,2.72
2022-09-15T23:19:00.686Z,2.55
2022-09-15T23:21:30.690Z,2.84
2022-09-15T23:23:59.277Z,2.69
2022-09-15T23:26:27.739Z,2.70
2022-09-15T23:28:56.046Z,3.19
2022-09-15T23:31:23.767Z,2.87
2022-09-15T23:33:51.333Z,3.10
2022-09-15T23:36:19.905Z,2.96
2022-09-15T23:38:49.052Z,2.91
2022-09-15T23:41:17.704Z,2.91
2022-09-15T23:43:45.999Z,2.72
2022-09-15T23:46:13.954Z,2.51
2022-09-15T23:48:41.715Z,2.67
2022-09-15T23:51:09.762Z,2.64
2022-09-15T23:53:37.528Z,2.66
2022-09-15T23:56:05.698Z,2.67
2022-09-15T23:58:33.384Z,2.90
