createdAt,value
2022-10-18T00:03:28.282Z,11.69
2022-10-18T00:08:47.276Z,11.55
2022-10-18T00:14:06.456Z,11.38
2022-10-18T00:19:27.117Z,11.22
2022-10-18T00:24:45.052Z,11.35
2022-10-18T00:33:18.122Z,11.22
2022-10-18T00:35:22.016Z,11.14
2022-10-18T00:40:41.489Z,11.09
2022-10-18T00:46:00.445Z,11.15
2022-10-18T00:51:19.937Z,11.35
2022-10-18T00:56:39.343Z,11.43
2022-10-18T01:01:58.656Z,11.4
2022-10-18T01:07:17.507Z,11.39
2022-10-18T01:13:51.676Z,11.4
2022-10-18T01:17:56.539Z,11.56
2022-10-18T01:23:14.710Z,11.65
2022-10-18T01:28:34.349Z,11.29
2022-10-18T01:33:53.933Z,11.38
2022-10-18T01:39:12.919Z,11.35
2022-10-18T01:44:32.087Z,11.16
2022-10-18T01:51:06.265Z,11.39
2022-10-18T01:55:11.185Z,11.36
2022-10-18T02:00:31.095Z,11.59
2022-10-18T02:05:50.274Z,11.77
2022-10-18T02:11:09.661Z,11.53
2022-10-18T02:16:29.142Z,11.33
2022-10-18T02:21:48.451Z,11.12
2022-10-18T02:27:07.758Z,11.22
2022-10-18T02:32:27.370Z,11.35
2022-10-18T02:37:46.407Z,11.23
2022-10-18T02:43:05.485Z,11.12
2022-10-18T02:48:24.684Z,11.29
2022-10-18T02:53:42.976Z,11.33
2022-10-18T02:59:02.257Z,11.28
2022-10-18T03:04:21.420Z,11.35
2022-10-18T03:09:40.774Z,11.42
2022-10-18T03:16:14.988Z,11.5
2022-10-18T03:20:18.671Z,11.55
2022-10-18T03:25:39.563Z,11.5
2022-10-18T03:30:57.427Z,11.63
2022-10-18T03:36:17.102Z,11.83
2022-10-18T03:41:36.045Z,12.04
2022-10-18T03:46:55.995Z,12.05
2022-10-18T03:52:15.707Z,12.01
2022-10-18T03:57:34.722Z,11.83
2022-10-18T04:02:55.128Z,11.83
2022-10-18T04:08:13.010Z,11.81
2022-10-18T04:13:32.522Z,11.81
2022-10-18T04:18:51.293Z,11.8
2022-10-18T04:24:10.918Z,11.76
2022-10-18T04:30:45.136Z,11.8
2022-10-18T04:34:50.510Z,11.81
2022-10-18T04:43:56.051Z,11.84
2022-10-18T04:45:28.692Z,11.89
2022-10-18T04:56:07.092Z,11.98
2022-10-18T05:01:26.069Z,12.08
2022-10-18T05:06:45.746Z,12.17
2022-10-18T05:12:04.686Z,12.17
2022-10-18T05:17:22.929Z,12.21
2022-10-18T05:22:41.883Z,12.34
2022-10-18T05:28:03.386Z,12.39
2022-10-18T05:33:20.381Z,12.17
2022-10-18T05:38:39.775Z,12.25
2022-10-18T05:43:59.162Z,12.56
2022-10-18T05:50:35.448Z,12.93
2022-10-18T05:54:36.959Z,12.92
2022-10-18T06:01:47.601Z,12.79
2022-10-18T06:05:52.282Z,12.48
2022-10-18T06:10:35.792Z,12.21
2022-10-18T06:15:55.308Z,12.16
2022-10-18T06:21:14.066Z,12.14
2022-10-18T06:29:47.115Z,12.13
2022-10-18T06:42:31.285Z,12.49
2022-10-18T06:47:50.010Z,12.76
2022-10-18T06:58:56.730Z,12.85
2022-10-18T07:04:15.763Z,12.92
2022-10-18T07:09:34.597Z,13.13
2022-10-18T07:14:54.147Z,13.57
2022-10-18T07:20:13.003Z,14.32
2022-10-18T07:28:46.107Z,14.76
2022-10-18T07:33:02.584Z,15.11
2022-10-18T07:41:35.687Z,15.34
2022-10-18T07:46:47.139Z,15.39
2022-10-18T07:53:45.741Z,15.48
2022-10-18T07:58:02.261Z,15.77
2022-10-18T08:02:45.852Z,15.94
2022-10-18T08:08:07.144Z,15.96
2022-10-18T08:13:24.641Z,15.99
2022-10-18T08:18:44.244Z,16.07
2022-10-18T08:24:03.459Z,16.29
2022-10-18T08:29:24.920Z,16.82
2022-10-18T08:34:41.454Z,17.29
2022-10-18T08:43:17.010Z,17.7
2022-10-18T08:45:30.464Z,17.78
2022-10-18T08:55:56.926Z,17.87
2022-10-18T09:01:16.458Z,17.84
2022-10-18T09:06:35.323Z,17.85
2022-10-18T09:11:56.803Z,17.85
2022-10-18T09:17:15.036Z,18.2
2022-10-18T09:22:32.469Z,18.19
2022-10-18T09:27:51.314Z,17.96
2022-10-18T09:33:10.866Z,17.85
2022-10-18T09:38:30.322Z,17.43
2022-10-18T09:43:49.351Z,17.16
2022-10-18T09:49:09.286Z,17
2022-10-18T09:55:42.324Z,17
2022-10-18T10:05:06.473Z,16.93
2022-10-18T10:10:24.617Z,16.95
2022-10-18T10:17:23.184Z,17.15
2022-10-18T10:21:38.570Z,17.26
2022-10-18T10:28:37.375Z,17.43
2022-10-18T10:31:40.870Z,17.54
2022-10-18T10:36:59.493Z,17.74
2022-10-18T10:43:37.951Z,17.92
2022-10-18T10:47:49.072Z,18.15
2022-10-18T10:52:57.582Z,18.7
2022-10-18T10:59:31.730Z,19.2
2022-10-18T11:03:48.552Z,19.61
2022-10-18T11:08:56.507Z,19.62
2022-10-18T11:17:29.558Z,19.79
2022-10-18T11:30:12.863Z,19.24
2022-10-18T11:35:31.676Z,19.35
2022-10-18T11:40:50.568Z,19.86
2022-10-18T11:46:09.844Z,19.69
2022-10-18T11:51:33.802Z,19.07
2022-10-18T12:00:01.760Z,18.74
2022-10-18T12:09:04.984Z,18.7
2022-10-18T12:18:04.161Z,19.49
2022-10-18T12:23:21.833Z,19.34
2022-10-18T12:28:40.653Z,19.37
2022-10-18T12:33:59.665Z,19.56
2022-10-18T12:39:24.098Z,19.41
2022-10-18T12:44:38.258Z,19.45
2022-10-18T12:49:56.638Z,19.61
2022-10-18T12:55:16.848Z,19.61
2022-10-18T13:00:35.071Z,19.56
2022-10-18T13:05:54.653Z,19.54
2022-10-18T13:11:13.416Z,19.44
2022-10-18T13:16:32.153Z,19.32
2022-10-18T13:21:51.194Z,19.39
2022-10-18T13:27:34.790Z,19.54
2022-10-18T13:32:29.777Z,19.54
2022-10-18T13:39:03.844Z,19.37
2022-10-18T13:43:06.936Z,19.11
2022-10-18T13:48:26.491Z,18.87
2022-10-18T13:53:45.340Z,18.59
2022-10-18T13:59:14.216Z,18.21
2022-10-18T14:04:23.660Z,17.95
2022-10-18T14:09:44.691Z,17.7
2022-10-18T14:15:03.318Z,17.46
2022-10-18T14:21:37.491Z,17.21
2022-10-18T14:31:02.143Z,16.78
2022-10-18T14:36:20.527Z,16.71
2022-10-18T14:41:40.123Z,16.71
2022-10-18T14:48:14.265Z,16.75
2022-10-18T14:52:17.677Z,16.79
2022-10-18T14:57:37.253Z,16.79
2022-10-18T15:04:11.410Z,16.73
2022-10-18T15:08:16.387Z,16.69
2022-10-18T15:13:35.846Z,16.68
2022-10-18T15:18:54.705Z,16.61
2022-10-18T15:27:27.812Z,16.57
2022-10-18T15:36:00.803Z,16.54
2022-10-18T15:40:17.322Z,16.54
2022-10-18T15:45:29.974Z,16.54
2022-10-18T15:50:49.988Z,16.51
2022-10-18T15:57:25.653Z,16.46
2022-10-18T16:06:48.150Z,16.44
2022-10-18T16:12:05.045Z,16.37
2022-10-18T16:17:24.145Z,16.29
2022-10-18T16:22:43.308Z,16.2
2022-10-18T16:28:03.363Z,16.16
2022-10-18T16:34:37.537Z,16.12
2022-10-18T16:44:01.717Z,16.08
2022-10-18T16:49:20.908Z,16.06
2022-10-18T16:54:38.805Z,16.03
2022-10-18T17:01:37.416Z,15.93
2022-10-18T17:10:37.633Z,15.82
2022-10-18T17:19:10.620Z,15.76
2022-10-18T17:23:25.328Z,15.74
2022-10-18T17:26:58.821Z,15.63
2022-10-18T17:33:32.991Z,15.6
2022-10-18T17:37:47.639Z,15.52
2022-10-18T17:42:31.836Z,15.32
2022-10-18T17:49:05.965Z,15.15
2022-10-18T17:53:09.665Z,15.04
2022-10-18T17:58:29.883Z,14.97
2022-10-18T18:05:04.069Z,14.95
2022-10-18T18:14:28.943Z,14.55
2022-10-18T18:25:06.644Z,14.37
2022-10-18T18:30:25.596Z,14.43
2022-10-18T18:35:45.471Z,14.33
2022-10-18T18:42:19.623Z,14.33
2022-10-18T18:51:43.779Z,14.25
2022-10-18T18:57:02.542Z,14.23
2022-10-18T19:02:20.795Z,14.12
2022-10-18T19:07:40.169Z,14.22
2022-10-18T19:12:59.139Z,14.15
2022-10-18T19:18:21.742Z,14.06
2022-10-18T19:23:36.086Z,13.99
2022-10-18T19:28:55.424Z,13.94
2022-10-18T19:34:15.627Z,13.95
2022-10-18T19:40:53.597Z,13.92
2022-10-18T19:44:53.873Z,13.86
2022-10-18T19:50:13.159Z,13.91
2022-10-18T19:55:32.746Z,13.86
2022-10-18T20:00:52.423Z,13.89
2022-10-18T20:07:26.576Z,13.97
2022-10-18T20:11:30.481Z,13.85
2022-10-18T20:18:29.148Z,13.78
2022-10-18T20:22:09.905Z,13.72
2022-10-18T20:38:07.119Z,13.38
2022-10-18T20:48:45.148Z,13.48
2022-10-18T20:54:03.129Z,13.46
2022-10-18T20:59:22.726Z,13.43
2022-10-18T21:04:41.551Z,13.44
2022-10-18T21:10:00.526Z,13.51
2022-10-18T21:15:20.091Z,13.62
2022-10-18T21:20:39.372Z,13.67
2022-10-18T21:25:59.704Z,13.69
2022-10-18T21:31:18.582Z,13.71
2022-10-18T21:36:37.461Z,13.71
2022-10-18T21:41:56.873Z,13.69
2022-10-18T21:47:15.886Z,13.71
2022-10-18T21:52:35.009Z,13.61
2022-10-18T21:57:54.752Z,13.47
2022-10-18T22:03:13.632Z,13.34
2022-10-18T22:09:47.793Z,13.31
2022-10-18T22:13:52.229Z,13.4
2022-10-18T22:20:50.788Z,13.4
2022-10-18T22:24:31.507Z,13.4
2022-10-18T22:29:50.399Z,13.4
2022-10-18T22:35:09.602Z,13.41
2022-10-18T22:40:28.847Z,13.37
2022-10-18T22:45:48.391Z,13.14
2022-10-18T22:51:07.354Z,13.04
2022-10-18T22:56:26.857Z,12.99
2022-10-18T23:01:46.223Z,12.97
2022-10-18T23:07:04.963Z,12.97
2022-10-18T23:15:38.020Z,12.97
2022-10-18T23:17:43.243Z,12.97
2022-10-18T23:23:02.786Z,13
2022-10-18T23:28:22.145Z,13.04
2022-10-18T23:33:41.151Z,13.04
2022-10-18T23:39:00.207Z,13.03
2022-10-18T23:44:19.781Z,13.07
2022-10-18T23:49:38.570Z,13.11
2022-10-18T23:54:56.538Z,13.14
