createdAt,value
2023-10-13T00:00:37.296Z,32.17
2023-10-13T00:04:43.406Z,33.40
2023-10-13T00:08:46.944Z,30.80
2023-10-13T00:12:51.733Z,30.27
2023-10-13T00:17:05.461Z,29.53
2023-10-13T00:21:13.782Z,29.37
2023-10-13T00:25:27.256Z,28.87
2023-10-13T00:29:38.586Z,31.07
2023-10-13T00:33:42.881Z,32.47
2023-10-13T00:37:45.959Z,30.60
2023-10-13T00:41:53.430Z,31.50
2023-10-13T00:45:59.260Z,31.87
2023-10-13T00:50:02.328Z,31.80
2023-10-13T00:54:09.158Z,28.93
2023-10-13T00:58:13.963Z,30.23
2023-10-13T01:02:39.803Z,31.97
2023-10-13T01:06:42.652Z,31.23
2023-10-13T01:10:45.370Z,27.07
2023-10-13T01:14:48.510Z,31.43
2023-10-13T01:18:52.587Z,29.20
2023-10-13T01:22:57.433Z,30.63
2023-10-13T01:27:08.940Z,30.80
2023-10-13T01:31:13.589Z,29.03
2023-10-13T01:35:19.758Z,26.13
2023-10-13T01:39:27.626Z,27.37
2023-10-13T01:43:32.839Z,25.23
2023-10-13T01:47:37.494Z,27.70
2023-10-13T01:51:40.791Z,24.40
2023-10-13T01:55:45.056Z,24.57
2023-10-13T01:59:50.381Z,23.67
2023-10-13T02:04:02.649Z,25.00
2023-10-13T02:08:07.425Z,25.73
2023-10-13T02:12:10.444Z,23.43
2023-10-13T02:16:19.711Z,21.73
2023-10-13T02:20:25.171Z,23.17
2023-10-13T02:24:31.174Z,23.33
2023-10-13T02:28:36.154Z,22.13
2023-10-13T02:32:41.552Z,22.35
2023-10-13T02:36:49.839Z,21.50
2023-10-13T02:40:55.056Z,24.30
2023-10-13T02:44:58.898Z,22.00
2023-10-13T02:49:10.482Z,25.07
2023-10-13T02:53:19.580Z,20.40
2023-10-13T02:57:24.868Z,22.60
2023-10-13T03:01:30.198Z,21.83
2023-10-13T03:05:40.212Z,20.67
2023-10-13T03:09:51.279Z,21.80
2023-10-13T03:13:54.211Z,21.87
2023-10-13T03:17:59.665Z,19.70
2023-10-13T03:22:10.896Z,18.33
2023-10-13T03:26:18.022Z,17.40
2023-10-13T03:30:22.506Z,18.03
2023-10-13T03:34:30.820Z,14.20
2023-10-13T03:38:37.777Z,19.73
2023-10-13T03:42:41.579Z,15.97
2023-10-13T03:46:46.528Z,17.73
2023-10-13T03:50:58.895Z,16.90
2023-10-13T03:55:06.663Z,18.27
2023-10-13T03:59:18.829Z,16.33
2023-10-13T04:03:34.348Z,19.77
2023-10-13T04:08:02.874Z,17.17
2023-10-13T04:12:40.007Z,17.17
2023-10-13T04:16:53.107Z,16.43
2023-10-13T04:21:08.876Z,15.33
2023-10-13T04:25:27.633Z,16.90
2023-10-13T04:29:47.161Z,15.57
2023-10-13T04:34:03.225Z,17.83
2023-10-13T04:38:19.515Z,19.37
2023-10-13T04:42:40.180Z,18.03
2023-10-13T04:47:09.170Z,16.43
2023-10-13T04:51:45.522Z,17.37
2023-10-13T04:56:01.266Z,17.97
2023-10-13T05:00:29.179Z,16.73
2023-10-13T05:05:00.226Z,21.17
2023-10-13T05:09:21.080Z,17.53
2023-10-13T05:13:41.647Z,15.23
2023-10-13T05:18:01.997Z,15.40
2023-10-13T05:22:23.577Z,18.33
2023-10-13T05:26:43.822Z,15.77
2023-10-13T05:31:04.554Z,13.47
2023-10-13T05:35:25.259Z,14.57
2023-10-13T05:39:47.519Z,14.33
2023-10-13T05:44:08.064Z,14.13
2023-10-13T05:48:15.196Z,14.23
2023-10-13T05:52:41.225Z,16.83
2023-10-13T05:57:04.871Z,15.17
2023-10-13T06:01:25.431Z,16.07
2023-10-13T06:05:46.021Z,17.67
2023-10-13T06:10:07.405Z,19.37
2023-10-13T06:14:30.212Z,19.13
2023-10-13T06:18:50.794Z,18.70
2023-10-13T06:23:11.367Z,18.80
2023-10-13T06:27:31.955Z,15.63
2023-10-13T06:31:36.458Z,14.00
2023-10-13T06:35:40.169Z,15.43
2023-10-13T06:39:42.870Z,14.73
2023-10-13T06:43:45.559Z,12.30
2023-10-13T06:47:54.402Z,9.33
2023-10-13T06:52:01.571Z,9.80
2023-10-13T06:56:05.496Z,10.40
2023-10-13T07:00:13.350Z,12.27
2023-10-13T07:04:17.894Z,7.73
2023-10-13T07:08:21.779Z,9.27
2023-10-13T07:12:25.751Z,9.50
2023-10-13T07:16:36.316Z,9.10
2023-10-13T07:20:44.903Z,10.03
2023-10-13T07:24:49.626Z,8.63
2023-10-13T07:28:53.052Z,8.40
2023-10-13T07:32:59.007Z,10.47
2023-10-13T07:37:08.937Z,10.20
2023-10-13T07:41:16.692Z,9.23
2023-10-13T07:45:26.129Z,9.23
2023-10-13T07:49:37.756Z,9.80
2023-10-13T07:53:44.566Z,9.57
2023-10-13T07:57:56.138Z,7.13
2023-10-13T08:06:29.866Z,10.63
2023-10-13T08:10:37.834Z,8.67
2023-10-13T08:14:41.798Z,10.07
2023-10-13T08:18:44.713Z,11.87
2023-10-13T08:22:50.286Z,9.07
2023-10-13T08:27:22.066Z,10.90
2023-10-13T08:31:23.920Z,9.70
2023-10-13T08:35:36.217Z,8.53
2023-10-13T08:39:54.264Z,7.90
2023-10-13T08:44:04.597Z,12.17
2023-10-13T08:48:13.697Z,11.60
2023-10-13T08:52:47.796Z,10.77
2023-10-13T08:56:57.552Z,11.83
2023-10-13T09:01:13.210Z,10.50
2023-10-13T09:05:31.170Z,12.30
2023-10-13T09:09:43.701Z,11.00
2023-10-13T09:13:47.817Z,9.40
2023-10-13T09:17:55.307Z,14.40
2023-10-13T09:21:58.410Z,11.70
2023-10-13T09:26:11.053Z,9.97
2023-10-13T09:30:23.917Z,9.43
2023-10-13T09:34:30.351Z,11.30
2023-10-13T09:38:34.990Z,13.13
2023-10-13T09:42:39.181Z,9.80
2023-10-13T09:46:45.724Z,13.20
2023-10-13T09:50:50.455Z,10.33
2023-10-13T09:55:11.546Z,13.40
2023-10-13T09:59:20.213Z,12.23
2023-10-13T10:03:41.614Z,9.60
2023-10-13T10:07:45.015Z,11.30
2023-10-13T10:12:02.787Z,13.30
2023-10-13T10:16:15.434Z,13.10
2023-10-13T10:20:34.179Z,12.67
2023-10-13T10:24:37.824Z,11.37
2023-10-13T10:28:43.084Z,11.57
2023-10-13T10:32:50.025Z,12.00
2023-10-13T10:36:57.359Z,10.70
2023-10-13T10:41:02.355Z,11.53
2023-10-13T10:45:12.744Z,16.40
2023-10-13T10:49:19.862Z,9.40
2023-10-13T10:53:34.139Z,11.63
2023-10-13T10:57:39.400Z,13.93
2023-10-13T11:01:49.145Z,12.30
2023-10-13T11:05:52.081Z,12.83
2023-10-13T11:10:08.293Z,13.27
2023-10-13T11:14:24.126Z,13.47
2023-10-13T11:18:35.260Z,13.63
2023-10-13T11:22:43.147Z,10.40
2023-10-13T11:26:51.329Z,8.80
2023-10-13T11:30:54.522Z,12.53
2023-10-13T11:34:59.882Z,12.77
2023-10-13T11:39:03.261Z,12.80
2023-10-13T11:43:14.667Z,13.57
2023-10-13T11:51:52.174Z,14.70
2023-10-13T11:55:54.901Z,13.53
2023-10-13T12:00:20.421Z,10.50
2023-10-13T12:04:34.352Z,10.63
2023-10-13T12:08:50.330Z,11.73
2023-10-13T12:12:55.612Z,11.90
2023-10-13T12:17:04.947Z,8.93
2023-10-13T12:21:12.146Z,11.87
2023-10-13T12:25:26.527Z,14.27
2023-10-13T12:29:30.239Z,15.83
2023-10-13T12:33:38.859Z,15.00
2023-10-13T12:37:51.905Z,13.77
2023-10-13T12:42:13.727Z,12.03
2023-10-13T12:46:34.284Z,9.37
2023-10-13T12:50:45.411Z,11.67
2023-10-13T12:54:59.758Z,16.17
2023-10-13T12:59:10.167Z,9.33
2023-10-13T13:03:14.780Z,11.20
2023-10-13T13:07:17.926Z,13.77
2023-10-13T13:11:21.815Z,14.10
2023-10-13T13:15:26.889Z,15.17
2023-10-13T13:19:29.527Z,14.27
2023-10-13T13:23:32.548Z,15.77
2023-10-13T13:27:35.364Z,13.60
2023-10-13T13:31:44.492Z,11.77
2023-10-13T13:35:50.050Z,12.30
2023-10-13T13:39:54.125Z,16.20
2023-10-13T13:43:58.000Z,15.67
2023-10-13T13:48:08.885Z,15.67
2023-10-13T13:52:18.772Z,12.90
2023-10-13T13:56:22.002Z,16.27
2023-10-13T14:00:38.208Z,12.53
2023-10-13T14:04:47.716Z,14.47
2023-10-13T14:08:56.034Z,16.63
2023-10-13T14:13:13.984Z,12.83
2023-10-13T14:17:16.751Z,13.93
2023-10-13T14:21:25.201Z,10.80
2023-10-13T14:25:29.766Z,16.23
2023-10-13T14:29:32.606Z,14.80
2023-10-13T14:33:35.280Z,16.07
2023-10-13T14:37:39.368Z,12.70
2023-10-13T14:41:42.518Z,11.43
2023-10-13T14:45:45.237Z,12.10
2023-10-13T14:49:48.078Z,11.73
2023-10-13T14:53:57.223Z,14.07
2023-10-13T14:58:00.081Z,14.10
2023-10-13T15:02:03.966Z,13.03
2023-10-13T15:06:07.025Z,16.20
2023-10-13T15:10:15.868Z,13.60
2023-10-13T15:14:21.287Z,11.70
2023-10-13T15:18:24.388Z,11.87
2023-10-13T15:22:28.982Z,15.70
2023-10-13T15:26:38.595Z,13.60
2023-10-13T15:30:53.038Z,14.07
2023-10-13T15:34:56.886Z,12.50
2023-10-13T15:38:59.658Z,11.80
2023-10-13T15:43:06.541Z,10.17
2023-10-13T15:51:19.092Z,11.77
2023-10-13T15:55:21.818Z,11.17
2023-10-13T15:59:25.909Z,15.50
2023-10-13T16:03:30.915Z,9.87
2023-10-13T16:07:35.287Z,11.67
2023-10-13T16:11:38.049Z,13.10
2023-10-13T16:15:44.010Z,16.83
2023-10-13T16:19:50.098Z,11.57
2023-10-13T16:23:53.887Z,12.30
2023-10-13T16:27:58.759Z,10.43
2023-10-13T16:32:02.828Z,12.33
2023-10-13T16:36:09.655Z,9.87
2023-10-13T16:40:16.329Z,10.57
2023-10-13T16:44:19.130Z,15.67
2023-10-13T16:48:23.220Z,14.87
2023-10-13T16:52:25.947Z,15.77
2023-10-13T16:56:28.877Z,12.30
2023-10-13T17:00:33.271Z,11.90
2023-10-13T17:04:37.483Z,12.30
2023-10-13T17:08:41.125Z,9.50
2023-10-13T17:12:44.050Z,11.47
2023-10-13T17:16:48.628Z,11.50
2023-10-13T17:20:52.819Z,9.80
2023-10-13T17:24:55.726Z,11.90
2023-10-13T17:28:59.849Z,11.93
2023-10-13T17:33:02.951Z,12.60
2023-10-13T17:37:07.075Z,11.97
2023-10-13T17:41:14.268Z,12.90
2023-10-13T17:45:17.387Z,10.30
2023-10-13T17:49:20.302Z,11.63
2023-10-13T17:53:24.399Z,10.17
2023-10-13T17:57:29.027Z,11.90
2023-10-13T18:01:33.091Z,12.43
2023-10-13T18:05:36.784Z,15.10
2023-10-13T18:09:41.916Z,14.93
2023-10-13T18:13:46.762Z,13.93
2023-10-13T18:17:49.650Z,16.20
2023-10-13T18:21:52.434Z,14.83
2023-10-13T18:25:56.793Z,14.57
2023-10-13T18:29:59.490Z,13.33
2023-10-13T18:34:03.478Z,15.20
2023-10-13T18:38:06.747Z,15.20
2023-10-13T18:42:10.786Z,13.37
2023-10-13T18:46:14.887Z,20.77
2023-10-13T18:50:18.138Z,12.83
2023-10-13T18:54:20.820Z,13.33
2023-10-13T18:58:27.012Z,13.20
2023-10-13T19:02:31.663Z,12.80
2023-10-13T19:06:35.967Z,17.47
2023-10-13T19:10:39.012Z,13.73
2023-10-13T19:14:43.038Z,14.07
2023-10-13T19:18:47.681Z,16.23
2023-10-13T19:22:53.593Z,14.40
2023-10-13T19:26:56.848Z,14.10
2023-10-13T19:31:00.952Z,14.53
2023-10-13T19:35:03.712Z,17.97
2023-10-13T19:39:09.644Z,16.97
2023-10-13T19:43:23.199Z,16.40
2023-10-13T19:47:27.196Z,14.43
2023-10-13T19:51:29.967Z,18.03
2023-10-13T19:55:40.772Z,17.17
2023-10-13T19:59:43.473Z,16.27
2023-10-13T20:03:47.954Z,18.30
2023-10-13T20:07:50.978Z,16.20
2023-10-13T20:11:53.955Z,16.20
2023-10-13T20:15:56.791Z,15.17
2023-10-13T20:20:01.422Z,12.03
2023-10-13T20:24:05.796Z,15.03
2023-10-13T20:28:09.405Z,15.40
2023-10-13T20:32:15.765Z,12.77
2023-10-13T20:36:24.351Z,14.77
2023-10-13T20:40:28.483Z,15.03
2023-10-13T20:44:31.153Z,16.33
2023-10-13T20:48:34.045Z,15.27
2023-10-13T20:52:38.287Z,12.80
2023-10-13T20:56:41.470Z,15.77
2023-10-13T21:00:44.976Z,16.17
2023-10-13T21:04:48.039Z,14.27
2023-10-13T21:08:54.702Z,13.37
2023-10-13T21:12:58.945Z,12.80
2023-10-13T21:17:01.785Z,13.90
2023-10-13T21:21:09.078Z,14.20
2023-10-13T21:25:23.222Z,15.50
2023-10-13T21:29:26.061Z,14.83
2023-10-13T21:33:28.985Z,16.40
2023-10-13T21:37:32.703Z,15.97
2023-10-13T21:41:38.413Z,13.07
2023-10-13T21:45:41.524Z,15.07
2023-10-13T21:49:47.170Z,12.70
2023-10-13T21:53:50.099Z,16.60
2023-10-13T21:57:54.496Z,14.17
2023-10-13T22:01:57.267Z,15.50
2023-10-13T22:06:01.730Z,14.80
2023-10-13T22:10:06.956Z,13.50
2023-10-13T22:14:13.992Z,10.17
2023-10-13T22:18:16.982Z,11.40
2023-10-13T22:22:19.742Z,11.70
2023-10-13T22:26:23.508Z,10.03
2023-10-13T22:30:30.333Z,13.43
2023-10-13T22:34:33.395Z,5.43
2023-10-13T22:38:37.056Z,12.47
2023-10-13T22:42:40.120Z,8.80
2023-10-13T22:46:44.407Z,8.43
2023-10-13T22:50:47.122Z,9.70
2023-10-13T22:54:49.850Z,9.13
2023-10-13T22:58:52.850Z,10.20
2023-10-13T23:02:57.044Z,7.13
2023-10-13T23:07:00.380Z,9.37
2023-10-13T23:11:15.200Z,7.27
2023-10-13T23:15:18.149Z,8.80
2023-10-13T23:19:23.967Z,6.80
2023-10-13T23:23:27.120Z,9.53
2023-10-13T23:27:29.884Z,9.60
2023-10-13T23:31:33.122Z,8.37
2023-10-13T23:35:37.149Z,7.60
2023-10-13T23:39:40.715Z,2.50
2023-10-13T23:43:46.304Z,1.40
2023-10-13T23:47:49.107Z,1.20
2023-10-13T23:51:55.029Z,1.23
2023-10-13T23:56:02.638Z,1.00
