createdAt,value
2023-01-09T00:07:19.043Z,98.21
2023-01-09T00:19:25.698Z,98.66
2023-01-09T00:25:16.444Z,98.60
2023-01-09T00:31:29.776Z,98.56
2023-01-09T00:40:50.187Z,98.18
2023-01-09T00:46:30.840Z,97.99
2023-01-09T00:58:41.891Z,98.37
2023-01-09T01:01:47.140Z,98.53
2023-01-09T01:07:54.765Z,98.51
2023-01-09T01:17:36.521Z,98.37
2023-01-09T01:29:40.403Z,98.48
2023-01-09T01:32:47.513Z,98.24
2023-01-09T01:38:45.932Z,98.34
2023-01-09T01:54:55.469Z,97.82
2023-01-09T02:01:15.043Z,97.68
2023-01-09T02:04:04.300Z,97.83
2023-01-09T02:13:13.017Z,97.68
2023-01-09T02:16:52.360Z,97.70
2023-01-09T02:29:23.322Z,97.56
2023-01-09T02:50:49.215Z,97.62
2023-01-09T02:53:57.510Z,97.79
2023-01-09T02:58:18.728Z,97.89
2023-01-09T03:00:17.950Z,97.83
2023-01-09T03:06:53.850Z,97.85
2023-01-09T03:21:21.656Z,97.67
2023-01-09T03:36:37.767Z,97.40
2023-01-09T03:39:49.735Z,97.08
2023-01-09T03:42:50.251Z,96.86
2023-01-09T03:51:54.802Z,96.87
2023-01-09T03:55:06.867Z,96.54
2023-01-09T03:58:15.404Z,96.25
2023-01-09T04:01:54.418Z,96.23
2023-01-09T04:05:06.396Z,96.48
2023-01-09T04:11:29.573Z,96.24
2023-01-09T04:14:45.241Z,96.03
2023-01-09T04:20:51.689Z,95.77
2023-01-09T04:26:49.087Z,95.64
2023-01-09T04:32:45.854Z,95.55
2023-01-09T04:41:46.323Z,95.19
2023-01-09T04:47:54.769Z,94.67
2023-01-09T04:53:51.276Z,94.92
2023-01-09T05:03:07.874Z,94.44
2023-01-09T05:09:17.941Z,95.16
2023-01-09T05:48:17.208Z,97.30
2023-01-09T06:54:48.184Z,99.07
2023-01-09T07:24:05.199Z,99.46
2023-01-09T07:37:37.188Z,99.39
2023-01-09T08:14:52.348Z,99.29
2023-01-09T08:21:35.156Z,99.34
2023-01-09T08:39:19.772Z,98.84
2023-01-09T08:46:35.094Z,98.82
2023-01-09T08:56:17.051Z,98.89
2023-01-09T09:18:36.193Z,99.20
2023-01-09T10:03:47.894Z,99.05
2023-01-09T10:17:41.799Z,98.94
2023-01-09T10:45:32.532Z,98.27
2023-01-09T12:23:04.873Z,90.93
2023-01-09T12:29:53.452Z,90.19
2023-01-09T12:40:28.234Z,87.97
2023-01-09T12:57:09.664Z,86.41
2023-01-09T13:07:40.783Z,86.15
2023-01-09T13:10:57.587Z,83.87
2023-01-09T13:14:23.355Z,84.42
2023-01-09T13:17:25.495Z,83.13
2023-01-09T13:23:46.564Z,83.21
2023-01-09T13:33:56.111Z,83.24
2023-01-09T13:40:05.558Z,82.52
2023-01-09T13:46:17.118Z,80.77
2023-01-09T13:49:31.935Z,81.51
2023-01-09T13:52:28.587Z,82.27
2023-01-09T14:01:50.139Z,81.89
2023-01-09T14:04:42.946Z,82.67
2023-01-09T14:29:04.533Z,87.30
2023-01-09T14:38:45.625Z,88.05
2023-01-09T14:42:21.668Z,89.50
2023-01-09T14:45:25.609Z,90.25
2023-01-09T14:51:23.439Z,90.65
2023-01-09T14:57:13.339Z,90.54
2023-01-09T15:03:13.549Z,90.96
2023-01-09T15:09:42.809Z,90.94
2023-01-09T15:19:16.349Z,91.67
2023-01-09T15:28:46.101Z,92.16
2023-01-09T15:41:20.768Z,93.05
2023-01-09T15:44:54.295Z,93.52
2023-01-09T15:50:49.936Z,93.72
2023-01-09T16:06:38.107Z,93.88
2023-01-09T16:10:42.926Z,94.50
2023-01-09T16:16:13.085Z,93.98
2023-01-09T16:36:11.370Z,93.62
2023-01-09T16:38:37.974Z,93.78
2023-01-09T16:41:33.539Z,93.14
2023-01-09T16:44:00.386Z,93.79
2023-01-09T16:46:28.423Z,93.83
2023-01-09T16:49:02.246Z,93.50
2023-01-09T16:51:34.260Z,93.54
2023-01-09T16:54:00.874Z,93.89
2023-01-09T16:56:30.175Z,94.32
2023-01-09T16:58:59.903Z,94.76
2023-01-09T17:01:26.707Z,94.85
2023-01-09T17:03:53.377Z,94.85
2023-01-09T17:06:30.359Z,95.08
2023-01-09T17:08:57.676Z,95.28
2023-01-09T17:11:36.934Z,94.22
2023-01-09T17:14:04.180Z,93.91
2023-01-09T17:16:30.902Z,93.13
2023-01-09T17:18:57.875Z,92.31
2023-01-09T17:21:29.695Z,91.93
2023-01-09T17:24:15.910Z,92.02
2023-01-09T17:27:04.686Z,92.59
2023-01-09T17:29:32.523Z,92.76
2023-01-09T17:31:59.224Z,93.13
2023-01-09T17:34:26.005Z,93.26
2023-01-09T17:36:55.670Z,93.30
2023-01-09T17:39:23.742Z,93.49
2023-01-09T17:41:50.417Z,94.25
2023-01-09T17:44:17.045Z,94.67
2023-01-09T17:46:45.032Z,94.45
2023-01-09T17:49:20.056Z,94.37
2023-01-09T17:51:46.865Z,94.76
2023-01-09T17:54:14.810Z,94.91
2023-01-09T17:56:49.227Z,95.24
2023-01-09T17:59:16.792Z,95.37
2023-01-09T18:01:47.714Z,96.07
2023-01-09T18:04:14.438Z,95.68
2023-01-09T18:06:41.269Z,95.71
2023-01-09T18:09:08.310Z,95.15
2023-01-09T18:11:35.017Z,95.13
2023-01-09T18:14:12.817Z,95.26
2023-01-09T18:16:40.237Z,95.53
2023-01-09T18:19:07.032Z,95.58
2023-01-09T18:21:33.702Z,95.64
2023-01-09T18:24:05.134Z,96.28
2023-01-09T18:26:31.748Z,96.69
2023-01-09T18:29:00.954Z,97.07
2023-01-09T18:31:30.683Z,96.76
2023-01-09T18:34:02.108Z,96.12
2023-01-09T18:36:31.704Z,96.43
2023-01-09T18:39:00.695Z,95.79
2023-01-09T18:41:27.969Z,94.76
2023-01-09T18:43:57.720Z,94.62
2023-01-09T18:46:25.424Z,93.78
2023-01-09T18:48:55.347Z,93.20
2023-01-09T18:51:28.813Z,92.72
2023-01-09T18:53:56.000Z,92.83
2023-01-09T18:56:24.832Z,92.77
2023-01-09T18:58:58.694Z,92.67
2023-01-09T19:01:26.884Z,92.79
2023-01-09T19:03:53.904Z,93.24
2023-01-09T19:06:20.567Z,93.75
2023-01-09T19:08:47.321Z,93.56
2023-01-09T19:11:15.746Z,93.71
2023-01-09T19:13:42.510Z,93.57
2023-01-09T19:16:12.641Z,94.02
2023-01-09T19:18:41.814Z,94.70
2023-01-09T19:21:22.411Z,94.70
2023-01-09T19:23:55.098Z,94.50
2023-01-09T19:26:26.820Z,94.86
2023-01-09T19:28:58.131Z,94.83
2023-01-09T19:31:29.104Z,95.73
2023-01-09T19:33:56.743Z,95.60
2023-01-09T19:36:23.656Z,95.84
2023-01-09T19:38:55.716Z,95.67
2023-01-09T19:41:25.676Z,96.15
2023-01-09T19:43:52.557Z,96.28
2023-01-09T19:46:24.409Z,96.03
2023-01-09T19:48:54.429Z,96.26
2023-01-09T19:51:22.042Z,95.96
2023-01-09T19:53:53.709Z,96.33
2023-01-09T19:56:22.741Z,96.41
2023-01-09T19:58:51.617Z,96.37
2023-01-09T20:01:24.811Z,96.23
2023-01-09T20:03:53.059Z,96.31
2023-01-09T20:06:24.890Z,96.41
2023-01-09T20:08:54.984Z,96.80
2023-01-09T20:11:26.148Z,96.41
2023-01-09T20:13:53.068Z,96.89
2023-01-09T20:16:22.248Z,96.88
2023-01-09T20:18:49.469Z,96.81
2023-01-09T20:23:50.917Z,97.23
2023-01-09T20:26:17.911Z,97.05
2023-01-09T20:28:46.093Z,97.37
2023-01-09T20:31:16.306Z,97.48
2023-01-09T20:33:44.056Z,97.63
2023-01-09T20:36:11.020Z,97.70
2023-01-09T20:38:39.744Z,98.08
2023-01-09T20:41:23.869Z,98.38
2023-01-09T20:43:53.994Z,98.77
2023-01-09T20:46:23.379Z,98.88
2023-01-09T20:48:50.128Z,99.26
2023-01-09T20:51:20.238Z,99.02
2023-01-09T20:53:51.286Z,99.09
2023-01-09T20:56:17.913Z,99.00
2023-01-09T20:58:44.517Z,97.89
2023-01-09T21:01:14.816Z,97.73
2023-01-09T21:03:42.195Z,96.75
2023-01-09T21:06:13.326Z,95.51
2023-01-09T21:08:45.031Z,94.86
2023-01-09T21:11:12.128Z,93.82
2023-01-09T21:13:39.312Z,93.65
2023-01-09T21:16:09.886Z,93.04
2023-01-09T21:18:46.199Z,92.71
2023-01-09T21:21:15.845Z,92.92
2023-01-09T21:23:54.515Z,92.82
2023-01-09T21:26:27.726Z,93.11
2023-01-09T21:28:56.235Z,93.28
2023-01-09T21:31:33.640Z,93.21
2023-01-09T21:34:06.319Z,93.63
2023-01-09T21:36:35.615Z,93.81
2023-01-09T21:39:02.469Z,93.93
2023-01-09T21:41:47.834Z,93.85
2023-01-09T21:44:35.995Z,93.68
2023-01-09T21:47:03.084Z,93.77
2023-01-09T21:49:33.666Z,93.06
2023-01-09T21:52:00.397Z,92.36
2023-01-09T21:54:36.224Z,92.52
2023-01-09T21:57:03.020Z,92.40
2023-01-09T21:59:31.459Z,92.67
2023-01-09T22:02:07.503Z,92.67
2023-01-09T22:04:34.157Z,92.68
2023-01-09T22:07:03.401Z,92.84
2023-01-09T22:09:30.054Z,92.75
2023-01-09T22:11:57.885Z,93.38
2023-01-09T22:14:24.590Z,93.40
2023-01-09T22:16:51.205Z,93.20
2023-01-09T22:19:18.178Z,93.30
2023-01-09T22:21:45.197Z,93.50
2023-01-09T22:24:16.682Z,93.93
2023-01-09T22:26:46.581Z,93.58
2023-01-09T22:29:22.105Z,93.78
2023-01-09T22:31:48.725Z,93.60
2023-01-09T22:34:18.888Z,93.42
2023-01-09T22:36:46.693Z,93.20
2023-01-09T22:39:14.950Z,93.14
2023-01-09T22:41:41.671Z,93.04
2023-01-09T22:44:10.905Z,93.28
2023-01-09T22:46:38.275Z,93.05
2023-01-09T22:49:04.990Z,93.10
2023-01-09T22:51:33.806Z,92.85
2023-01-09T22:54:01.186Z,92.73
2023-01-09T22:56:28.047Z,92.97
2023-01-09T22:58:58.447Z,92.80
2023-01-09T23:01:25.348Z,93.00
2023-01-09T23:04:01.176Z,92.73
2023-01-09T23:06:29.393Z,92.49
2023-01-09T23:08:56.018Z,92.32
2023-01-09T23:11:45.579Z,92.65
2023-01-09T23:14:15.324Z,92.62
2023-01-09T23:16:46.839Z,92.91
2023-01-09T23:19:16.464Z,92.56
2023-01-09T23:21:44.682Z,92.61
2023-01-09T23:24:15.009Z,92.51
2023-01-09T23:26:43.588Z,91.90
2023-01-09T23:29:11.225Z,91.26
2023-01-09T23:31:37.935Z,90.70
2023-01-09T23:34:11.033Z,90.80
2023-01-09T23:36:37.726Z,90.84
2023-01-09T23:39:08.920Z,90.99
2023-01-09T23:41:55.136Z,91.07
2023-01-09T23:44:21.861Z,90.46
2023-01-09T23:46:48.560Z,90.56
2023-01-09T23:49:18.835Z,91.15
2023-01-09T23:51:46.435Z,90.81
2023-01-09T23:54:14.254Z,90.64
2023-01-09T23:56:40.917Z,90.65
2023-01-09T23:59:14.303Z,90.50
