createdAt,value
2019-03-23T00:00:03.483Z,65.44
2019-03-23T00:05:11.074Z,65.99
2019-03-23T00:10:08.606Z,65.95
2019-03-23T00:15:06.728Z,66.59
2019-03-23T00:20:09.547Z,68.38
2019-03-23T00:25:09.269Z,69.32
2019-03-23T00:30:02.801Z,69.35
2019-03-23T00:35:09.968Z,69.65
2019-03-23T00:40:07.306Z,71.53
2019-03-23T00:45:02.821Z,72.35
2019-03-23T00:50:08.568Z,74.03
2019-03-23T00:55:06.178Z,73.98
2019-03-23T01:00:02.747Z,75.21
2019-03-23T01:05:07.842Z,75.65
2019-03-23T01:10:07.372Z,77
2019-03-23T01:15:03.859Z,77.19
2019-03-23T01:20:06.388Z,77.59
2019-03-23T01:25:05.585Z,78.63
2019-03-23T01:30:03.098Z,78.96
2019-03-23T01:35:05.183Z,79.3
2019-03-23T01:40:05.625Z,80
2019-03-23T01:45:03.228Z,80
2019-03-23T01:50:05.358Z,79.44
2019-03-23T01:55:07.659Z,79.65
2019-03-23T02:00:03.978Z,80.03
2019-03-23T02:05:09.008Z,80.28
2019-03-23T02:10:07.023Z,80.93
2019-03-23T02:15:06.890Z,81.47
2019-03-23T02:20:04.698Z,81.97
2019-03-23T02:25:07.551Z,82.31
2019-03-23T02:30:10.754Z,82.39
2019-03-23T02:35:10.281Z,82.45
2019-03-23T02:40:08.075Z,82.6
2019-03-23T02:45:06.472Z,83.52
2019-03-23T02:50:08.416Z,84.02
2019-03-23T02:55:09.333Z,84.6
2019-03-23T03:00:05.398Z,85.14
2019-03-23T03:05:09.781Z,85.37
2019-03-23T03:10:07.955Z,85.97
2019-03-23T03:15:04.268Z,86.38
2019-03-23T03:20:08.945Z,86.91
2019-03-23T03:25:08.734Z,87.2
2019-03-23T03:30:10.193Z,87.4
2019-03-23T03:35:13.206Z,88.07
2019-03-23T03:40:09.501Z,88.91
2019-03-23T03:45:06.745Z,89.28
2019-03-23T03:50:15.281Z,89.78
2019-03-23T03:55:03.591Z,89.98
2019-03-23T04:00:07.805Z,90.96
2019-03-23T04:05:10.196Z,91.58
2019-03-23T04:10:04.605Z,92.14
2019-03-23T04:15:08.665Z,93.49
2019-03-23T04:20:10.873Z,94.38
2019-03-23T04:25:08.444Z,95.17
2019-03-23T04:30:07.956Z,96.02
2019-03-23T04:35:06.104Z,97.6
2019-03-23T04:40:07.046Z,96.58
2019-03-23T04:45:02.632Z,95.21
2019-03-23T04:50:06.480Z,97.22
2019-03-23T04:55:07.397Z,98.05
2019-03-23T05:00:02.927Z,98.37
2019-03-23T05:05:05.970Z,95.81
2019-03-23T05:10:06.854Z,98.54
2019-03-23T05:15:03.533Z,96.05
2019-03-23T05:20:06.757Z,99.08
2019-03-23T05:25:08.042Z,98.67
2019-03-23T05:30:02.624Z,98.91
2019-03-23T05:35:07.357Z,98.38
2019-03-23T05:40:09.261Z,98.5
2019-03-23T05:45:02.818Z,96.61
2019-03-23T05:50:10.606Z,96.81
2019-03-23T05:55:08.023Z,96.92
2019-03-23T06:00:02.659Z,97.12
2019-03-23T06:05:09.555Z,97.15
2019-03-23T06:10:03.893Z,97.24
2019-03-23T06:15:08.457Z,96.8
2019-03-23T06:20:07.977Z,96.66
2019-03-23T06:25:06.466Z,96.69
2019-03-23T06:30:02.925Z,98.77
2019-03-23T06:35:05.750Z,98.96
2019-03-23T06:40:07.716Z,98.84
2019-03-23T06:45:03.198Z,96.85
2019-03-23T06:50:07.004Z,98.82
2019-03-23T06:55:07.518Z,98.82
2019-03-23T07:00:03.006Z,98.85
2019-03-23T07:05:06.826Z,98.99
2019-03-23T07:10:09.731Z,99.02
2019-03-23T07:15:04.449Z,99.27
2019-03-23T07:20:07.484Z,99.47
2019-03-23T07:25:06.447Z,99.4
2019-03-23T07:30:02.963Z,99.46
2019-03-23T07:35:05.722Z,99.64
2019-03-23T07:40:04.477Z,99.55
2019-03-23T07:45:03.013Z,99.27
2019-03-23T07:50:03.951Z,99.14
2019-03-23T07:55:03.865Z,97.1
2019-03-23T08:00:03.626Z,96.92
2019-03-23T08:05:05.204Z,97.07
2019-03-23T08:10:06.808Z,96.7
2019-03-23T08:15:04.492Z,96.75
2019-03-23T08:20:06.598Z,96.72
2019-03-23T08:25:07.606Z,96.54
2019-03-23T08:30:04.244Z,96.54
2019-03-23T08:35:06.803Z,98.53
2019-03-23T08:40:08.258Z,98.24
2019-03-23T08:45:03.925Z,98.45
2019-03-23T08:50:07.302Z,98.28
2019-03-23T08:55:08.519Z,98.24
2019-03-23T09:00:04.117Z,96.22
2019-03-23T09:05:06.895Z,98.73
2019-03-23T09:10:09.905Z,95.68
2019-03-23T09:15:04.495Z,97.45
2019-03-23T09:20:10.379Z,94.8
2019-03-23T09:25:08.092Z,97.92
2019-03-23T09:30:03.812Z,96.25
2019-03-23T09:35:09.462Z,96.12
2019-03-23T09:40:14.055Z,96.07
2019-03-23T09:45:03.690Z,94.12
2019-03-23T09:50:07.688Z,94.18
2019-03-23T09:55:08.021Z,93.77
2019-03-23T10:00:03.707Z,93.87
2019-03-23T10:05:07.899Z,92.89
2019-03-23T10:10:07.017Z,92.03
2019-03-23T10:15:03.748Z,90.16
2019-03-23T10:20:06.437Z,89.52
2019-03-23T10:25:07.379Z,87.94
2019-03-23T10:30:04.803Z,87.3
2019-03-23T10:35:06.394Z,86.18
2019-03-23T10:40:08.454Z,87.33
2019-03-23T10:45:04.032Z,85.18
2019-03-23T10:50:06.526Z,86.72
2019-03-23T10:55:07.216Z,86.15
2019-03-23T11:00:03.904Z,86.19
2019-03-23T11:05:07.712Z,84.82
2019-03-23T11:10:07.686Z,84.69
2019-03-23T11:15:04.358Z,83.57
2019-03-23T11:20:06.819Z,84.22
2019-03-23T11:25:09.052Z,83.28
2019-03-23T11:30:03.259Z,84.01
2019-03-23T11:35:08.071Z,83.22
2019-03-23T11:40:09.404Z,83.43
2019-03-23T11:45:02.982Z,81.91
2019-03-23T11:50:06.579Z,82.7
2019-03-23T11:55:09.798Z,83.24
2019-03-23T12:00:03.291Z,83.44
2019-03-23T12:05:08.454Z,83.62
2019-03-23T12:10:09.729Z,83.61
2019-03-23T12:15:03.209Z,82.99
2019-03-23T12:20:09.327Z,82.73
2019-03-23T12:25:07.859Z,83.76
2019-03-23T12:30:07.948Z,82.69
2019-03-23T12:35:07.317Z,82.34
2019-03-23T12:40:07.490Z,83.54
2019-03-23T12:45:03.039Z,81.7
2019-03-23T12:50:07.268Z,81.73
2019-03-23T12:55:07.636Z,81.81
2019-03-23T13:00:03.179Z,80.43
2019-03-23T13:05:06.984Z,79.77
2019-03-23T13:10:06.654Z,81.77
2019-03-23T13:15:03.179Z,80.78
2019-03-23T13:20:08.659Z,80.82
2019-03-23T13:25:09.693Z,81.47
2019-03-23T13:30:03.199Z,79.91
2019-03-23T13:35:09.332Z,79.8
2019-03-23T13:40:07.676Z,79.8
2019-03-23T13:45:03.210Z,80.32
2019-03-23T13:50:05.788Z,80.41
2019-03-23T13:55:04.762Z,79.88
2019-03-23T14:00:03.252Z,81.02
2019-03-23T14:05:04.308Z,80.87
2019-03-23T14:10:04.171Z,80.82
2019-03-23T14:15:02.786Z,78.32
2019-03-23T14:20:04.346Z,79.16
2019-03-23T14:25:04.587Z,78.8
2019-03-23T14:30:04.218Z,78.12
2019-03-23T14:35:06.918Z,76.63
2019-03-23T14:40:08.758Z,77.88
2019-03-23T14:45:04.425Z,76.1
2019-03-23T14:50:07.025Z,77
2019-03-23T14:55:09.870Z,75.93
2019-03-23T15:00:06.338Z,76.89
2019-03-23T15:05:10.020Z,76.48
2019-03-23T15:10:07.821Z,76.31
2019-03-23T15:15:04.457Z,76.42
2019-03-23T15:20:07.722Z,75.96
2019-03-23T15:25:06.852Z,76.8
2019-03-23T15:30:04.519Z,74.87
2019-03-23T15:35:06.706Z,74.92
2019-03-23T15:40:07.518Z,76.04
2019-03-23T15:45:04.353Z,77.25
2019-03-23T15:50:06.427Z,75.75
2019-03-23T15:55:07.105Z,75.53
2019-03-23T16:00:03.798Z,74.3
2019-03-23T16:05:07.521Z,74.69
2019-03-23T16:10:05.024Z,75.08
2019-03-23T16:15:07.386Z,74.99
2019-03-23T16:20:09.404Z,75.64
2019-03-23T16:25:08.392Z,77.92
2019-03-23T16:30:04.033Z,78.19
2019-03-23T16:35:07.132Z,76.94
2019-03-23T16:40:07.003Z,76.75
2019-03-23T16:45:03.816Z,76.9
2019-03-23T16:50:07.383Z,75.58
2019-03-23T16:55:07.110Z,76.42
2019-03-23T17:00:02.718Z,76.76
2019-03-23T17:05:06.703Z,76.24
2019-03-23T17:10:07.370Z,76.87
2019-03-23T17:15:04.068Z,78.64
2019-03-23T17:20:05.798Z,80.25
2019-03-23T17:25:08.024Z,81.8
2019-03-23T17:30:02.602Z,80.92
2019-03-23T17:35:06.370Z,80.96
2019-03-23T17:40:07.112Z,81.25
2019-03-23T17:45:02.743Z,81.37
2019-03-23T17:50:06.563Z,81.83
2019-03-23T17:55:07.232Z,81.94
2019-03-23T18:00:02.846Z,82.02
2019-03-23T18:05:07.516Z,82.44
2019-03-23T18:10:07.430Z,83.31
2019-03-23T18:15:02.886Z,83.88
2019-03-23T18:20:07.261Z,84
2019-03-23T18:25:10.031Z,84.67
2019-03-23T18:30:02.600Z,85.44
2019-03-23T18:35:09.222Z,85.98
2019-03-23T18:40:08.436Z,86.46
2019-03-23T18:45:02.961Z,88.06
2019-03-23T18:50:09.024Z,89.04
2019-03-23T18:55:07.092Z,88.99
2019-03-23T19:00:02.670Z,89.46
2019-03-23T19:05:07.756Z,90
2019-03-23T19:10:08.073Z,90.2
2019-03-23T19:15:02.689Z,90.54
2019-03-23T19:20:07.834Z,91.06
2019-03-23T19:25:18.569Z,91.57
2019-03-23T19:30:03.184Z,91.9
2019-03-23T19:35:07.407Z,92.22
2019-03-23T19:40:07.031Z,92.62
2019-03-23T19:45:02.654Z,92.87
2019-03-23T19:50:06.700Z,93.23
2019-03-23T19:55:07.410Z,93.75
2019-03-23T20:00:02.982Z,93.98
2019-03-23T20:05:04.508Z,94.09
2019-03-23T20:10:04.713Z,94.48
2019-03-23T20:15:04.339Z,94.81
2019-03-23T20:20:06.088Z,94.93
2019-03-23T20:25:07.449Z,94.88
2019-03-23T20:30:04.108Z,95.09
2019-03-23T20:35:06.200Z,95.68
2019-03-23T20:40:07.002Z,95.8
2019-03-23T20:45:03.672Z,95.93
2019-03-23T20:50:06.325Z,95.89
2019-03-23T20:55:07.001Z,95.88
2019-03-23T21:00:03.752Z,96.01
2019-03-23T21:05:07.055Z,96.12
2019-03-23T21:10:07.581Z,96.05
2019-03-23T21:15:04.276Z,96.18
2019-03-23T21:20:06.931Z,96.19
2019-03-23T21:25:08.537Z,96.16
2019-03-23T21:30:04.378Z,96.34
2019-03-23T21:35:07.191Z,96.47
2019-03-23T21:40:09.138Z,96.54
2019-03-23T21:45:05.939Z,96.61
2019-03-23T21:50:08.937Z,96.88
2019-03-23T21:55:07.032Z,97.12
2019-03-23T22:00:03.807Z,97.34
2019-03-23T22:05:10.613Z,97.47
2019-03-23T22:10:07.732Z,97.51
2019-03-23T22:15:04.315Z,97.5
2019-03-23T22:20:07.289Z,97.53
2019-03-23T22:25:07.871Z,97.33
2019-03-23T22:30:04.561Z,97.28
2019-03-23T22:35:07.193Z,97.46
2019-03-23T22:40:07.520Z,97.42
2019-03-23T22:45:04.175Z,97.34
2019-03-23T22:50:07.234Z,97.25
2019-03-23T22:55:07.749Z,97.37
2019-03-23T23:00:04.447Z,97.79
2019-03-23T23:05:08.560Z,97.89
2019-03-23T23:10:06.407Z,98.21
2019-03-23T23:15:06.084Z,95.08
2019-03-23T23:20:06.266Z,95.3
2019-03-23T23:25:07.408Z,97.05
2019-03-23T23:30:02.945Z,96.87
2019-03-23T23:35:05.901Z,97.04
2019-03-23T23:40:07.755Z,97.83
2019-03-23T23:45:03.255Z,98.48
2019-03-23T23:50:06.161Z,95.68
2019-03-23T23:55:08.073Z,98.18
