createdAt,value
2018-04-30T00:02:14.747Z,17.70
2018-04-30T00:04:43.127Z,17.60
2018-04-30T00:07:11.372Z,17.50
2018-04-30T00:09:38.843Z,17.40
2018-04-30T00:12:06.331Z,17.40
2018-04-30T00:14:34.577Z,17.30
2018-04-30T00:17:02.068Z,17.20
2018-04-30T00:19:29.568Z,17.20
2018-04-30T00:21:57.059Z,17.00
2018-04-30T00:24:24.539Z,17.00
2018-04-30T00:26:52.081Z,16.80
2018-04-30T00:29:20.356Z,16.50
2018-04-30T00:31:48.595Z,16.50
2018-04-30T00:34:16.088Z,16.50
2018-04-30T00:36:44.363Z,16.30
2018-04-30T00:39:12.625Z,16.20
2018-04-30T00:41:40.200Z,16.20
2018-04-30T00:44:08.724Z,16.20
2018-04-30T00:46:36.215Z,16.20
2018-04-30T00:49:05.196Z,16.10
2018-04-30T00:51:32.692Z,16.10
2018-04-30T00:54:00.939Z,16.10
2018-04-30T00:56:28.436Z,16.00
2018-04-30T00:58:56.948Z,15.90
2018-04-30T01:01:24.708Z,15.90
2018-04-30T01:03:52.219Z,15.80
2018-04-30T01:06:19.691Z,15.70
2018-04-30T01:08:47.944Z,15.60
2018-04-30T01:11:15.763Z,15.60
2018-04-30T01:13:43.528Z,15.50
2018-04-30T01:16:11.028Z,15.50
2018-04-30T01:18:38.603Z,15.40
2018-04-30T01:21:06.860Z,15.30
2018-04-30T01:23:34.332Z,15.30
2018-04-30T01:26:02.592Z,15.30
2018-04-30T01:28:30.072Z,15.30
2018-04-30T01:30:59.113Z,15.30
2018-04-30T01:33:27.440Z,15.30
2018-04-30T01:35:55.683Z,15.30
2018-04-30T01:38:23.423Z,15.30
2018-04-30T01:40:50.900Z,15.30
2018-04-30T01:43:18.396Z,15.40
2018-04-30T01:45:46.636Z,15.30
2018-04-30T01:48:14.112Z,15.30
2018-04-30T01:50:41.831Z,15.30
2018-04-30T01:53:09.591Z,15.30
2018-04-30T01:55:37.305Z,15.40
2018-04-30T01:58:05.919Z,15.40
2018-04-30T02:00:33.463Z,15.30
2018-04-30T02:03:01.704Z,15.40
2018-04-30T02:05:29.294Z,15.40
2018-04-30T02:07:57.565Z,15.40
2018-04-30T02:10:25.804Z,15.40
2018-04-30T02:12:53.296Z,15.40
2018-04-30T02:15:21.543Z,15.30
2018-04-30T02:17:49.112Z,15.30
2018-04-30T02:20:16.591Z,15.30
2018-04-30T02:22:44.836Z,15.40
2018-04-30T02:25:12.420Z,15.40
2018-04-30T02:27:40.949Z,15.40
2018-04-30T02:30:08.712Z,15.40
2018-04-30T02:32:36.183Z,15.40
2018-04-30T02:35:03.676Z,15.40
2018-04-30T02:37:31.171Z,15.40
2018-04-30T02:39:58.645Z,15.30
2018-04-30T02:42:26.140Z,15.30
2018-04-30T02:44:53.684Z,15.30
2018-04-30T02:47:21.176Z,15.40
2018-04-30T02:49:49.415Z,15.30
2018-04-30T02:52:16.912Z,15.30
2018-04-30T02:54:45.428Z,15.20
2018-04-30T02:57:12.904Z,15.20
2018-04-30T02:59:40.428Z,15.10
2018-04-30T03:02:07.972Z,15.00
2018-04-30T03:04:35.408Z,14.90
2018-04-30T03:07:03.119Z,14.80
2018-04-30T03:09:30.628Z,14.70
2018-04-30T03:11:58.101Z,14.70
2018-04-30T03:14:26.344Z,14.40
2018-04-30T03:16:53.831Z,14.40
2018-04-30T03:19:22.068Z,14.30
2018-04-30T03:21:49.556Z,14.30
2018-04-30T03:24:17.800Z,14.30
2018-04-30T03:26:45.300Z,14.30
2018-04-30T03:29:13.535Z,14.10
2018-04-30T03:31:41.021Z,14.10
2018-04-30T03:34:09.275Z,13.90
2018-04-30T03:36:36.855Z,13.80
2018-04-30T03:39:05.128Z,13.50
2018-04-30T03:41:32.603Z,13.50
2018-04-30T03:44:00.868Z,13.30
2018-04-30T03:46:28.572Z,13.30
2018-04-30T03:48:56.335Z,13.20
2018-04-30T03:51:24.846Z,13.10
2018-04-30T03:53:52.609Z,13.10
2018-04-30T03:56:20.895Z,12.70
2018-04-30T03:58:48.723Z,12.70
2018-04-30T04:01:28.361Z,12.50
2018-04-30T04:04:07.781Z,12.10
2018-04-30T04:06:47.400Z,11.90
2018-04-30T04:09:15.675Z,11.60
2018-04-30T04:11:43.952Z,11.40
2018-04-30T04:14:12.616Z,11.30
2018-04-30T04:16:40.097Z,11.30
2018-04-30T04:19:08.620Z,11.00
2018-04-30T04:21:36.136Z,11.00
2018-04-30T04:24:04.663Z,11.10
2018-04-30T04:26:32.460Z,11.10
2018-04-30T04:28:59.937Z,10.80
2018-04-30T04:31:28.464Z,10.50
2018-04-30T04:33:55.948Z,10.50
2018-04-30T04:36:23.450Z,10.40
2018-04-30T04:38:50.991Z,10.30
2018-04-30T04:41:19.252Z,10.20
2018-04-30T04:43:47.378Z,10.20
2018-04-30T04:46:15.108Z,10.20
2018-04-30T04:48:43.815Z,10.10
2018-04-30T04:51:11.348Z,10.10
2018-04-30T04:53:39.612Z,10.00
2018-04-30T04:56:07.265Z,10.00
2018-04-30T04:58:35.584Z,10.00
2018-04-30T05:01:03.054Z,9.90
2018-04-30T05:03:30.619Z,10.00
2018-04-30T05:05:58.195Z,9.90
2018-04-30T05:08:25.949Z,9.90
2018-04-30T05:10:53.535Z,9.90
2018-04-30T05:13:21.363Z,9.90
2018-04-30T05:15:51.011Z,9.90
2018-04-30T05:18:19.471Z,9.90
2018-04-30T05:20:47.259Z,9.90
2018-04-30T05:23:14.755Z,9.90
2018-04-30T05:25:42.406Z,9.80
2018-04-30T05:28:11.024Z,9.90
2018-04-30T05:30:38.835Z,9.90
2018-04-30T05:33:06.461Z,9.90
2018-04-30T05:35:33.935Z,9.90
2018-04-30T05:38:01.525Z,9.90
2018-04-30T05:40:29.820Z,9.90
2018-04-30T05:42:57.293Z,9.90
2018-04-30T05:45:25.063Z,10.00
2018-04-30T05:47:52.551Z,10.00
2018-04-30T05:50:20.259Z,10.00
2018-04-30T05:52:47.838Z,10.00
2018-04-30T05:55:15.567Z,10.10
2018-04-30T05:57:43.820Z,10.10
2018-04-30T06:00:12.060Z,10.20
2018-04-30T06:02:40.839Z,10.20
2018-04-30T06:05:08.343Z,10.20
2018-04-30T06:07:36.674Z,10.40
2018-04-30T06:10:04.990Z,10.60
2018-04-30T06:12:32.816Z,10.60
2018-04-30T06:15:00.604Z,10.70
2018-04-30T06:17:29.862Z,10.80
2018-04-30T06:19:58.668Z,10.80
2018-04-30T06:22:27.505Z,10.90
2018-04-30T06:24:56.859Z,10.90
2018-04-30T06:27:24.347Z,10.90
2018-04-30T06:29:51.820Z,11.00
2018-04-30T06:32:20.080Z,11.10
2018-04-30T06:34:47.570Z,11.10
2018-04-30T06:37:15.832Z,11.20
2018-04-30T06:39:43.355Z,11.20
2018-04-30T06:42:11.012Z,11.30
2018-04-30T06:44:38.483Z,11.40
2018-04-30T06:47:06.228Z,11.50
2018-04-30T06:49:33.928Z,11.60
2018-04-30T06:52:01.656Z,11.70
2018-04-30T06:54:29.307Z,11.80
2018-04-30T06:56:56.784Z,12.10
2018-04-30T06:59:24.256Z,12.50
2018-04-30T07:01:52.096Z,13.30
2018-04-30T07:04:19.568Z,13.10
2018-04-30T07:06:47.059Z,13.00
2018-04-30T07:09:14.595Z,13.30
2018-04-30T07:11:42.044Z,14.60
2018-04-30T07:14:09.519Z,16.10
2018-04-30T07:16:37.244Z,17.10
2018-04-30T07:19:04.761Z,18.00
2018-04-30T07:21:33.039Z,18.90
2018-04-30T07:24:01.300Z,19.10
2018-04-30T07:26:28.787Z,18.90
2018-04-30T07:28:56.572Z,17.90
2018-04-30T07:31:24.060Z,18.00
2018-04-30T07:33:52.268Z,17.70
2018-04-30T07:36:20.524Z,17.00
2018-04-30T07:38:48.008Z,17.00
2018-04-30T07:41:16.521Z,16.70
2018-04-30T07:43:43.999Z,16.70
2018-04-30T07:46:11.495Z,17.20
2018-04-30T07:48:39.976Z,18.40
2018-04-30T07:51:08.224Z,18.30
2018-04-30T07:53:35.713Z,18.20
2018-04-30T07:56:03.196Z,18.30
2018-04-30T07:58:31.098Z,19.20
2018-04-30T08:00:59.064Z,19.10
2018-04-30T08:03:29.319Z,19.00
2018-04-30T08:05:58.775Z,19.90
2018-04-30T08:08:26.365Z,19.90
2018-04-30T08:10:55.113Z,20.20
2018-04-30T08:13:22.843Z,20.20
2018-04-30T08:15:51.099Z,19.40
2018-04-30T08:18:18.663Z,19.40
2018-04-30T08:20:46.156Z,19.30
2018-04-30T08:23:13.627Z,19.40
2018-04-30T08:25:41.292Z,19.50
2018-04-30T08:28:08.943Z,19.90
2018-04-30T08:30:37.115Z,20.90
2018-04-30T08:33:04.668Z,21.10
2018-04-30T08:35:32.423Z,20.70
2018-04-30T08:38:00.084Z,21.00
2018-04-30T08:40:28.345Z,21.50
2018-04-30T08:42:56.651Z,21.50
2018-04-30T08:45:24.175Z,21.50
2018-04-30T08:47:52.423Z,21.60
2018-04-30T08:50:20.604Z,21.60
2018-04-30T08:52:48.088Z,21.50
2018-04-30T08:55:16.699Z,21.80
2018-04-30T08:57:44.200Z,21.70
2018-04-30T09:00:11.719Z,21.60
2018-04-30T09:02:39.220Z,21.70
2018-04-30T09:05:06.826Z,21.70
2018-04-30T09:07:35.063Z,21.50
2018-04-30T09:10:02.904Z,21.50
2018-04-30T09:12:30.493Z,21.90
2018-04-30T09:14:58.858Z,21.40
2018-04-30T09:17:28.811Z,21.70
2018-04-30T09:19:56.324Z,21.70
2018-04-30T09:22:24.421Z,21.70
2018-04-30T09:24:52.683Z,22.00
2018-04-30T09:27:21.662Z,22.30
2018-04-30T09:29:49.155Z,22.70
2018-04-30T09:32:17.668Z,23.00
2018-04-30T09:34:45.148Z,22.90
2018-04-30T09:37:12.636Z,23.30
2018-04-30T09:39:40.912Z,23.60
2018-04-30T09:42:08.767Z,23.50
2018-04-30T09:44:36.704Z,21.40
2018-04-30T09:47:04.215Z,21.50
2018-04-30T09:49:32.464Z,22.00
2018-04-30T09:51:59.939Z,22.00
2018-04-30T09:54:28.465Z,21.00
2018-04-30T09:56:56.237Z,20.90
2018-04-30T09:59:24.020Z,21.20
2018-04-30T10:01:51.647Z,20.30
2018-04-30T10:04:19.148Z,21.00
2018-04-30T10:06:47.820Z,21.20
2018-04-30T10:09:15.356Z,20.70
2018-04-30T10:11:42.843Z,21.40
2018-04-30T10:14:10.594Z,22.00
2018-04-30T10:16:38.092Z,22.20
2018-04-30T10:19:06.614Z,22.20
2018-04-30T10:21:34.117Z,22.20
2018-04-30T10:24:02.353Z,22.40
2018-04-30T10:26:30.048Z,22.20
2018-04-30T10:28:57.914Z,22.30
2018-04-30T10:31:25.644Z,22.50
2018-04-30T10:33:53.632Z,22.80
2018-04-30T10:36:21.371Z,21.20
2018-04-30T10:38:48.863Z,22.20
2018-04-30T10:41:16.422Z,22.40
2018-04-30T10:43:43.895Z,23.10
2018-04-30T10:46:11.707Z,23.20
2018-04-30T10:48:39.184Z,23.00
2018-04-30T10:51:07.041Z,22.80
2018-04-30T10:53:34.695Z,22.50
2018-04-30T10:56:02.452Z,23.40
2018-04-30T10:58:30.233Z,23.10
2018-04-30T11:00:57.891Z,23.10
2018-04-30T11:03:25.400Z,23.50
2018-04-30T11:05:53.923Z,24.00
2018-04-30T11:08:22.145Z,24.00
2018-04-30T11:10:49.628Z,24.30
2018-04-30T11:13:17.175Z,23.60
2018-04-30T11:15:45.696Z,22.80
2018-04-30T11:18:13.191Z,22.80
2018-04-30T11:20:40.679Z,22.10
2018-04-30T11:23:08.991Z,21.80
2018-04-30T11:25:36.530Z,21.80
2018-04-30T11:28:04.182Z,21.40
2018-04-30T11:30:31.679Z,21.50
2018-04-30T11:32:59.156Z,22.00
2018-04-30T11:35:26.652Z,22.60
2018-04-30T11:37:54.341Z,23.00
2018-04-30T11:40:22.883Z,23.70
2018-04-30T11:42:51.149Z,24.00
2018-04-30T11:45:19.408Z,24.30
2018-04-30T11:47:47.199Z,24.30
2018-04-30T11:52:48.964Z,23.40
2018-04-30T11:55:17.212Z,23.30
2018-04-30T11:57:44.752Z,23.20
2018-04-30T12:00:12.545Z,23.40
2018-04-30T12:02:40.683Z,22.60
2018-04-30T12:05:08.195Z,22.10
2018-04-30T12:07:36.724Z,22.40
2018-04-30T12:10:04.407Z,22.40
2018-04-30T12:12:32.116Z,22.80
2018-04-30T12:15:00.167Z,23.60
2018-04-30T12:17:29.212Z,23.90
2018-04-30T12:19:56.997Z,23.90
2018-04-30T12:22:24.590Z,22.40
2018-04-30T12:24:52.210Z,22.40
2018-04-30T12:27:19.824Z,23.40
2018-04-30T12:29:48.060Z,24.20
2018-04-30T12:32:15.751Z,24.20
2018-04-30T12:34:43.643Z,23.70
2018-04-30T12:37:11.502Z,24.40
2018-04-30T12:39:39.048Z,24.90
2018-04-30T12:42:07.307Z,25.10
2018-04-30T12:44:39.820Z,24.60
2018-04-30T12:47:12.961Z,24.10
2018-04-30T12:49:43.182Z,23.90
2018-04-30T12:52:15.665Z,23.70
2018-04-30T12:54:48.098Z,23.70
2018-04-30T12:57:18.150Z,23.20
2018-04-30T12:59:49.260Z,23.90
2018-04-30T13:02:20.275Z,23.70
2018-04-30T13:04:51.691Z,23.70
2018-04-30T13:07:22.394Z,22.40
2018-04-30T13:09:52.463Z,22.40
2018-04-30T13:12:24.311Z,21.50
2018-04-30T13:14:55.268Z,21.50
2018-04-30T13:17:26.588Z,21.80
2018-04-30T13:19:56.464Z,21.90
2018-04-30T13:22:25.547Z,21.90
2018-04-30T13:24:58.482Z,21.80
2018-04-30T13:27:26.007Z,21.70
2018-04-30T13:29:53.479Z,21.10
2018-04-30T13:32:21.060Z,21.40
2018-04-30T13:34:49.439Z,21.50
2018-04-30T13:37:17.755Z,20.80
2018-04-30T13:39:45.959Z,20.90
2018-04-30T13:42:13.447Z,20.90
2018-04-30T13:44:41.703Z,20.60
2018-04-30T13:47:09.181Z,20.60
2018-04-30T13:49:39.391Z,20.50
2018-04-30T13:52:10.078Z,20.50
2018-04-30T13:54:37.794Z,20.90
2018-04-30T13:57:05.255Z,21.00
2018-04-30T13:59:33.773Z,20.70
2018-04-30T14:02:01.746Z,20.60
2018-04-30T14:04:34.811Z,20.60
2018-04-30T14:07:04.884Z,20.40
2018-04-30T14:09:32.504Z,20.20
2018-04-30T14:12:00.006Z,20.10
2018-04-30T14:14:27.485Z,20.10
2018-04-30T14:16:55.728Z,19.80
2018-04-30T14:19:23.224Z,19.70
2018-04-30T14:21:51.491Z,19.50
2018-04-30T14:24:19.747Z,19.40
2018-04-30T14:26:47.327Z,19.40
2018-04-30T14:29:15.851Z,19.20
2018-04-30T14:31:43.608Z,19.20
2018-04-30T14:34:11.045Z,19.20
2018-04-30T14:36:39.311Z,19.10
2018-04-30T14:39:07.557Z,19.10
2018-04-30T14:41:35.044Z,19.00
2018-04-30T14:44:03.564Z,19.00
2018-04-30T14:46:31.116Z,18.90
2018-04-30T14:48:58.639Z,18.90
2018-04-30T14:51:27.252Z,18.70
2018-04-30T14:53:54.668Z,18.70
2018-04-30T14:56:22.144Z,18.70
2018-04-30T14:58:50.399Z,17.50
2018-04-30T15:01:17.879Z,17.40
2018-04-30T15:03:46.135Z,17.20
2018-04-30T15:06:13.616Z,17.20
2018-04-30T15:08:41.095Z,16.70
2018-04-30T15:11:08.867Z,16.80
2018-04-30T15:13:36.344Z,16.50
2018-04-30T15:16:03.940Z,16.30
2018-04-30T15:18:32.183Z,16.50
2018-04-30T15:20:59.675Z,16.50
2018-04-30T15:23:27.920Z,15.70
2018-04-30T15:25:55.396Z,15.60
2018-04-30T15:28:23.924Z,16.20
2018-04-30T15:30:51.396Z,16.20
2018-04-30T15:33:18.889Z,16.30
2018-04-30T15:35:46.465Z,16.60
2018-04-30T15:38:14.730Z,16.90
2018-04-30T15:40:42.976Z,17.00
2018-04-30T15:43:10.464Z,16.90
2018-04-30T15:45:38.720Z,16.70
2018-04-30T15:48:06.965Z,16.50
2018-04-30T15:50:34.475Z,16.50
2018-04-30T15:53:02.864Z,16.40
2018-04-30T15:55:31.132Z,16.60
2018-04-30T15:57:59.407Z,16.50
2018-04-30T16:00:27.114Z,16.50
2018-04-30T16:02:54.624Z,16.60
2018-04-30T16:05:22.431Z,16.60
2018-04-30T16:07:50.195Z,16.50
2018-04-30T16:10:17.667Z,16.50
2018-04-30T16:12:45.163Z,16.30
2018-04-30T16:15:13.429Z,16.10
2018-04-30T16:17:41.147Z,16.10
2018-04-30T16:20:08.912Z,16.10
2018-04-30T16:22:36.396Z,16.00
2018-04-30T16:25:03.896Z,16.10
2018-04-30T16:27:32.135Z,16.10
2018-04-30T16:29:59.627Z,16.10
2018-04-30T16:32:27.893Z,16.00
2018-04-30T16:34:56.144Z,15.90
2018-04-30T16:37:23.631Z,15.80
2018-04-30T16:39:51.875Z,15.60
2018-04-30T16:42:20.879Z,15.40
2018-04-30T16:44:48.700Z,15.40
2018-04-30T16:47:16.317Z,15.10
2018-04-30T16:49:43.771Z,14.60
2018-04-30T16:52:12.017Z,14.40
2018-04-30T16:54:39.514Z,14.40
2018-04-30T16:57:07.831Z,14.40
2018-04-30T16:59:36.025Z,14.50
2018-04-30T17:02:03.495Z,14.50
2018-04-30T17:04:31.219Z,14.50
2018-04-30T17:06:58.984Z,14.60
2018-04-30T17:09:26.456Z,14.60
2018-04-30T17:11:53.951Z,14.60
2018-04-30T17:14:22.195Z,14.60
2018-04-30T17:16:49.692Z,14.60
2018-04-30T17:19:17.248Z,14.60
2018-04-30T17:21:45.508Z,14.80
2018-04-30T17:24:12.993Z,14.80
2018-04-30T17:26:40.787Z,14.80
2018-04-30T17:29:08.306Z,14.80
2018-04-30T17:31:36.832Z,14.80
2018-04-30T17:34:04.325Z,14.80
2018-04-30T17:36:31.803Z,14.90
2018-04-30T17:39:00.044Z,15.10
2018-04-30T17:41:27.540Z,15.10
2018-04-30T17:43:55.787Z,14.90
2018-04-30T17:46:23.295Z,14.90
2018-04-30T17:48:50.769Z,14.80
2018-04-30T17:51:18.260Z,14.90
2018-04-30T17:53:45.787Z,14.80
2018-04-30T17:56:13.992Z,14.70
2018-04-30T17:58:42.357Z,14.60
2018-04-30T18:01:09.983Z,14.60
2018-04-30T18:03:37.557Z,14.70
2018-04-30T18:06:05.072Z,14.70
2018-04-30T18:08:33.592Z,14.60
2018-04-30T18:11:01.082Z,14.60
2018-04-30T18:13:28.572Z,14.50
2018-04-30T18:15:56.827Z,14.50
2018-04-30T18:18:24.304Z,14.50
2018-04-30T18:20:52.923Z,14.60
2018-04-30T18:23:20.391Z,14.60
2018-04-30T18:25:47.899Z,14.40
2018-04-30T18:28:16.147Z,14.50
2018-04-30T18:30:44.448Z,14.60
2018-04-30T18:33:12.765Z,14.70
2018-04-30T18:35:40.984Z,14.70
2018-04-30T18:38:09.245Z,14.80
2018-04-30T18:40:36.719Z,14.70
2018-04-30T18:43:04.217Z,14.80
2018-04-30T18:45:31.695Z,14.80
2018-04-30T18:47:59.171Z,14.70
2018-04-30T18:50:26.756Z,14.70
2018-04-30T18:52:54.324Z,14.70
2018-04-30T18:55:22.584Z,14.70
2018-04-30T18:57:50.848Z,14.60
2018-04-30T19:00:18.355Z,14.60
2018-04-30T19:02:46.135Z,14.60
2018-04-30T19:05:13.835Z,14.60
2018-04-30T19:07:41.324Z,14.60
2018-04-30T19:10:09.567Z,14.50
2018-04-30T19:12:37.067Z,14.50
2018-04-30T19:15:04.543Z,14.40
2018-04-30T19:17:32.039Z,14.30
2018-04-30T19:20:01.024Z,14.10
2018-04-30T19:22:28.514Z,14.10
2018-04-30T19:24:56.795Z,14.00
2018-04-30T19:27:25.036Z,14.00
2018-04-30T19:29:52.767Z,14.00
2018-04-30T19:32:20.252Z,14.00
2018-04-30T19:34:48.023Z,14.00
2018-04-30T19:37:16.507Z,14.10
2018-04-30T19:39:43.976Z,14.00
2018-04-30T19:42:11.792Z,14.00
2018-04-30T19:44:39.559Z,13.90
2018-04-30T19:47:07.120Z,13.90
2018-04-30T19:49:34.612Z,14.00
2018-04-30T19:52:02.876Z,14.00
2018-04-30T19:54:30.348Z,14.00
2018-04-30T19:56:57.828Z,14.00
2018-04-30T19:59:26.088Z,13.90
2018-04-30T20:01:53.694Z,13.90
2018-04-30T20:04:21.236Z,13.90
2018-04-30T20:06:48.764Z,13.90
2018-04-30T20:09:17.036Z,13.90
2018-04-30T20:11:44.545Z,13.90
2018-04-30T20:14:12.077Z,13.90
2018-04-30T20:16:39.639Z,13.90
2018-04-30T20:19:07.918Z,13.80
2018-04-30T20:21:35.938Z,13.80
2018-04-30T20:24:03.465Z,13.80
2018-04-30T20:26:31.028Z,13.80
2018-04-30T20:28:58.548Z,13.70
2018-04-30T20:31:26.790Z,13.70
2018-04-30T20:33:54.344Z,13.70
2018-04-30T20:36:22.661Z,13.40
2018-04-30T20:38:50.924Z,13.40
2018-04-30T20:41:18.461Z,13.40
2018-04-30T20:43:45.961Z,13.40
2018-04-30T20:46:14.204Z,13.20
2018-04-30T20:48:42.503Z,12.90
2018-04-30T20:51:10.775Z,12.70
2018-04-30T20:53:39.022Z,12.60
2018-04-30T20:56:06.515Z,12.50
2018-04-30T20:58:35.384Z,12.40
2018-04-30T21:01:02.879Z,12.40
2018-04-30T21:03:30.663Z,12.40
2018-04-30T21:05:58.145Z,12.40
2018-04-30T21:08:25.864Z,12.30
2018-04-30T21:10:53.396Z,12.20
2018-04-30T21:13:21.660Z,12.20
2018-04-30T21:15:50.642Z,12.30
2018-04-30T21:18:18.157Z,12.30
2018-04-30T21:20:45.680Z,12.30
2018-04-30T21:23:13.956Z,12.40
2018-04-30T21:25:42.216Z,12.40
2018-04-30T21:28:10.528Z,12.50
2018-04-30T21:30:38.148Z,12.50
2018-04-30T21:33:05.776Z,12.60
2018-04-30T21:35:33.275Z,12.60
2018-04-30T21:38:00.843Z,12.60
2018-04-30T21:40:28.412Z,12.70
2018-04-30T21:42:56.683Z,12.70
2018-04-30T21:45:24.964Z,12.40
2018-04-30T21:47:53.216Z,12.40
2018-04-30T21:50:21.459Z,12.40
2018-04-30T21:52:48.956Z,12.40
2018-04-30T21:55:16.447Z,12.50
2018-04-30T21:57:43.924Z,12.40
2018-04-30T22:00:11.439Z,12.40
2018-04-30T22:02:39.679Z,12.50
2018-04-30T22:05:07.164Z,12.50
2018-04-30T22:07:34.639Z,12.50
2018-04-30T22:10:02.184Z,12.50
2018-04-30T22:12:29.655Z,12.40
2018-04-30T22:14:57.896Z,12.30
2018-04-30T22:17:25.623Z,12.30
2018-04-30T22:19:53.388Z,12.10
2018-04-30T22:22:20.883Z,11.80
2018-04-30T22:24:48.356Z,11.70
2018-04-30T22:27:15.928Z,11.60
2018-04-30T22:29:44.172Z,11.50
2018-04-30T22:32:11.696Z,11.50
2018-04-30T22:34:39.210Z,11.60
2018-04-30T22:37:07.452Z,12.10
2018-04-30T22:39:35.047Z,12.10
2018-04-30T22:42:03.292Z,12.30
2018-04-30T22:44:30.784Z,12.30
2018-04-30T22:46:59.023Z,12.40
2018-04-30T22:49:26.495Z,12.40
2018-04-30T22:51:54.074Z,12.40
2018-04-30T22:54:22.316Z,12.60
2018-04-30T22:56:49.908Z,12.60
2018-04-30T22:59:18.427Z,12.60
2018-04-30T23:01:45.919Z,12.60
2018-04-30T23:04:13.392Z,12.60
2018-04-30T23:06:40.872Z,12.60
2018-04-30T23:09:08.663Z,12.70
2018-04-30T23:11:36.136Z,12.70
2018-04-30T23:14:03.672Z,12.70
2018-04-30T23:16:31.196Z,12.70
2018-04-30T23:18:59.464Z,12.80
2018-04-30T23:21:26.935Z,12.70
2018-04-30T23:23:55.172Z,12.80
2018-04-30T23:26:22.892Z,12.80
2018-04-30T23:28:50.587Z,12.80
2018-04-30T23:31:18.111Z,12.80
2018-04-30T23:33:45.583Z,12.80
2018-04-30T23:36:13.079Z,12.80
2018-04-30T23:38:40.555Z,12.80
2018-04-30T23:41:08.031Z,12.80
2018-04-30T23:43:35.572Z,12.70
2018-04-30T23:46:04.104Z,12.80
2018-04-30T23:48:31.864Z,12.70
2018-04-30T23:50:59.627Z,12.70
2018-04-30T23:53:27.100Z,12.70
2018-04-30T23:55:54.589Z,12.60
2018-04-30T23:58:22.308Z,12.60
