createdAt,value
2023-01-30T00:01:55.545Z,31.60
2023-01-30T00:04:22.642Z,31.70
2023-01-30T00:06:49.662Z,31.70
2023-01-30T00:09:16.818Z,31.70
2023-01-30T00:11:43.957Z,31.60
2023-01-30T00:14:11.055Z,31.70
2023-01-30T00:16:38.284Z,31.60
2023-01-30T00:19:05.398Z,31.60
2023-01-30T00:21:32.471Z,31.60
2023-01-30T00:24:01.057Z,31.60
2023-01-30T00:26:28.232Z,31.60
2023-01-30T00:28:55.405Z,31.60
2023-01-30T00:31:22.463Z,31.70
2023-01-30T00:33:49.463Z,31.70
2023-01-30T00:36:16.486Z,31.70
2023-01-30T00:38:43.508Z,31.60
2023-01-30T00:41:11.032Z,31.70
2023-01-30T00:43:57.993Z,31.80
2023-01-30T00:46:54.138Z,31.70
2023-01-30T00:49:21.542Z,31.70
2023-01-30T00:51:48.760Z,31.70
2023-01-30T00:54:15.814Z,31.70
2023-01-30T00:56:42.826Z,31.70
2023-01-30T00:59:09.885Z,31.70
2023-01-30T01:01:38.075Z,31.70
2023-01-30T01:04:06.591Z,31.70
2023-01-30T01:06:33.597Z,31.70
2023-01-30T01:09:00.694Z,31.70
2023-01-30T01:11:28.060Z,31.70
2023-01-30T01:14:00.023Z,31.70
2023-01-30T01:16:28.116Z,31.70
2023-01-30T01:18:55.701Z,31.80
2023-01-30T01:21:23.241Z,31.70
2023-01-30T01:23:55.907Z,31.70
2023-01-30T01:26:23.518Z,31.70
2023-01-30T01:28:54.000Z,31.70
2023-01-30T01:31:21.088Z,31.70
2023-01-30T01:33:48.203Z,31.60
2023-01-30T01:36:29.371Z,31.60
2023-01-30T01:39:03.618Z,31.70
2023-01-30T01:41:31.228Z,31.60
2023-01-30T01:44:08.091Z,31.70
2023-01-30T01:46:43.821Z,31.60
2023-01-30T01:49:20.002Z,31.60
2023-01-30T01:51:59.707Z,31.60
2023-01-30T01:54:35.357Z,31.60
2023-01-30T01:57:07.925Z,31.70
2023-01-30T01:59:44.782Z,31.70
2023-01-30T02:02:14.639Z,31.70
2023-01-30T02:05:02.257Z,31.60
2023-01-30T02:07:47.022Z,31.70
2023-01-30T02:10:30.541Z,31.60
2023-01-30T02:12:57.596Z,31.70
2023-01-30T02:15:24.765Z,31.70
2023-01-30T02:17:51.841Z,31.70
2023-01-30T02:20:54.083Z,31.70
2023-01-30T02:24:00.238Z,31.70
2023-01-30T02:26:53.108Z,31.70
2023-01-30T02:29:36.502Z,31.70
2023-01-30T02:32:35.817Z,31.70
2023-01-30T02:35:26.320Z,31.70
2023-01-30T02:38:20.776Z,31.70
2023-01-30T02:41:15.427Z,31.70
2023-01-30T02:44:04.007Z,31.80
2023-01-30T02:46:57.076Z,31.80
2023-01-30T02:49:34.841Z,31.80
2023-01-30T02:52:03.811Z,31.80
2023-01-30T02:54:30.849Z,31.80
2023-01-30T02:56:59.953Z,31.70
2023-01-30T02:59:44.145Z,31.70
2023-01-30T03:02:42.912Z,31.70
2023-01-30T03:05:36.900Z,31.80
2023-01-30T03:08:43.533Z,31.80
2023-01-30T03:11:11.988Z,31.80
2023-01-30T03:13:55.843Z,31.80
2023-01-30T03:16:31.839Z,31.80
2023-01-30T03:19:01.717Z,31.80
2023-01-30T03:21:28.817Z,31.80
2023-01-30T03:23:55.848Z,31.80
2023-01-30T03:26:26.647Z,31.80
2023-01-30T03:28:53.905Z,31.80
2023-01-30T03:31:21.304Z,31.90
2023-01-30T03:33:48.400Z,31.90
2023-01-30T03:36:15.908Z,31.80
2023-01-30T03:38:43.049Z,31.80
2023-01-30T03:41:10.126Z,31.80
2023-01-30T03:43:37.214Z,31.70
2023-01-30T03:46:04.397Z,31.70
2023-01-30T03:48:31.504Z,31.70
2023-01-30T03:50:58.487Z,31.70
2023-01-30T03:53:25.584Z,31.70
2023-01-30T03:55:52.608Z,31.70
2023-01-30T03:58:19.641Z,31.70
2023-01-30T04:00:46.676Z,31.70
2023-01-30T04:03:15.264Z,31.80
2023-01-30T04:05:45.311Z,31.80
2023-01-30T04:08:12.336Z,31.80
2023-01-30T04:10:39.375Z,31.70
2023-01-30T04:13:06.543Z,31.80
2023-01-30T04:15:33.613Z,31.80
2023-01-30T04:18:00.637Z,31.80
2023-01-30T04:20:27.752Z,31.80
2023-01-30T04:22:56.424Z,31.80
2023-01-30T04:25:23.509Z,31.80
2023-01-30T04:27:50.665Z,31.70
2023-01-30T04:30:18.056Z,31.80
2023-01-30T04:32:45.317Z,31.80
2023-01-30T04:35:12.477Z,31.80
2023-01-30T04:37:39.676Z,31.80
2023-01-30T04:40:07.494Z,31.80
2023-01-30T04:42:34.613Z,31.80
2023-01-30T04:45:01.887Z,31.80
2023-01-30T04:47:29.026Z,31.80
2023-01-30T04:49:56.213Z,31.80
2023-01-30T04:52:23.246Z,31.80
2023-01-30T04:54:50.312Z,31.80
2023-01-30T04:57:17.362Z,31.80
2023-01-30T04:59:44.512Z,31.80
2023-01-30T05:02:11.645Z,31.80
2023-01-30T05:04:38.917Z,31.80
2023-01-30T05:07:06.007Z,31.80
2023-01-30T05:09:33.055Z,31.80
2023-01-30T05:12:00.057Z,31.80
2023-01-30T05:14:27.137Z,31.80
2023-01-30T05:16:54.325Z,31.80
2023-01-30T05:19:21.441Z,31.80
2023-01-30T05:21:48.580Z,31.90
2023-01-30T05:24:15.673Z,31.90
2023-01-30T05:26:42.710Z,31.80
2023-01-30T05:29:10.589Z,31.80
2023-01-30T05:31:38.965Z,31.80
2023-01-30T05:34:06.035Z,31.80
2023-01-30T05:36:33.085Z,31.80
2023-01-30T05:39:00.119Z,31.70
2023-01-30T05:41:27.169Z,31.50
2023-01-30T05:43:54.213Z,31.50
2023-01-30T05:46:21.361Z,31.40
2023-01-30T05:48:48.536Z,31.40
2023-01-30T05:51:18.586Z,31.40
2023-01-30T05:53:45.989Z,31.40
2023-01-30T05:56:13.196Z,31.40
2023-01-30T05:58:40.357Z,31.40
2023-01-30T06:01:09.888Z,31.40
2023-01-30T06:03:37.188Z,31.30
2023-01-30T06:06:05.733Z,31.30
2023-01-30T06:08:33.831Z,31.30
2023-01-30T06:11:03.905Z,31.20
2023-01-30T06:13:31.086Z,31.20
2023-01-30T06:15:58.336Z,31.10
2023-01-30T06:18:25.495Z,31.10
2023-01-30T06:20:54.090Z,31.20
2023-01-30T06:23:23.644Z,31.20
2023-01-30T06:25:52.132Z,31.20
2023-01-30T06:28:20.343Z,31.20
2023-01-30T06:30:47.518Z,31.80
2023-01-30T06:33:14.947Z,31.30
2023-01-30T06:35:44.612Z,31.20
2023-01-30T06:38:13.513Z,31.20
2023-01-30T06:40:48.759Z,31.10
2023-01-30T06:43:16.346Z,31.30
2023-01-30T06:45:43.661Z,31.70
2023-01-30T06:48:10.722Z,32.00
2023-01-30T06:50:37.851Z,31.90
2023-01-30T06:53:07.611Z,31.70
2023-01-30T06:55:35.947Z,31.60
2023-01-30T06:58:11.140Z,31.50
2023-01-30T07:00:40.391Z,31.50
2023-01-30T07:03:15.669Z,31.40
2023-01-30T07:05:44.992Z,31.40
2023-01-30T07:08:13.007Z,31.60
2023-01-30T07:10:41.128Z,31.80
2023-01-30T07:13:08.739Z,32.00
2023-01-30T07:15:35.909Z,32.20
2023-01-30T07:18:03.102Z,32.20
2023-01-30T07:20:31.528Z,32.30
2023-01-30T07:22:59.151Z,32.20
2023-01-30T07:25:28.610Z,32.20
2023-01-30T07:27:59.023Z,32.20
2023-01-30T07:30:27.231Z,32.30
2023-01-30T07:32:57.877Z,32.20
2023-01-30T07:35:27.002Z,32.20
2023-01-30T07:37:54.207Z,32.20
2023-01-30T07:40:22.314Z,32.30
2023-01-30T07:43:07.273Z,32.20
2023-01-30T07:45:41.254Z,32.20
2023-01-30T07:48:10.414Z,32.20
2023-01-30T07:50:37.619Z,32.00
2023-01-30T07:53:05.630Z,32.10
2023-01-30T07:55:33.761Z,32.00
2023-01-30T07:58:00.993Z,32.00
2023-01-30T08:00:28.243Z,31.90
2023-01-30T08:02:55.342Z,32.00
2023-01-30T08:05:22.534Z,32.00
2023-01-30T08:07:50.625Z,31.70
2023-01-30T08:10:18.180Z,31.70
2023-01-30T08:12:45.458Z,31.80
2023-01-30T08:15:12.592Z,31.90
2023-01-30T08:17:39.684Z,32.10
2023-01-30T08:20:10.554Z,32.20
2023-01-30T08:22:37.611Z,32.40
2023-01-30T08:25:04.944Z,32.30
2023-01-30T08:27:32.137Z,32.10
2023-01-30T08:29:59.145Z,32.10
2023-01-30T08:32:26.730Z,32.00
2023-01-30T08:34:53.943Z,31.90
2023-01-30T08:37:21.298Z,31.90
2023-01-30T08:39:48.412Z,31.80
2023-01-30T08:42:15.540Z,31.70
2023-01-30T08:44:43.485Z,31.70
2023-01-30T08:47:10.731Z,31.70
2023-01-30T08:49:37.835Z,32.20
2023-01-30T08:52:04.915Z,31.50
2023-01-30T08:54:33.360Z,31.40
2023-01-30T08:57:01.342Z,31.40
2023-01-30T08:59:28.429Z,31.30
2023-01-30T09:01:55.446Z,31.30
2023-01-30T09:04:25.124Z,31.10
2023-01-30T09:06:52.579Z,31.00
2023-01-30T09:09:19.991Z,31.00
2023-01-30T09:11:48.305Z,31.10
2023-01-30T09:14:20.173Z,31.10
2023-01-30T09:16:48.759Z,31.00
2023-01-30T09:19:15.781Z,31.10
2023-01-30T09:21:42.872Z,31.00
2023-01-30T09:24:10.638Z,31.10
2023-01-30T09:26:37.718Z,31.00
2023-01-30T09:29:04.911Z,31.00
2023-01-30T09:31:32.211Z,31.00
2023-01-30T09:33:59.298Z,31.00
2023-01-30T09:36:26.454Z,30.90
2023-01-30T09:38:53.496Z,30.80
2023-01-30T09:41:49.801Z,30.60
2023-01-30T09:44:46.944Z,30.60
2023-01-30T09:47:19.407Z,30.40
2023-01-30T09:50:06.422Z,30.20
2023-01-30T09:53:01.906Z,30.20
2023-01-30T09:55:32.761Z,30.00
2023-01-30T09:58:01.276Z,30.00
2023-01-30T10:00:35.534Z,30.00
2023-01-30T10:03:14.176Z,30.20
2023-01-30T10:05:50.181Z,30.30
2023-01-30T10:08:48.828Z,30.70
2023-01-30T10:11:40.891Z,30.10
2023-01-30T10:14:36.399Z,30.00
2023-01-30T10:17:43.282Z,29.90
2023-01-30T10:20:32.740Z,29.90
2023-01-30T10:23:34.507Z,30.00
2023-01-30T10:26:14.671Z,30.00
2023-01-30T10:28:58.858Z,29.90
2023-01-30T10:31:46.775Z,29.70
2023-01-30T10:34:21.824Z,29.60
2023-01-30T10:37:08.734Z,29.50
2023-01-30T10:39:55.373Z,29.40
2023-01-30T10:42:43.641Z,29.30
2023-01-30T10:45:15.500Z,29.40
2023-01-30T10:47:56.416Z,29.20
2023-01-30T10:50:34.791Z,29.20
2023-01-30T10:53:18.475Z,29.30
2023-01-30T10:55:52.795Z,29.30
2023-01-30T10:58:40.006Z,29.20
2023-01-30T11:01:30.355Z,29.20
2023-01-30T11:04:02.372Z,29.20
2023-01-30T11:06:31.505Z,29.40
2023-01-30T11:08:59.098Z,29.40
2023-01-30T11:11:42.996Z,29.40
2023-01-30T11:14:12.395Z,29.40
2023-01-30T11:16:53.395Z,29.40
2023-01-30T11:19:32.176Z,29.40
2023-01-30T11:22:05.089Z,29.40
2023-01-30T11:24:45.907Z,29.30
2023-01-30T11:27:29.883Z,29.30
2023-01-30T11:30:17.008Z,29.20
2023-01-30T11:32:46.501Z,29.20
2023-01-30T11:35:24.877Z,29.20
2023-01-30T11:37:53.606Z,29.20
2023-01-30T11:40:27.626Z,29.10
2023-01-30T11:43:06.564Z,29.10
2023-01-30T11:45:39.704Z,29.10
2023-01-30T11:48:31.554Z,29.00
2023-01-30T11:51:06.583Z,29.00
2023-01-30T11:53:39.601Z,28.90
2023-01-30T11:56:16.120Z,28.90
2023-01-30T11:58:50.061Z,29.00
2023-01-30T12:01:17.995Z,29.00
2023-01-30T12:03:53.314Z,29.00
2023-01-30T12:06:29.760Z,29.20
2023-01-30T12:08:57.606Z,29.20
2023-01-30T12:11:45.149Z,29.10
2023-01-30T12:14:43.476Z,29.30
2023-01-30T12:17:39.081Z,29.50
2023-01-30T12:20:45.849Z,29.40
2023-01-30T12:23:24.027Z,29.60
2023-01-30T12:26:20.299Z,29.60
2023-01-30T12:29:27.090Z,29.50
2023-01-30T12:32:14.671Z,29.50
2023-01-30T12:34:45.685Z,29.50
2023-01-30T12:37:52.394Z,29.60
2023-01-30T12:40:45.986Z,29.60
2023-01-30T12:43:53.462Z,29.50
2023-01-30T12:46:49.467Z,29.50
2023-01-30T12:49:47.721Z,29.40
2023-01-30T12:52:45.256Z,29.40
2023-01-30T12:55:40.755Z,29.40
2023-01-30T12:58:24.431Z,29.50
2023-01-30T13:01:25.415Z,29.50
2023-01-30T13:04:32.313Z,29.40
2023-01-30T13:07:32.053Z,29.40
2023-01-30T13:10:23.816Z,29.50
2023-01-30T13:13:15.292Z,29.50
2023-01-30T13:15:53.652Z,29.50
2023-01-30T13:18:30.275Z,29.70
2023-01-30T13:21:09.903Z,29.70
2023-01-30T13:24:16.714Z,29.70
2023-01-30T13:26:46.235Z,29.80
2023-01-30T13:29:36.135Z,29.90
2023-01-30T13:32:11.931Z,29.80
2023-01-30T13:34:44.835Z,29.70
2023-01-30T13:37:14.636Z,29.70
2023-01-30T13:40:10.775Z,29.60
2023-01-30T13:43:01.759Z,29.60
2023-01-30T13:45:36.113Z,29.60
2023-01-30T13:48:31.488Z,29.40
2023-01-30T13:51:24.603Z,29.30
2023-01-30T13:54:03.426Z,29.30
2023-01-30T13:57:08.714Z,29.20
2023-01-30T14:00:16.247Z,29.20
2023-01-30T14:03:15.824Z,29.10
2023-01-30T14:06:03.961Z,29.30
2023-01-30T14:08:41.005Z,29.40
2023-01-30T14:11:34.221Z,29.50
2023-01-30T14:14:20.634Z,29.50
2023-01-30T14:16:52.109Z,29.50
2023-01-30T14:19:45.560Z,29.50
2023-01-30T14:22:52.453Z,29.50
2023-01-30T14:25:43.611Z,29.60
2023-01-30T14:28:42.868Z,29.60
2023-01-30T14:31:10.345Z,29.60
2023-01-30T14:33:51.657Z,29.50
2023-01-30T14:36:34.669Z,29.30
2023-01-30T14:39:42.588Z,29.20
2023-01-30T14:42:21.976Z,29.20
2023-01-30T14:45:14.616Z,29.30
2023-01-30T14:47:47.995Z,29.40
2023-01-30T14:50:20.717Z,29.40
2023-01-30T14:52:50.453Z,29.50
2023-01-30T14:55:24.503Z,29.50
2023-01-30T14:57:59.104Z,29.50
2023-01-30T15:00:32.706Z,29.50
2023-01-30T15:03:16.791Z,29.40
2023-01-30T15:05:46.947Z,29.30
2023-01-30T15:08:22.583Z,29.50
2023-01-30T15:11:19.173Z,29.70
2023-01-30T15:14:20.470Z,29.80
2023-01-30T15:17:19.619Z,29.90
2023-01-30T15:20:15.448Z,30.00
2023-01-30T15:23:14.861Z,30.00
2023-01-30T15:26:25.037Z,30.10
2023-01-30T15:29:15.497Z,30.20
2023-01-30T15:32:02.133Z,30.20
2023-01-30T15:34:32.479Z,30.30
2023-01-30T15:36:59.519Z,30.30
2023-01-30T15:39:28.516Z,30.40
2023-01-30T15:42:05.976Z,30.50
2023-01-30T15:44:56.393Z,30.70
2023-01-30T15:47:43.111Z,30.80
2023-01-30T15:50:11.048Z,31.00
2023-01-30T15:52:45.353Z,31.10
2023-01-30T15:55:20.240Z,31.30
2023-01-30T15:57:52.474Z,31.40
2023-01-30T16:00:28.659Z,31.60
2023-01-30T16:02:57.129Z,31.80
2023-01-30T16:05:26.892Z,32.00
2023-01-30T16:07:55.734Z,32.10
2023-01-30T16:10:26.372Z,32.30
2023-01-30T16:12:56.369Z,32.70
2023-01-30T16:15:32.325Z,33.00
2023-01-30T16:18:36.561Z,33.20
2023-01-30T16:21:09.419Z,33.70
2023-01-30T16:23:43.314Z,34.10
2023-01-30T16:26:18.184Z,34.30
2023-01-30T16:28:45.596Z,34.50
2023-01-30T16:31:13.030Z,34.60
2023-01-30T16:33:40.280Z,34.70
2023-01-30T16:36:30.158Z,34.80
2023-01-30T16:38:57.232Z,34.80
2023-01-30T16:41:36.121Z,34.80
2023-01-30T16:44:24.174Z,34.70
2023-01-30T16:47:21.922Z,34.70
2023-01-30T16:49:50.071Z,34.70
2023-01-30T16:52:31.550Z,34.60
2023-01-30T16:55:02.436Z,34.70
2023-01-30T16:57:43.378Z,34.70
2023-01-30T17:00:28.891Z,34.80
2023-01-30T17:03:02.610Z,34.90
2023-01-30T17:05:37.132Z,35.00
2023-01-30T17:08:04.213Z,35.10
2023-01-30T17:10:52.153Z,35.20
2023-01-30T17:13:41.843Z,35.30
2023-01-30T17:16:33.548Z,35.40
2023-01-30T17:19:01.172Z,35.40
2023-01-30T17:21:32.956Z,35.40
2023-01-30T17:24:04.650Z,35.70
2023-01-30T17:26:32.311Z,35.70
2023-01-30T17:28:59.787Z,35.60
2023-01-30T17:31:27.229Z,36.30
2023-01-30T17:33:54.359Z,38.50
2023-01-30T17:36:27.248Z,40.20
2023-01-30T17:38:54.850Z,41.00
2023-01-30T17:41:30.288Z,41.40
2023-01-30T17:43:57.837Z,41.60
2023-01-30T17:46:42.615Z,41.90
2023-01-30T17:49:20.451Z,42.00
2023-01-30T17:51:48.246Z,42.10
2023-01-30T17:54:20.082Z,41.90
2023-01-30T17:56:55.085Z,41.50
2023-01-30T17:59:24.874Z,40.80
2023-01-30T18:01:53.179Z,40.10
2023-01-30T18:04:21.197Z,39.50
2023-01-30T18:06:52.620Z,39.00
2023-01-30T18:09:22.443Z,38.50
2023-01-30T18:11:50.301Z,38.10
2023-01-30T18:14:17.934Z,37.80
2023-01-30T18:16:45.506Z,37.50
2023-01-30T18:19:17.848Z,37.40
2023-01-30T18:21:45.781Z,37.10
2023-01-30T18:24:13.894Z,36.90
2023-01-30T18:26:41.607Z,36.80
2023-01-30T18:29:09.952Z,36.70
2023-01-30T18:31:38.338Z,36.80
2023-01-30T18:34:07.310Z,36.90
2023-01-30T18:36:35.505Z,37.00
2023-01-30T18:39:03.231Z,37.10
2023-01-30T18:41:30.923Z,37.30
2023-01-30T18:44:04.020Z,37.40
2023-01-30T18:46:32.132Z,37.40
2023-01-30T18:48:59.658Z,37.50
2023-01-30T18:51:29.704Z,37.50
2023-01-30T18:53:57.393Z,37.40
2023-01-30T18:56:27.308Z,37.30
2023-01-30T18:58:54.972Z,37.30
2023-01-30T19:01:24.431Z,37.20
2023-01-30T19:03:58.973Z,37.10
2023-01-30T19:06:26.616Z,36.90
2023-01-30T19:08:53.643Z,36.80
2023-01-30T19:11:41.890Z,36.70
2023-01-30T19:14:09.055Z,36.60
2023-01-30T19:16:38.458Z,36.50
2023-01-30T19:19:06.171Z,36.30
2023-01-30T19:21:33.247Z,36.20
2023-01-30T19:24:03.614Z,36.20
2023-01-30T19:26:30.867Z,36.10
2023-01-30T19:28:58.009Z,36.10
2023-01-30T19:31:26.282Z,35.90
2023-01-30T19:33:56.221Z,35.90
2023-01-30T19:36:25.558Z,35.80
2023-01-30T19:38:53.060Z,35.70
2023-01-30T19:41:25.584Z,35.70
2023-01-30T19:43:54.221Z,35.60
2023-01-30T19:46:22.093Z,35.60
2023-01-30T19:48:49.491Z,35.50
2023-01-30T19:51:22.477Z,35.50
2023-01-30T19:54:05.086Z,35.50
2023-01-30T19:56:33.301Z,35.40
2023-01-30T19:59:01.779Z,35.30
2023-01-30T20:01:32.756Z,35.30
2023-01-30T20:04:00.986Z,35.20
2023-01-30T20:06:31.013Z,35.20
2023-01-30T20:09:01.474Z,35.20
2023-01-30T20:11:29.744Z,35.20
2023-01-30T20:13:57.135Z,35.10
2023-01-30T20:16:27.736Z,35.20
2023-01-30T20:18:59.875Z,35.10
2023-01-30T20:21:28.244Z,35.10
2023-01-30T20:23:55.756Z,35.00
2023-01-30T20:26:26.149Z,35.00
2023-01-30T20:28:55.237Z,35.00
2023-01-30T20:31:24.565Z,35.00
2023-01-30T20:33:52.688Z,35.00
2023-01-30T20:36:20.608Z,34.90
2023-01-30T20:38:49.317Z,34.90
2023-01-30T20:41:20.095Z,34.80
2023-01-30T20:43:51.011Z,34.80
2023-01-30T20:46:24.585Z,34.70
2023-01-30T20:48:54.533Z,34.70
2023-01-30T20:51:24.971Z,34.60
2023-01-30T20:53:58.455Z,34.60
2023-01-30T20:56:30.086Z,34.60
2023-01-30T20:59:01.572Z,34.50
2023-01-30T21:01:28.808Z,34.50
2023-01-30T21:03:56.347Z,34.50
2023-01-30T21:06:41.821Z,34.50
2023-01-30T21:09:18.706Z,34.50
2023-01-30T21:11:46.188Z,34.50
2023-01-30T21:14:13.729Z,34.50
2023-01-30T21:16:41.006Z,34.50
2023-01-30T21:19:14.032Z,34.50
2023-01-30T21:21:51.347Z,34.50
2023-01-30T21:24:21.161Z,34.50
2023-01-30T21:26:48.524Z,34.40
2023-01-30T21:29:19.093Z,34.40
2023-01-30T21:31:46.325Z,34.40
2023-01-30T21:34:13.848Z,34.40
2023-01-30T21:36:41.621Z,34.40
2023-01-30T21:39:33.116Z,34.40
2023-01-30T21:42:21.294Z,34.40
2023-01-30T21:44:48.409Z,34.40
2023-01-30T21:47:15.412Z,34.40
2023-01-30T21:49:44.068Z,34.40
2023-01-30T21:52:11.140Z,34.40
2023-01-30T21:54:38.178Z,34.40
2023-01-30T21:57:05.186Z,34.30
2023-01-30T21:59:33.148Z,34.30
2023-01-30T22:02:00.133Z,34.30
2023-01-30T22:04:27.238Z,34.30
2023-01-30T22:06:54.500Z,34.30
2023-01-30T22:09:21.557Z,34.30
2023-01-30T22:11:49.500Z,34.20
2023-01-30T22:14:16.519Z,34.20
2023-01-30T22:16:43.747Z,34.20
2023-01-30T22:19:11.677Z,34.20
2023-01-30T22:21:40.481Z,34.30
2023-01-30T22:24:09.662Z,34.20
2023-01-30T22:26:36.952Z,34.20
2023-01-30T22:29:05.474Z,34.30
2023-01-30T22:31:35.062Z,34.30
2023-01-30T22:34:03.762Z,34.30
2023-01-30T22:36:33.650Z,34.30
2023-01-30T22:39:01.242Z,34.30
2023-01-30T22:41:31.148Z,34.20
2023-01-30T22:43:59.884Z,34.20
2023-01-30T22:46:32.895Z,34.40
2023-01-30T22:49:01.474Z,34.30
2023-01-30T22:51:31.269Z,34.20
2023-01-30T22:54:00.842Z,34.20
2023-01-30T22:56:39.594Z,34.20
2023-01-30T22:59:07.833Z,34.30
2023-01-30T23:01:38.756Z,34.20
2023-01-30T23:04:10.401Z,34.20
2023-01-30T23:06:38.139Z,34.20
2023-01-30T23:09:06.959Z,34.10
2023-01-30T23:11:37.967Z,34.10
2023-01-30T23:14:14.956Z,34.10
2023-01-30T23:16:44.133Z,34.60
2023-01-30T23:19:13.459Z,34.10
2023-01-30T23:21:43.512Z,34.10
2023-01-30T23:24:15.734Z,34.10
2023-01-30T23:26:48.356Z,34.00
2023-01-30T23:29:18.066Z,34.00
2023-01-30T23:31:46.962Z,34.00
2023-01-30T23:34:17.182Z,34.10
2023-01-30T23:36:44.948Z,34.00
2023-01-30T23:39:13.626Z,34.00
2023-01-30T23:41:41.414Z,34.10
2023-01-30T23:44:08.840Z,34.00
2023-01-30T23:46:38.950Z,34.00
2023-01-30T23:49:08.748Z,34.00
2023-01-30T23:51:37.927Z,34.00
2023-01-30T23:54:06.002Z,34.00
2023-01-30T23:56:36.203Z,34.00
2023-01-30T23:59:04.112Z,34.00
