createdAt,value
2018-10-03T00:00:05.325Z,83.70
2018-10-03T00:01:05.293Z,83.50
2018-10-03T00:02:05.277Z,83.50
2018-10-03T00:03:05.265Z,83.60
2018-10-03T00:04:05.257Z,83.64
2018-10-03T00:05:05.272Z,84.31
2018-10-03T00:06:05.235Z,84.01
2018-10-03T00:07:05.220Z,84.15
2018-10-03T00:08:05.209Z,84.15
2018-10-03T00:09:05.197Z,84.01
2018-10-03T00:10:05.207Z,84.21
2018-10-03T00:11:05.175Z,83.50
2018-10-03T00:12:05.174Z,84.01
2018-10-03T00:13:05.153Z,83.84
2018-10-03T00:14:05.145Z,84.01
2018-10-03T00:15:05.151Z,83.70
2018-10-03T00:16:05.123Z,83.95
2018-10-03T00:17:05.107Z,83.50
2018-10-03T00:18:05.109Z,84.01
2018-10-03T00:19:05.103Z,83.84
2018-10-03T00:20:05.098Z,83.70
2018-10-03T00:21:05.066Z,84.01
2018-10-03T00:22:05.048Z,84.11
2018-10-03T00:23:05.046Z,84.21
2018-10-03T00:24:05.027Z,83.60
2018-10-03T00:25:05.038Z,83.50
2018-10-03T00:26:05.038Z,84.42
2018-10-03T00:27:04.994Z,84.11
2018-10-03T00:28:04.983Z,83.91
2018-10-03T00:29:04.978Z,83.95
2018-10-03T00:30:04.990Z,83.95
2018-10-03T00:31:04.953Z,83.95
2018-10-03T00:32:04.950Z,84.31
2018-10-03T00:33:04.944Z,84.45
2018-10-03T00:34:04.932Z,84.56
2018-10-03T00:35:04.929Z,84.35
2018-10-03T00:36:04.894Z,84.35
2018-10-03T00:37:04.882Z,84.86
2018-10-03T00:38:04.894Z,84.66
2018-10-03T00:39:04.868Z,85.47
2018-10-03T00:40:04.877Z,84.76
2018-10-03T00:41:04.843Z,84.97
2018-10-03T00:42:04.830Z,84.82
2018-10-03T00:43:04.815Z,84.52
2018-10-03T00:44:04.814Z,84.52
2018-10-03T00:45:04.839Z,84.62
2018-10-03T00:46:04.780Z,84.31
2018-10-03T00:47:04.771Z,84.62
2018-10-03T00:48:04.761Z,84.82
2018-10-03T00:49:04.749Z,85.06
2018-10-03T00:50:04.759Z,85.43
2018-10-03T00:51:04.735Z,85.58
2018-10-03T00:52:04.715Z,85.43
2018-10-03T00:53:04.703Z,85.43
2018-10-03T00:54:04.693Z,85.33
2018-10-03T00:55:04.708Z,85.43
2018-10-03T00:56:04.669Z,85.84
2018-10-03T00:57:04.674Z,85.88
2018-10-03T00:58:04.647Z,85.78
2018-10-03T00:59:04.638Z,85.64
2018-10-03T01:00:04.646Z,85.74
2018-10-03T01:01:04.638Z,85.78
2018-10-03T01:02:04.608Z,85.98
2018-10-03T01:03:04.594Z,85.94
2018-10-03T01:04:04.581Z,86.39
2018-10-03T01:05:04.601Z,86.15
2018-10-03T01:06:04.562Z,86.15
2018-10-03T01:07:04.577Z,85.94
2018-10-03T01:08:04.538Z,86.25
2018-10-03T01:09:04.525Z,85.94
2018-10-03T01:10:04.534Z,86.04
2018-10-03T01:11:04.500Z,85.84
2018-10-03T01:12:04.496Z,86.15
2018-10-03T01:13:04.497Z,86.15
2018-10-03T01:14:04.469Z,86.15
2018-10-03T01:15:04.480Z,86.15
2018-10-03T01:16:04.455Z,85.64
2018-10-03T01:17:04.440Z,86.15
2018-10-03T01:18:04.425Z,86.25
2018-10-03T01:19:04.411Z,86.35
2018-10-03T01:20:04.460Z,85.94
2018-10-03T01:21:04.389Z,86.04
2018-10-03T01:22:04.383Z,86.25
2018-10-03T01:23:04.373Z,86.35
2018-10-03T01:24:04.355Z,86.25
2018-10-03T01:25:04.372Z,86.65
2018-10-03T01:26:04.340Z,86.76
2018-10-03T01:27:04.361Z,86.76
2018-10-03T01:28:04.320Z,86.35
2018-10-03T01:29:04.305Z,86.25
2018-10-03T01:30:04.318Z,86.25
2018-10-03T01:31:04.280Z,86.45
2018-10-03T01:32:04.267Z,86.65
2018-10-03T01:33:04.275Z,86.96
2018-10-03T01:34:04.273Z,86.76
2018-10-03T01:35:04.259Z,86.65
2018-10-03T01:36:04.251Z,86.76
2018-10-03T01:37:04.211Z,86.86
2018-10-03T01:38:04.200Z,87.16
2018-10-03T01:39:04.190Z,86.76
2018-10-03T01:40:04.193Z,87.47
2018-10-03T01:41:04.201Z,87.57
2018-10-03T01:42:04.157Z,87.81
2018-10-03T01:43:04.146Z,87.67
2018-10-03T01:44:04.133Z,87.57
2018-10-03T01:45:04.120Z,87.77
2018-10-03T01:46:04.129Z,87.67
2018-10-03T01:47:04.109Z,87.61
2018-10-03T01:48:04.088Z,87.98
2018-10-03T01:49:04.077Z,87.51
2018-10-03T01:50:04.068Z,88.02
2018-10-03T01:51:04.085Z,88.53
2018-10-03T01:52:04.045Z,88.22
2018-10-03T01:53:04.066Z,87.81
2018-10-03T01:54:04.016Z,87.71
2018-10-03T01:55:04.009Z,87.51
2018-10-03T01:56:04.029Z,87.81
2018-10-03T01:57:03.983Z,87.26
2018-10-03T01:58:03.977Z,87.16
2018-10-03T01:59:03.971Z,87.67
2018-10-03T02:00:03.979Z,86.55
2018-10-03T02:01:03.969Z,86.65
2018-10-03T02:02:03.933Z,87.10
2018-10-03T02:03:03.925Z,87.51
2018-10-03T02:04:03.912Z,87.30
2018-10-03T02:05:03.900Z,87.10
2018-10-03T02:06:03.927Z,87.41
2018-10-03T02:07:03.876Z,87.51
2018-10-03T02:08:03.866Z,87.41
2018-10-03T02:09:03.860Z,87.51
2018-10-03T02:10:03.841Z,86.65
2018-10-03T02:11:03.856Z,86.49
2018-10-03T02:12:03.837Z,86.25
2018-10-03T02:13:03.809Z,85.94
2018-10-03T02:14:03.793Z,86.15
2018-10-03T02:15:03.790Z,86.04
2018-10-03T02:16:03.799Z,85.94
2018-10-03T02:17:03.809Z,85.74
2018-10-03T02:18:03.776Z,85.74
2018-10-03T02:19:03.740Z,85.74
2018-10-03T02:20:03.729Z,85.74
2018-10-03T02:21:03.744Z,85.68
2018-10-03T02:22:03.715Z,85.88
2018-10-03T02:23:03.698Z,85.68
2018-10-03T02:24:03.694Z,85.68
2018-10-03T02:25:03.673Z,85.98
2018-10-03T02:26:03.685Z,86.29
2018-10-03T02:27:03.656Z,85.98
2018-10-03T02:28:03.641Z,86.22
2018-10-03T02:29:03.646Z,86.83
2018-10-03T02:30:03.623Z,86.94
2018-10-03T02:31:03.630Z,86.83
2018-10-03T02:32:03.598Z,86.83
2018-10-03T02:33:03.587Z,86.43
2018-10-03T02:34:03.579Z,86.53
2018-10-03T02:35:03.564Z,86.43
2018-10-03T02:36:03.590Z,86.33
2018-10-03T02:37:03.542Z,86.33
2018-10-03T02:38:03.528Z,86.33
2018-10-03T02:39:03.516Z,85.92
2018-10-03T02:40:03.509Z,86.22
2018-10-03T02:41:03.519Z,85.98
2018-10-03T02:42:03.497Z,85.82
2018-10-03T02:43:03.479Z,86.22
2018-10-03T02:44:03.468Z,85.92
2018-10-03T02:45:03.458Z,86.22
2018-10-03T02:46:03.469Z,86.22
2018-10-03T02:47:03.428Z,86.13
2018-10-03T02:48:03.421Z,85.82
2018-10-03T02:49:03.414Z,86.33
2018-10-03T02:50:03.415Z,86.77
2018-10-03T02:51:03.415Z,87.18
2018-10-03T02:52:03.375Z,87.79
2018-10-03T02:53:03.366Z,87.79
2018-10-03T02:54:03.361Z,87.14
2018-10-03T02:55:03.338Z,86.53
2018-10-03T02:56:03.349Z,86.83
2018-10-03T02:57:03.327Z,86.83
2018-10-03T02:58:03.392Z,86.83
2018-10-03T02:59:03.295Z,87.24
2018-10-03T03:00:03.290Z,87.08
2018-10-03T03:01:03.304Z,86.53
2018-10-03T03:02:03.260Z,86.83
2018-10-03T03:03:03.254Z,86.47
2018-10-03T03:04:03.252Z,86.63
2018-10-03T03:05:03.230Z,86.33
2018-10-03T03:06:03.239Z,86.33
2018-10-03T03:07:03.217Z,86.22
2018-10-03T03:08:03.193Z,86.43
2018-10-03T03:09:03.262Z,86.22
2018-10-03T03:10:03.191Z,86.22
2018-10-03T03:11:03.183Z,86.63
2018-10-03T03:12:03.148Z,86.63
2018-10-03T03:13:03.142Z,86.63
2018-10-03T03:14:03.125Z,86.22
2018-10-03T03:15:03.116Z,86.53
2018-10-03T03:16:03.143Z,86.22
2018-10-03T03:17:03.119Z,85.92
2018-10-03T03:18:03.093Z,86.43
2018-10-03T03:19:03.080Z,86.22
2018-10-03T03:20:03.061Z,86.22
2018-10-03T03:21:03.052Z,86.33
2018-10-03T03:22:03.073Z,86.22
2018-10-03T03:23:03.047Z,86.74
2018-10-03T03:24:03.016Z,86.74
2018-10-03T03:25:03.005Z,86.53
2018-10-03T03:26:02.995Z,86.33
2018-10-03T03:27:03.001Z,86.22
2018-10-03T03:28:02.975Z,86.53
2018-10-03T03:29:02.991Z,86.33
2018-10-03T03:30:02.954Z,86.43
2018-10-03T03:31:02.936Z,86.33
2018-10-03T03:32:02.956Z,86.22
2018-10-03T03:33:02.913Z,86.22
2018-10-03T03:34:02.905Z,86.02
2018-10-03T03:35:02.898Z,86.22
2018-10-03T03:36:02.897Z,86.02
2018-10-03T03:37:02.907Z,86.13
2018-10-03T03:38:02.862Z,86.13
2018-10-03T03:39:02.848Z,85.92
2018-10-03T03:40:02.837Z,86.22
2018-10-03T03:41:02.824Z,86.43
2018-10-03T03:42:02.832Z,86.47
2018-10-03T03:43:02.808Z,86.74
2018-10-03T03:44:02.799Z,86.43
2018-10-03T03:45:02.781Z,86.47
2018-10-03T03:46:02.774Z,86.37
2018-10-03T03:47:02.777Z,86.43
2018-10-03T03:48:02.745Z,86.33
2018-10-03T03:49:02.730Z,85.92
2018-10-03T03:50:02.745Z,85.92
2018-10-03T03:51:02.716Z,86.13
2018-10-03T03:52:02.730Z,86.33
2018-10-03T03:53:02.692Z,86.43
2018-10-03T03:54:02.684Z,86.83
2018-10-03T03:55:02.666Z,86.37
2018-10-03T03:56:02.657Z,87.38
2018-10-03T03:57:02.687Z,86.88
2018-10-03T03:58:02.635Z,86.33
2018-10-03T03:59:02.624Z,87.04
2018-10-03T04:00:02.624Z,86.77
2018-10-03T04:01:02.607Z,86.53
2018-10-03T04:02:02.616Z,86.74
2018-10-03T04:03:02.589Z,87.29
2018-10-03T04:04:02.568Z,86.53
2018-10-03T04:05:02.557Z,86.33
2018-10-03T04:06:02.544Z,86.33
2018-10-03T04:07:02.556Z,86.43
2018-10-03T04:08:02.522Z,86.43
2018-10-03T04:09:02.551Z,86.37
2018-10-03T04:10:02.505Z,86.43
2018-10-03T04:11:02.488Z,86.53
2018-10-03T04:12:02.508Z,86.68
2018-10-03T04:13:02.469Z,86.57
2018-10-03T04:14:02.459Z,86.77
2018-10-03T04:15:02.462Z,86.68
2018-10-03T04:16:02.434Z,86.88
2018-10-03T04:17:02.460Z,87.84
2018-10-03T04:18:02.413Z,87.53
2018-10-03T04:19:02.404Z,87.53
2018-10-03T04:20:02.388Z,87.12
2018-10-03T04:21:02.383Z,87.32
2018-10-03T04:22:02.411Z,87.53
2018-10-03T04:23:02.355Z,88.04
2018-10-03T04:24:02.346Z,88.04
2018-10-03T04:25:02.332Z,87.53
2018-10-03T04:26:02.317Z,87.53
2018-10-03T04:27:02.336Z,86.82
2018-10-03T04:28:02.324Z,86.61
2018-10-03T04:29:02.290Z,86.82
2018-10-03T04:30:02.277Z,86.92
2018-10-03T04:31:02.264Z,87.23
2018-10-03T04:32:02.275Z,87.32
2018-10-03T04:33:02.241Z,87.53
2018-10-03T04:34:02.261Z,87.63
2018-10-03T04:35:02.222Z,87.73
2018-10-03T04:36:02.209Z,87.43
2018-10-03T04:37:02.222Z,86.96
2018-10-03T04:38:02.186Z,86.71
2018-10-03T04:39:02.175Z,86.51
2018-10-03T04:40:02.169Z,86.92
2018-10-03T04:41:02.166Z,87.63
2018-10-03T04:42:02.213Z,87.67
2018-10-03T04:43:02.129Z,86.71
2018-10-03T04:44:02.128Z,86.65
2018-10-03T04:45:02.114Z,86.41
2018-10-03T04:46:02.101Z,86.41
2018-10-03T04:47:02.126Z,86.10
2018-10-03T04:48:02.082Z,86.10
2018-10-03T04:49:02.175Z,86.10
2018-10-03T04:50:02.054Z,85.90
2018-10-03T04:51:02.040Z,85.80
2018-10-03T04:52:02.064Z,86.15
2018-10-03T04:53:02.018Z,86.10
2018-10-03T04:54:02.025Z,85.90
2018-10-03T04:55:01.996Z,86.10
2018-10-03T04:56:01.985Z,85.60
2018-10-03T04:57:01.975Z,85.69
2018-10-03T04:58:01.998Z,85.80
2018-10-03T04:59:01.951Z,84.67
2018-10-03T05:00:01.945Z,84.47
2018-10-03T05:01:01.952Z,83.65
2018-10-03T05:02:01.919Z,84.72
2018-10-03T05:03:01.926Z,84.47
2018-10-03T05:04:01.900Z,83.86
2018-10-03T05:05:01.887Z,84.58
2018-10-03T05:06:01.873Z,84.47
2018-10-03T05:07:01.893Z,84.37
2018-10-03T05:08:01.875Z,82.88
2018-10-03T05:09:01.849Z,83.86
2018-10-03T05:10:01.833Z,84.47
2018-10-03T05:11:01.817Z,83.65
2018-10-03T05:12:01.806Z,83.45
2018-10-03T05:13:01.830Z,83.15
2018-10-03T05:14:01.786Z,83.76
2018-10-03T05:15:01.780Z,83.25
2018-10-03T05:16:01.764Z,83.45
2018-10-03T05:17:01.757Z,83.56
2018-10-03T05:18:01.760Z,82.64
2018-10-03T05:19:01.728Z,82.64
2018-10-03T05:20:01.716Z,82.74
2018-10-03T05:21:01.718Z,82.74
2018-10-03T05:22:01.697Z,82.54
2018-10-03T05:23:01.705Z,82.74
2018-10-03T05:24:01.673Z,82.84
2018-10-03T05:25:01.667Z,82.64
2018-10-03T05:26:01.654Z,82.78
2018-10-03T05:27:01.638Z,83.09
2018-10-03T05:28:01.734Z,82.98
2018-10-03T05:29:01.625Z,83.70
2018-10-03T05:30:01.606Z,82.98
2018-10-03T05:31:01.592Z,82.98
2018-10-03T05:32:01.580Z,83.49
2018-10-03T05:33:01.606Z,84.11
2018-10-03T05:34:01.564Z,82.07
2018-10-03T05:35:01.548Z,82.88
2018-10-03T05:36:01.592Z,84.11
2018-10-03T05:37:01.525Z,83.29
2018-10-03T05:38:01.540Z,82.64
2018-10-03T05:39:01.503Z,82.64
2018-10-03T05:40:01.498Z,82.84
2018-10-03T05:41:01.514Z,82.68
2018-10-03T05:42:01.473Z,82.74
2018-10-03T05:43:01.488Z,82.33
2018-10-03T05:44:01.452Z,82.13
2018-10-03T05:45:01.440Z,82.47
2018-10-03T05:46:01.424Z,82.47
2018-10-03T05:47:01.423Z,82.88
2018-10-03T05:48:01.424Z,83.70
2018-10-03T05:49:01.393Z,83.59
2018-10-03T05:50:01.386Z,83.49
2018-10-03T05:51:01.373Z,83.18
2018-10-03T05:52:01.363Z,83.39
2018-10-03T05:53:01.402Z,83.09
2018-10-03T05:54:01.339Z,82.74
2018-10-03T05:55:01.327Z,82.23
2018-10-03T05:56:01.313Z,82.78
2018-10-03T05:57:01.306Z,82.68
2018-10-03T05:58:01.314Z,83.18
2018-10-03T05:59:01.278Z,82.57
2018-10-03T06:00:01.291Z,82.98
2018-10-03T06:01:01.259Z,83.33
2018-10-03T06:02:01.246Z,83.94
2018-10-03T06:03:01.260Z,83.94
2018-10-03T06:04:01.226Z,83.59
2018-10-03T06:05:01.214Z,83.09
2018-10-03T06:06:01.213Z,82.98
2018-10-03T06:07:01.190Z,82.88
2018-10-03T06:08:01.203Z,82.98
2018-10-03T06:09:01.169Z,82.68
2018-10-03T06:10:01.165Z,83.49
2018-10-03T06:11:01.147Z,83.43
2018-10-03T06:12:01.208Z,82.98
2018-10-03T06:13:01.147Z,83.63
2018-10-03T06:14:01.112Z,84.41
2018-10-03T06:15:01.100Z,83.18
2018-10-03T06:16:01.097Z,82.98
2018-10-03T06:17:01.077Z,82.17
2018-10-03T06:18:01.088Z,82.78
2018-10-03T06:19:01.073Z,82.88
2018-10-03T06:20:01.052Z,82.88
2018-10-03T06:21:01.030Z,82.78
2018-10-03T06:22:01.019Z,82.41
2018-10-03T06:23:01.033Z,83.84
2018-10-03T06:24:01.005Z,83.02
2018-10-03T06:25:00.986Z,83.09
2018-10-03T06:26:00.997Z,82.07
2018-10-03T06:27:00.984Z,82.21
2018-10-03T06:28:00.993Z,82.68
2018-10-03T06:29:00.947Z,82.88
2018-10-03T06:30:00.934Z,82.07
2018-10-03T06:31:00.925Z,82.78
2018-10-03T06:32:00.906Z,82.68
2018-10-03T06:33:00.922Z,82.82
2018-10-03T06:34:00.890Z,82.47
2018-10-03T06:35:00.877Z,82.78
2018-10-03T06:36:00.870Z,82.51
2018-10-03T06:37:00.856Z,82.61
2018-10-03T06:38:00.883Z,82.61
2018-10-03T06:39:00.836Z,82.61
2018-10-03T06:40:00.830Z,82.10
2018-10-03T06:41:00.816Z,82.61
2018-10-03T06:42:00.811Z,82.41
2018-10-03T06:43:00.786Z,82.21
2018-10-03T06:44:00.799Z,82.82
2018-10-03T06:45:00.769Z,82.10
2018-10-03T06:46:00.755Z,82.10
2018-10-03T06:47:00.745Z,82.51
2018-10-03T06:48:00.732Z,82.00
2018-10-03T06:49:00.758Z,81.70
2018-10-03T06:50:00.708Z,81.70
2018-10-03T06:51:00.705Z,81.39
2018-10-03T06:52:00.687Z,82.10
2018-10-03T06:53:00.675Z,81.66
2018-10-03T06:54:00.694Z,81.29
2018-10-03T06:55:00.670Z,81.09
2018-10-03T06:56:00.641Z,80.98
2018-10-03T06:57:00.694Z,80.98
2018-10-03T06:58:00.620Z,80.98
2018-10-03T06:59:00.631Z,81.29
2018-10-03T07:00:00.593Z,81.39
2018-10-03T07:01:00.599Z,81.29
2018-10-03T07:02:00.575Z,81.18
2018-10-03T07:03:00.563Z,81.49
2018-10-03T07:04:00.572Z,81.09
2018-10-03T07:05:00.546Z,80.94
2018-10-03T07:06:00.542Z,80.54
2018-10-03T07:07:00.526Z,79.93
2018-10-03T07:08:00.527Z,80.54
2018-10-03T07:09:00.539Z,80.13
2018-10-03T07:10:00.487Z,80.43
2018-10-03T07:11:00.479Z,80.54
2018-10-03T07:12:00.465Z,80.40
2018-10-03T07:13:00.467Z,80.70
2018-10-03T07:14:00.462Z,78.87
2018-10-03T07:15:00.435Z,79.79
2018-10-03T07:16:00.420Z,79.89
2018-10-03T07:17:00.409Z,79.99
2018-10-03T07:18:00.397Z,79.32
2018-10-03T07:19:00.404Z,79.27
2018-10-03T07:20:00.397Z,79.21
2018-10-03T07:21:00.360Z,79.27
2018-10-03T07:22:00.394Z,79.27
2018-10-03T07:23:00.338Z,79.38
2018-10-03T07:24:00.354Z,79.17
2018-10-03T07:25:00.316Z,78.77
2018-10-03T07:26:00.351Z,77.95
2018-10-03T07:27:00.297Z,77.44
2018-10-03T07:28:00.296Z,77.91
2018-10-03T07:29:00.296Z,78.26
2018-10-03T07:30:00.265Z,78.16
2018-10-03T07:31:00.250Z,78.22
2018-10-03T07:32:00.239Z,77.10
2018-10-03T07:33:00.228Z,77.10
2018-10-03T07:34:00.237Z,77.40
2018-10-03T07:35:00.221Z,76.83
2018-10-03T07:36:00.197Z,77.51
2018-10-03T07:37:00.184Z,77.81
2018-10-03T07:38:00.175Z,77.61
2018-10-03T07:39:00.182Z,77.30
2018-10-03T07:40:00.148Z,76.90
2018-10-03T07:41:00.178Z,77.10
2018-10-03T07:42:00.127Z,77.30
2018-10-03T07:43:00.117Z,76.90
2018-10-03T07:44:00.148Z,75.78
2018-10-03T07:45:00.091Z,77.20
2018-10-03T07:46:00.084Z,76.59
2018-10-03T07:47:00.079Z,77.34
2018-10-03T07:48:00.123Z,76.83
2018-10-03T07:49:00.079Z,77.44
2018-10-03T07:50:00.040Z,77.44
2018-10-03T07:51:00.027Z,77.34
2018-10-03T07:52:00.020Z,77.55
2018-10-03T07:53:00.006Z,76.90
2018-10-03T07:54:00.038Z,76.08
2018-10-03T07:54:59.977Z,75.78
2018-10-03T07:55:59.970Z,75.64
2018-10-03T07:56:59.963Z,76.04
2018-10-03T07:57:59.952Z,75.74
2018-10-03T07:59:00.071Z,75.43
2018-10-03T07:59:59.928Z,74.93
2018-10-03T08:00:59.920Z,75.43
2018-10-03T08:01:59.921Z,75.43
2018-10-03T08:02:59.894Z,75.84
2018-10-03T08:03:59.903Z,75.43
2018-10-03T08:04:59.879Z,75.13
2018-10-03T08:05:59.858Z,75.02
2018-10-03T08:06:59.847Z,75.02
2018-10-03T08:07:59.841Z,74.41
2018-10-03T08:08:59.867Z,74.32
2018-10-03T08:09:59.884Z,73.71
2018-10-03T08:10:59.809Z,75.23
2018-10-03T08:11:59.793Z,73.71
2018-10-03T08:12:59.787Z,75.23
2018-10-03T08:13:59.791Z,75.02
2018-10-03T08:14:59.771Z,74.52
2018-10-03T08:15:59.761Z,73.80
2018-10-03T08:16:59.738Z,74.32
2018-10-03T08:17:59.729Z,73.91
2018-10-03T08:18:59.743Z,75.02
2018-10-03T08:19:59.707Z,74.52
2018-10-03T08:20:59.719Z,74.72
2018-10-03T08:21:59.702Z,74.72
2018-10-03T08:22:59.674Z,73.71
2018-10-03T08:23:59.662Z,74.11
2018-10-03T08:24:59.673Z,74.32
2018-10-03T08:25:59.638Z,74.28
2018-10-03T08:26:59.628Z,73.87
2018-10-03T08:27:59.656Z,74.72
2018-10-03T08:28:59.612Z,74.11
2018-10-03T08:29:59.683Z,74.21
2018-10-03T08:30:59.589Z,74.32
2018-10-03T08:31:59.573Z,74.32
2018-10-03T08:32:59.746Z,74.45
2018-10-03T08:33:59.552Z,73.94
2018-10-03T08:34:59.566Z,74.76
2018-10-03T08:35:59.528Z,74.15
2018-10-03T08:36:59.525Z,73.71
2018-10-03T08:37:59.511Z,73.80
2018-10-03T08:38:59.500Z,74.01
2018-10-03T08:39:59.536Z,73.80
2018-10-03T08:40:59.478Z,74.32
2018-10-03T08:41:59.467Z,74.08
2018-10-03T08:42:59.453Z,73.77
2018-10-03T08:43:59.444Z,73.33
2018-10-03T08:44:59.462Z,72.55
2018-10-03T08:45:59.437Z,73.47
2018-10-03T08:46:59.412Z,72.96
2018-10-03T08:47:59.402Z,73.33
2018-10-03T08:48:59.386Z,73.13
2018-10-03T08:49:59.398Z,72.01
2018-10-03T08:50:59.368Z,72.52
2018-10-03T08:51:59.431Z,72.62
2018-10-03T08:52:59.350Z,72.92
2018-10-03T08:53:59.332Z,73.02
2018-10-03T08:54:59.342Z,72.08
2018-10-03T08:55:59.305Z,72.69
2018-10-03T08:56:59.301Z,71.09
2018-10-03T08:57:59.357Z,71.60
2018-10-03T08:58:59.292Z,71.47
2018-10-03T08:59:59.289Z,71.36
2018-10-03T09:00:59.253Z,71.36
2018-10-03T09:01:59.243Z,71.16
2018-10-03T09:02:59.233Z,70.45
2018-10-03T09:03:59.226Z,70.07
2018-10-03T09:04:59.239Z,70.89
2018-10-03T09:05:59.197Z,70.99
2018-10-03T09:06:59.209Z,70.99
2018-10-03T09:07:59.178Z,70.65
2018-10-03T09:08:59.165Z,70.96
2018-10-03T09:09:59.179Z,70.86
2018-10-03T09:10:59.148Z,71.80
2018-10-03T09:11:59.136Z,71.47
2018-10-03T09:12:59.141Z,70.75
2018-10-03T09:13:59.110Z,70.55
2018-10-03T09:14:59.120Z,69.97
2018-10-03T09:15:59.085Z,70.41
2018-10-03T09:16:59.078Z,70.41
2018-10-03T09:17:59.065Z,70.72
2018-10-03T09:18:59.078Z,71.12
2018-10-03T09:19:59.065Z,70.18
2018-10-03T09:20:59.039Z,69.84
2018-10-03T09:21:59.096Z,69.77
2018-10-03T09:22:59.010Z,70.07
2018-10-03T09:23:58.997Z,69.43
2018-10-03T09:24:59.028Z,69.53
2018-10-03T09:25:58.975Z,69.84
2018-10-03T09:26:58.968Z,69.43
2018-10-03T09:27:58.959Z,69.94
2018-10-03T09:28:58.956Z,69.53
2018-10-03T09:29:58.953Z,69.94
2018-10-03T09:30:58.920Z,69.94
2018-10-03T09:31:58.909Z,69.13
2018-10-03T09:32:58.915Z,68.52
2018-10-03T09:33:58.940Z,68.32
2018-10-03T09:34:58.898Z,68.82
2018-10-03T09:35:58.865Z,68.28
2018-10-03T09:36:58.859Z,68.11
2018-10-03T09:37:58.851Z,67.80
2018-10-03T09:38:58.847Z,67.60
2018-10-03T09:39:58.845Z,67.80
2018-10-03T09:40:58.811Z,67.50
2018-10-03T09:41:58.801Z,67.91
2018-10-03T09:42:58.785Z,68.32
2018-10-03T09:43:58.778Z,67.50
2018-10-03T09:44:58.806Z,67.60
2018-10-03T09:45:58.755Z,67.67
2018-10-03T09:46:58.746Z,67.16
2018-10-03T09:47:58.735Z,67.27
2018-10-03T09:48:58.722Z,66.96
2018-10-03T09:49:58.733Z,67.57
2018-10-03T09:50:58.715Z,67.40
2018-10-03T09:51:58.716Z,66.79
2018-10-03T09:52:58.677Z,67.47
2018-10-03T09:53:58.666Z,66.86
2018-10-03T09:54:58.676Z,66.55
2018-10-03T09:55:58.642Z,66.42
2018-10-03T09:56:58.635Z,66.22
2018-10-03T09:57:58.624Z,66.19
2018-10-03T09:58:58.630Z,66.19
2018-10-03T09:59:58.618Z,65.78
2018-10-03T10:00:58.656Z,66.19
2018-10-03T10:01:58.579Z,64.67
2018-10-03T10:02:58.565Z,66.32
2018-10-03T10:03:58.551Z,66.83
2018-10-03T10:04:58.569Z,67.13
2018-10-03T10:05:58.553Z,66.66
2018-10-03T10:06:58.518Z,66.96
2018-10-03T10:07:58.510Z,66.22
2018-10-03T10:08:58.496Z,66.02
2018-10-03T10:09:58.481Z,64.79
2018-10-03T10:10:58.522Z,66.12
2018-10-03T10:11:58.471Z,64.90
2018-10-03T10:12:58.487Z,65.17
2018-10-03T10:13:58.439Z,65.07
2018-10-03T10:14:58.426Z,63.85
2018-10-03T10:15:58.443Z,62.43
2018-10-03T10:16:58.404Z,63.75
2018-10-03T10:17:58.393Z,63.42
2018-10-03T10:18:58.399Z,64.36
2018-10-03T10:19:58.386Z,64.56
2018-10-03T10:20:58.420Z,64.46
2018-10-03T10:21:58.352Z,62.36
2018-10-03T10:22:58.336Z,62.87
2018-10-03T10:23:58.323Z,63.68
2018-10-03T10:24:58.320Z,63.78
2018-10-03T10:25:58.330Z,63.55
2018-10-03T10:26:58.377Z,63.65
2018-10-03T10:27:58.307Z,63.85
2018-10-03T10:28:58.284Z,64.06
2018-10-03T10:29:58.318Z,62.94
2018-10-03T10:30:58.281Z,63.24
2018-10-03T10:31:58.300Z,63.55
2018-10-03T10:32:58.362Z,62.23
2018-10-03T10:33:58.230Z,62.97
2018-10-03T10:34:58.215Z,61.75
2018-10-03T10:35:58.223Z,61.98
2018-10-03T10:36:58.217Z,61.37
2018-10-03T10:37:58.197Z,61.40
2018-10-03T10:38:58.171Z,61.27
2018-10-03T10:39:58.180Z,62.18
2018-10-03T10:40:58.243Z,62.29
2018-10-03T10:41:58.126Z,63.64
2018-10-03T10:42:58.119Z,63.00
2018-10-03T10:43:58.114Z,63.20
2018-10-03T10:44:58.094Z,62.16
2018-10-03T10:45:58.105Z,62.56
2018-10-03T10:46:58.080Z,60.94
2018-10-03T10:47:58.071Z,61.14
2018-10-03T10:48:58.049Z,61.55
2018-10-03T10:49:58.049Z,60.43
2018-10-03T10:50:58.050Z,60.63
2018-10-03T10:51:58.015Z,59.92
2018-10-03T10:52:58.003Z,59.52
2018-10-03T10:53:57.991Z,60.63
2018-10-03T10:54:57.977Z,60.63
2018-10-03T10:55:57.996Z,60.22
2018-10-03T10:56:57.958Z,60.13
2018-10-03T10:57:57.957Z,60.83
2018-10-03T10:58:57.941Z,60.43
2018-10-03T10:59:57.922Z,58.83
2018-10-03T11:00:57.941Z,59.44
2018-10-03T11:01:57.923Z,60.46
2018-10-03T11:02:57.891Z,61.04
2018-10-03T11:03:57.881Z,59.95
2018-10-03T11:04:57.869Z,60.25
2018-10-03T11:05:57.877Z,60.46
2018-10-03T11:06:57.847Z,61.37
2018-10-03T11:07:57.873Z,61.27
2018-10-03T11:08:57.832Z,61.37
2018-10-03T11:09:57.815Z,61.57
2018-10-03T11:10:57.829Z,61.78
2018-10-03T11:11:57.796Z,62.29
2018-10-03T11:12:57.784Z,62.18
2018-10-03T11:13:57.776Z,61.44
2018-10-03T11:14:57.767Z,62.33
2018-10-03T11:15:57.795Z,61.21
2018-10-03T11:16:57.854Z,61.41
2018-10-03T11:17:57.727Z,60.71
2018-10-03T11:18:57.716Z,60.78
2018-10-03T11:19:57.715Z,56.92
2018-10-03T11:20:57.715Z,57.05
2018-10-03T11:21:57.693Z,57.46
2018-10-03T11:22:57.674Z,57.76
2018-10-03T11:23:57.843Z,58.98
2018-10-03T11:24:57.854Z,59.39
2018-10-03T11:25:57.661Z,58.78
2018-10-03T11:26:57.626Z,58.47
2018-10-03T11:27:57.637Z,58.45
2018-10-03T11:28:57.610Z,57.84
2018-10-03T11:29:57.593Z,57.03
2018-10-03T11:30:57.607Z,55.47
2018-10-03T11:31:57.571Z,55.37
2018-10-03T11:32:57.559Z,55.17
2018-10-03T11:33:57.565Z,55.07
2018-10-03T11:34:57.536Z,55.50
2018-10-03T11:35:57.549Z,56.31
2018-10-03T11:36:57.515Z,56.82
2018-10-03T11:37:57.506Z,56.62
2018-10-03T11:38:57.494Z,56.54
2018-10-03T11:39:57.500Z,57.46
2018-10-03T11:40:57.493Z,58.78
2018-10-03T11:41:57.455Z,58.67
2018-10-03T11:42:57.468Z,58.27
2018-10-03T11:43:57.443Z,58.78
2018-10-03T11:44:57.428Z,58.47
2018-10-03T11:45:57.438Z,57.48
2018-10-03T11:46:57.414Z,56.85
2018-10-03T11:47:57.393Z,57.76
2018-10-03T11:48:57.382Z,57.25
2018-10-03T11:49:57.388Z,57.76
2018-10-03T11:50:57.365Z,56.95
2018-10-03T11:51:57.369Z,57.15
2018-10-03T11:52:57.359Z,57.05
2018-10-03T11:53:57.327Z,57.12
2018-10-03T11:54:57.317Z,57.23
2018-10-03T11:55:57.305Z,57.93
2018-10-03T11:56:57.355Z,56.82
2018-10-03T11:57:57.292Z,57.20
2018-10-03T11:58:57.266Z,54.77
2018-10-03T11:59:57.260Z,54.57
2018-10-03T12:00:57.266Z,56.29
2018-10-03T12:01:57.257Z,56.18
2018-10-03T12:02:57.314Z,56.70
2018-10-03T12:03:57.215Z,56.77
2018-10-03T12:04:57.197Z,56.29
2018-10-03T12:05:57.191Z,56.59
2018-10-03T12:06:57.218Z,54.86
2018-10-03T12:07:57.166Z,55.45
2018-10-03T12:08:57.155Z,55.15
2018-10-03T12:09:57.149Z,54.94
2018-10-03T12:10:57.135Z,53.93
2018-10-03T12:11:57.141Z,53.93
2018-10-03T12:12:57.147Z,52.71
2018-10-03T12:13:57.099Z,53.09
2018-10-03T12:14:57.090Z,52.79
2018-10-03T12:15:57.074Z,52.97
2018-10-03T12:16:57.094Z,53.09
2018-10-03T12:17:57.051Z,54.61
2018-10-03T12:18:57.040Z,55.32
2018-10-03T12:19:57.041Z,54.71
2018-10-03T12:20:57.026Z,54.24
2018-10-03T12:21:57.034Z,54.94
2018-10-03T12:22:56.998Z,55.15
2018-10-03T12:23:56.986Z,55.04
2018-10-03T12:24:56.983Z,54.53
2018-10-03T12:25:56.983Z,53.93
2018-10-03T12:26:56.973Z,54.84
2018-10-03T12:27:56.940Z,54.57
2018-10-03T12:28:56.931Z,54.57
2018-10-03T12:29:56.925Z,54.86
2018-10-03T12:30:56.908Z,55.17
2018-10-03T12:31:56.955Z,55.30
2018-10-03T12:32:56.889Z,55.71
2018-10-03T12:33:56.949Z,54.79
2018-10-03T12:34:56.867Z,55.30
2018-10-03T12:35:56.851Z,55.10
2018-10-03T12:36:56.863Z,55.91
2018-10-03T12:37:56.855Z,56.21
2018-10-03T12:38:56.827Z,54.97
2018-10-03T12:39:56.808Z,55.17
2018-10-03T12:40:56.796Z,52.53
2018-10-03T12:41:56.814Z,52.61
2018-10-03T12:42:56.775Z,52.71
2018-10-03T12:43:56.782Z,52.81
2018-10-03T12:44:56.771Z,53.22
2018-10-03T12:45:56.743Z,52.20
2018-10-03T12:46:56.757Z,52.41
2018-10-03T12:47:56.720Z,52.28
2018-10-03T12:48:56.707Z,50.96
2018-10-03T12:49:56.723Z,51.78
2018-10-03T12:50:56.688Z,51.88
2018-10-03T12:51:56.698Z,52.48