createdAt,value
2022-10-05T00:00:26.180Z,5.53
2022-10-05T00:02:54.252Z,4.90
2022-10-05T00:05:30.920Z,5.43
2022-10-05T00:08:05.909Z,4.68
2022-10-05T00:10:33.418Z,4.15
2022-10-05T00:13:00.164Z,4.25
2022-10-05T00:15:26.824Z,4.68
2022-10-05T00:17:53.606Z,5.47
2022-10-05T00:20:25.779Z,5.00
2022-10-05T00:22:58.090Z,3.80
2022-10-05T00:25:25.276Z,4.38
2022-10-05T00:27:58.488Z,5.35
2022-10-05T00:30:33.837Z,3.85
2022-10-05T00:33:00.553Z,4.72
2022-10-05T00:35:29.238Z,4.57
2022-10-05T00:37:56.554Z,4.28
2022-10-05T00:40:59.661Z,4.30
2022-10-05T00:43:49.786Z,4.70
2022-10-05T00:46:22.478Z,3.97
2022-10-05T00:49:19.617Z,3.42
2022-10-05T00:51:58.115Z,3.30
2022-10-05T00:54:42.079Z,3.78
2022-10-05T00:57:18.006Z,3.33
2022-10-05T01:00:02.359Z,3.22
2022-10-05T01:02:50.395Z,4.43
2022-10-05T01:05:39.881Z,3.85
2022-10-05T01:08:56.813Z,3.67
2022-10-05T01:11:46.894Z,2.90
2022-10-05T01:14:19.598Z,3.20
2022-10-05T01:16:51.318Z,2.88
2022-10-05T01:19:33.339Z,3.22
2022-10-05T01:22:13.053Z,2.78
2022-10-05T01:24:48.691Z,3.13
2022-10-05T01:27:33.586Z,2.72
2022-10-05T01:30:12.925Z,2.67
2022-10-05T01:32:39.634Z,2.33
2022-10-05T01:35:15.410Z,2.25
2022-10-05T01:38:11.712Z,2.22
2022-10-05T01:40:52.841Z,2.83
2022-10-05T01:43:33.921Z,2.58
2022-10-05T01:46:38.618Z,2.47
2022-10-05T01:49:16.954Z,2.33
2022-10-05T01:52:01.967Z,2.08
2022-10-05T01:54:51.096Z,2.25
2022-10-05T01:57:52.334Z,2.20
2022-10-05T02:00:20.053Z,2.13
2022-10-05T02:02:58.873Z,2.30
2022-10-05T02:05:48.360Z,1.90
2022-10-05T02:08:22.391Z,1.92
2022-10-05T02:11:04.356Z,2.08
2022-10-05T02:13:41.546Z,2.30
2022-10-05T02:16:24.691Z,2.05
2022-10-05T02:19:26.014Z,1.63
2022-10-05T02:21:59.182Z,2.08
2022-10-05T02:24:31.166Z,1.75
2022-10-05T02:26:58.665Z,2.70
2022-10-05T02:29:30.995Z,2.20
2022-10-05T02:32:03.788Z,2.10
2022-10-05T02:34:40.949Z,2.22
2022-10-05T02:37:46.299Z,2.03
2022-10-05T02:40:38.799Z,1.70
2022-10-05T02:43:20.879Z,1.90
2022-10-05T02:46:19.329Z,2.17
2022-10-05T02:49:23.242Z,2.50
2022-10-05T02:52:05.459Z,1.95
2022-10-05T02:54:35.187Z,1.92
2022-10-05T02:57:10.134Z,1.83
2022-10-05T02:59:50.941Z,2.30
2022-10-05T03:02:29.628Z,1.83
2022-10-05T03:05:15.249Z,1.90
2022-10-05T03:08:03.088Z,2.15
2022-10-05T03:10:50.655Z,1.60
2022-10-05T03:13:35.673Z,1.88
2022-10-05T03:16:27.160Z,1.48
2022-10-05T03:19:12.876Z,1.50
2022-10-05T03:21:53.799Z,1.52
2022-10-05T03:24:44.031Z,1.92
2022-10-05T03:27:17.281Z,1.60
2022-10-05T03:30:05.760Z,1.65
2022-10-05T03:32:49.769Z,1.58
2022-10-05T03:36:01.451Z,1.50
2022-10-05T03:38:32.957Z,1.60
2022-10-05T03:41:14.400Z,1.75
2022-10-05T03:43:50.607Z,1.20
2022-10-05T03:46:21.192Z,1.63
2022-10-05T03:49:00.481Z,1.70
2022-10-05T03:51:43.576Z,1.73
2022-10-05T03:54:54.843Z,1.52
2022-10-05T03:57:27.540Z,1.75
2022-10-05T04:00:06.990Z,1.95
2022-10-05T04:02:58.279Z,2.10
2022-10-05T04:05:50.497Z,1.30
2022-10-05T04:08:46.815Z,1.42
2022-10-05T04:11:37.569Z,1.80
2022-10-05T04:14:23.045Z,1.67
2022-10-05T04:16:58.827Z,1.52
2022-10-05T04:19:57.963Z,1.90
2022-10-05T04:22:50.659Z,1.65
2022-10-05T04:25:20.407Z,1.88
2022-10-05T04:28:14.478Z,1.75
2022-10-05T04:30:47.771Z,1.55
2022-10-05T04:33:16.006Z,1.80
2022-10-05T04:35:53.344Z,1.77
2022-10-05T04:38:42.476Z,1.55
2022-10-05T04:41:24.773Z,1.50
2022-10-05T04:44:13.895Z,1.50
2022-10-05T04:46:57.783Z,1.65
2022-10-05T04:49:40.625Z,1.23
2022-10-05T04:52:44.905Z,1.63
2022-10-05T04:55:20.445Z,1.48
2022-10-05T04:58:11.109Z,1.70
2022-10-05T05:00:38.499Z,1.55
2022-10-05T05:03:32.426Z,1.38
2022-10-05T05:06:24.882Z,1.42
2022-10-05T05:09:12.615Z,1.38
2022-10-05T05:12:01.006Z,1.23
2022-10-05T05:15:02.159Z,1.45
2022-10-05T05:17:48.011Z,1.50
2022-10-05T05:20:37.809Z,1.20
2022-10-05T05:23:18.586Z,1.45
2022-10-05T05:26:17.454Z,1.50
2022-10-05T05:29:02.973Z,1.50
2022-10-05T05:31:52.869Z,1.60
2022-10-05T05:34:38.460Z,1.73
2022-10-05T05:37:15.808Z,1.70
2022-10-05T05:40:00.886Z,1.85
2022-10-05T05:42:49.947Z,1.10
2022-10-05T05:45:27.445Z,1.20
2022-10-05T05:47:58.706Z,1.77
2022-10-05T05:50:32.470Z,1.83
2022-10-05T05:53:17.924Z,1.60
2022-10-05T05:55:56.403Z,1.50
2022-10-05T06:06:47.963Z,1.50
2022-10-05T06:10:14.824Z,1.40
2022-10-05T06:12:51.521Z,1.73
2022-10-05T06:15:44.378Z,1.98
2022-10-05T06:18:18.474Z,1.80
2022-10-05T06:21:06.438Z,2.30
2022-10-05T06:23:43.092Z,1.92
2022-10-05T06:26:39.515Z,1.92
2022-10-05T06:29:24.944Z,2.42
2022-10-05T06:32:13.482Z,2.17
2022-10-05T06:34:56.147Z,2.22
2022-10-05T06:37:39.709Z,1.60
2022-10-05T06:40:26.885Z,2.50
2022-10-05T06:43:14.621Z,2.00
2022-10-05T06:48:51.408Z,2.17
2022-10-05T06:51:42.833Z,2.53
2022-10-05T06:54:36.419Z,2.15
2022-10-05T06:57:36.687Z,2.30
2022-10-05T07:00:16.266Z,2.30
2022-10-05T07:03:31.432Z,2.45
2022-10-05T07:10:47.398Z,3.03
2022-10-05T07:18:16.370Z,5.45
2022-10-05T07:21:06.217Z,2.08
2022-10-05T07:32:57.557Z,1.52
2022-10-05T10:16:54.552Z,0.60
2022-10-05T12:37:51.014Z,0.60
2022-10-05T12:40:35.916Z,0.80
2022-10-05T12:50:51.405Z,0.75
2022-10-05T12:53:48.501Z,0.70
2022-10-05T12:56:42.190Z,0.70
2022-10-05T12:59:29.656Z,0.73
2022-10-05T14:16:12.788Z,0.60
2022-10-05T14:23:28.200Z,0.60
2022-10-05T14:31:57.568Z,0.73
2022-10-05T15:02:59.106Z,0.80
2022-10-05T15:24:55.283Z,1.00
2022-10-05T15:28:18.248Z,0.90
2022-10-05T15:31:01.741Z,1.10
2022-10-05T15:37:22.561Z,1.17
2022-10-05T15:43:46.473Z,2.00
2022-10-05T15:46:30.876Z,1.85
2022-10-05T15:49:50.530Z,2.17
2022-10-05T15:53:26.733Z,1.90
2022-10-05T15:56:35.283Z,1.48
2022-10-05T16:10:42.716Z,1.60
2022-10-05T16:21:29.858Z,1.92
2022-10-05T16:28:46.765Z,1.70
2022-10-05T16:31:58.136Z,1.77
2022-10-05T16:35:34.873Z,1.80
2022-10-05T16:38:58.627Z,2.10
2022-10-05T16:49:52.674Z,3.08
2022-10-05T16:52:40.853Z,3.00
2022-10-05T16:56:06.333Z,2.72
2022-10-05T16:59:20.221Z,3.03
2022-10-05T17:02:38.560Z,2.80
2022-10-05T17:09:42.477Z,3.00
2022-10-05T17:16:56.952Z,3.17
2022-10-05T17:23:56.485Z,2.67
2022-10-05T17:28:14.682Z,2.80
2022-10-05T17:31:46.225Z,2.40
2022-10-05T17:35:18.412Z,3.50
2022-10-05T17:39:36.735Z,2.97
2022-10-05T17:47:51.265Z,3.22
2022-10-05T17:54:58.759Z,3.25
2022-10-05T17:57:37.397Z,3.33
2022-10-05T18:01:27.068Z,3.40
2022-10-05T18:04:54.710Z,3.55
2022-10-05T18:08:18.750Z,3.35
2022-10-05T18:12:00.940Z,3.00
2022-10-05T18:18:18.615Z,2.97
2022-10-05T18:25:32.307Z,3.05
2022-10-05T18:29:56.941Z,2.38
2022-10-05T18:33:08.783Z,2.25
2022-10-05T18:36:37.929Z,3.30
2022-10-05T18:39:51.875Z,2.55
2022-10-05T18:43:01.163Z,2.97
2022-10-05T18:53:44.844Z,3.47
2022-10-05T19:07:56.122Z,3.17
2022-10-05T19:19:45.836Z,4.00
2022-10-05T19:26:53.975Z,3.35
2022-10-05T19:30:11.730Z,3.03
2022-10-05T19:33:55.014Z,3.67
2022-10-05T19:36:46.367Z,2.60
2022-10-05T19:39:54.692Z,3.65
2022-10-05T19:43:26.825Z,2.63
2022-10-05T19:46:35.461Z,3.00
2022-10-05T19:49:10.362Z,2.88
2022-10-05T19:52:12.769Z,3.38
2022-10-05T19:55:27.092Z,3.05
2022-10-05T20:01:24.211Z,4.47
2022-10-05T20:04:08.026Z,4.28
2022-10-05T20:06:35.212Z,4.15
2022-10-05T20:09:40.889Z,4.22
2022-10-05T20:12:22.143Z,4.82
2022-10-05T20:15:43.896Z,4.45
2022-10-05T20:18:57.997Z,5.40
2022-10-05T20:21:43.169Z,4.72
2022-10-05T20:24:13.732Z,4.70
2022-10-05T20:27:07.261Z,4.55
2022-10-05T20:29:42.219Z,3.78
2022-10-05T20:32:15.250Z,4.60
2022-10-05T20:34:47.801Z,3.72
2022-10-05T20:37:19.888Z,3.38
2022-10-05T20:39:52.726Z,3.15
2022-10-05T20:42:44.902Z,2.78
2022-10-05T20:45:16.125Z,2.58
2022-10-05T20:47:54.057Z,2.10
2022-10-05T20:50:31.541Z,2.45
2022-10-05T20:53:22.542Z,3.00
2022-10-05T20:56:04.154Z,2.83
2022-10-05T20:58:51.582Z,2.58
2022-10-05T21:01:44.943Z,1.95
2022-10-05T21:04:40.383Z,2.53
2022-10-05T21:07:19.801Z,2.05
2022-10-05T21:09:53.801Z,2.28
2022-10-05T21:12:51.982Z,2.20
2022-10-05T21:15:41.129Z,2.38
2022-10-05T21:18:54.639Z,2.08
2022-10-05T21:21:34.081Z,2.17
2022-10-05T21:24:13.914Z,2.10
2022-10-05T21:26:50.354Z,2.10
2022-10-05T21:29:53.121Z,2.03
2022-10-05T21:32:43.904Z,2.40
2022-10-05T21:35:40.257Z,2.13
2022-10-05T21:38:33.363Z,2.20
2022-10-05T21:41:29.899Z,2.17
2022-10-05T21:44:21.282Z,2.03
2022-10-05T21:47:26.595Z,2.30
2022-10-05T21:50:06.337Z,2.42
2022-10-05T21:52:45.165Z,2.80
2022-10-05T21:59:13.481Z,2.80
2022-10-05T22:02:10.625Z,2.17
2022-10-05T22:08:13.310Z,2.22
2022-10-05T22:11:05.492Z,2.22
2022-10-05T22:14:09.543Z,2.75
2022-10-05T22:17:08.486Z,2.95
2022-10-05T22:19:49.880Z,2.65
2022-10-05T22:22:42.883Z,3.13
2022-10-05T22:26:11.157Z,2.20
2022-10-05T22:28:56.237Z,2.25
2022-10-05T22:35:36.424Z,1.88
2022-10-05T22:39:07.356Z,2.53
2022-10-05T22:48:21.564Z,2.92
2022-10-05T22:51:10.864Z,3.30
2022-10-05T22:54:15.703Z,3.38
2022-10-05T22:56:54.954Z,2.78
2022-10-05T22:59:32.842Z,2.90
2022-10-05T23:02:19.206Z,2.42
2022-10-05T23:05:09.211Z,2.30
2022-10-05T23:08:01.798Z,2.38
2022-10-05T23:11:13.465Z,1.90
2022-10-05T23:14:00.434Z,1.73
2022-10-05T23:17:16.483Z,2.05
2022-10-05T23:20:22.586Z,1.65
2022-10-05T23:23:12.146Z,1.77
2022-10-05T23:29:27.456Z,2.08
2022-10-05T23:32:37.022Z,1.83
2022-10-05T23:35:31.613Z,1.35
2022-10-05T23:38:17.922Z,1.70
2022-10-05T23:41:13.012Z,1.70
2022-10-05T23:46:53.573Z,1.58
2022-10-05T23:50:01.650Z,1.90
2022-10-05T23:53:02.991Z,1.50
2022-10-05T23:55:36.415Z,1.63
2022-10-05T23:58:03.813Z,1.40
