createdAt,value
2019-04-11T00:00:35.664Z,1016.21
2019-04-11T00:01:40.898Z,1016.18
2019-04-11T00:02:36.602Z,1016.22
2019-04-11T00:03:35.645Z,1016.22
2019-04-11T00:04:35.588Z,1016.22
2019-04-11T00:05:35.572Z,1016.27
2019-04-11T00:06:35.896Z,1016.30
2019-04-11T00:07:36.344Z,1016.26
2019-04-11T00:08:37.041Z,1016.27
2019-04-11T00:09:35.586Z,1016.28
2019-04-11T00:10:35.561Z,1016.25
2019-04-11T00:11:35.815Z,1016.26
2019-04-11T00:12:36.586Z,1016.26
2019-04-11T00:13:36.479Z,1016.32
2019-04-11T00:14:35.876Z,1016.31
2019-04-11T00:15:35.471Z,1016.32
2019-04-11T00:16:35.459Z,1016.32
2019-04-11T00:17:36.282Z,1016.27
2019-04-11T00:18:35.553Z,1016.33
2019-04-11T00:19:35.809Z,1016.34
2019-04-11T00:20:36.066Z,1016.35
2019-04-11T00:21:35.422Z,1016.35
2019-04-11T00:22:35.411Z,1016.39
2019-04-11T00:23:36.480Z,1016.37
2019-04-11T00:24:35.392Z,1016.34
2019-04-11T00:25:35.772Z,1016.37
2019-04-11T00:26:36.189Z,1016.39
2019-04-11T00:27:35.349Z,1016.37
2019-04-11T00:28:35.334Z,1016.37
2019-04-11T00:29:36.489Z,1016.41
2019-04-11T00:30:36.466Z,1016.41
2019-04-11T00:31:35.300Z,1016.43
2019-04-11T00:32:35.896Z,1016.42
2019-04-11T00:33:35.277Z,1016.47
2019-04-11T00:34:35.288Z,1016.38
2019-04-11T00:35:35.546Z,1016.46
2019-04-11T00:36:35.249Z,1016.43
2019-04-11T00:37:35.255Z,1016.47
2019-04-11T00:38:36.159Z,1016.50
2019-04-11T00:39:35.439Z,1016.50
2019-04-11T00:40:35.483Z,1016.47
2019-04-11T00:41:35.191Z,1016.51
2019-04-11T00:42:35.182Z,1016.49
2019-04-11T00:43:39.006Z,1016.51
2019-04-11T00:44:36.162Z,1016.48
2019-04-11T00:45:35.925Z,1016.45
2019-04-11T00:46:36.179Z,1016.53
2019-04-11T00:47:35.313Z,1016.50
2019-04-11T00:48:35.603Z,1016.50
2019-04-11T00:49:35.106Z,1016.55
2019-04-11T00:50:35.111Z,1016.53
2019-04-11T00:51:36.079Z,1016.54
2019-04-11T00:52:35.078Z,1016.46
2019-04-11T00:53:36.089Z,1016.47
2019-04-11T00:54:35.300Z,1016.54
2019-04-11T00:55:35.660Z,1016.52
2019-04-11T00:56:35.029Z,1016.51
2019-04-11T00:57:35.023Z,1016.49
2019-04-11T00:58:35.999Z,1016.47
2019-04-11T00:59:35.212Z,1016.49
2019-04-11T01:00:36.493Z,1016.47
2019-04-11T01:01:35.698Z,1016.50
2019-04-11T01:02:35.796Z,1016.51
2019-04-11T01:03:35.925Z,1016.53
2019-04-11T01:04:34.987Z,1016.53
2019-04-11T01:05:34.934Z,1016.49
2019-04-11T01:06:34.915Z,1016.51
2019-04-11T01:07:35.343Z,1016.53
2019-04-11T01:08:35.700Z,1016.54
2019-04-11T01:09:34.890Z,1016.51
2019-04-11T01:10:34.879Z,1016.49
2019-04-11T01:11:34.868Z,1016.58
2019-04-11T01:12:34.853Z,1016.54
2019-04-11T01:13:45.595Z,1016.59
2019-04-11T01:14:37.212Z,1016.52
2019-04-11T01:15:34.829Z,1016.61
2019-04-11T01:16:34.931Z,1016.54
2019-04-11T01:17:34.807Z,1016.56
2019-04-11T01:18:34.799Z,1016.57
2019-04-11T01:19:35.142Z,1016.59
2019-04-11T01:20:35.525Z,1016.61
2019-04-11T01:21:34.907Z,1016.57
2019-04-11T01:22:34.744Z,1016.60
2019-04-11T01:23:35.357Z,1016.56
2019-04-11T01:24:35.609Z,1016.61
2019-04-11T01:25:34.813Z,1016.62
2019-04-11T01:26:35.066Z,1016.62
2019-04-11T01:27:34.698Z,1016.66
2019-04-11T01:28:34.678Z,1016.65
2019-04-11T01:29:35.643Z,1016.66
2019-04-11T01:30:34.667Z,1016.69
2019-04-11T01:31:35.787Z,1016.65
2019-04-11T01:32:34.738Z,1016.65
2019-04-11T01:33:35.824Z,1016.63
2019-04-11T01:34:34.983Z,1016.61
2019-04-11T01:35:34.603Z,1016.62
2019-04-11T01:36:35.345Z,1016.63
2019-04-11T01:37:35.586Z,1016.67
2019-04-11T01:38:34.719Z,1016.65
2019-04-11T01:39:35.090Z,1016.66
2019-04-11T01:40:34.556Z,1016.63
2019-04-11T01:41:34.546Z,1016.71
2019-04-11T01:42:35.574Z,1016.68
2019-04-11T01:43:35.559Z,1016.71
2019-04-11T01:44:34.712Z,1016.68
2019-04-11T01:45:35.744Z,1016.69
2019-04-11T01:46:34.485Z,1016.69
2019-04-11T01:47:35.821Z,1016.72
2019-04-11T01:48:35.392Z,1016.69
2019-04-11T01:49:34.480Z,1016.69
2019-04-11T01:50:34.907Z,1016.65
2019-04-11T01:51:34.438Z,1016.68
2019-04-11T01:52:34.426Z,1016.68
2019-04-11T01:53:35.250Z,1016.72
2019-04-11T01:54:35.451Z,1016.70
2019-04-11T01:55:34.810Z,1016.69
2019-04-11T01:56:34.391Z,1016.70
2019-04-11T01:57:34.374Z,1016.76
2019-04-11T01:58:35.082Z,1016.73
2019-04-11T01:59:35.349Z,1016.72
2019-04-11T02:00:34.430Z,1016.75
2019-04-11T02:01:34.323Z,1016.75
2019-04-11T02:02:34.750Z,1016.71
2019-04-11T02:03:35.042Z,1016.75
2019-04-11T02:04:34.306Z,1016.73
2019-04-11T02:05:35.009Z,1016.76
2019-04-11T02:06:34.283Z,1016.82
2019-04-11T02:07:34.382Z,1016.76
2019-04-11T02:08:35.473Z,1016.79
2019-04-11T02:09:34.236Z,1016.81
2019-04-11T02:10:34.995Z,1016.78
2019-04-11T02:11:34.229Z,1016.81
2019-04-11T02:12:35.211Z,1016.81
2019-04-11T02:13:34.237Z,1016.80
2019-04-11T02:14:35.386Z,1016.81
2019-04-11T02:15:34.553Z,1016.84
2019-04-11T02:16:34.856Z,1016.82
2019-04-11T02:17:34.927Z,1016.87
2019-04-11T02:18:35.164Z,1016.86
2019-04-11T02:19:34.440Z,1016.89
2019-04-11T02:20:34.121Z,1016.89
2019-04-11T02:21:34.121Z,1016.90
2019-04-11T02:22:34.763Z,1016.87
2019-04-11T02:23:35.054Z,1016.89
2019-04-11T02:24:34.175Z,1016.88
2019-04-11T02:25:34.063Z,1016.88
2019-04-11T02:26:34.056Z,1016.85
2019-04-11T02:27:34.810Z,1016.84
2019-04-11T02:28:34.939Z,1016.92
2019-04-11T02:29:35.358Z,1016.94
2019-04-11T02:30:36.143Z,1016.88
2019-04-11T02:31:34.957Z,1016.91
2019-04-11T02:32:34.938Z,1016.92
2019-04-11T02:33:34.853Z,1016.96
2019-04-11T02:34:35.214Z,1016.96
2019-04-11T02:35:35.368Z,1016.95
2019-04-11T02:36:35.449Z,1016.95
2019-04-11T02:37:34.608Z,1016.98
2019-04-11T02:38:34.761Z,1017.00
2019-04-11T02:39:35.644Z,1016.96
2019-04-11T02:40:34.063Z,1016.96
2019-04-11T02:41:35.740Z,1016.97
2019-04-11T02:42:35.104Z,1017.04
2019-04-11T02:43:34.927Z,1017.02
2019-04-11T02:44:51.019Z,1017.08
2019-04-11T02:45:45.381Z,1017.03
2019-04-11T02:46:43.628Z,1017.03
2019-04-11T02:47:37.254Z,1017.00
2019-04-11T02:48:35.464Z,1017.02
2019-04-11T02:49:35.230Z,1017.03
2019-04-11T02:50:34.452Z,1017.02
2019-04-11T02:51:34.527Z,1017.05
2019-04-11T02:52:35.406Z,1017.08
2019-04-11T02:53:34.376Z,1017.07
2019-04-11T02:54:34.235Z,1017.04
2019-04-11T02:55:33.753Z,1017.03
2019-04-11T02:56:35.716Z,1017.03
2019-04-11T02:57:34.353Z,1017.04
2019-04-11T02:58:34.629Z,1017.09
2019-04-11T02:59:34.501Z,1017.05
2019-04-11T03:00:37.208Z,1017.07
2019-04-11T03:01:34.717Z,1017.10
2019-04-11T03:02:34.730Z,1017.09
2019-04-11T03:03:34.149Z,1017.12
2019-04-11T03:04:34.736Z,1017.08
2019-04-11T03:05:35.165Z,1017.13
2019-04-11T03:06:35.254Z,1017.15
2019-04-11T03:07:34.167Z,1017.10
2019-04-11T03:08:35.909Z,1017.17
2019-04-11T03:09:35.122Z,1017.14
2019-04-11T03:10:35.124Z,1017.13
2019-04-11T03:11:34.623Z,1017.11
2019-04-11T03:12:34.375Z,1017.13
2019-04-11T03:13:35.367Z,1017.16
2019-04-11T03:14:53.835Z,1017.17
2019-04-11T03:15:48.637Z,1017.15
2019-04-11T03:16:46.740Z,1017.19
2019-04-11T03:17:40.554Z,1017.17
2019-04-11T03:18:53.506Z,1017.14
2019-04-11T03:19:47.691Z,1017.13
2019-04-11T03:20:43.590Z,1017.18
2019-04-11T03:21:39.165Z,1017.18
2019-04-11T03:22:34.951Z,1017.16
2019-04-11T03:23:35.389Z,1017.18
2019-04-11T03:24:35.789Z,1017.18
2019-04-11T03:25:33.422Z,1017.16
2019-04-11T03:26:33.724Z,1017.18
2019-04-11T03:27:34.884Z,1017.20
2019-04-11T03:28:35.647Z,1017.22
2019-04-11T03:29:35.606Z,1017.22
2019-04-11T03:30:48.861Z,1017.27
2019-04-11T03:32:13.382Z,1017.25
2019-04-11T03:33:25.247Z,1017.30
2019-04-11T03:37:50.110Z,1017.29
2019-04-11T03:38:51.439Z,1017.35
2019-04-11T03:39:43.897Z,1017.31
2019-04-11T03:40:43.155Z,1017.30
2019-04-11T03:41:42.832Z,1017.35
2019-04-11T03:42:41.620Z,1017.37
2019-04-11T03:43:36.520Z,1017.38
2019-04-11T03:44:31.427Z,1017.36
2019-04-11T03:45:44.137Z,1017.28
2019-04-11T03:46:38.112Z,1017.33
2019-04-11T03:47:38.952Z,1017.28
2019-04-11T03:48:38.471Z,1017.31
2019-04-11T03:49:31.700Z,1017.30
2019-04-11T03:50:28.053Z,1017.31
2019-04-11T03:51:25.762Z,1017.35
2019-04-11T03:52:23.800Z,1017.34
2019-04-11T03:53:26.956Z,1017.35
2019-04-11T03:54:25.236Z,1017.37
2019-04-11T03:55:24.061Z,1017.38
2019-04-11T03:56:24.357Z,1017.34
2019-04-11T03:57:23.718Z,1017.31
2019-04-11T03:58:24.249Z,1017.31
2019-04-11T03:59:23.863Z,1017.30
2019-04-11T04:00:24.348Z,1017.35
2019-04-11T04:01:25.223Z,1017.37
2019-04-11T04:02:24.695Z,1017.34
2019-04-11T04:03:24.592Z,1017.41
2019-04-11T04:04:23.910Z,1017.34
2019-04-11T04:05:23.894Z,1017.35
2019-04-11T04:06:23.860Z,1017.42
2019-04-11T04:07:23.501Z,1017.40
2019-04-11T04:08:24.799Z,1017.43
2019-04-11T04:09:24.071Z,1017.44
2019-04-11T04:10:23.665Z,1017.46
2019-04-11T04:11:26.693Z,1017.47
2019-04-11T04:12:23.567Z,1017.45
2019-04-11T04:13:24.838Z,1017.45
2019-04-11T04:14:24.297Z,1017.47
2019-04-11T04:15:39.243Z,1017.50
2019-04-11T04:16:29.613Z,1017.54
2019-04-11T04:17:25.440Z,1017.56
2019-04-11T04:18:23.903Z,1017.54
2019-04-11T04:19:24.867Z,1017.54
2019-04-11T04:20:24.563Z,1017.56
2019-04-11T04:21:24.657Z,1017.56
2019-04-11T04:22:24.799Z,1017.55
2019-04-11T04:23:23.155Z,1017.58
2019-04-11T04:24:23.153Z,1017.56
2019-04-11T04:25:24.296Z,1017.56
2019-04-11T04:26:23.120Z,1017.62
2019-04-11T04:27:25.472Z,1017.63
2019-04-11T04:28:23.682Z,1017.60
2019-04-11T04:29:25.092Z,1017.66
2019-04-11T04:30:24.682Z,1017.67
2019-04-11T04:31:24.398Z,1017.67
2019-04-11T04:32:24.946Z,1017.65
2019-04-11T04:33:23.278Z,1017.69
2019-04-11T04:34:23.920Z,1017.70
2019-04-11T04:35:24.125Z,1017.70
2019-04-11T04:36:24.751Z,1017.73
2019-04-11T04:37:24.819Z,1017.75
2019-04-11T04:38:23.908Z,1017.74
2019-04-11T04:39:24.790Z,1017.80
2019-04-11T04:40:35.558Z,1017.76
2019-04-11T04:41:33.515Z,1017.79
2019-04-11T04:42:31.558Z,1017.79
2019-04-11T04:43:25.176Z,1017.84
2019-04-11T04:44:24.273Z,1017.81
2019-04-11T04:45:23.959Z,1017.83
2019-04-11T04:46:36.617Z,1017.81
2019-04-11T04:47:33.038Z,1017.82
2019-04-11T04:48:26.735Z,1017.84
2019-04-11T04:49:23.729Z,1017.84
2019-04-11T04:50:24.417Z,1017.89
2019-04-11T04:51:24.287Z,1017.87
2019-04-11T04:52:22.849Z,1017.89
2019-04-11T04:53:25.738Z,1017.90
2019-04-11T04:54:24.070Z,1017.90
2019-04-11T04:55:23.541Z,1017.92
2019-04-11T04:56:27.199Z,1017.91
2019-04-11T04:57:24.434Z,1017.97
2019-04-11T04:58:24.358Z,1017.96
2019-04-11T04:59:23.642Z,1018.00
2019-04-11T05:00:23.403Z,1017.98
2019-04-11T05:01:23.828Z,1018.00
2019-04-11T05:02:24.076Z,1018.01
2019-04-11T05:03:24.413Z,1017.97
2019-04-11T05:04:23.454Z,1018.01
2019-04-11T05:05:24.372Z,1017.99
2019-04-11T05:06:24.093Z,1017.98
2019-04-11T05:07:23.596Z,1017.97
2019-04-11T05:08:22.948Z,1017.99
2019-04-11T05:09:23.559Z,1018.03
2019-04-11T05:10:24.080Z,1018.00
2019-04-11T05:11:23.193Z,1018.04
2019-04-11T05:12:22.732Z,1018.07
2019-04-11T05:13:23.907Z,1018.08
2019-04-11T05:14:23.343Z,1018.06
2019-04-11T05:15:24.235Z,1018.04
2019-04-11T05:16:22.582Z,1018.06
2019-04-11T05:17:23.263Z,1018.05
2019-04-11T05:18:23.604Z,1018.06
2019-04-11T05:19:23.749Z,1018.04
2019-04-11T05:20:23.812Z,1018.09
2019-04-11T05:21:23.327Z,1018.09
2019-04-11T05:22:22.578Z,1018.07
2019-04-11T05:23:23.529Z,1018.03
2019-04-11T05:24:22.931Z,1018.10
2019-04-11T05:25:22.487Z,1018.12
2019-04-11T05:26:23.550Z,1018.11
2019-04-11T05:27:22.949Z,1018.18
2019-04-11T05:28:23.473Z,1018.22
2019-04-11T05:29:22.451Z,1018.19
2019-04-11T05:30:23.145Z,1018.23
2019-04-11T05:31:22.675Z,1018.23
2019-04-11T05:32:22.409Z,1018.26
2019-04-11T05:33:23.181Z,1018.30
2019-04-11T05:34:23.703Z,1018.26
2019-04-11T05:35:22.808Z,1018.27
2019-04-11T05:36:22.730Z,1018.29
2019-04-11T05:37:22.816Z,1018.24
2019-04-11T05:38:23.065Z,1018.29
2019-04-11T05:39:23.390Z,1018.32
2019-04-11T05:40:22.329Z,1018.35
2019-04-11T05:41:23.557Z,1018.33
2019-04-11T05:42:25.257Z,1018.35
2019-04-11T05:43:26.819Z,1018.36
2019-04-11T05:44:23.295Z,1018.32
2019-04-11T05:45:24.439Z,1018.33
2019-04-11T05:46:31.071Z,1018.38
2019-04-11T05:47:23.442Z,1018.37
2019-04-11T05:48:25.571Z,1018.40
2019-04-11T05:49:23.173Z,1018.37
2019-04-11T05:50:22.257Z,1018.39
2019-04-11T05:51:23.796Z,1018.35
2019-04-11T05:52:22.195Z,1018.40
2019-04-11T05:53:22.830Z,1018.42
2019-04-11T05:54:22.178Z,1018.39
2019-04-11T05:55:22.201Z,1018.39
2019-04-11T05:56:22.155Z,1018.34
2019-04-11T05:57:24.316Z,1018.36
2019-04-11T05:58:24.160Z,1018.31
2019-04-11T05:59:23.872Z,1018.33
2019-04-11T06:00:22.121Z,1018.31
2019-04-11T06:01:22.422Z,1018.33
2019-04-11T06:02:22.098Z,1018.34
2019-04-11T06:03:22.080Z,1018.36
2019-04-11T06:04:24.037Z,1018.38
2019-04-11T06:05:24.604Z,1018.38
2019-04-11T06:06:23.041Z,1018.38
2019-04-11T06:07:23.161Z,1018.37
2019-04-11T06:08:26.971Z,1018.36
2019-04-11T06:09:23.028Z,1018.38
2019-04-11T06:10:22.004Z,1018.44
2019-04-11T06:11:24.015Z,1018.40
2019-04-11T06:12:21.982Z,1018.38
2019-04-11T06:13:22.648Z,1018.38
2019-04-11T06:14:22.887Z,1018.42
2019-04-11T06:15:22.992Z,1018.43
2019-04-11T06:16:23.986Z,1018.40
2019-04-11T06:17:23.878Z,1018.46
2019-04-11T06:18:27.091Z,1018.45
2019-04-11T06:19:22.982Z,1018.50
2019-04-11T06:20:22.109Z,1018.48
2019-04-11T06:21:22.083Z,1018.51
2019-04-11T06:22:21.874Z,1018.50
2019-04-11T06:23:21.863Z,1018.53
2019-04-11T06:24:21.848Z,1018.45
2019-04-11T06:25:23.365Z,1018.46
2019-04-11T06:26:22.992Z,1018.52
2019-04-11T06:27:22.163Z,1018.50
2019-04-11T06:28:22.209Z,1018.50
2019-04-11T06:29:26.226Z,1018.51
2019-04-11T06:30:22.792Z,1018.53
2019-04-11T06:31:22.064Z,1018.54
2019-04-11T06:32:21.767Z,1018.54
2019-04-11T06:33:22.682Z,1018.52
2019-04-11T06:34:24.069Z,1018.56
2019-04-11T06:35:22.026Z,1018.62
2019-04-11T06:36:21.720Z,1018.59
2019-04-11T06:37:21.725Z,1018.60
2019-04-11T06:38:22.664Z,1018.62
2019-04-11T06:39:21.694Z,1018.60
2019-04-11T06:40:22.828Z,1018.57
2019-04-11T06:41:22.127Z,1018.56
2019-04-11T06:42:24.472Z,1018.58
2019-04-11T06:43:21.651Z,1018.50
2019-04-11T06:44:21.722Z,1018.51
2019-04-11T06:45:21.839Z,1018.56
2019-04-11T06:46:21.832Z,1018.63
2019-04-11T06:47:22.893Z,1018.52
2019-04-11T06:48:29.672Z,1018.53
2019-04-11T06:49:22.475Z,1018.55
2019-04-11T06:50:22.884Z,1018.54
2019-04-11T06:51:22.005Z,1018.58
2019-04-11T06:52:21.541Z,1018.60
2019-04-11T06:53:21.534Z,1018.58
2019-04-11T06:54:21.535Z,1018.57
2019-04-11T06:55:22.438Z,1018.55
2019-04-11T06:56:21.504Z,1018.61
2019-04-11T06:57:21.671Z,1018.57
2019-04-11T06:58:21.595Z,1018.55
2019-04-11T06:59:21.503Z,1018.58
2019-04-11T07:00:21.462Z,1018.61
2019-04-11T07:01:22.420Z,1018.64
2019-04-11T07:02:24.198Z,1018.62
2019-04-11T07:03:25.472Z,1018.66
2019-04-11T07:04:21.865Z,1018.67
2019-04-11T07:05:22.497Z,1018.64
2019-04-11T07:06:21.752Z,1018.63
2019-04-11T07:07:21.529Z,1018.69
2019-04-11T07:08:22.283Z,1018.64
2019-04-11T07:09:22.240Z,1018.61
2019-04-11T07:10:22.382Z,1018.60
2019-04-11T07:11:21.338Z,1018.62
2019-04-11T07:12:22.149Z,1018.64
2019-04-11T07:13:21.314Z,1018.61
2019-04-11T07:14:22.396Z,1018.63
2019-04-11T07:15:21.308Z,1018.65
2019-04-11T07:16:21.970Z,1018.66
2019-04-11T07:17:21.283Z,1018.65
2019-04-11T07:18:22.545Z,1018.67
2019-04-11T07:19:21.907Z,1018.65
2019-04-11T07:20:21.268Z,1018.67
2019-04-11T07:21:21.273Z,1018.73
2019-04-11T07:22:21.220Z,1018.75
2019-04-11T07:23:22.249Z,1018.72
2019-04-11T07:24:22.310Z,1018.73
2019-04-11T07:25:22.226Z,1018.67
2019-04-11T07:26:21.192Z,1018.69
2019-04-11T07:27:21.166Z,1018.71
2019-04-11T07:28:21.151Z,1018.73
2019-04-11T07:29:21.535Z,1018.68
2019-04-11T07:30:23.605Z,1018.72
2019-04-11T07:31:21.742Z,1018.70
2019-04-11T07:32:22.244Z,1018.78
2019-04-11T07:33:21.137Z,1018.71
2019-04-11T07:34:21.339Z,1018.75
2019-04-11T07:35:21.450Z,1018.75
2019-04-11T07:36:21.144Z,1018.76
2019-04-11T07:37:21.429Z,1018.77
2019-04-11T07:38:21.055Z,1018.76
2019-04-11T07:39:22.419Z,1018.78
2019-04-11T07:40:21.980Z,1018.70
2019-04-11T07:41:21.622Z,1018.81
2019-04-11T07:42:21.299Z,1018.83
2019-04-11T07:43:20.996Z,1018.72
2019-04-11T07:44:21.817Z,1018.69
2019-04-11T07:45:21.048Z,1018.78
2019-04-11T07:46:21.943Z,1018.80
2019-04-11T07:47:23.721Z,1018.78
2019-04-11T07:48:21.935Z,1018.76
2019-04-11T07:49:21.004Z,1018.75
2019-04-11T07:50:21.354Z,1018.80
2019-04-11T07:51:20.898Z,1018.73
2019-04-11T07:52:20.891Z,1018.74
2019-04-11T07:53:21.708Z,1018.76
2019-04-11T07:54:20.886Z,1018.78
2019-04-11T07:55:21.041Z,1018.67
2019-04-11T07:56:20.886Z,1018.84
2019-04-11T07:57:20.842Z,1018.81
2019-04-11T07:58:21.673Z,1018.78
2019-04-11T07:59:21.704Z,1018.65
2019-04-11T08:00:35.893Z,1018.82
2019-04-11T08:01:21.792Z,1018.79
2019-04-11T08:02:23.639Z,1018.86
2019-04-11T08:03:21.387Z,1018.78
2019-04-11T08:04:21.677Z,1018.89
2019-04-11T08:05:21.476Z,1018.69
2019-04-11T08:06:20.742Z,1018.82
2019-04-11T08:07:20.722Z,1018.83
2019-04-11T08:08:21.430Z,1018.77
2019-04-11T08:09:20.713Z,1018.61
2019-04-11T08:10:20.706Z,1018.88
2019-04-11T08:11:20.689Z,1018.72
2019-04-11T08:12:21.348Z,1018.74
2019-04-11T08:13:20.755Z,1018.78
2019-04-11T08:14:20.646Z,1018.78
2019-04-11T08:15:21.681Z,1018.75
2019-04-11T08:16:20.673Z,1018.67
2019-04-11T08:17:32.083Z,1018.77
2019-04-11T08:18:21.602Z,1018.85
2019-04-11T08:19:21.094Z,1018.79
2019-04-11T08:20:21.386Z,1018.86
2019-04-11T08:21:21.802Z,1018.80
2019-04-11T08:22:20.995Z,1018.73
2019-04-11T08:23:21.375Z,1018.80
2019-04-11T08:24:20.559Z,1018.83
2019-04-11T08:25:20.888Z,1018.79
2019-04-11T08:26:20.562Z,1018.83
2019-04-11T08:27:20.520Z,1018.84
2019-04-11T08:28:20.654Z,1018.82
2019-04-11T08:29:20.501Z,1018.82
2019-04-11T08:30:20.477Z,1018.80
2019-04-11T08:31:21.542Z,1018.80
2019-04-11T08:32:20.461Z,1018.79
2019-04-11T08:33:20.447Z,1018.84
2019-04-11T08:34:21.796Z,1018.82
2019-04-11T08:35:20.423Z,1018.81
2019-04-11T08:36:20.422Z,1018.90
2019-04-11T08:37:21.170Z,1018.74
2019-04-11T08:38:20.468Z,1018.64
2019-04-11T08:39:20.667Z,1018.70
2019-04-11T08:40:20.363Z,1018.73
2019-04-11T08:41:20.368Z,1018.78
2019-04-11T08:42:21.314Z,1018.80
2019-04-11T08:43:21.327Z,1018.75
2019-04-11T08:44:20.494Z,1018.76
2019-04-11T08:45:21.489Z,1018.80
2019-04-11T08:46:28.973Z,1018.75
2019-04-11T08:47:40.187Z,1018.74
2019-04-11T08:48:21.296Z,1018.83
2019-04-11T08:49:29.946Z,1018.83
2019-04-11T08:50:28.319Z,1018.89
2019-04-11T08:51:29.339Z,1018.86
2019-04-11T08:52:21.376Z,1018.93
2019-04-11T08:53:20.661Z,1018.93
2019-04-11T08:54:20.223Z,1018.95
2019-04-11T08:55:21.016Z,1019.06
2019-04-11T08:56:21.076Z,1019.01
2019-04-11T08:57:20.178Z,1019.02
2019-04-11T08:58:20.479Z,1018.86
2019-04-11T08:59:20.200Z,1018.99
2019-04-11T09:00:20.148Z,1018.88
2019-04-11T09:01:20.208Z,1018.92
2019-04-11T09:02:20.587Z,1018.88
2019-04-11T09:03:20.121Z,1018.94
2019-04-11T09:04:20.123Z,1019.06
2019-04-11T09:05:20.455Z,1018.83
2019-04-11T09:06:20.786Z,1018.86
2019-04-11T09:07:21.143Z,1018.78
2019-04-11T09:08:20.371Z,1018.80
2019-04-11T09:09:20.890Z,1018.78
2019-04-11T09:10:20.094Z,1018.71
2019-04-11T09:11:20.448Z,1018.75
2019-04-11T09:12:20.585Z,1018.80
2019-04-11T09:13:20.021Z,1018.79
2019-04-11T09:14:20.011Z,1018.79
2019-04-11T09:15:21.085Z,1018.77
2019-04-11T09:16:19.978Z,1018.81
2019-04-11T09:17:21.462Z,1018.72
2019-04-11T09:18:19.971Z,1018.83
2019-04-11T09:19:20.936Z,1018.84
2019-04-11T09:20:21.298Z,1018.80
2019-04-11T09:21:20.276Z,1018.94
2019-04-11T09:22:20.510Z,1018.86
2019-04-11T09:23:19.914Z,1018.92
2019-04-11T09:24:19.903Z,1018.90
2019-04-11T09:25:21.145Z,1018.86
2019-04-11T09:26:20.202Z,1018.83
2019-04-11T09:27:20.457Z,1018.88
2019-04-11T09:28:19.841Z,1018.84
2019-04-11T09:29:19.863Z,1018.88
2019-04-11T09:30:20.863Z,1018.87
2019-04-11T09:31:19.815Z,1018.85
2019-04-11T09:32:20.182Z,1018.85
2019-04-11T09:33:20.768Z,1018.90
2019-04-11T09:34:19.789Z,1018.86
2019-04-11T09:35:19.764Z,1018.86
2019-04-11T09:36:19.788Z,1018.87
2019-04-11T09:37:20.448Z,1018.88
2019-04-11T09:38:19.731Z,1018.86
2019-04-11T09:39:19.721Z,1018.97
2019-04-11T09:40:19.719Z,1018.80
2019-04-11T09:41:20.593Z,1018.78
2019-04-11T09:42:21.396Z,1018.78
2019-04-11T09:43:19.941Z,1018.67
2019-04-11T09:44:20.365Z,1018.76
2019-04-11T09:45:19.706Z,1018.77
2019-04-11T09:46:19.642Z,1018.81
2019-04-11T09:47:19.960Z,1018.83
2019-04-11T09:48:21.008Z,1018.76
2019-04-11T09:49:20.501Z,1018.78
2019-04-11T09:50:20.405Z,1018.79
2019-04-11T09:51:19.588Z,1018.89
2019-04-11T09:52:20.580Z,1018.87
2019-04-11T09:53:20.625Z,1018.80
2019-04-11T09:54:19.830Z,1018.84
2019-04-11T09:55:19.565Z,1018.80
2019-04-11T09:56:20.578Z,1018.86
2019-04-11T09:57:20.507Z,1018.87
2019-04-11T09:58:19.665Z,1018.89
2019-04-11T09:59:20.728Z,1018.85
2019-04-11T10:00:20.685Z,1018.90
2019-04-11T10:01:20.244Z,1018.93
2019-04-11T10:02:19.469Z,1018.88
2019-04-11T10:03:19.737Z,1018.86
2019-04-11T10:04:19.473Z,1018.89
2019-04-11T10:05:20.161Z,1018.88
2019-04-11T10:06:19.528Z,1018.80
2019-04-11T10:07:19.684Z,1018.91
2019-04-11T10:08:19.401Z,1018.76
2019-04-11T10:09:19.730Z,1018.78
2019-04-11T10:10:19.388Z,1018.71
2019-04-11T10:11:19.378Z,1018.77
2019-04-11T10:12:20.034Z,1018.77
2019-04-11T10:13:20.478Z,1018.82
2019-04-11T10:14:19.731Z,1018.74
2019-04-11T10:15:19.368Z,1018.77
2019-04-11T10:16:19.938Z,1018.84
2019-04-11T10:17:21.327Z,1018.90
2019-04-11T10:18:25.324Z,1018.82
2019-04-11T10:19:20.284Z,1018.87
2019-04-11T10:20:20.331Z,1018.87
2019-04-11T10:21:19.422Z,1018.87
2019-04-11T10:22:19.253Z,1019.02
2019-04-11T10:23:19.247Z,1018.91
2019-04-11T10:24:20.880Z,1018.78
2019-04-11T10:25:19.228Z,1018.76
2019-04-11T10:26:20.263Z,1018.76
2019-04-11T10:27:20.467Z,1018.66
2019-04-11T10:28:19.551Z,1018.78
2019-04-11T10:29:19.289Z,1018.80
2019-04-11T10:30:19.464Z,1018.78
2019-04-11T10:31:20.404Z,1018.78
2019-04-11T10:32:19.181Z,1018.73
2019-04-11T10:33:20.455Z,1018.73
2019-04-11T10:34:19.639Z,1018.75
2019-04-11T10:35:20.178Z,1018.78
2019-04-11T10:36:19.141Z,1018.78
2019-04-11T10:37:20.033Z,1018.80
2019-04-11T10:38:20.337Z,1018.84
2019-04-11T10:39:19.791Z,1018.79
2019-04-11T10:40:21.270Z,1018.84
2019-04-11T10:41:19.044Z,1018.88
2019-04-11T10:42:20.156Z,1018.86
2019-04-11T10:43:20.269Z,1018.85
2019-04-11T10:44:19.006Z,1018.84
2019-04-11T10:45:19.000Z,1018.85
2019-04-11T10:46:19.588Z,1018.82
2019-04-11T10:47:19.010Z,1018.83
2019-04-11T10:48:19.981Z,1018.81
2019-04-11T10:49:19.969Z,1018.81
2019-04-11T10:50:19.574Z,1018.88
2019-04-11T10:51:18.934Z,1018.90
2019-04-11T10:52:26.650Z,1018.91
2019-04-11T10:53:27.020Z,1018.90
2019-04-11T10:54:27.970Z,1018.86
2019-04-11T10:55:19.750Z,1018.87
2019-04-11T10:56:19.075Z,1018.94
2019-04-11T10:57:20.941Z,1018.94
2019-04-11T10:58:18.866Z,1018.95
2019-04-11T10:59:19.548Z,1018.99
2019-04-11T11:00:19.006Z,1019.02
2019-04-11T11:01:19.845Z,1018.93
2019-04-11T11:02:18.864Z,1018.91
2019-04-11T11:03:18.815Z,1018.89
2019-04-11T11:04:19.875Z,1018.94
2019-04-11T11:05:19.447Z,1018.93
2019-04-11T11:06:19.757Z,1018.94
2019-04-11T11:07:18.761Z,1018.91
2019-04-11T11:08:19.470Z,1018.89
2019-04-11T11:09:19.792Z,1018.92
2019-04-11T11:10:19.539Z,1018.96
2019-04-11T11:11:19.476Z,1018.94
2019-04-11T11:12:19.043Z,1018.90
2019-04-11T11:13:18.712Z,1018.90
2019-04-11T11:14:18.858Z,1018.90
2019-04-11T11:15:19.826Z,1018.88
2019-04-11T11:16:18.672Z,1018.90
2019-04-11T11:17:43.814Z,1018.93
2019-04-11T11:18:54.140Z,1018.89
2019-04-11T11:19:40.893Z,1018.98
2019-04-11T11:20:26.754Z,1018.97
2019-04-11T11:21:19.809Z,1018.97
2019-04-11T11:22:18.837Z,1019.00
2019-04-11T11:23:18.598Z,1018.98
2019-04-11T11:24:19.690Z,1018.99
2019-04-11T11:25:19.563Z,1019.00
2019-04-11T11:26:22.752Z,1018.99
2019-04-11T11:27:18.544Z,1019.01
2019-04-11T11:28:18.539Z,1018.99
2019-04-11T11:29:19.221Z,1019.06
2019-04-11T11:30:18.795Z,1019.04
2019-04-11T11:31:18.507Z,1019.06
2019-04-11T11:32:18.994Z,1019.03
2019-04-11T11:33:18.659Z,1019.01
2019-04-11T11:34:20.327Z,1019.04
2019-04-11T11:35:22.459Z,1019.01
2019-04-11T11:36:19.454Z,1019.00
2019-04-11T11:37:18.556Z,1019.03
2019-04-11T11:38:19.794Z,1019.06
2019-04-11T11:39:19.311Z,1019.03
2019-04-11T11:40:18.956Z,1019.03
2019-04-11T11:41:18.520Z,1019.08
2019-04-11T11:42:18.394Z,1019.05
2019-04-11T11:43:19.011Z,1019.10
2019-04-11T11:44:19.587Z,1019.03
2019-04-11T11:45:19.442Z,1019.03
2019-04-11T11:46:19.274Z,1019.09
2019-04-11T11:47:19.511Z,1019.13
2019-04-11T11:48:20.678Z,1019.09
2019-04-11T11:49:32.747Z,1019.14
2019-04-11T11:50:21.688Z,1019.11
2019-04-11T11:51:22.688Z,1019.10
2019-04-11T11:52:19.353Z,1019.13
2019-04-11T11:53:18.512Z,1019.06
2019-04-11T11:54:18.277Z,1019.14
2019-04-11T11:55:19.838Z,1019.11
2019-04-11T11:56:18.218Z,1019.04
2019-04-11T11:57:18.379Z,1019.15
2019-04-11T11:58:19.813Z,1019.13
2019-04-11T11:59:18.597Z,1019.12
2019-04-11T12:00:18.181Z,1019.18
2019-04-11T12:01:18.163Z,1019.17
2019-04-11T12:02:19.784Z,1019.20
2019-04-11T12:03:19.090Z,1019.21
2019-04-11T12:04:19.090Z,1019.20
2019-04-11T12:05:18.558Z,1019.20
2019-04-11T12:06:22.328Z,1019.24
2019-04-11T12:07:18.964Z,1019.25
2019-04-11T12:08:18.299Z,1019.20
2019-04-11T12:09:18.401Z,1019.18