createdAt,value
2018-02-21T00:01:03.348Z,-1.00
2018-02-21T00:03:29.712Z,-1.00
2018-02-21T00:05:55.961Z,-1.00
2018-02-21T00:08:22.301Z,-1.10
2018-02-21T00:10:49.259Z,-1.10
2018-02-21T00:13:15.524Z,-1.10
2018-02-21T00:15:42.008Z,-1.10
2018-02-21T00:18:08.229Z,-1.10
2018-02-21T00:20:34.484Z,-1.10
2018-02-21T00:23:00.710Z,-1.20
2018-02-21T00:25:26.961Z,-1.20
2018-02-21T00:27:53.192Z,-1.20
2018-02-21T00:30:19.530Z,-1.20
2018-02-21T00:32:45.756Z,-1.10
2018-02-21T00:35:12.014Z,-1.10
2018-02-21T00:37:38.208Z,-1.10
2018-02-21T00:40:05.001Z,-1.10
2018-02-21T00:42:31.275Z,-1.10
2018-02-21T00:44:57.550Z,-1.10
2018-02-21T00:47:23.833Z,-1.10
2018-02-21T00:49:50.095Z,-1.20
2018-02-21T00:52:16.363Z,-1.10
2018-02-21T00:54:43.331Z,-1.20
2018-02-21T00:57:09.660Z,-1.20
2018-02-21T00:59:49.079Z,-1.20
2018-02-21T01:02:16.076Z,-1.20
2018-02-21T01:04:43.042Z,-1.20
2018-02-21T01:07:09.304Z,-1.20
2018-02-21T01:09:35.545Z,-1.20
2018-02-21T01:12:01.804Z,-1.20
2018-02-21T01:14:28.784Z,-1.20
2018-02-21T01:16:55.004Z,-1.20
2018-02-21T01:19:21.228Z,-1.20
2018-02-21T01:21:47.479Z,-1.20
2018-02-21T01:24:13.770Z,-1.30
2018-02-21T01:26:40.834Z,-1.30
2018-02-21T01:29:07.090Z,-1.30
2018-02-21T01:31:33.334Z,-1.30
2018-02-21T01:33:59.784Z,-1.30
2018-02-21T01:36:26.015Z,-1.30
2018-02-21T01:38:52.430Z,-1.30
2018-02-21T01:41:18.680Z,-1.40
2018-02-21T01:43:45.004Z,-1.40
2018-02-21T01:46:11.284Z,-1.40
2018-02-21T01:48:37.584Z,-1.40
2018-02-21T01:51:04.011Z,-1.40
2018-02-21T01:53:30.228Z,-1.40
2018-02-21T01:55:56.666Z,-1.40
2018-02-21T01:58:22.896Z,-1.40
2018-02-21T02:00:49.132Z,-1.40
2018-02-21T02:03:15.345Z,-1.40
2018-02-21T02:05:41.632Z,-1.40
2018-02-21T02:08:07.893Z,-1.40
2018-02-21T02:10:34.880Z,-1.40
2018-02-21T02:13:01.136Z,-1.40
2018-02-21T02:15:27.365Z,-1.50
2018-02-21T02:17:54.355Z,-1.50
2018-02-21T02:20:20.693Z,-1.50
2018-02-21T02:22:47.173Z,-1.40
2018-02-21T02:25:13.400Z,-1.40
2018-02-21T02:27:39.834Z,-1.40
2018-02-21T02:30:06.131Z,-1.40
2018-02-21T02:32:32.485Z,-1.40
2018-02-21T02:34:58.737Z,-1.50
2018-02-21T02:37:25.759Z,-1.60
2018-02-21T02:40:00.255Z,-1.60
2018-02-21T02:42:26.525Z,-1.60
2018-02-21T02:44:53.569Z,-1.60
2018-02-21T02:47:19.951Z,-1.60
2018-02-21T02:49:46.224Z,-1.60
2018-02-21T02:52:12.466Z,-1.60
2018-02-21T02:54:39.589Z,-1.60
2018-02-21T02:57:05.986Z,-1.60
2018-02-21T02:59:32.241Z,-1.60
2018-02-21T03:01:58.536Z,-1.60
2018-02-21T03:04:24.893Z,-1.60
2018-02-21T03:06:51.243Z,-1.60
2018-02-21T03:09:17.586Z,-1.60
2018-02-21T03:11:44.585Z,-1.60
2018-02-21T03:14:10.846Z,-1.60
2018-02-21T03:16:37.161Z,-1.60
2018-02-21T03:19:03.412Z,-1.60
2018-02-21T03:21:30.395Z,-1.80
2018-02-21T03:23:56.783Z,-1.80
2018-02-21T03:26:23.174Z,-1.80
2018-02-21T03:28:49.410Z,-1.80
2018-02-21T03:31:15.710Z,-1.80
2018-02-21T03:33:42.692Z,-1.90
2018-02-21T03:36:09.043Z,-1.90
2018-02-21T03:38:35.313Z,-1.90
2018-02-21T03:41:01.674Z,-1.90
2018-02-21T03:43:28.010Z,-1.90
2018-02-21T03:45:54.367Z,-1.80
2018-02-21T03:48:20.698Z,-1.80
2018-02-21T03:50:46.954Z,-1.80
2018-02-21T03:53:13.905Z,-1.80
2018-02-21T03:55:40.167Z,-1.80
2018-02-21T03:58:06.399Z,-1.80
2018-02-21T04:00:32.669Z,-1.80
2018-02-21T04:02:59.670Z,-1.80
2018-02-21T04:05:25.872Z,-1.80
2018-02-21T04:07:52.944Z,-1.80
2018-02-21T04:10:19.273Z,-1.80
2018-02-21T04:12:45.553Z,-1.80
2018-02-21T04:15:12.685Z,-1.70
2018-02-21T04:17:39.971Z,-1.80
2018-02-21T04:20:07.024Z,-1.80
2018-02-21T04:22:33.353Z,-1.90
2018-02-21T04:25:00.370Z,-1.90
2018-02-21T04:27:26.638Z,-1.90
2018-02-21T04:29:53.009Z,-1.90
2018-02-21T04:32:19.413Z,-1.80
2018-02-21T04:34:45.670Z,-1.80
2018-02-21T04:37:12.071Z,-1.80
2018-02-21T04:39:38.310Z,-1.80
2018-02-21T04:42:04.603Z,-1.90
2018-02-21T04:44:31.589Z,-1.90
2018-02-21T04:46:57.896Z,-2.00
2018-02-21T04:49:24.123Z,-1.90
2018-02-21T04:51:50.337Z,-2.00
2018-02-21T04:54:23.419Z,-2.10
2018-02-21T04:57:01.316Z,-2.10
2018-02-21T04:59:32.203Z,-2.10
2018-02-21T05:01:58.537Z,-2.10
2018-02-21T05:04:24.834Z,-2.10
2018-02-21T05:06:51.197Z,-2.10
2018-02-21T05:09:17.420Z,-2.20
2018-02-21T05:11:43.689Z,-2.20
2018-02-21T05:14:10.677Z,-2.20
2018-02-21T05:16:37.393Z,-2.20
2018-02-21T05:19:04.371Z,-2.30
2018-02-21T05:21:30.642Z,-2.30
2018-02-21T05:23:56.857Z,-2.30
2018-02-21T05:26:23.907Z,-2.20
2018-02-21T05:28:50.238Z,-2.20
2018-02-21T05:31:16.528Z,-2.10
2018-02-21T05:33:43.579Z,-2.20
2018-02-21T05:36:09.865Z,-2.20
2018-02-21T05:38:36.156Z,-2.20
2018-02-21T05:41:02.436Z,-2.20
2018-02-21T05:43:28.703Z,-2.20
2018-02-21T05:45:54.957Z,-2.20
2018-02-21T05:48:21.262Z,-2.20
2018-02-21T05:50:47.589Z,-2.20
2018-02-21T05:53:13.879Z,-2.20
2018-02-21T05:55:40.102Z,-2.20
2018-02-21T05:58:06.430Z,-2.20
2018-02-21T06:00:33.362Z,-2.20
2018-02-21T06:02:59.672Z,-2.20
2018-02-21T06:05:25.916Z,-2.20
2018-02-21T06:07:52.225Z,-2.20
2018-02-21T06:10:18.461Z,-2.20
2018-02-21T06:12:44.775Z,-2.20
2018-02-21T06:15:11.012Z,-2.20
2018-02-21T06:17:37.268Z,-2.20
2018-02-21T06:20:04.570Z,-2.20
2018-02-21T06:22:30.830Z,-2.10
2018-02-21T06:24:57.108Z,-2.10
2018-02-21T06:27:23.433Z,-2.10
2018-02-21T06:29:49.786Z,-2.20
2018-02-21T06:32:16.172Z,-2.20
2018-02-21T06:34:42.503Z,-2.10
2018-02-21T06:37:08.856Z,-2.10
2018-02-21T06:39:36.042Z,-2.10
2018-02-21T06:42:03.032Z,-2.10
2018-02-21T06:44:29.331Z,-2.10
2018-02-21T06:46:56.572Z,-2.00
2018-02-21T06:49:23.734Z,-1.90
2018-02-21T06:51:50.925Z,-1.90
2018-02-21T06:54:17.211Z,-1.90
2018-02-21T06:56:44.305Z,-1.80
2018-02-21T06:59:10.631Z,-1.80
2018-02-21T07:01:36.893Z,-1.70
2018-02-21T07:04:03.146Z,-1.70
2018-02-21T07:06:29.463Z,-1.70
2018-02-21T07:08:55.755Z,-1.60
2018-02-21T07:11:22.057Z,-1.60
2018-02-21T07:13:48.307Z,-1.50
2018-02-21T07:16:14.636Z,-1.40
2018-02-21T07:18:41.221Z,-1.40
2018-02-21T07:21:08.300Z,-1.30
2018-02-21T07:23:35.283Z,-1.20
2018-02-21T07:26:01.535Z,-1.20
2018-02-21T07:28:27.812Z,-1.20
2018-02-21T07:30:54.065Z,-1.10
2018-02-21T07:33:20.669Z,-1.10
2018-02-21T07:35:47.056Z,-1.00
2018-02-21T07:38:13.385Z,-1.00
2018-02-21T07:40:39.634Z,-0.90
2018-02-21T07:43:06.626Z,-0.70
2018-02-21T07:45:32.924Z,-0.70
2018-02-21T07:47:59.211Z,-0.60
2018-02-21T07:50:25.437Z,-0.60
2018-02-21T07:52:51.745Z,-0.50
2018-02-21T07:55:17.966Z,-0.40
2018-02-21T07:57:44.219Z,-0.40
2018-02-21T08:00:10.574Z,-0.40
2018-02-21T08:02:36.816Z,-0.40
2018-02-21T08:05:03.842Z,-0.40
2018-02-21T08:07:30.338Z,-0.40
2018-02-21T08:09:56.614Z,-0.30
2018-02-21T08:12:22.896Z,-0.20
2018-02-21T08:14:49.149Z,-0.20
2018-02-21T08:17:15.399Z,-0.20
2018-02-21T08:19:41.666Z,-0.20
2018-02-21T08:22:08.734Z,-0.20
2018-02-21T08:24:35.014Z,-0.20
2018-02-21T08:27:01.298Z,-0.10
2018-02-21T08:29:27.650Z,-0.10
2018-02-21T08:31:53.878Z,-0.10
2018-02-21T08:34:20.152Z,0.00
2018-02-21T08:36:47.242Z,0.00
2018-02-21T08:39:13.526Z,0.00
2018-02-21T08:41:40.529Z,0.20
2018-02-21T08:44:06.914Z,0.10
2018-02-21T08:46:33.207Z,0.20
2018-02-21T08:48:59.473Z,0.20
2018-02-21T08:51:25.725Z,0.30
2018-02-21T08:53:51.980Z,0.30
2018-02-21T08:56:18.261Z,0.40
2018-02-21T08:58:44.668Z,0.50
2018-02-21T09:01:10.948Z,0.60
2018-02-21T09:03:37.148Z,0.60
2018-02-21T09:06:03.389Z,0.60
2018-02-21T09:08:29.624Z,0.70
2018-02-21T09:10:55.902Z,0.70
2018-02-21T09:13:22.104Z,0.80
2018-02-21T09:15:48.351Z,0.90
2018-02-21T09:18:14.533Z,1.00
2018-02-21T09:20:40.751Z,1.00
2018-02-21T09:23:07.718Z,1.10
2018-02-21T09:25:33.913Z,1.10
2018-02-21T09:28:00.933Z,1.20
2018-02-21T09:30:27.132Z,1.20
2018-02-21T09:32:53.350Z,1.30
2018-02-21T09:35:19.532Z,1.30
2018-02-21T09:37:46.482Z,1.50
2018-02-21T09:40:12.672Z,1.50
2018-02-21T09:42:38.864Z,1.60
2018-02-21T09:45:05.078Z,1.70
2018-02-21T09:47:32.072Z,1.80
2018-02-21T09:49:58.303Z,1.80
2018-02-21T09:52:24.495Z,1.80
2018-02-21T09:54:50.695Z,1.80
2018-02-21T09:57:17.695Z,2.00
2018-02-21T09:59:44.025Z,2.00
2018-02-21T10:02:10.232Z,2.10
2018-02-21T10:04:36.463Z,2.20
2018-02-21T10:07:02.696Z,2.30
2018-02-21T10:09:29.019Z,2.40
2018-02-21T10:11:55.506Z,2.50
2018-02-21T10:14:22.453Z,2.80
2018-02-21T10:16:48.658Z,2.80
2018-02-21T10:19:14.870Z,2.90
2018-02-21T10:21:41.090Z,2.90
2018-02-21T10:24:07.340Z,3.00
2018-02-21T10:26:33.525Z,3.10
2018-02-21T10:28:59.871Z,3.10
2018-02-21T10:31:26.153Z,3.20
2018-02-21T10:33:52.376Z,3.50
2018-02-21T10:36:19.333Z,4.90
2018-02-21T10:38:46.275Z,5.80
2018-02-21T10:41:12.558Z,5.80
2018-02-21T10:43:38.766Z,6.30
2018-02-21T10:46:05.073Z,5.80
2018-02-21T10:48:31.320Z,5.90
2018-02-21T10:50:57.560Z,5.40
2018-02-21T10:53:23.756Z,5.50
2018-02-21T10:55:49.961Z,6.10
2018-02-21T10:58:16.908Z,6.40
2018-02-21T11:00:49.943Z,5.90
2018-02-21T11:03:16.176Z,5.80
2018-02-21T11:05:42.443Z,6.20
2018-02-21T11:08:09.488Z,6.60
2018-02-21T11:10:35.679Z,6.60
2018-02-21T11:13:01.987Z,6.20
2018-02-21T11:15:28.287Z,6.50
2018-02-21T11:17:54.492Z,7.00
2018-02-21T11:20:21.461Z,7.30
2018-02-21T11:22:47.751Z,7.20
2018-02-21T11:25:13.936Z,6.80
2018-02-21T11:27:40.170Z,6.00
2018-02-21T11:30:06.419Z,5.40
2018-02-21T11:32:32.639Z,5.10
2018-02-21T11:34:58.832Z,4.60
2018-02-21T11:37:25.063Z,4.60
2018-02-21T11:39:51.266Z,4.50
2018-02-21T11:42:18.251Z,4.40
2018-02-21T11:44:44.415Z,4.40
2018-02-21T11:47:10.723Z,4.50
2018-02-21T11:49:36.951Z,4.50
2018-02-21T11:52:03.135Z,4.50
2018-02-21T11:54:29.391Z,4.40
2018-02-21T11:56:55.818Z,4.30
2018-02-21T11:59:22.032Z,4.20
2018-02-21T12:01:48.241Z,4.20
2018-02-21T12:04:14.444Z,4.10
2018-02-21T12:06:41.093Z,4.00
2018-02-21T12:09:08.154Z,4.00
2018-02-21T12:11:34.491Z,4.00
2018-02-21T12:14:00.694Z,4.00
2018-02-21T12:16:26.906Z,4.00
2018-02-21T12:18:54.029Z,4.00
2018-02-21T12:21:20.275Z,4.00
2018-02-21T12:23:46.528Z,4.10
2018-02-21T12:26:13.485Z,4.10
2018-02-21T12:28:40.528Z,4.10
2018-02-21T12:31:06.834Z,4.10
2018-02-21T12:33:33.068Z,4.10
2018-02-21T12:36:00.045Z,4.00
2018-02-21T12:38:26.259Z,3.90
2018-02-21T12:40:59.225Z,4.00
2018-02-21T12:43:25.409Z,4.00
2018-02-21T12:45:51.701Z,4.10
2018-02-21T12:48:18.161Z,4.20
2018-02-21T12:50:44.417Z,4.20
2018-02-21T12:53:10.684Z,4.10
2018-02-21T12:55:36.902Z,4.10
2018-02-21T12:58:03.848Z,4.00
2018-02-21T13:00:30.889Z,4.00
2018-02-21T13:02:57.177Z,4.00
2018-02-21T13:05:23.540Z,4.10
2018-02-21T13:07:49.780Z,4.10
2018-02-21T13:10:16.785Z,4.10
2018-02-21T13:12:43.267Z,4.10
2018-02-21T13:15:09.603Z,4.30
2018-02-21T13:17:35.923Z,4.40
2018-02-21T13:20:02.859Z,4.60
2018-02-21T13:22:29.879Z,4.60
2018-02-21T13:24:56.096Z,4.60
2018-02-21T13:27:22.593Z,4.70
2018-02-21T13:29:48.855Z,4.70
2018-02-21T13:32:15.069Z,4.80
2018-02-21T13:34:41.271Z,4.60
2018-02-21T13:37:07.496Z,4.50
2018-02-21T13:39:33.759Z,4.50
2018-02-21T13:41:59.961Z,4.40
2018-02-21T13:44:26.188Z,4.20
2018-02-21T13:46:52.367Z,4.10
2018-02-21T13:49:18.589Z,4.00
2018-02-21T13:51:44.807Z,3.90
2018-02-21T13:54:11.013Z,3.90
2018-02-21T13:56:37.252Z,3.90
2018-02-21T13:59:03.569Z,3.90
2018-02-21T14:01:30.744Z,3.90
2018-02-21T14:04:04.112Z,3.90
2018-02-21T14:06:30.317Z,3.90
2018-02-21T14:08:56.575Z,3.90
2018-02-21T14:11:22.799Z,3.90
2018-02-21T14:13:48.978Z,3.90
2018-02-21T14:16:15.227Z,3.90
2018-02-21T14:18:41.421Z,3.90
2018-02-21T14:21:07.637Z,3.90
2018-02-21T14:23:33.859Z,3.90
2018-02-21T14:26:00.105Z,3.90
2018-02-21T14:28:27.085Z,3.90
2018-02-21T14:30:53.485Z,3.80
2018-02-21T14:33:20.467Z,3.90
2018-02-21T14:35:46.711Z,3.90
2018-02-21T14:38:19.951Z,3.90
2018-02-21T14:40:46.880Z,3.90
2018-02-21T14:43:13.117Z,3.80
2018-02-21T14:45:39.340Z,3.80
2018-02-21T14:48:06.390Z,3.80
2018-02-21T14:50:35.252Z,3.80
2018-02-21T14:53:02.279Z,3.80
2018-02-21T14:55:28.484Z,3.80
2018-02-21T14:57:54.719Z,3.80
2018-02-21T15:00:20.955Z,3.70
2018-02-21T15:02:47.577Z,3.70
2018-02-21T15:05:13.862Z,3.60
2018-02-21T15:07:40.111Z,3.60
2018-02-21T15:10:06.404Z,3.60
2018-02-21T15:12:32.690Z,3.60
2018-02-21T15:14:58.902Z,3.60
2018-02-21T15:17:25.206Z,3.60
2018-02-21T15:19:51.416Z,3.60
2018-02-21T15:22:17.662Z,3.60
2018-02-21T15:24:43.891Z,3.50
2018-02-21T15:27:10.127Z,3.40
2018-02-21T15:29:36.379Z,3.40
2018-02-21T15:32:02.613Z,3.30
2018-02-21T15:34:28.833Z,3.30
2018-02-21T15:36:55.212Z,3.30
2018-02-21T15:39:21.496Z,3.30
2018-02-21T15:41:47.762Z,3.20
2018-02-21T15:44:14.672Z,3.20
2018-02-21T15:46:41.010Z,3.20
2018-02-21T15:49:07.255Z,3.10
2018-02-21T15:51:33.471Z,3.10
2018-02-21T15:53:59.727Z,3.10
2018-02-21T15:56:25.929Z,3.00
2018-02-21T15:58:52.153Z,3.00
2018-02-21T16:01:18.343Z,2.90
2018-02-21T16:03:45.293Z,2.90
2018-02-21T16:06:11.528Z,2.90
2018-02-21T16:08:38.464Z,2.80
2018-02-21T16:11:05.620Z,2.80
2018-02-21T16:13:31.913Z,2.80
2018-02-21T16:15:58.183Z,2.70
2018-02-21T16:18:24.445Z,2.70
2018-02-21T16:20:50.674Z,2.60
2018-02-21T16:23:16.868Z,2.60
2018-02-21T16:25:43.095Z,2.50
2018-02-21T16:28:09.317Z,2.50
2018-02-21T16:30:35.546Z,2.50
2018-02-21T16:33:01.786Z,2.40
2018-02-21T16:35:27.967Z,2.40
2018-02-21T16:37:54.924Z,2.30
2018-02-21T16:40:21.866Z,2.30
2018-02-21T16:42:49.683Z,2.20
2018-02-21T16:45:16.083Z,2.20
2018-02-21T16:47:42.939Z,2.20
2018-02-21T16:50:09.341Z,2.20
2018-02-21T16:52:37.372Z,2.10
2018-02-21T16:55:04.393Z,2.10
2018-02-21T16:57:30.699Z,2.00
2018-02-21T16:59:56.914Z,2.00
2018-02-21T17:02:23.717Z,1.90
2018-02-21T17:04:50.840Z,1.90
2018-02-21T17:07:17.792Z,1.90
2018-02-21T17:09:44.821Z,1.80
2018-02-21T17:12:11.077Z,1.90
2018-02-21T17:14:37.855Z,1.80
2018-02-21T17:17:04.995Z,1.80
2018-02-21T17:19:31.377Z,1.70
2018-02-21T17:21:57.960Z,1.70
2018-02-21T17:24:27.234Z,1.70
2018-02-21T17:26:53.711Z,1.70
2018-02-21T17:29:20.639Z,1.70
2018-02-21T17:31:47.617Z,1.70
2018-02-21T17:34:13.819Z,1.70
2018-02-21T17:36:40.777Z,1.60
2018-02-21T17:39:07.058Z,1.60
2018-02-21T17:41:33.335Z,1.60
2018-02-21T17:44:00.851Z,1.60
2018-02-21T17:46:27.125Z,1.50
2018-02-21T17:48:53.394Z,1.50
2018-02-21T17:51:19.631Z,1.50
2018-02-21T17:53:46.919Z,1.50
2018-02-21T17:56:15.181Z,1.40
2018-02-21T17:58:41.536Z,1.40
2018-02-21T18:01:07.827Z,1.40
2018-02-21T18:03:34.159Z,1.30
2018-02-21T18:06:01.165Z,1.30
2018-02-21T18:08:27.432Z,1.30
2018-02-21T18:10:53.672Z,1.30
2018-02-21T18:13:20.618Z,1.20
2018-02-21T18:15:47.627Z,1.20
2018-02-21T18:18:13.850Z,1.20
2018-02-21T18:20:40.223Z,1.20
2018-02-21T18:23:07.248Z,1.20
2018-02-21T18:25:33.451Z,1.20
2018-02-21T18:27:59.660Z,1.20
2018-02-21T18:30:26.046Z,1.30
2018-02-21T18:32:52.970Z,1.20
2018-02-21T18:35:19.191Z,1.20
2018-02-21T18:37:45.404Z,1.20
2018-02-21T18:40:11.632Z,1.20
2018-02-21T18:42:37.815Z,1.20
2018-02-21T18:45:04.791Z,1.20
2018-02-21T18:47:31.072Z,1.20
2018-02-21T18:49:58.035Z,1.20
2018-02-21T18:52:24.386Z,1.20
2018-02-21T18:54:51.342Z,1.20
2018-02-21T18:57:17.601Z,1.10
2018-02-21T18:59:43.822Z,1.20
2018-02-21T19:02:10.032Z,1.20
2018-02-21T19:04:36.256Z,1.20
2018-02-21T19:07:02.468Z,1.20
2018-02-21T19:09:28.710Z,1.20
2018-02-21T19:11:55.519Z,1.30
2018-02-21T19:14:21.774Z,1.20
2018-02-21T19:16:47.980Z,1.20
2018-02-21T19:19:14.255Z,1.20
2018-02-21T19:21:40.491Z,1.30
2018-02-21T19:24:06.660Z,1.20
2018-02-21T19:26:32.855Z,1.20
2018-02-21T19:28:59.040Z,1.20
2018-02-21T19:31:25.290Z,1.20
2018-02-21T19:33:51.524Z,1.20
2018-02-21T19:36:17.752Z,1.20
2018-02-21T19:38:43.959Z,1.20
2018-02-21T19:41:10.183Z,1.20
2018-02-21T19:43:36.383Z,1.30
2018-02-21T19:46:02.584Z,1.40
2018-02-21T19:48:28.813Z,1.30
2018-02-21T19:50:55.031Z,1.30
2018-02-21T19:53:21.981Z,1.20
2018-02-21T19:55:48.911Z,1.20
2018-02-21T19:58:15.160Z,1.20
2018-02-21T20:00:41.549Z,1.10
2018-02-21T20:03:07.807Z,1.10
2018-02-21T20:05:34.766Z,1.10
2018-02-21T20:08:01.003Z,1.10
2018-02-21T20:10:27.280Z,1.10
2018-02-21T20:12:53.511Z,1.00
2018-02-21T20:15:19.759Z,1.10
2018-02-21T20:17:45.975Z,1.00
2018-02-21T20:20:12.964Z,0.90
2018-02-21T20:22:39.471Z,0.90
2018-02-21T20:25:06.451Z,0.90
2018-02-21T20:27:32.916Z,0.90
2018-02-21T20:29:59.232Z,0.90
2018-02-21T20:32:25.473Z,0.90
2018-02-21T20:34:51.719Z,0.80
2018-02-21T20:37:19.041Z,0.80
2018-02-21T20:39:45.472Z,0.80
2018-02-21T20:42:11.685Z,0.90
2018-02-21T20:44:38.651Z,0.80
2018-02-21T20:47:04.889Z,0.80
2018-02-21T20:49:31.147Z,0.80
2018-02-21T20:51:57.414Z,0.80
2018-02-21T20:54:23.598Z,0.80
2018-02-21T20:56:50.566Z,0.80
2018-02-21T20:59:16.793Z,0.70
2018-02-21T21:01:43.047Z,0.80
2018-02-21T21:04:09.261Z,0.70
2018-02-21T21:06:35.524Z,0.70
2018-02-21T21:09:02.509Z,0.70
2018-02-21T21:11:28.746Z,0.70
2018-02-21T21:13:54.996Z,0.70
2018-02-21T21:16:21.271Z,0.70
2018-02-21T21:18:47.524Z,0.70
2018-02-21T21:21:13.786Z,0.70
2018-02-21T21:23:40.038Z,0.60
2018-02-21T21:26:06.984Z,0.70
2018-02-21T21:28:33.215Z,0.60
2018-02-21T21:31:00.167Z,0.60
2018-02-21T21:33:27.232Z,0.60
2018-02-21T21:35:53.440Z,0.60
2018-02-21T21:38:20.428Z,0.60
2018-02-21T21:40:47.380Z,0.60
2018-02-21T21:43:13.621Z,0.50
2018-02-21T21:45:39.832Z,0.50
2018-02-21T21:48:06.019Z,0.60
2018-02-21T21:50:32.283Z,0.50
2018-02-21T21:52:58.475Z,0.40
2018-02-21T21:55:24.709Z,0.40
2018-02-21T21:57:50.893Z,0.50
2018-02-21T22:00:17.126Z,0.40
2018-02-21T22:02:43.365Z,0.40
2018-02-21T22:05:09.599Z,0.40
2018-02-21T22:07:36.579Z,0.40
2018-02-21T22:10:02.793Z,0.40
2018-02-21T22:12:29.121Z,0.40
2018-02-21T22:14:55.425Z,0.40
2018-02-21T22:17:21.657Z,0.40
2018-02-21T22:19:48.593Z,0.40
2018-02-21T22:22:14.797Z,0.30
2018-02-21T22:24:41.036Z,0.30
2018-02-21T22:27:07.215Z,0.30
2018-02-21T22:29:33.446Z,0.30
2018-02-21T22:31:59.635Z,0.30
2018-02-21T22:34:25.879Z,0.30
2018-02-21T22:36:52.090Z,0.20
2018-02-21T22:39:18.417Z,0.20
2018-02-21T22:41:44.653Z,0.20
2018-02-21T22:44:11.583Z,0.10
2018-02-21T22:46:37.798Z,0.10
2018-02-21T22:49:03.988Z,0.20
2018-02-21T22:51:30.261Z,0.10
2018-02-21T22:53:56.459Z,0.10
2018-02-21T22:56:22.665Z,0.10
2018-02-21T22:58:48.870Z,0.00
2018-02-21T23:01:15.063Z,0.00
2018-02-21T23:03:42.039Z,-0.10
2018-02-21T23:06:08.962Z,-0.10
2018-02-21T23:08:35.190Z,-0.10
2018-02-21T23:11:02.195Z,-0.20
2018-02-21T23:13:28.412Z,-0.20
2018-02-21T23:15:54.655Z,-0.20
2018-02-21T23:18:20.910Z,-0.20
2018-02-21T23:20:47.182Z,-0.20
2018-02-21T23:23:13.398Z,-0.30
2018-02-21T23:25:39.664Z,-0.30
2018-02-21T23:28:05.849Z,-0.30
2018-02-21T23:30:32.155Z,-0.40
2018-02-21T23:32:58.377Z,-0.40
2018-02-21T23:35:24.732Z,-0.40
2018-02-21T23:37:50.972Z,-0.40
2018-02-21T23:40:17.175Z,-0.50
2018-02-21T23:42:44.119Z,-0.50
2018-02-21T23:45:11.061Z,-0.50
2018-02-21T23:47:38.030Z,-0.50
2018-02-21T23:50:04.229Z,-0.60
2018-02-21T23:52:31.257Z,-0.60
2018-02-21T23:54:57.423Z,-0.60
2018-02-21T23:57:23.618Z,-0.60
2018-02-21T23:59:49.774Z,-0.60
