createdAt,value
2018-03-08T00:00:57.646Z,11.95
2018-03-08T00:03:25.564Z,10.63
2018-03-08T00:05:53.433Z,10.50
2018-03-08T00:08:21.368Z,13.10
2018-03-08T00:10:49.253Z,14.55
2018-03-08T00:13:17.185Z,13.05
2018-03-08T00:15:45.074Z,15.80
2018-03-08T00:18:12.999Z,12.98
2018-03-08T00:20:40.875Z,12.98
2018-03-08T00:23:08.806Z,12.63
2018-03-08T00:25:41.137Z,13.23
2018-03-08T00:28:09.052Z,11.65
2018-03-08T00:30:36.934Z,11.45
2018-03-08T00:33:04.857Z,12.65
2018-03-08T00:35:32.738Z,13.32
2018-03-08T00:38:01.433Z,11.60
2018-03-08T00:40:30.072Z,12.32
2018-03-08T00:42:57.992Z,20.50
2018-03-08T00:45:26.629Z,13.57
2018-03-08T00:47:54.569Z,14.60
2018-03-08T00:50:22.441Z,12.13
2018-03-08T00:52:50.370Z,16.08
2018-03-08T00:55:21.077Z,13.10
2018-03-08T00:57:48.994Z,12.15
2018-03-08T01:00:16.968Z,10.70
2018-03-08T01:02:44.900Z,11.35
2018-03-08T01:05:12.787Z,16.83
2018-03-08T01:07:41.477Z,14.30
2018-03-08T01:10:10.115Z,12.35
2018-03-08T01:12:38.054Z,11.30
2018-03-08T01:15:05.961Z,11.23
2018-03-08T01:17:33.887Z,13.45
2018-03-08T01:20:01.769Z,17.75
2018-03-08T01:22:29.705Z,12.00
2018-03-08T01:24:57.589Z,14.30
2018-03-08T01:27:25.520Z,15.75
2018-03-08T01:29:53.383Z,15.75
2018-03-08T01:32:21.338Z,15.93
2018-03-08T01:34:49.626Z,11.77
2018-03-08T01:37:17.556Z,12.90
2018-03-08T01:39:45.430Z,11.73
2018-03-08T01:42:13.301Z,9.90
2018-03-08T01:44:41.237Z,11.55
2018-03-08T01:47:09.916Z,10.63
2018-03-08T01:49:37.849Z,13.05
2018-03-08T01:52:11.821Z,14.40
2018-03-08T01:54:39.751Z,12.65
2018-03-08T01:57:07.621Z,12.18
2018-03-08T01:59:35.547Z,10.05
2018-03-08T02:02:03.431Z,9.80
2018-03-08T02:04:31.344Z,10.07
2018-03-08T02:06:59.220Z,13.10
2018-03-08T02:09:27.898Z,12.00
2018-03-08T02:11:56.546Z,12.98
2018-03-08T02:14:24.464Z,12.50
2018-03-08T02:16:52.334Z,8.30
2018-03-08T02:19:20.304Z,13.25
2018-03-08T02:21:48.180Z,11.75
2018-03-08T02:24:16.108Z,14.00
2018-03-08T02:26:43.967Z,10.15
2018-03-08T02:29:11.886Z,11.00
2018-03-08T02:31:39.756Z,10.10
2018-03-08T02:34:07.671Z,9.88
2018-03-08T02:36:35.755Z,10.85
2018-03-08T02:39:03.819Z,10.68
2018-03-08T02:41:31.678Z,11.57
2018-03-08T02:43:59.588Z,11.48
2018-03-08T02:46:27.507Z,9.60
2018-03-08T02:48:55.426Z,10.98
2018-03-08T02:51:23.304Z,10.55
2018-03-08T02:53:51.235Z,10.93
2018-03-08T02:56:19.151Z,12.70
2018-03-08T02:58:47.072Z,10.52
2018-03-08T03:01:14.944Z,8.40
2018-03-08T03:03:42.893Z,10.77
2018-03-08T03:06:12.632Z,10.18
2018-03-08T03:08:40.563Z,12.73
2018-03-08T03:11:08.434Z,9.13
2018-03-08T03:13:36.377Z,9.02
2018-03-08T03:16:04.319Z,10.20
2018-03-08T03:18:33.017Z,9.80
2018-03-08T03:21:00.906Z,7.32
2018-03-08T03:23:28.840Z,7.05
2018-03-08T03:25:57.496Z,8.50
2018-03-08T03:28:25.418Z,6.97
2018-03-08T03:30:53.319Z,10.57
2018-03-08T03:33:21.255Z,6.05
2018-03-08T03:35:50.100Z,7.22
2018-03-08T03:38:18.022Z,9.55
2018-03-08T03:40:45.903Z,7.80
2018-03-08T03:43:13.843Z,7.45
2018-03-08T03:45:42.574Z,8.48
2018-03-08T03:48:10.488Z,8.20
2018-03-08T03:50:38.399Z,7.60
2018-03-08T03:53:06.316Z,6.50
2018-03-08T03:55:34.200Z,8.82
2018-03-08T03:58:02.124Z,6.87
2018-03-08T04:00:30.010Z,10.13
2018-03-08T04:02:57.943Z,10.98
2018-03-08T04:05:26.045Z,4.35
2018-03-08T04:07:53.964Z,5.30
2018-03-08T04:10:21.844Z,6.62
2018-03-08T04:12:49.768Z,7.07
2018-03-08T04:15:17.653Z,8.55
2018-03-08T04:17:46.293Z,7.87
2018-03-08T04:20:14.223Z,5.97
2018-03-08T04:22:42.121Z,5.43
2018-03-08T04:25:10.093Z,7.40
2018-03-08T04:27:37.963Z,7.00
2018-03-08T04:30:05.892Z,4.75
2018-03-08T04:32:34.527Z,5.78
2018-03-08T04:35:02.669Z,4.57
2018-03-08T04:37:30.558Z,5.50
2018-03-08T04:39:58.479Z,4.82
2018-03-08T04:42:27.128Z,3.45
2018-03-08T04:44:55.042Z,11.20
2018-03-08T04:47:22.930Z,4.85
2018-03-08T04:49:50.853Z,4.45
2018-03-08T04:52:19.101Z,5.18
2018-03-08T04:54:47.074Z,7.68
2018-03-08T04:57:14.948Z,4.12
2018-03-08T04:59:42.880Z,6.22
2018-03-08T05:02:28.440Z,5.03
2018-03-08T05:04:57.122Z,6.10
2018-03-08T05:07:25.009Z,5.10
2018-03-08T05:09:52.933Z,6.07
2018-03-08T05:12:20.802Z,9.75
2018-03-08T05:14:50.338Z,8.32
2018-03-08T05:17:22.952Z,11.18
2018-03-08T05:19:53.886Z,12.23
2018-03-08T05:22:24.776Z,12.63
2018-03-08T05:24:56.183Z,10.32
2018-03-08T05:27:27.201Z,9.98
2018-03-08T05:29:58.392Z,15.75
2018-03-08T05:32:29.296Z,14.43
2018-03-08T05:35:00.930Z,19.10
2018-03-08T05:37:31.973Z,14.95
2018-03-08T05:40:03.626Z,15.68
2018-03-08T05:42:34.697Z,14.20
2018-03-08T05:45:06.465Z,16.12
2018-03-08T05:47:36.660Z,18.25
2018-03-08T05:50:07.369Z,17.98
2018-03-08T05:52:38.390Z,19.87
2018-03-08T05:55:09.515Z,16.58
2018-03-08T05:57:40.500Z,17.83
2018-03-08T06:00:08.521Z,15.05
2018-03-08T06:02:36.398Z,16.35
2018-03-08T06:05:04.331Z,18.45
2018-03-08T06:07:32.170Z,19.27
2018-03-08T06:10:00.079Z,20.92
2018-03-08T06:12:27.950Z,17.95
2018-03-08T06:14:58.311Z,24.40
2018-03-08T06:17:26.168Z,23.33
2018-03-08T06:19:54.067Z,22.52
2018-03-08T06:22:21.932Z,27.55
2018-03-08T06:24:49.856Z,30.55
2018-03-08T06:27:17.717Z,40.03
2018-03-08T06:29:47.439Z,32.75
2018-03-08T06:32:16.244Z,37.88
2018-03-08T06:34:44.098Z,35.70
2018-03-08T06:37:12.008Z,35.05
2018-03-08T06:39:40.007Z,43.22
2018-03-08T06:42:08.637Z,38.25
2018-03-08T06:44:36.543Z,35.95
2018-03-08T06:47:04.508Z,35.05
2018-03-08T06:49:32.444Z,31.25
2018-03-08T06:52:00.333Z,32.53
2018-03-08T06:54:28.292Z,32.53
2018-03-08T06:56:56.175Z,40.47
2018-03-08T06:59:24.105Z,31.98
2018-03-08T07:01:51.984Z,29.45
2018-03-08T07:04:19.911Z,28.75
2018-03-08T07:06:47.799Z,28.87
2018-03-08T07:09:15.730Z,26.05
2018-03-08T07:11:43.608Z,26.58
2018-03-08T07:14:11.526Z,25.62
2018-03-08T07:16:39.429Z,16.95
2018-03-08T07:19:07.354Z,23.58
2018-03-08T07:21:35.236Z,22.33
2018-03-08T07:24:03.182Z,17.98
2018-03-08T07:26:31.064Z,11.95
2018-03-08T07:28:59.043Z,14.20
2018-03-08T07:31:26.972Z,13.32
2018-03-08T07:33:55.639Z,15.90
2018-03-08T07:36:23.569Z,13.85
2018-03-08T07:38:51.460Z,10.77
2018-03-08T07:41:19.414Z,13.68
2018-03-08T07:43:47.286Z,11.70
2018-03-08T07:46:15.233Z,11.50
2018-03-08T07:48:43.128Z,13.27
2018-03-08T07:51:11.059Z,16.85
2018-03-08T07:53:38.955Z,13.20
2018-03-08T07:56:08.039Z,13.60
2018-03-08T07:58:35.936Z,14.68
2018-03-08T08:01:03.867Z,14.93
2018-03-08T08:03:31.750Z,17.33
2018-03-08T08:06:11.459Z,16.05
2018-03-08T08:08:49.784Z,13.62
2018-03-08T08:11:17.723Z,12.20
2018-03-08T08:13:45.611Z,13.75
2018-03-08T08:16:13.551Z,15.60
2018-03-08T08:18:41.439Z,12.95
2018-03-08T08:21:09.376Z,15.30
2018-03-08T08:23:37.297Z,14.43
2018-03-08T08:26:05.252Z,11.27
2018-03-08T08:28:33.898Z,12.52
2018-03-08T08:31:01.802Z,12.20
2018-03-08T08:33:30.690Z,10.90
2018-03-08T08:35:58.576Z,10.32
2018-03-08T08:38:26.506Z,12.45
2018-03-08T08:40:54.388Z,11.43
2018-03-08T08:43:22.320Z,11.68
2018-03-08T08:45:50.209Z,8.95
2018-03-08T08:48:18.197Z,9.85
2018-03-08T08:50:46.070Z,12.88
2018-03-08T08:53:13.997Z,11.60
2018-03-08T08:55:41.902Z,9.30
2018-03-08T08:58:09.832Z,13.52
2018-03-08T09:00:37.760Z,7.95
2018-03-08T09:03:05.697Z,9.55
2018-03-08T09:05:33.584Z,10.25
2018-03-08T09:08:01.519Z,13.40
2018-03-08T09:10:29.397Z,13.32
2018-03-08T09:12:57.334Z,10.15
2018-03-08T09:15:25.220Z,10.63
2018-03-08T09:17:53.144Z,9.07
2018-03-08T09:20:21.045Z,6.87
2018-03-08T09:22:48.971Z,6.75
2018-03-08T09:25:16.850Z,7.82
2018-03-08T09:27:45.575Z,9.50
2018-03-08T09:30:13.465Z,9.52
2018-03-08T09:32:41.425Z,8.27
2018-03-08T09:35:12.686Z,6.90
2018-03-08T09:37:40.609Z,7.05
2018-03-08T09:40:08.546Z,10.15
2018-03-08T09:42:36.427Z,8.20
2018-03-08T09:45:07.322Z,7.78
2018-03-08T09:47:35.309Z,8.90
2018-03-08T09:50:03.228Z,7.93
2018-03-08T09:52:31.110Z,6.07
2018-03-08T09:54:59.263Z,10.35
2018-03-08T09:57:27.139Z,6.47
2018-03-08T09:59:55.058Z,8.23
2018-03-08T10:02:22.982Z,5.15
2018-03-08T10:04:50.901Z,4.65
2018-03-08T10:07:18.811Z,5.53
2018-03-08T10:09:47.210Z,4.60
2018-03-08T10:12:15.834Z,5.47
2018-03-08T10:14:44.576Z,4.82
2018-03-08T10:17:12.448Z,15.70
2018-03-08T10:19:40.363Z,5.20
2018-03-08T10:22:08.235Z,6.50
2018-03-08T10:24:36.147Z,3.97
2018-03-08T10:27:04.052Z,6.43
2018-03-08T10:29:31.907Z,4.50
2018-03-08T10:31:59.802Z,7.35
2018-03-08T10:34:27.668Z,5.10
2018-03-08T10:36:55.625Z,9.98
2018-03-08T10:41:51.546Z,5.87
2018-03-08T10:44:19.403Z,5.15
2018-03-08T10:46:47.334Z,6.25
2018-03-08T10:49:15.978Z,8.73
2018-03-08T10:51:43.916Z,9.82
2018-03-08T10:54:11.809Z,5.12
2018-03-08T10:56:39.742Z,5.50
2018-03-08T10:59:08.076Z,4.87
2018-03-08T11:01:36.049Z,3.78
2018-03-08T11:04:09.419Z,5.50
2018-03-08T11:06:37.346Z,8.27
2018-03-08T11:09:05.295Z,3.95
2018-03-08T11:11:33.229Z,5.87
2018-03-08T11:14:01.104Z,5.70
2018-03-08T11:16:29.048Z,4.05
2018-03-08T11:18:56.935Z,3.12
2018-03-08T11:21:24.849Z,2.70
2018-03-08T11:23:52.722Z,7.80
2018-03-08T11:26:21.424Z,5.93
2018-03-08T11:28:50.071Z,3.78
2018-03-08T11:31:17.997Z,3.90
2018-03-08T11:33:46.006Z,8.05
2018-03-08T11:36:14.045Z,4.22
2018-03-08T11:38:41.973Z,3.15
2018-03-08T11:41:10.954Z,4.20
2018-03-08T11:43:38.844Z,7.20
2018-03-08T11:46:07.548Z,4.93
2018-03-08T11:48:35.851Z,2.00
2018-03-08T11:51:03.780Z,11.03
2018-03-08T11:53:31.706Z,1.93
2018-03-08T11:55:59.662Z,1.30
2018-03-08T11:58:27.515Z,3.22
2018-03-08T12:00:55.422Z,6.07
2018-03-08T12:03:23.313Z,2.62
2018-03-08T12:05:51.220Z,3.10
2018-03-08T12:08:19.119Z,3.83
2018-03-08T12:10:47.049Z,2.47
2018-03-08T12:13:14.930Z,5.75
2018-03-08T12:15:42.841Z,4.05
2018-03-08T12:18:10.709Z,4.05
2018-03-08T12:20:38.654Z,6.00
2018-03-08T12:23:06.628Z,4.30
2018-03-08T12:25:34.522Z,8.65
2018-03-08T12:28:02.358Z,8.35
2018-03-08T12:30:30.268Z,5.22
2018-03-08T12:32:58.139Z,2.45
2018-03-08T12:35:26.212Z,5.57
2018-03-08T12:37:54.071Z,2.92
2018-03-08T12:40:24.764Z,3.05
2018-03-08T12:42:52.668Z,4.95
2018-03-08T12:45:22.104Z,3.00
2018-03-08T12:47:50.032Z,3.50
2018-03-08T12:50:17.940Z,3.60
2018-03-08T12:52:45.802Z,3.08
2018-03-08T12:55:14.441Z,2.03
2018-03-08T12:57:42.353Z,4.53
2018-03-08T13:00:10.255Z,2.45
2018-03-08T13:02:38.151Z,5.87
2018-03-08T13:05:06.042Z,6.78
2018-03-08T13:07:33.954Z,2.85
2018-03-08T13:10:01.805Z,4.00
2018-03-08T13:12:29.714Z,10.35
2018-03-08T13:14:57.566Z,3.55
2018-03-08T13:17:25.495Z,4.10
2018-03-08T13:19:53.359Z,4.00
2018-03-08T13:22:21.274Z,2.62
2018-03-08T13:24:49.134Z,4.15
2018-03-08T13:27:17.067Z,2.22
2018-03-08T13:29:44.924Z,3.45
2018-03-08T13:32:15.037Z,7.57
2018-03-08T13:34:43.120Z,8.52
2018-03-08T13:37:11.042Z,4.90
2018-03-08T13:39:38.997Z,6.47
2018-03-08T13:42:06.919Z,5.93
2018-03-08T13:44:34.832Z,6.57
2018-03-08T13:47:02.765Z,4.37
2018-03-08T13:49:36.709Z,4.70
2018-03-08T13:52:04.689Z,8.00
2018-03-08T13:54:32.574Z,3.10
2018-03-08T13:57:00.540Z,2.75
2018-03-08T13:59:28.421Z,3.20
2018-03-08T14:01:56.405Z,2.97
2018-03-08T14:04:24.336Z,4.60
2018-03-08T14:06:52.249Z,2.35
2018-03-08T14:09:20.187Z,4.10
2018-03-08T14:11:48.057Z,3.25
2018-03-08T14:14:15.983Z,5.85
2018-03-08T14:16:43.978Z,4.55
2018-03-08T14:19:11.910Z,3.03
2018-03-08T14:21:39.812Z,4.25
2018-03-08T14:24:07.984Z,2.85
2018-03-08T14:26:36.021Z,6.50
2018-03-08T14:29:04.963Z,3.53
2018-03-08T14:31:32.845Z,3.72
2018-03-08T14:34:00.767Z,6.20
2018-03-08T14:36:28.637Z,4.32
2018-03-08T14:38:56.565Z,5.97
2018-03-08T14:41:24.432Z,6.05
2018-03-08T14:43:53.082Z,2.72
2018-03-08T14:46:21.122Z,6.70
2018-03-08T14:48:49.036Z,4.03
2018-03-08T14:51:16.883Z,5.72
2018-03-08T14:53:44.741Z,3.10
2018-03-08T14:56:13.408Z,10.45
2018-03-08T14:58:41.251Z,5.15
2018-03-08T15:01:09.164Z,1.65
2018-03-08T15:03:37.033Z,7.30
2018-03-08T15:06:05.717Z,4.43
2018-03-08T15:08:34.331Z,6.90
2018-03-08T15:11:02.232Z,4.30
2018-03-08T15:13:30.083Z,4.40
2018-03-08T15:15:58.005Z,8.30
2018-03-08T15:18:26.628Z,3.12
2018-03-08T15:20:54.533Z,2.47
2018-03-08T15:23:22.374Z,9.32
2018-03-08T15:25:50.276Z,5.85
2018-03-08T15:28:18.133Z,3.37
2018-03-08T15:30:46.037Z,4.15
2018-03-08T15:33:13.909Z,2.60
2018-03-08T15:35:42.576Z,3.72
2018-03-08T15:38:10.452Z,6.55
2018-03-08T15:40:38.344Z,4.60
2018-03-08T15:43:06.246Z,3.00
2018-03-08T15:45:34.206Z,3.80
2018-03-08T15:48:02.136Z,5.68
2018-03-08T15:50:30.763Z,3.50
2018-03-08T15:52:58.668Z,6.75
2018-03-08T15:55:26.527Z,4.45
2018-03-08T15:57:54.446Z,4.97
2018-03-08T16:00:22.313Z,5.15
2018-03-08T16:02:50.250Z,4.30
2018-03-08T16:05:18.119Z,3.78
2018-03-08T16:11:02.884Z,4.50
2018-03-08T16:13:30.822Z,4.87
2018-03-08T16:15:58.715Z,1.95
2018-03-08T16:18:26.661Z,7.28
2018-03-08T16:20:54.848Z,2.17
2018-03-08T16:23:22.796Z,2.15
2018-03-08T16:25:50.686Z,2.55
2018-03-08T16:28:18.615Z,1.98
2018-03-08T16:30:46.542Z,3.45
2018-03-08T16:33:14.427Z,2.15
2018-03-08T16:35:42.452Z,4.87
2018-03-08T16:38:10.340Z,1.62
2018-03-08T16:40:38.273Z,4.97
2018-03-08T16:43:06.160Z,4.40
2018-03-08T16:45:34.105Z,2.65
2018-03-08T16:48:01.983Z,6.53
2018-03-08T16:50:29.920Z,4.55
2018-03-08T16:52:58.579Z,7.72
2018-03-08T16:55:26.524Z,2.47
2018-03-08T16:57:54.421Z,6.82
2018-03-08T17:00:22.369Z,1.90
2018-03-08T17:02:50.288Z,2.05
2018-03-08T17:05:19.177Z,2.15
2018-03-08T17:07:47.169Z,1.98
2018-03-08T17:10:15.211Z,0.80
2018-03-08T17:12:43.246Z,0.93
2018-03-08T17:15:11.266Z,0.75
2018-03-08T17:17:41.243Z,1.05
2018-03-08T17:20:09.409Z,0.80
2018-03-08T17:22:40.089Z,0.60
2018-03-08T17:25:08.205Z,0.70
2018-03-08T17:27:36.242Z,1.20
2018-03-08T17:30:04.961Z,0.50
2018-03-08T17:32:34.543Z,0.60
2018-03-08T17:35:02.537Z,2.75
2018-03-08T17:37:30.589Z,0.70
2018-03-08T17:39:58.559Z,1.10
2018-03-08T17:42:27.324Z,0.70
2018-03-08T17:44:55.258Z,0.70
2018-03-08T17:47:23.245Z,3.37
2018-03-08T17:49:51.308Z,0.70
2018-03-08T17:52:19.393Z,2.55
2018-03-08T17:54:48.766Z,2.15
2018-03-08T17:57:17.301Z,1.40
2018-03-08T17:59:45.729Z,1.23
2018-03-08T18:02:13.768Z,0.90
2018-03-08T18:04:41.711Z,2.37
2018-03-08T18:07:10.484Z,7.60
2018-03-08T18:09:38.509Z,1.15
2018-03-08T18:12:06.506Z,1.10
2018-03-08T18:14:34.451Z,2.65
2018-03-08T18:17:06.060Z,0.85
2018-03-08T18:19:34.001Z,1.02
2018-03-08T18:22:02.017Z,1.52
2018-03-08T18:24:29.937Z,1.00
2018-03-08T18:26:57.979Z,2.87
2018-03-08T18:29:25.954Z,2.17
2018-03-08T18:31:53.934Z,2.55
2018-03-08T18:34:21.866Z,4.78
2018-03-08T18:36:50.605Z,2.55
2018-03-08T18:39:18.550Z,1.55
2018-03-08T18:41:46.543Z,1.23
2018-03-08T18:44:14.485Z,3.25
2018-03-08T18:46:42.491Z,1.85
2018-03-08T18:49:12.638Z,2.85
2018-03-08T18:51:40.567Z,2.50
2018-03-08T18:54:08.561Z,3.08
2018-03-08T18:56:36.501Z,1.52
2018-03-08T18:59:04.461Z,2.25
2018-03-08T19:01:32.430Z,3.08
2018-03-08T19:04:00.461Z,1.33
2018-03-08T19:06:28.435Z,1.60
2018-03-08T19:08:56.403Z,1.98
2018-03-08T19:11:24.346Z,4.82
2018-03-08T19:13:52.317Z,2.60
2018-03-08T19:16:20.395Z,2.50
2018-03-08T19:18:48.367Z,2.42
2018-03-08T19:21:16.384Z,2.90
2018-03-08T19:23:44.379Z,2.75
2018-03-08T19:26:12.320Z,3.20
2018-03-08T19:28:41.105Z,5.53
2018-03-08T19:31:09.030Z,6.05
2018-03-08T19:33:37.448Z,5.40
2018-03-08T19:36:05.463Z,4.57
2018-03-08T19:38:33.440Z,4.32
2018-03-08T19:41:01.451Z,4.22
2018-03-08T19:43:29.755Z,5.18
2018-03-08T19:45:59.172Z,2.45
2018-03-08T19:48:27.142Z,4.40
2018-03-08T19:50:55.132Z,3.37
2018-03-08T19:53:23.349Z,3.00
2018-03-08T19:55:51.324Z,2.87
2018-03-08T19:58:19.363Z,2.47
2018-03-08T20:00:47.338Z,2.45
2018-03-08T20:03:15.459Z,4.72
2018-03-08T20:05:44.307Z,2.28
2018-03-08T20:08:12.307Z,4.85
2018-03-08T20:10:40.248Z,2.80
2018-03-08T20:13:08.233Z,2.70
2018-03-08T20:15:37.427Z,2.55
2018-03-08T20:18:05.469Z,3.15
2018-03-08T20:20:34.363Z,2.90
2018-03-08T20:23:02.463Z,4.60
2018-03-08T20:25:30.380Z,5.00
2018-03-08T20:27:58.383Z,3.12
2018-03-08T20:30:26.305Z,3.40
2018-03-08T20:32:54.291Z,4.47
2018-03-08T20:35:22.234Z,6.10
2018-03-08T20:37:50.246Z,5.10
2018-03-08T20:40:18.172Z,5.03
2018-03-08T20:42:46.179Z,4.90
2018-03-08T20:45:14.297Z,4.97
2018-03-08T20:47:42.374Z,2.90
2018-03-08T20:50:10.319Z,4.00
2018-03-08T20:52:38.332Z,4.18
2018-03-08T20:55:06.266Z,4.68
2018-03-08T20:57:34.317Z,4.55
2018-03-08T21:00:02.257Z,4.65
2018-03-08T21:02:30.985Z,3.65
2018-03-08T21:04:59.687Z,3.05
2018-03-08T21:07:27.637Z,4.40
2018-03-08T21:09:55.776Z,2.65
2018-03-08T21:12:23.698Z,2.55
2018-03-08T21:14:51.797Z,3.33
2018-03-08T21:17:19.771Z,2.70
2018-03-08T21:19:47.771Z,2.35
2018-03-08T21:22:15.728Z,3.25
2018-03-08T21:24:43.836Z,4.12
2018-03-08T21:27:11.747Z,2.75
2018-03-08T21:29:40.885Z,3.97
2018-03-08T21:32:08.826Z,7.87
2018-03-08T21:34:36.833Z,12.50
2018-03-08T21:37:05.035Z,6.62
2018-03-08T21:39:33.021Z,6.57
2018-03-08T21:42:01.096Z,3.83
2018-03-08T21:44:29.163Z,3.62
2018-03-08T21:46:58.370Z,4.75
2018-03-08T21:49:26.350Z,4.85
2018-03-08T21:51:54.329Z,3.60
2018-03-08T21:54:22.302Z,4.45
2018-03-08T21:56:51.015Z,5.00
2018-03-08T21:59:19.033Z,5.62
2018-03-08T22:01:46.966Z,8.43
2018-03-08T22:04:14.935Z,6.65
2018-03-08T22:06:43.757Z,9.52
2018-03-08T22:09:11.735Z,8.80
2018-03-08T22:11:39.643Z,6.87
2018-03-08T22:14:07.606Z,6.22
2018-03-08T22:16:36.275Z,6.30
2018-03-08T22:19:04.258Z,7.85
2018-03-08T22:21:32.182Z,5.40
2018-03-08T22:24:00.188Z,10.70
2018-03-08T22:26:28.122Z,8.27
2018-03-08T22:28:56.099Z,5.90
2018-03-08T22:31:24.023Z,15.60
2018-03-08T22:33:52.000Z,10.95
2018-03-08T22:36:19.982Z,11.88
2018-03-08T22:38:47.979Z,13.70
2018-03-08T22:41:15.898Z,13.93
2018-03-08T22:43:43.894Z,17.17
2018-03-08T22:46:11.829Z,19.80
2018-03-08T22:48:40.572Z,11.60
2018-03-08T22:51:08.494Z,15.00
2018-03-08T22:53:37.257Z,16.02
2018-03-08T22:56:05.157Z,19.25
2018-03-08T22:58:33.881Z,11.52
2018-03-08T23:01:01.762Z,10.05
2018-03-08T23:03:30.503Z,7.93
2018-03-08T23:06:02.023Z,7.10
2018-03-08T23:08:31.244Z,9.27
2018-03-08T23:10:59.918Z,12.02
2018-03-08T23:13:28.090Z,11.45
2018-03-08T23:15:55.961Z,14.15
2018-03-08T23:18:23.843Z,12.02
2018-03-08T23:20:51.764Z,12.70
2018-03-08T23:23:19.720Z,12.55
2018-03-08T23:25:47.636Z,20.25
2018-03-08T23:28:15.508Z,13.45
2018-03-08T23:30:43.523Z,11.90
2018-03-08T23:33:11.422Z,12.43
2018-03-08T23:35:41.596Z,11.95
2018-03-08T23:38:09.503Z,15.27
2018-03-08T23:43:10.651Z,11.65
2018-03-08T23:45:38.560Z,14.23
2018-03-08T23:48:10.010Z,11.70
2018-03-08T23:50:38.172Z,12.48
2018-03-08T23:53:06.906Z,15.63
2018-03-08T23:55:36.077Z,12.88
2018-03-08T23:58:04.018Z,14.98
