createdAt,value
2022-08-26T00:01:05.258Z,15.85
2022-08-26T00:03:52.132Z,17.65
2022-08-26T00:06:37.658Z,18.30
2022-08-26T00:09:27.808Z,14.55
2022-08-26T00:12:13.800Z,15.87
2022-08-26T00:14:59.115Z,15.93
2022-08-26T00:17:46.217Z,14.40
2022-08-26T00:20:34.111Z,15.43
2022-08-26T00:23:24.262Z,15.38
2022-08-26T00:26:09.735Z,16.47
2022-08-26T00:28:56.486Z,16.33
2022-08-26T00:31:42.127Z,13.32
2022-08-26T00:34:27.622Z,14.35
2022-08-26T00:37:16.148Z,16.08
2022-08-26T00:40:05.339Z,13.83
2022-08-26T00:42:50.598Z,14.23
2022-08-26T00:45:46.883Z,16.67
2022-08-26T00:48:33.844Z,15.85
2022-08-26T00:51:23.762Z,15.80
2022-08-26T00:54:11.086Z,17.70
2022-08-26T00:57:02.435Z,17.00
2022-08-26T00:59:54.309Z,14.57
2022-08-26T01:02:39.612Z,14.27
2022-08-26T01:05:32.602Z,17.15
2022-08-26T01:08:17.807Z,16.67
2022-08-26T01:11:04.723Z,16.33
2022-08-26T01:13:54.700Z,15.65
2022-08-26T01:16:42.268Z,14.77
2022-08-26T01:19:36.147Z,15.63
2022-08-26T01:22:28.678Z,11.77
2022-08-26T01:25:14.491Z,15.68
2022-08-26T01:28:05.742Z,14.55
2022-08-26T01:30:53.373Z,13.82
2022-08-26T01:34:16.612Z,14.77
2022-08-26T01:37:07.461Z,12.13
2022-08-26T01:39:57.425Z,15.10
2022-08-26T01:42:42.810Z,17.17
2022-08-26T01:45:30.666Z,15.80
2022-08-26T01:48:20.083Z,14.73
2022-08-26T01:51:07.698Z,15.57
2022-08-26T01:53:53.093Z,14.52
2022-08-26T01:56:39.302Z,17.88
2022-08-26T01:59:25.738Z,15.57
2022-08-26T02:02:10.611Z,19.00
2022-08-26T02:05:03.240Z,17.40
2022-08-26T02:07:50.685Z,15.43
2022-08-26T02:10:37.226Z,15.95
2022-08-26T02:13:26.417Z,18.17
2022-08-26T02:16:12.779Z,15.80
2022-08-26T02:18:59.573Z,17.47
2022-08-26T02:21:51.068Z,15.40
2022-08-26T02:24:53.713Z,14.60
2022-08-26T02:27:39.659Z,14.95
2022-08-26T02:30:28.084Z,16.27
2022-08-26T02:33:13.637Z,15.07
2022-08-26T02:35:58.552Z,13.98
2022-08-26T02:38:43.621Z,14.43
2022-08-26T02:41:31.788Z,17.48
2022-08-26T02:44:18.746Z,14.18
2022-08-26T02:47:04.133Z,16.43
2022-08-26T02:49:50.216Z,14.50
2022-08-26T02:52:35.550Z,17.25
2022-08-26T02:55:22.025Z,16.15
2022-08-26T02:58:11.205Z,14.07
2022-08-26T03:00:56.870Z,14.93
2022-08-26T03:03:42.312Z,14.35
2022-08-26T03:06:28.442Z,16.55
2022-08-26T03:09:14.003Z,14.43
2022-08-26T03:12:04.487Z,16.17
2022-08-26T03:14:50.147Z,15.50
2022-08-26T03:17:35.515Z,15.13
2022-08-26T03:20:21.069Z,13.25
2022-08-26T03:23:06.556Z,15.70
2022-08-26T03:25:53.095Z,15.82
2022-08-26T03:29:02.160Z,13.07
2022-08-26T03:31:47.642Z,16.33
2022-08-26T03:34:32.936Z,14.27
2022-08-26T03:37:18.428Z,15.45
2022-08-26T03:40:04.356Z,13.13
2022-08-26T03:42:50.843Z,16.30
2022-08-26T03:45:36.921Z,14.77
2022-08-26T03:48:22.401Z,15.27
2022-08-26T03:51:18.461Z,16.10
2022-08-26T03:54:05.625Z,15.82
2022-08-26T03:56:53.911Z,14.30
2022-08-26T03:59:38.799Z,13.02
2022-08-26T04:02:27.359Z,15.93
2022-08-26T04:05:14.465Z,16.38
2022-08-26T04:07:59.785Z,15.77
2022-08-26T04:10:44.959Z,15.80
2022-08-26T04:13:31.111Z,17.38
2022-08-26T04:16:17.525Z,14.10
2022-08-26T04:19:03.042Z,15.38
2022-08-26T04:21:50.987Z,14.93
2022-08-26T04:24:36.297Z,14.87
2022-08-26T04:27:21.712Z,14.77
2022-08-26T04:30:07.161Z,16.20
2022-08-26T04:32:53.808Z,17.15
2022-08-26T04:35:39.231Z,17.25
2022-08-26T04:38:29.159Z,15.50
2022-08-26T04:41:15.614Z,17.02
2022-08-26T04:44:02.634Z,18.52
2022-08-26T04:46:48.173Z,16.30
2022-08-26T04:49:35.184Z,18.70
2022-08-26T04:52:21.313Z,17.67
2022-08-26T04:55:08.567Z,14.82
2022-08-26T04:57:53.993Z,13.52
2022-08-26T05:00:39.326Z,17.45
2022-08-26T05:03:26.085Z,15.23
2022-08-26T05:06:12.250Z,13.60
2022-08-26T05:08:57.476Z,14.70
2022-08-26T05:11:43.505Z,16.73
2022-08-26T05:14:28.988Z,16.73
2022-08-26T05:17:15.047Z,14.23
2022-08-26T05:20:00.559Z,15.07
2022-08-26T05:22:45.961Z,17.38
2022-08-26T05:25:31.579Z,18.63
2022-08-26T05:28:18.724Z,15.32
2022-08-26T05:31:16.064Z,16.75
2022-08-26T05:34:04.585Z,17.17
2022-08-26T05:36:50.486Z,14.88
2022-08-26T05:39:35.491Z,18.42
2022-08-26T05:42:21.438Z,18.42
2022-08-26T05:45:06.828Z,16.58
2022-08-26T05:47:51.985Z,21.03
2022-08-26T05:50:38.906Z,18.52
2022-08-26T05:53:26.093Z,20.65
2022-08-26T05:56:12.231Z,15.75
2022-08-26T05:58:58.336Z,16.58
2022-08-26T06:01:43.981Z,16.63
2022-08-26T06:04:29.877Z,16.38
2022-08-26T06:07:16.860Z,18.88
2022-08-26T06:10:30.560Z,18.33
2022-08-26T06:13:11.821Z,17.02
2022-08-26T06:15:59.267Z,17.50
2022-08-26T06:18:47.698Z,15.55
2022-08-26T06:21:35.355Z,16.45
2022-08-26T06:24:40.131Z,17.58
2022-08-26T06:27:28.321Z,16.05
2022-08-26T06:30:17.613Z,15.10
2022-08-26T06:33:04.257Z,15.80
2022-08-26T06:35:51.023Z,16.48
2022-08-26T06:38:36.482Z,18.05
2022-08-26T06:41:23.426Z,20.52
2022-08-26T06:44:08.491Z,14.60
2022-08-26T06:46:53.635Z,13.80
2022-08-26T06:49:39.838Z,14.20
2022-08-26T06:52:25.300Z,13.27
2022-08-26T06:55:10.757Z,20.60
2022-08-26T06:57:57.321Z,21.23
2022-08-26T07:00:47.243Z,16.27
2022-08-26T07:03:32.974Z,17.98
2022-08-26T07:06:26.082Z,13.80
2022-08-26T07:09:11.243Z,12.77
2022-08-26T07:11:57.024Z,15.57
2022-08-26T07:14:43.744Z,17.27
2022-08-26T07:17:32.739Z,16.70
2022-08-26T07:20:19.157Z,12.13
2022-08-26T07:23:04.887Z,14.18
2022-08-26T07:25:55.396Z,14.47
2022-08-26T07:28:40.965Z,17.45
2022-08-26T07:31:29.696Z,17.08
2022-08-26T07:34:17.187Z,21.75
2022-08-26T07:37:04.858Z,15.77
2022-08-26T07:39:53.913Z,14.17
2022-08-26T07:42:39.971Z,16.13
2022-08-26T07:45:25.635Z,14.48
2022-08-26T07:48:11.363Z,15.27
2022-08-26T07:50:56.723Z,11.43
2022-08-26T07:53:44.284Z,17.17
2022-08-26T07:56:33.214Z,10.77
2022-08-26T07:59:19.151Z,10.23
2022-08-26T08:02:05.103Z,10.75
2022-08-26T08:04:51.647Z,11.43
2022-08-26T08:07:45.040Z,12.00
2022-08-26T08:10:31.300Z,11.23
2022-08-26T08:13:17.091Z,10.20
2022-08-26T08:16:05.071Z,11.77
2022-08-26T08:18:50.046Z,9.20
2022-08-26T08:21:35.523Z,13.00
2022-08-26T08:24:20.451Z,13.23
2022-08-26T08:27:06.094Z,13.13
2022-08-26T08:29:54.960Z,12.98
2022-08-26T08:32:41.173Z,12.00
2022-08-26T08:35:26.603Z,15.13
2022-08-26T08:38:11.761Z,14.48
2022-08-26T08:40:57.508Z,12.45
2022-08-26T08:43:44.821Z,15.80
2022-08-26T08:46:30.317Z,16.27
2022-08-26T08:49:17.513Z,11.77
2022-08-26T08:52:27.785Z,12.48
2022-08-26T08:55:18.054Z,13.70
2022-08-26T08:58:08.248Z,15.65
2022-08-26T09:01:04.724Z,15.27
2022-08-26T09:04:13.008Z,11.93
2022-08-26T09:07:06.884Z,11.63
2022-08-26T09:10:00.832Z,13.27
2022-08-26T09:12:48.056Z,14.02
2022-08-26T09:15:47.931Z,11.73
2022-08-26T09:19:11.663Z,10.93
2022-08-26T09:21:59.103Z,10.68
2022-08-26T09:24:48.491Z,11.13
2022-08-26T09:27:42.042Z,14.00
2022-08-26T09:30:33.059Z,14.20
2022-08-26T09:33:18.926Z,10.90
2022-08-26T09:36:22.984Z,13.40
2022-08-26T09:39:28.358Z,13.38
2022-08-26T09:42:23.216Z,11.05
2022-08-26T09:45:10.459Z,10.35
2022-08-26T09:47:57.306Z,12.43
2022-08-26T09:50:52.971Z,11.43
2022-08-26T09:53:51.607Z,12.38
2022-08-26T09:56:38.653Z,9.82
2022-08-26T09:59:30.784Z,11.68
2022-08-26T10:02:38.030Z,12.10
2022-08-26T10:05:31.699Z,13.93
2022-08-26T10:08:37.261Z,11.75
2022-08-26T10:11:31.503Z,11.77
2022-08-26T10:14:33.441Z,9.85
2022-08-26T10:17:39.101Z,11.40
2022-08-26T10:20:27.364Z,9.60
2022-08-26T10:23:18.610Z,10.20
2022-08-26T10:26:26.601Z,9.88
2022-08-26T10:29:19.948Z,9.68
2022-08-26T10:32:14.161Z,9.03
2022-08-26T10:34:59.344Z,11.23
2022-08-26T10:37:48.306Z,10.27
2022-08-26T10:40:56.226Z,10.25
2022-08-26T10:43:51.063Z,9.68
2022-08-26T10:46:49.362Z,9.43
2022-08-26T10:49:37.850Z,8.43
2022-08-26T10:52:52.017Z,7.78
2022-08-26T10:55:47.487Z,8.73
2022-08-26T10:58:39.067Z,8.57
2022-08-26T11:01:51.167Z,9.13
2022-08-26T11:05:02.002Z,9.35
2022-08-26T11:07:52.574Z,8.98
2022-08-26T11:10:43.069Z,9.52
2022-08-26T11:13:56.780Z,9.57
2022-08-26T11:16:54.217Z,10.20
2022-08-26T11:19:59.666Z,8.88
2022-08-26T11:22:48.021Z,8.38
2022-08-26T11:25:33.421Z,8.13
2022-08-26T11:28:32.261Z,8.70
2022-08-26T11:31:20.978Z,8.60
2022-08-26T11:34:12.565Z,10.77
2022-08-26T11:36:59.699Z,7.88
2022-08-26T11:39:56.961Z,8.35
2022-08-26T11:42:46.534Z,8.45
2022-08-26T11:45:31.668Z,7.60
2022-08-26T11:48:22.574Z,8.23
2022-08-26T11:51:21.266Z,8.40
2022-08-26T11:54:13.141Z,7.80
2022-08-26T11:56:59.294Z,8.60
2022-08-26T11:59:47.510Z,7.67
2022-08-26T12:02:33.615Z,8.00
2022-08-26T12:05:30.864Z,7.63
2022-08-26T12:08:27.989Z,8.75
2022-08-26T12:11:22.986Z,9.23
2022-08-26T12:14:17.358Z,8.67
2022-08-26T12:17:25.884Z,7.80
2022-08-26T12:20:45.731Z,7.75
2022-08-26T12:23:43.401Z,8.25
2022-08-26T12:26:32.853Z,7.90
2022-08-26T12:29:28.122Z,7.47
2022-08-26T12:32:17.716Z,7.28
2022-08-26T12:37:53.971Z,7.72
2022-08-26T12:40:43.778Z,8.65
2022-08-26T12:43:42.788Z,8.27
2022-08-26T12:46:29.108Z,7.88
2022-08-26T12:49:18.368Z,9.85
2022-08-26T12:52:06.355Z,7.72
2022-08-26T12:54:59.500Z,8.90
2022-08-26T12:57:45.532Z,7.20
2022-08-26T13:00:37.214Z,6.80
2022-08-26T13:03:44.898Z,8.32
2022-08-26T13:06:31.135Z,9.25
2022-08-26T13:09:16.441Z,7.90
2022-08-26T13:12:02.145Z,9.53
2022-08-26T13:14:47.417Z,7.13
2022-08-26T13:17:34.949Z,8.77
2022-08-26T13:20:20.362Z,7.55
2022-08-26T13:23:06.338Z,9.02
2022-08-26T13:25:52.133Z,7.30
2022-08-26T13:28:37.612Z,7.13
2022-08-26T13:31:26.967Z,6.82
2022-08-26T13:34:18.038Z,9.65
2022-08-26T13:37:03.402Z,7.80
2022-08-26T13:39:50.925Z,8.03
2022-08-26T13:42:36.436Z,7.65
2022-08-26T13:45:21.676Z,7.25
2022-08-26T13:48:08.150Z,9.13
2022-08-26T13:50:53.827Z,13.40
2022-08-26T13:53:39.169Z,7.13
2022-08-26T13:56:29.595Z,8.50
2022-08-26T13:59:15.024Z,12.38
2022-08-26T14:02:01.785Z,9.30
2022-08-26T14:04:47.237Z,10.90
2022-08-26T14:07:33.333Z,12.53
2022-08-26T14:10:19.200Z,23.35
2022-08-26T14:13:07.538Z,17.02
2022-08-26T14:15:53.645Z,11.00
2022-08-26T14:18:42.536Z,11.73
2022-08-26T14:21:31.384Z,10.70
2022-08-26T14:24:16.726Z,9.95
2022-08-26T14:27:02.293Z,10.55
2022-08-26T14:29:48.125Z,10.68
2022-08-26T14:32:34.357Z,10.90
2022-08-26T14:35:25.212Z,9.80
2022-08-26T14:38:10.804Z,8.13
2022-08-26T14:40:56.085Z,9.93
2022-08-26T14:43:48.408Z,9.30
2022-08-26T14:46:45.758Z,10.68
2022-08-26T14:49:31.729Z,10.20
2022-08-26T14:52:17.919Z,11.85
2022-08-26T14:55:02.976Z,9.35
2022-08-26T14:57:48.390Z,12.05
2022-08-26T15:00:33.512Z,10.82
2022-08-26T15:06:04.169Z,8.40
2022-08-26T15:08:49.604Z,7.20
2022-08-26T15:11:35.102Z,11.93
2022-08-26T15:14:21.639Z,8.68
2022-08-26T15:17:07.046Z,10.23
2022-08-26T15:19:52.653Z,8.82
2022-08-26T15:22:39.760Z,9.82
2022-08-26T15:25:24.920Z,10.07
2022-08-26T15:28:10.495Z,11.48
2022-08-26T15:30:55.734Z,9.60
2022-08-26T15:33:41.149Z,10.02
2022-08-26T15:36:28.872Z,11.90
2022-08-26T15:39:15.951Z,8.15
2022-08-26T15:42:01.897Z,12.07
2022-08-26T15:44:47.027Z,10.63
2022-08-26T15:47:32.440Z,8.10
2022-08-26T15:50:25.529Z,12.05
2022-08-26T15:53:10.796Z,11.57
2022-08-26T15:55:57.367Z,8.43
2022-08-26T15:58:42.846Z,9.70
2022-08-26T16:01:30.383Z,9.07
2022-08-26T16:04:16.148Z,7.57
2022-08-26T16:07:01.448Z,6.55
2022-08-26T16:09:48.974Z,9.50
2022-08-26T16:12:39.604Z,8.57
2022-08-26T16:15:25.009Z,7.63
2022-08-26T16:18:10.561Z,7.63
2022-08-26T16:21:12.758Z,8.60
2022-08-26T16:23:59.238Z,7.78
2022-08-26T16:26:45.199Z,9.37
2022-08-26T16:29:32.498Z,9.25
2022-08-26T16:32:17.540Z,8.27
2022-08-26T16:35:02.870Z,8.80
2022-08-26T16:37:48.301Z,7.43
2022-08-26T16:40:34.271Z,7.93
2022-08-26T16:43:19.630Z,9.43
2022-08-26T16:46:08.342Z,10.85
2022-08-26T16:48:56.037Z,10.40
2022-08-26T16:51:41.258Z,8.85
2022-08-26T16:54:26.729Z,10.37
2022-08-26T16:57:13.039Z,9.43
2022-08-26T16:59:58.544Z,9.88
2022-08-26T17:02:45.598Z,10.23
2022-08-26T17:05:30.937Z,11.10
2022-08-26T17:08:27.531Z,11.07
2022-08-26T17:11:14.568Z,9.65
2022-08-26T17:14:00.110Z,10.13
2022-08-26T17:16:45.706Z,9.15
2022-08-26T17:19:39.085Z,9.93
2022-08-26T17:22:30.508Z,10.17
2022-08-26T17:25:21.122Z,11.13
2022-08-26T17:28:08.404Z,10.13
2022-08-26T17:30:59.764Z,9.98
2022-08-26T17:33:47.725Z,8.82
2022-08-26T17:36:35.625Z,12.00
2022-08-26T17:39:20.854Z,10.23
2022-08-26T17:42:06.543Z,10.30
2022-08-26T17:44:51.595Z,7.80
2022-08-26T17:47:37.366Z,9.13
2022-08-26T17:50:23.959Z,10.83
2022-08-26T17:53:12.628Z,9.43
2022-08-26T17:56:09.926Z,9.35
2022-08-26T17:58:57.825Z,10.15
2022-08-26T18:01:47.794Z,10.27
2022-08-26T18:04:33.147Z,9.60
2022-08-26T18:07:18.330Z,10.63
2022-08-26T18:10:05.140Z,10.38
2022-08-26T18:12:50.839Z,9.68
2022-08-26T18:15:39.442Z,10.15
2022-08-26T18:18:24.706Z,12.13
2022-08-26T18:21:15.855Z,11.77
2022-08-26T18:24:00.947Z,9.45
2022-08-26T18:26:49.446Z,10.48
2022-08-26T18:29:34.436Z,8.80
2022-08-26T18:32:19.734Z,11.60
2022-08-26T18:35:05.472Z,11.43
2022-08-26T18:37:51.018Z,12.45
2022-08-26T18:40:44.266Z,10.55
2022-08-26T18:43:29.386Z,12.38
2022-08-26T18:46:14.276Z,9.00
2022-08-26T18:48:59.666Z,9.65
2022-08-26T18:51:45.401Z,9.52
2022-08-26T18:54:30.942Z,9.35
2022-08-26T18:57:16.035Z,11.10
2022-08-26T19:00:01.934Z,12.07
2022-08-26T19:02:52.037Z,11.75
2022-08-26T19:05:41.054Z,10.18
2022-08-26T19:08:26.206Z,10.13
2022-08-26T19:11:11.523Z,10.70
2022-08-26T19:14:00.018Z,11.40
2022-08-26T19:16:48.443Z,9.48
2022-08-26T19:19:33.785Z,10.77
2022-08-26T19:22:19.801Z,13.35
2022-08-26T19:25:05.393Z,11.02
2022-08-26T19:27:50.653Z,9.80
2022-08-26T19:30:41.063Z,13.05
2022-08-26T19:33:27.105Z,12.23
2022-08-26T19:36:15.596Z,10.70
2022-08-26T19:39:04.183Z,10.10
2022-08-26T19:41:52.132Z,8.03
2022-08-26T19:44:55.902Z,9.65
2022-08-26T19:47:41.139Z,10.90
2022-08-26T19:50:29.555Z,12.07
2022-08-26T19:53:15.343Z,9.82
2022-08-26T19:56:00.473Z,10.20
2022-08-26T19:58:46.714Z,9.75
2022-08-26T20:01:31.911Z,9.00
2022-08-26T20:04:17.325Z,10.07
2022-08-26T20:07:03.260Z,9.10
2022-08-26T20:09:48.851Z,8.87
2022-08-26T20:12:35.619Z,9.52
2022-08-26T20:15:21.925Z,9.63
2022-08-26T20:18:27.773Z,10.82
2022-08-26T20:21:28.035Z,11.77
2022-08-26T20:24:16.504Z,10.00
2022-08-26T20:27:07.313Z,9.00
2022-08-26T20:29:57.193Z,9.40
2022-08-26T20:32:43.456Z,8.95
2022-08-26T20:35:28.858Z,9.55
2022-08-26T20:38:14.672Z,9.43
2022-08-26T20:41:01.242Z,10.45
2022-08-26T20:43:47.136Z,10.27
2022-08-26T20:46:34.605Z,10.15
2022-08-26T20:49:20.069Z,8.77
2022-08-26T20:52:05.361Z,8.43
2022-08-26T20:54:50.631Z,10.43
2022-08-26T20:57:35.934Z,9.55
2022-08-26T21:00:23.008Z,8.77
2022-08-26T21:03:13.416Z,10.35
2022-08-26T21:05:58.919Z,10.03
2022-08-26T21:08:44.492Z,9.80
2022-08-26T21:11:30.725Z,10.60
2022-08-26T21:14:17.018Z,8.32
2022-08-26T21:17:03.105Z,9.82
2022-08-26T21:19:48.778Z,12.03
2022-08-26T21:22:34.052Z,10.60
2022-08-26T21:25:19.565Z,11.23
2022-08-26T21:28:05.755Z,10.05
2022-08-26T21:30:50.849Z,10.05
2022-08-26T21:33:37.225Z,10.37
2022-08-26T21:36:22.401Z,10.02
2022-08-26T21:39:11.510Z,9.98
2022-08-26T21:41:57.909Z,11.25
2022-08-26T21:44:45.083Z,11.75
2022-08-26T21:47:38.351Z,9.63
2022-08-26T21:50:23.652Z,12.70
2022-08-26T21:53:10.245Z,10.52
2022-08-26T21:55:55.527Z,10.90
2022-08-26T21:58:41.518Z,11.48
2022-08-26T22:01:32.456Z,11.90
2022-08-26T22:04:18.412Z,12.43
2022-08-26T22:07:03.611Z,11.52
2022-08-26T22:09:49.242Z,11.90
2022-08-26T22:12:34.645Z,10.30
2022-08-26T22:15:22.978Z,11.93
2022-08-26T22:18:09.510Z,10.43
2022-08-26T22:21:00.796Z,12.43
2022-08-26T22:23:46.355Z,10.20
2022-08-26T22:26:33.127Z,11.00
2022-08-26T22:29:18.868Z,11.57
2022-08-26T22:32:04.656Z,11.77
2022-08-26T22:34:50.277Z,10.70
2022-08-26T22:37:35.564Z,12.15
2022-08-26T22:40:20.855Z,9.85
2022-08-26T22:43:06.331Z,10.30
2022-08-26T22:45:53.155Z,10.25
2022-08-26T22:48:38.728Z,11.38
2022-08-26T22:51:24.089Z,12.45
2022-08-26T22:54:09.294Z,14.35
2022-08-26T22:56:54.508Z,13.63
2022-08-26T22:59:40.520Z,13.75
2022-08-26T23:02:27.686Z,12.85
2022-08-26T23:05:13.137Z,13.48
2022-08-26T23:07:58.900Z,11.43
2022-08-26T23:10:46.632Z,14.07
2022-08-26T23:13:31.749Z,12.30
2022-08-26T23:16:16.607Z,13.18
2022-08-26T23:19:02.561Z,12.38
2022-08-26T23:21:49.491Z,14.68
2022-08-26T23:24:34.605Z,15.47
2022-08-26T23:27:19.844Z,14.90
2022-08-26T23:30:06.918Z,13.95
2022-08-26T23:32:52.425Z,13.38
2022-08-26T23:35:37.504Z,13.00
2022-08-26T23:38:24.862Z,14.10
2022-08-26T23:41:09.882Z,13.90
2022-08-26T23:43:55.318Z,12.93
2022-08-26T23:46:40.879Z,14.35
2022-08-26T23:49:26.685Z,12.82
2022-08-26T23:52:30.676Z,11.57
2022-08-26T23:55:16.161Z,13.13
2022-08-26T23:58:01.730Z,13.05
