createdAt,value
2023-04-09T00:00:02.968Z,5.7
2023-04-09T00:01:19.159Z,5.7
2023-04-09T00:02:34.000Z,5.7
2023-04-09T00:03:32.580Z,5.7
2023-04-09T00:04:48.775Z,5.8
2023-04-09T00:06:22.954Z,6
2023-04-09T00:07:39.166Z,6.1
2023-04-09T00:08:55.360Z,6.3
2023-04-09T00:10:11.000Z,6.3
2023-04-09T00:11:27.000Z,6.4
2023-04-09T00:12:43.000Z,6.5
2023-04-09T00:14:00.125Z,6.5
2023-04-09T00:15:16.321Z,6.6
2023-04-09T00:16:14.530Z,6.6
2023-04-09T00:17:48.000Z,6.6
2023-04-09T00:18:46.920Z,6.6
2023-04-09T00:20:20.000Z,6.6
2023-04-09T00:21:36.000Z,6.6
2023-04-09T00:22:52.519Z,6.6
2023-04-09T00:23:50.715Z,6.6
2023-04-09T00:25:24.000Z,6.5
2023-04-09T00:26:23.105Z,6.5
2023-04-09T00:27:57.288Z,6.5
2023-04-09T00:28:55.495Z,6.5
2023-04-09T00:30:11.690Z,6.5
2023-04-09T00:31:27.885Z,6.4
2023-04-09T00:33:02.000Z,6.4
2023-04-09T00:34:18.000Z,6.3
2023-04-09T00:35:34.000Z,6.3
2023-04-09T00:36:50.000Z,6.2
2023-04-09T00:38:06.000Z,6.2
2023-04-09T00:39:22.052Z,6.1
2023-04-09T00:40:38.000Z,6.1
2023-04-09T00:41:54.449Z,6
2023-04-09T00:43:10.643Z,6
2023-04-09T00:44:26.000Z,6
2023-04-09T00:45:43.026Z,6
2023-04-09T00:46:59.237Z,6
2023-04-09T00:48:15.433Z,5.9
2023-04-09T00:49:13.627Z,5.9
2023-04-09T00:50:47.000Z,5.9
2023-04-09T00:51:46.017Z,5.9
2023-04-09T00:53:20.197Z,5.8
2023-04-09T00:54:18.407Z,5.8
2023-04-09T00:55:52.000Z,5.7
2023-04-09T00:57:08.000Z,5.7
2023-04-09T00:58:24.008Z,5.6
2023-04-09T00:59:40.204Z,5.6
2023-04-09T01:01:21.000Z,5.5
2023-04-09T01:02:12.000Z,5.5
2023-04-09T01:03:28.000Z,5.4
2023-04-09T01:04:26.985Z,5.4
2023-04-09T01:06:01.181Z,5.3
2023-04-09T01:07:17.378Z,5.3
2023-04-09T01:08:33.563Z,5.3
2023-04-09T01:09:31.767Z,5.3
2023-04-09T01:11:05.000Z,5.3
2023-04-09T01:12:22.157Z,5.3
2023-04-09T01:13:38.353Z,5.3
2023-04-09T01:14:36.548Z,5.3
2023-04-09T01:15:51.760Z,5.3
2023-04-09T01:17:24.976Z,5.2
2023-04-09T01:18:41.000Z,5.2
2023-04-09T01:19:57.000Z,5.2
2023-04-09T01:21:13.552Z,5.2
2023-04-09T01:22:11.761Z,5.3
2023-04-09T01:23:45.950Z,5.4
2023-04-09T01:25:02.000Z,5.4
2023-04-09T01:26:18.000Z,5.4
2023-04-09T01:27:16.543Z,5.3
2023-04-09T01:28:50.736Z,5.3
2023-04-09T01:29:48.935Z,5.3
2023-04-09T01:31:23.000Z,5.2
2023-04-09T01:32:21.326Z,5.2
2023-04-09T01:33:55.000Z,5.2
2023-04-09T01:34:53.839Z,5.2
2023-04-09T01:36:28.000Z,5.2
2023-04-09T01:37:44.230Z,5.1
2023-04-09T01:39:00.000Z,5.1
2023-04-09T01:39:58.622Z,5.1
2023-04-09T01:41:32.000Z,5
2023-04-09T01:42:31.013Z,5.1
2023-04-09T01:44:05.195Z,5.1
2023-04-09T01:45:21.404Z,5.1
2023-04-09T01:47:02.000Z,5.2
2023-04-09T01:47:53.000Z,5.1
2023-04-09T01:49:09.000Z,5.1
2023-04-09T01:50:26.186Z,5.1
2023-04-09T01:51:42.368Z,5
2023-04-09T01:52:57.579Z,5
2023-04-09T01:54:39.000Z,4.9
2023-04-09T01:55:11.985Z,4.9
2023-04-09T01:56:46.000Z,4.8
2023-04-09T01:58:02.000Z,4.8
2023-04-09T01:59:18.571Z,4.8
2023-04-09T02:00:34.768Z,4.7
2023-04-09T02:01:50.000Z,4.7
2023-04-09T02:03:07.000Z,4.7
2023-04-09T02:04:23.000Z,4.6
2023-04-09T02:05:39.536Z,4.6
2023-04-09T02:06:55.744Z,4.6
2023-04-09T02:07:53.943Z,4.6
2023-04-09T02:09:28.000Z,4.6
2023-04-09T02:10:26.334Z,4.6
2023-04-09T02:11:59.000Z,4.6
2023-04-09T02:12:57.741Z,4.6
2023-04-09T02:14:57.000Z,4.7
2023-04-09T02:15:48.132Z,4.7
2023-04-09T02:17:04.314Z,4.8
2023-04-09T02:18:20.000Z,4.8
2023-04-09T02:19:36.720Z,4.9
2023-04-09T02:20:34.916Z,4.9
2023-04-09T02:22:09.000Z,4.9
2023-04-09T02:23:25.000Z,4.9
2023-04-09T02:25:06.000Z,4.8
2023-04-09T02:25:57.685Z,4.9
2023-04-09T02:27:13.000Z,4.9
2023-04-09T02:28:30.000Z,4.9
2023-04-09T02:29:46.279Z,4.9
2023-04-09T02:30:43.496Z,4.9
2023-04-09T02:32:17.693Z,4.9
2023-04-09T02:33:33.872Z,4.9
2023-04-09T02:34:50.000Z,4.8
2023-04-09T02:35:48.280Z,4.8
2023-04-09T02:37:22.476Z,4.9
2023-04-09T02:38:38.670Z,4.9
2023-04-09T02:39:54.859Z,4.9
2023-04-09T02:41:11.000Z,4.8
2023-04-09T02:42:27.255Z,4.8
2023-04-09T02:43:25.454Z,4.8
2023-04-09T02:44:59.651Z,4.8
2023-04-09T02:45:57.846Z,4.8
2023-04-09T02:47:31.000Z,4.8
2023-04-09T02:48:47.000Z,4.8
2023-04-09T02:50:03.000Z,4.8
2023-04-09T02:51:19.000Z,4.7
2023-04-09T02:52:35.840Z,4.7
2023-04-09T02:53:52.037Z,4.7
2023-04-09T02:55:33.000Z,4.7
2023-04-09T02:56:06.427Z,4.7
2023-04-09T02:57:40.000Z,4.7
2023-04-09T02:58:38.818Z,4.7
2023-04-09T03:00:13.006Z,4.8
2023-04-09T03:01:11.209Z,4.8
2023-04-09T03:02:45.000Z,4.9
2023-04-09T03:03:42.614Z,4.9
2023-04-09T03:05:16.000Z,4.9
2023-04-09T03:06:33.000Z,4.9
2023-04-09T03:07:49.000Z,5
2023-04-09T03:09:05.383Z,5
2023-04-09T03:10:21.588Z,5
2023-04-09T03:11:19.789Z,5.1
2023-04-09T03:12:54.000Z,5.1
2023-04-09T03:14:10.000Z,5.2
2023-04-09T03:15:26.372Z,5.2
2023-04-09T03:16:24.572Z,5.2
2023-04-09T03:17:40.769Z,5.2
2023-04-09T03:19:14.000Z,5.2
2023-04-09T03:20:31.000Z,5.1
2023-04-09T03:21:29.356Z,5.1
2023-04-09T03:23:03.540Z,5.1
2023-04-09T03:24:00.764Z,5.1
2023-04-09T03:25:34.000Z,5.1
2023-04-09T03:26:33.156Z,5
2023-04-09T03:28:07.355Z,5
2023-04-09T03:29:23.000Z,5
2023-04-09T03:30:39.734Z,5
2023-04-09T03:31:55.940Z,5
2023-04-09T03:33:37.000Z,4.9
2023-04-09T03:34:10.331Z,4.9
2023-04-09T03:35:44.000Z,4.9
2023-04-09T03:37:00.718Z,4.9
2023-04-09T03:38:16.912Z,4.8
2023-04-09T03:39:33.111Z,4.8
2023-04-09T03:40:30.327Z,4.8
2023-04-09T03:41:46.523Z,4.7
2023-04-09T03:43:20.719Z,4.6
2023-04-09T03:44:36.915Z,4.6
2023-04-09T03:45:53.000Z,4.6
2023-04-09T03:47:09.295Z,4.5
2023-04-09T03:48:25.000Z,4.5
2023-04-09T03:49:23.699Z,4.4
2023-04-09T03:50:57.896Z,4.4
2023-04-09T03:52:14.093Z,4.3
2023-04-09T03:53:30.285Z,4.3
2023-04-09T03:54:46.000Z,4.2
2023-04-09T03:56:02.668Z,4.2
2023-04-09T03:57:18.875Z,4.2
2023-04-09T03:58:35.000Z,4.1
2023-04-09T03:59:33.267Z,4.1
2023-04-09T04:01:06.000Z,4
2023-04-09T04:02:04.675Z,4
2023-04-09T04:03:38.862Z,4
2023-04-09T04:04:55.000Z,4
2023-04-09T04:06:11.264Z,4
2023-04-09T04:07:09.458Z,3.9
2023-04-09T04:08:43.647Z,3.9
2023-04-09T04:09:59.000Z,3.9
2023-04-09T04:11:16.000Z,3.9
2023-04-09T04:12:32.233Z,3.9
2023-04-09T04:13:48.000Z,3.8
2023-04-09T04:14:46.634Z,3.9
2023-04-09T04:16:20.000Z,3.9
2023-04-09T04:17:19.025Z,3.9
2023-04-09T04:18:35.221Z,3.9
2023-04-09T04:19:51.416Z,4
2023-04-09T04:21:25.000Z,4
2023-04-09T04:22:41.000Z,3.9
2023-04-09T04:23:58.000Z,3.9
2023-04-09T04:25:39.000Z,4
2023-04-09T04:26:30.392Z,4
2023-04-09T04:27:45.601Z,3.9
2023-04-09T04:29:01.792Z,3.8
2023-04-09T04:30:18.000Z,3.8
2023-04-09T04:31:34.000Z,3.8
2023-04-09T04:32:32.392Z,3.9
2023-04-09T04:34:06.000Z,3.9
2023-04-09T04:35:22.000Z,3.9
2023-04-09T04:36:38.000Z,3.9
2023-04-09T04:37:37.175Z,3.9
2023-04-09T04:39:11.370Z,3.9
2023-04-09T04:40:09.566Z,3.9
2023-04-09T04:41:43.000Z,3.9
2023-04-09T04:42:59.953Z,4
2023-04-09T04:44:15.000Z,4
2023-04-09T04:45:31.000Z,4
2023-04-09T04:46:29.562Z,4
2023-04-09T04:48:03.000Z,4
2023-04-09T04:49:45.000Z,4.1
2023-04-09T04:50:18.150Z,4.1
2023-04-09T04:51:52.000Z,4.1
2023-04-09T04:53:33.000Z,4.1
2023-04-09T04:54:24.737Z,4.1
2023-04-09T04:55:40.000Z,4.2
2023-04-09T04:56:57.000Z,4.2
2023-04-09T04:58:13.000Z,4.2
2023-04-09T04:59:29.000Z,4.2
2023-04-09T05:00:45.000Z,4.2
2023-04-09T05:02:01.913Z,4.2
2023-04-09T05:03:17.125Z,4.2
2023-04-09T05:04:15.322Z,4.3
2023-04-09T05:05:49.519Z,4.3
2023-04-09T05:07:05.000Z,4.3
2023-04-09T05:08:03.911Z,4.3
2023-04-09T05:09:38.000Z,4.4
2023-04-09T05:10:36.302Z,4.4
2023-04-09T05:12:35.000Z,4.4
2023-04-09T05:13:26.694Z,4.4
2023-04-09T05:14:42.000Z,4.5
2023-04-09T05:15:41.087Z,4.5
2023-04-09T05:17:15.287Z,4.5
2023-04-09T05:18:31.466Z,4.5
2023-04-09T05:19:46.000Z,4.5
2023-04-09T05:20:44.887Z,4.5
2023-04-09T05:22:19.083Z,4.4
2023-04-09T05:23:17.279Z,4.5
2023-04-09T05:24:33.475Z,4.5
2023-04-09T05:26:07.000Z,4.5
2023-04-09T05:27:05.867Z,4.6
2023-04-09T05:28:40.061Z,4.6
2023-04-09T05:29:56.000Z,4.6
2023-04-09T05:30:54.453Z,4.7
2023-04-09T05:32:27.658Z,4.7
2023-04-09T05:33:43.853Z,4.7
2023-04-09T05:35:25.000Z,4.8
2023-04-09T05:35:58.257Z,4.8
2023-04-09T05:37:32.453Z,4.8
2023-04-09T05:38:48.000Z,4.8
2023-04-09T05:40:04.000Z,4.9
2023-04-09T05:41:03.041Z,4.8
2023-04-09T05:42:37.000Z,4.8
2023-04-09T05:43:35.432Z,4.8
2023-04-09T05:45:09.619Z,4.8
2023-04-09T05:46:07.822Z,4.9
2023-04-09T05:47:42.012Z,4.9
2023-04-09T05:48:39.230Z,4.9
2023-04-09T05:50:13.419Z,4.9
2023-04-09T05:51:29.000Z,5
2023-04-09T05:52:45.819Z,5
2023-04-09T05:53:44.011Z,5
2023-04-09T05:55:18.000Z,5
2023-04-09T05:56:16.401Z,5
2023-04-09T05:57:50.591Z,4.9
2023-04-09T05:59:06.000Z,4.9
2023-04-09T06:00:23.000Z,4.9
2023-04-09T06:01:21.180Z,4.9
2023-04-09T06:02:37.372Z,4.9
2023-04-09T06:04:11.566Z,5
2023-04-09T06:05:09.758Z,5
2023-04-09T06:06:43.944Z,5
2023-04-09T06:08:00.252Z,5
2023-04-09T06:08:57.476Z,5
2023-04-09T06:10:31.655Z,5.1
2023-04-09T06:11:47.855Z,5.1
2023-04-09T06:13:04.055Z,5.1
2023-04-09T06:14:02.248Z,5.1
2023-04-09T06:15:36.441Z,5.1
2023-04-09T06:16:52.000Z,5.1
2023-04-09T06:18:08.825Z,5.1
2023-04-09T06:19:07.020Z,5.1
2023-04-09T06:20:41.000Z,5.1
2023-04-09T06:21:39.406Z,5
2023-04-09T06:23:13.000Z,5
2023-04-09T06:24:29.000Z,5
2023-04-09T06:25:45.000Z,5
2023-04-09T06:27:01.184Z,5.1
2023-04-09T06:28:17.387Z,5.1
2023-04-09T06:29:33.000Z,5.2
2023-04-09T06:30:49.000Z,5.2
2023-04-09T06:32:05.962Z,5.3
2023-04-09T06:33:22.000Z,5.3
2023-04-09T06:34:38.341Z,5.4
2023-04-09T06:35:54.539Z,5.4
2023-04-09T06:36:52.739Z,5.4
2023-04-09T06:38:26.932Z,5.3
2023-04-09T06:39:25.125Z,5.3
2023-04-09T06:40:59.311Z,5.3
2023-04-09T06:42:15.000Z,5.3
2023-04-09T06:43:13.703Z,5.3
2023-04-09T06:44:46.000Z,5.3
2023-04-09T06:46:03.000Z,5.3
2023-04-09T06:47:01.298Z,5.3
2023-04-09T06:48:35.484Z,5.3
2023-04-09T06:49:51.679Z,5.3
2023-04-09T06:51:07.000Z,5.3
2023-04-09T06:52:06.070Z,5.3
2023-04-09T06:53:40.000Z,5.3
2023-04-09T06:54:56.000Z,5.4
2023-04-09T06:55:54.649Z,5.4
2023-04-09T06:57:28.831Z,5.5
2023-04-09T06:58:27.035Z,5.5
2023-04-09T07:00:01.224Z,5.5
2023-04-09T07:01:16.438Z,5.5
2023-04-09T07:02:14.630Z,5.5
2023-04-09T07:03:48.824Z,5.6
2023-04-09T07:04:47.016Z,5.6
2023-04-09T07:06:21.000Z,5.6
2023-04-09T07:07:37.000Z,5.6
2023-04-09T07:08:53.000Z,5.6
2023-04-09T07:09:51.789Z,5.6
2023-04-09T07:11:25.000Z,5.6
2023-04-09T07:12:24.174Z,5.7
2023-04-09T07:13:58.000Z,5.7
2023-04-09T07:15:14.557Z,5.8
2023-04-09T07:16:30.000Z,5.8
2023-04-09T07:17:28.946Z,5.8
2023-04-09T07:19:03.133Z,5.7
2023-04-09T07:20:18.000Z,5.8
2023-04-09T07:21:34.534Z,5.9
2023-04-09T07:22:32.735Z,5.9
2023-04-09T07:24:06.000Z,6
2023-04-09T07:25:23.107Z,6
2023-04-09T07:26:39.305Z,6.1
2023-04-09T07:27:55.499Z,6
2023-04-09T07:29:11.000Z,6.1
2023-04-09T07:30:09.893Z,6.1
2023-04-09T07:31:44.074Z,6.2
2023-04-09T07:33:00.000Z,6.2
2023-04-09T07:34:16.000Z,6.3
2023-04-09T07:35:14.665Z,6.3
2023-04-09T07:36:47.000Z,6.4
2023-04-09T07:38:04.057Z,6.5
2023-04-09T07:39:20.000Z,6.4
2023-04-09T07:40:36.440Z,6.4
2023-04-09T07:41:52.650Z,6.2
2023-04-09T07:43:08.827Z,6.2
2023-04-09T07:44:07.034Z,6.2
2023-04-09T07:45:41.000Z,6.2
2023-04-09T07:46:57.000Z,6.3
2023-04-09T07:47:55.613Z,6.3
2023-04-09T07:49:29.794Z,6.5
2023-04-09T07:50:27.999Z,6.5
2023-04-09T07:52:02.192Z,6.5
2023-04-09T07:53:17.390Z,6.6
2023-04-09T07:54:33.000Z,6.6
2023-04-09T07:55:49.778Z,6.6
2023-04-09T07:57:05.982Z,6.7
2023-04-09T07:58:22.175Z,6.7
2023-04-09T07:59:20.368Z,6.7
2023-04-09T08:00:36.561Z,6.6
2023-04-09T08:02:10.000Z,6.7
2023-04-09T08:03:26.942Z,6.7
2023-04-09T08:04:43.000Z,6.7
2023-04-09T08:05:59.338Z,6.7
2023-04-09T08:07:15.000Z,6.5
2023-04-09T08:08:31.000Z,6.4
2023-04-09T08:09:47.911Z,6.5
2023-04-09T08:11:03.000Z,6.5
2023-04-09T08:12:19.316Z,6.6
2023-04-09T08:13:35.513Z,6.6
2023-04-09T08:14:51.700Z,6.6
2023-04-09T08:16:07.886Z,6.6
2023-04-09T08:17:24.000Z,6.7
2023-04-09T08:18:22.283Z,6.6
2023-04-09T08:19:56.471Z,6.6
2023-04-09T08:20:54.669Z,6.6
2023-04-09T08:22:28.000Z,6.6
2023-04-09T08:23:45.000Z,6.6
2023-04-09T08:25:01.246Z,6.6
2023-04-09T08:25:59.443Z,6.6
2023-04-09T08:27:32.000Z,6.6
2023-04-09T08:28:48.833Z,6.6
2023-04-09T08:29:47.038Z,6.7
2023-04-09T08:31:03.231Z,6.7
2023-04-09T08:32:37.424Z,6.7
2023-04-09T08:33:35.618Z,6.7
2023-04-09T08:35:09.798Z,6.7
2023-04-09T08:36:26.000Z,6.8
2023-04-09T08:37:42.000Z,6.9
2023-04-09T08:38:40.390Z,6.9
2023-04-09T08:40:14.000Z,6.9
2023-04-09T08:41:30.774Z,6.9
2023-04-09T08:42:46.969Z,6.9
2023-04-09T08:43:45.163Z,6.9
2023-04-09T08:45:18.000Z,7
2023-04-09T08:46:34.558Z,7
2023-04-09T08:47:50.000Z,7.1
2023-04-09T08:49:06.000Z,7.2
2023-04-09T08:50:23.145Z,7.3
2023-04-09T08:51:21.339Z,7.4
2023-04-09T08:52:55.000Z,7.5
2023-04-09T08:53:53.725Z,7.4
2023-04-09T08:55:27.000Z,7.4
2023-04-09T08:56:26.112Z,7.4
2023-04-09T08:58:00.000Z,7.4
2023-04-09T08:58:58.499Z,7.4
2023-04-09T09:00:32.000Z,7.4
2023-04-09T09:01:48.000Z,7.5
2023-04-09T09:03:05.000Z,7.5
2023-04-09T09:04:03.272Z,7.5
2023-04-09T09:06:01.000Z,7.5
2023-04-09T09:06:52.000Z,7.6
2023-04-09T09:08:08.000Z,7.6
2023-04-09T09:09:25.061Z,7.5
2023-04-09T09:10:41.000Z,7.5
2023-04-09T09:11:57.438Z,7.4
2023-04-09T09:13:13.000Z,7.4
2023-04-09T09:14:29.834Z,7.4
2023-04-09T09:15:46.000Z,7.5
2023-04-09T09:16:44.221Z,7.5
2023-04-09T09:18:18.000Z,7.6
2023-04-09T09:19:16.607Z,7.6
2023-04-09T09:20:50.800Z,7.5
2023-04-09T09:22:06.002Z,7.5
2023-04-09T09:23:22.190Z,7.5
2023-04-09T09:24:20.396Z,7.5
2023-04-09T09:25:54.000Z,7.6
2023-04-09T09:27:10.000Z,7.7
2023-04-09T09:28:26.963Z,7.8
2023-04-09T09:29:25.168Z,7.6
2023-04-09T09:30:59.364Z,7.7
2023-04-09T09:32:15.548Z,7.6
2023-04-09T09:33:31.000Z,7.7
2023-04-09T09:34:47.946Z,7.7
2023-04-09T09:36:29.000Z,7.8
2023-04-09T09:37:20.323Z,7.9
2023-04-09T09:38:36.631Z,7.8
2023-04-09T09:39:52.000Z,8
2023-04-09T09:41:09.026Z,8.2
2023-04-09T09:42:25.211Z,8.3
2023-04-09T09:43:23.412Z,8.3
2023-04-09T09:44:39.605Z,8.3
2023-04-09T09:46:13.785Z,8.4
2023-04-09T09:47:29.012Z,8.4
2023-04-09T09:48:45.000Z,8.5
2023-04-09T09:50:01.397Z,8.5
2023-04-09T09:50:59.591Z,8.6
2023-04-09T09:52:33.784Z,8.6
2023-04-09T09:53:31.978Z,8.5
2023-04-09T09:54:48.172Z,8.6
2023-04-09T09:56:22.364Z,8.5
2023-04-09T09:57:38.548Z,8.5
2023-04-09T09:58:54.739Z,8.5
2023-04-09T10:00:10.936Z,8.5
2023-04-09T10:01:52.000Z,8.5
2023-04-09T10:02:25.329Z,8.4
2023-04-09T10:03:58.000Z,8.4
2023-04-09T10:05:14.000Z,8.5
2023-04-09T10:06:30.912Z,8.5
2023-04-09T10:07:47.000Z,8.4
2023-04-09T10:09:03.316Z,8.6
2023-04-09T10:10:19.509Z,8.7
2023-04-09T10:11:35.000Z,8.6
2023-04-09T10:12:33.890Z,8.5
2023-04-09T10:14:08.071Z,8.5
2023-04-09T10:15:06.276Z,8.6
2023-04-09T10:16:40.470Z,8.7
2023-04-09T10:17:56.662Z,8.8
2023-04-09T10:19:12.000Z,8.9
2023-04-09T10:20:11.048Z,8.9
2023-04-09T10:21:44.250Z,9
2023-04-09T10:23:00.446Z,9
2023-04-09T10:23:58.642Z,9
2023-04-09T10:25:14.836Z,9
2023-04-09T10:26:49.030Z,9
2023-04-09T10:28:05.212Z,9.1
2023-04-09T10:29:21.000Z,9.1
2023-04-09T10:30:37.000Z,9.1
2023-04-09T10:31:53.803Z,9.1
2023-04-09T10:32:51.995Z,9
2023-04-09T10:34:26.000Z,9.1
2023-04-09T10:35:42.372Z,9
2023-04-09T10:36:58.562Z,8.9
2023-04-09T10:37:55.783Z,8.9
2023-04-09T10:39:55.000Z,9
2023-04-09T10:40:46.170Z,9.1
2023-04-09T10:42:02.360Z,9.2
2023-04-09T10:43:18.000Z,9.1
2023-04-09T10:44:34.000Z,9.2
2023-04-09T10:45:32.942Z,9.3
2023-04-09T10:47:32.000Z,9.4
2023-04-09T10:48:05.328Z,9.3
2023-04-09T10:49:39.000Z,9.1
2023-04-09T10:50:37.714Z,9.1
2023-04-09T10:52:11.000Z,9.3
2023-04-09T10:53:28.000Z,9.3
2023-04-09T10:54:44.000Z,9.3
2023-04-09T10:56:00.000Z,9.4
2023-04-09T10:57:16.801Z,9.3
2023-04-09T10:58:14.992Z,9.3
2023-04-09T10:59:49.186Z,9.2
2023-04-09T11:00:47.380Z,9.1
2023-04-09T11:02:21.568Z,9.1
2023-04-09T11:03:37.757Z,9.3
2023-04-09T11:04:53.000Z,9.3
2023-04-09T11:05:52.151Z,9.4
2023-04-09T11:07:26.000Z,9.4
2023-04-09T11:08:42.000Z,9.3
2023-04-09T11:09:58.736Z,9.3
2023-04-09T11:10:56.924Z,9.3
2023-04-09T11:12:30.138Z,9.4
2023-04-09T11:13:46.318Z,9.4
2023-04-09T11:15:02.512Z,9.5
2023-04-09T11:16:18.700Z,9.4
2023-04-09T11:17:34.898Z,9.3
2023-04-09T11:18:33.098Z,9.4
2023-04-09T11:20:07.291Z,9.4
2023-04-09T11:21:23.000Z,9.5
2023-04-09T11:22:39.674Z,9.6
2023-04-09T11:23:37.870Z,9.7
2023-04-09T11:25:12.064Z,9.9
2023-04-09T11:26:10.256Z,10
2023-04-09T11:27:44.443Z,10
2023-04-09T11:28:41.657Z,10.2
2023-04-09T11:30:15.837Z,10.3
2023-04-09T11:31:14.043Z,10.3
2023-04-09T11:32:48.000Z,10.3
2023-04-09T11:34:04.430Z,10.1
2023-04-09T11:35:20.621Z,10
2023-04-09T11:36:36.803Z,9.9
2023-04-09T11:37:52.996Z,9.7
2023-04-09T11:39:09.207Z,9.6
2023-04-09T11:40:25.383Z,9.6
2023-04-09T11:41:41.592Z,9.6
2023-04-09T11:42:57.781Z,9.7
2023-04-09T11:43:55.974Z,9.8
2023-04-09T11:45:30.162Z,9.8
2023-04-09T11:46:46.000Z,9.9
2023-04-09T11:47:44.553Z,9.9
2023-04-09T11:49:18.750Z,10
2023-04-09T11:50:33.000Z,10
2023-04-09T11:51:32.148Z,10.1
2023-04-09T11:52:48.340Z,10
2023-04-09T11:54:04.533Z,9.9
2023-04-09T11:55:38.721Z,10
2023-04-09T11:56:36.919Z,10.1
2023-04-09T11:58:36.000Z,10.1
2023-04-09T11:59:27.000Z,10.1
2023-04-09T12:00:25.498Z,10.2
2023-04-09T12:01:41.691Z,10.1
2023-04-09T12:02:57.884Z,10.1
2023-04-09T12:04:14.077Z,10.1
2023-04-09T12:05:48.000Z,9.9
2023-04-09T12:07:04.000Z,10.1
2023-04-09T12:08:20.661Z,10.2
2023-04-09T12:09:17.864Z,10.3
2023-04-09T12:10:52.053Z,10.1
2023-04-09T12:12:08.000Z,10.2
2023-04-09T12:13:24.000Z,10.3
2023-04-09T12:14:22.636Z,10.4
2023-04-09T12:15:56.831Z,10.6
2023-04-09T12:16:55.023Z,10.7
2023-04-09T12:18:29.209Z,10.7
2023-04-09T12:19:45.412Z,10.8
2023-04-09T12:21:01.000Z,10.8
2023-04-09T12:21:59.794Z,10.8
2023-04-09T12:23:33.000Z,10.8
2023-04-09T12:24:50.000Z,10.8
2023-04-09T12:26:06.370Z,10.8
2023-04-09T12:27:03.583Z,10.8
2023-04-09T12:28:37.000Z,10.9
2023-04-09T12:29:35.969Z,10.9
2023-04-09T12:31:10.154Z,11.1
2023-04-09T12:32:26.358Z,11.1
2023-04-09T12:34:07.000Z,11.1
2023-04-09T12:34:40.741Z,11.1
2023-04-09T12:36:14.000Z,11.2
2023-04-09T12:37:31.127Z,11.2
2023-04-09T12:38:47.313Z,11.3
2023-04-09T12:40:03.000Z,11.4
2023-04-09T12:41:19.000Z,11.4
2023-04-09T12:42:17.898Z,11.3
2023-04-09T12:43:51.097Z,11.4
2023-04-09T12:45:07.295Z,11.3
2023-04-09T12:46:23.484Z,11.4
2023-04-09T12:47:39.676Z,11.4
2023-04-09T12:48:55.880Z,11.5
2023-04-09T12:50:12.073Z,11.5
2023-04-09T12:51:28.000Z,11.5
2023-04-09T12:52:26.459Z,11.6
2023-04-09T12:54:00.647Z,11.7
2023-04-09T12:54:58.845Z,11.8
2023-04-09T12:56:15.038Z,11.9
2023-04-09T12:57:49.000Z,11.9
2023-04-09T12:59:05.000Z,12
2023-04-09T13:00:21.618Z,12
2023-04-09T13:01:37.934Z,12.1
2023-04-09T13:02:54.000Z,12
2023-04-09T13:04:10.316Z,12
2023-04-09T13:05:08.512Z,12
2023-04-09T13:06:42.000Z,11.8
2023-04-09T13:07:40.898Z,11.8
2023-04-09T13:09:15.085Z,11.9
2023-04-09T13:10:13.285Z,11.9
2023-04-09T13:12:12.000Z,12
2023-04-09T13:13:03.000Z,12.2
2023-04-09T13:14:19.000Z,12.3
2023-04-09T13:15:36.000Z,12.4
2023-04-09T13:16:52.000Z,12.5
2023-04-09T13:18:08.449Z,12.5
2023-04-09T13:19:24.643Z,12.7
2023-04-09T13:20:39.849Z,12.8
2023-04-09T13:21:56.000Z,12.9
2023-04-09T13:22:54.233Z,12.9
2023-04-09T13:24:28.423Z,12.9
2023-04-09T13:25:26.620Z,12.9
2023-04-09T13:27:00.814Z,12.8
2023-04-09T13:28:17.000Z,12.5
2023-04-09T13:29:33.000Z,12.3
2023-04-09T13:30:31.393Z,12.2
2023-04-09T13:32:05.591Z,12.1
2023-04-09T13:33:03.781Z,12
2023-04-09T13:34:37.000Z,12.1
2023-04-09T13:35:36.168Z,12.2
2023-04-09T13:37:09.000Z,12.3
2023-04-09T13:38:07.571Z,12.4
2023-04-09T13:39:41.760Z,12.4
2023-04-09T13:40:57.000Z,12.6
2023-04-09T13:42:14.000Z,12.9
2023-04-09T13:43:30.000Z,13.3
2023-04-09T13:44:46.537Z,13.6
2023-04-09T13:45:44.731Z,13.9
2023-04-09T13:47:18.000Z,14.2
2023-04-09T13:48:35.122Z,14.6
2023-04-09T13:49:51.000Z,14.9
2023-04-09T13:50:49.504Z,15
2023-04-09T13:52:23.000Z,15
2023-04-09T13:53:39.889Z,14.8
2023-04-09T13:54:56.000Z,14.8
2023-04-09T13:55:54.274Z,14.9
2023-04-09T13:57:27.000Z,14.8
2023-04-09T13:58:43.000Z,14.8
2023-04-09T13:59:59.000Z,14.8
2023-04-09T14:01:16.058Z,15
2023-04-09T14:02:31.278Z,15
2023-04-09T14:03:47.463Z,15
2023-04-09T14:05:03.000Z,15
2023-04-09T14:06:19.000Z,15
2023-04-09T14:07:36.000Z,15
2023-04-09T14:08:34.243Z,15
2023-04-09T14:10:08.424Z,15.1
2023-04-09T14:11:24.621Z,15
2023-04-09T14:12:40.000Z,15
2023-04-09T14:13:39.016Z,15
2023-04-09T14:15:13.000Z,14.9
2023-04-09T14:16:11.403Z,15
2023-04-09T14:17:27.597Z,15.2
2023-04-09T14:19:01.000Z,15.5
2023-04-09T14:20:18.000Z,15.8
2023-04-09T14:21:16.299Z,15.9
2023-04-09T14:22:50.000Z,15.7
2023-04-09T14:23:48.685Z,15.2
2023-04-09T14:25:22.872Z,15.1
2023-04-09T14:26:39.062Z,15.3
2023-04-09T14:27:55.269Z,15.5
2023-04-09T14:28:53.458Z,15.7
2023-04-09T14:30:27.000Z,15.8
2023-04-09T14:31:43.844Z,16
2023-04-09T14:33:00.026Z,16.1
2023-04-09T14:33:58.230Z,16.2
2023-04-09T14:35:57.000Z,16.2
2023-04-09T14:36:30.615Z,16.2
2023-04-09T14:38:03.000Z,16
2023-04-09T14:39:20.003Z,15.8
2023-04-09T14:40:36.213Z,16
2023-04-09T14:41:34.404Z,16.2
2023-04-09T14:43:08.603Z,16.1
2023-04-09T14:44:24.000Z,16
2023-04-09T14:45:40.984Z,16
2023-04-09T14:46:39.177Z,16.1
2023-04-09T14:47:55.371Z,16
2023-04-09T14:49:11.564Z,15.9
2023-04-09T14:50:45.000Z,15.7
2023-04-09T14:52:27.000Z,15.6
2023-04-09T14:53:18.000Z,15.8
2023-04-09T14:54:16.337Z,16
2023-04-09T14:55:49.550Z,16
2023-04-09T14:57:05.000Z,16.2
2023-04-09T14:58:21.000Z,16.3
2023-04-09T14:59:20.128Z,16.4
2023-04-09T15:00:54.000Z,16.4
2023-04-09T15:01:52.516Z,16.4
2023-04-09T15:03:08.709Z,16.5
2023-04-09T15:04:24.903Z,16.5
2023-04-09T15:05:59.096Z,16.4
2023-04-09T15:07:15.291Z,16.4
2023-04-09T15:08:31.000Z,16.1
2023-04-09T15:09:47.000Z,16.2
2023-04-09T15:10:45.871Z,16.5
2023-04-09T15:12:01.080Z,16.6
2023-04-09T15:13:35.264Z,16.5
2023-04-09T15:14:33.468Z,16.3
2023-04-09T15:16:07.000Z,16
2023-04-09T15:17:23.844Z,15.8
2023-04-09T15:18:40.035Z,15.8
2023-04-09T15:19:56.246Z,15.6
2023-04-09T15:21:12.420Z,15.4
2023-04-09T15:22:28.629Z,15.6
2023-04-09T15:23:44.000Z,15.8
2023-04-09T15:24:43.016Z,15.9
2023-04-09T15:26:17.000Z,15.7
2023-04-09T15:27:15.402Z,15.8
2023-04-09T15:28:49.717Z,16.1
2023-04-09T15:30:31.000Z,16.2
2023-04-09T15:31:22.000Z,16.1
2023-04-09T15:32:38.297Z,15.9
2023-04-09T15:33:54.000Z,15.8
2023-04-09T15:35:10.000Z,16.1
2023-04-09T15:36:08.883Z,15.8
2023-04-09T15:37:43.078Z,15.6
2023-04-09T15:38:59.000Z,15.9
2023-04-09T15:39:57.466Z,16
2023-04-09T15:41:31.648Z,16.2
2023-04-09T15:42:47.000Z,16.2
2023-04-09T15:44:04.051Z,16.1
2023-04-09T15:45:02.245Z,16.3
2023-04-09T15:46:36.000Z,16.7
2023-04-09T15:47:52.000Z,16.9
2023-04-09T15:48:50.830Z,17
2023-04-09T15:50:25.011Z,17
2023-04-09T15:51:41.213Z,17.1
2023-04-09T15:52:39.413Z,17.1
2023-04-09T15:54:12.624Z,17.3
2023-04-09T15:55:10.819Z,17.4
2023-04-09T15:56:45.014Z,17.4
2023-04-09T15:58:01.194Z,17.6
2023-04-09T15:59:17.403Z,17.6
2023-04-09T16:00:33.000Z,17
2023-04-09T16:01:49.778Z,16.9
2023-04-09T16:03:05.000Z,16.6
2023-04-09T16:04:47.000Z,16.7
2023-04-09T16:05:20.375Z,16.8
2023-04-09T16:06:54.564Z,17.1
2023-04-09T16:07:52.764Z,17.4
2023-04-09T16:09:26.000Z,17.5
2023-04-09T16:10:43.153Z,17.7
2023-04-09T16:11:59.338Z,18
2023-04-09T16:13:15.000Z,18.3
2023-04-09T16:14:31.000Z,18.2
2023-04-09T16:15:29.932Z,18.1
2023-04-09T16:17:04.127Z,17.2
2023-04-09T16:18:02.321Z,17.1
2023-04-09T16:19:35.532Z,17
2023-04-09T16:20:33.726Z,16.8
2023-04-09T16:22:07.907Z,16.7
2023-04-09T16:23:06.115Z,16.8
2023-04-09T16:24:40.311Z,17.2
2023-04-09T16:25:56.000Z,17.1
2023-04-09T16:27:12.689Z,17.2
2023-04-09T16:28:28.000Z,17.2
2023-04-09T16:29:27.089Z,16.9
2023-04-09T16:30:43.284Z,16.8
2023-04-09T16:32:17.479Z,17
2023-04-09T16:33:33.664Z,16.7
2023-04-09T16:34:49.852Z,16.5
2023-04-09T16:35:47.079Z,16.5
2023-04-09T16:37:03.274Z,16.2
2023-04-09T16:38:37.468Z,15.9
2023-04-09T16:39:53.000Z,16.1
2023-04-09T16:41:09.842Z,16.4
2023-04-09T16:42:26.048Z,16.4
2023-04-09T16:43:24.246Z,16.6
2023-04-09T16:44:58.000Z,16.5
2023-04-09T16:45:56.635Z,16.3
2023-04-09T16:47:30.000Z,16
2023-04-09T16:48:29.024Z,16.1
2023-04-09T16:50:03.211Z,16.2
2023-04-09T16:51:19.413Z,16.2
2023-04-09T16:52:17.608Z,16.2
2023-04-09T16:53:51.796Z,16.2
2023-04-09T16:55:07.015Z,16.4
2023-04-09T16:56:05.207Z,16.5
2023-04-09T16:57:39.401Z,16.6
2023-04-09T16:58:37.596Z,16.2
2023-04-09T17:00:11.778Z,15.6
2023-04-09T17:01:09.985Z,15.3
2023-04-09T17:02:44.000Z,15.2
2023-04-09T17:04:00.375Z,14.8
2023-04-09T17:05:16.570Z,14.5
2023-04-09T17:06:32.761Z,14.6
2023-04-09T17:07:30.960Z,14.7
2023-04-09T17:08:47.155Z,14.6
2023-04-09T17:10:21.000Z,14.3
2023-04-09T17:11:19.546Z,14.2
2023-04-09T17:12:52.741Z,14.3
2023-04-09T17:13:50.952Z,14.2
2023-04-09T17:15:25.151Z,14.2
2023-04-09T17:16:41.343Z,14.3
2023-04-09T17:17:57.000Z,14.3
2023-04-09T17:18:55.734Z,14
2023-04-09T17:20:29.921Z,14
2023-04-09T17:21:46.109Z,13.9
2023-04-09T17:23:02.309Z,13.8
2023-04-09T17:24:18.515Z,13.7