createdAt,value
2019-02-02T00:02:38.638Z,48.69
2019-02-02T00:07:42.427Z,48.86
2019-02-02T00:12:46.332Z,48.94
2019-02-02T00:17:50.138Z,48.94
2019-02-02T00:22:53.953Z,48.91
2019-02-02T00:27:57.781Z,48.83
2019-02-02T00:33:01.586Z,48.89
2019-02-02T00:38:05.467Z,48.89
2019-02-02T00:43:09.256Z,49.11
2019-02-02T00:48:13.122Z,49.11
2019-02-02T00:53:17.012Z,49.11
2019-02-02T00:58:20.868Z,48.83
2019-02-02T01:03:24.681Z,48.76
2019-02-02T01:08:28.510Z,49.33
2019-02-02T01:13:32.381Z,49.33
2019-02-02T01:18:36.188Z,49.13
2019-02-02T01:23:40.092Z,48.96
2019-02-02T01:28:43.892Z,48.95
2019-02-02T01:33:47.693Z,48.95
2019-02-02T01:38:51.488Z,49.09
2019-02-02T01:43:55.297Z,49.08
2019-02-02T01:48:59.070Z,49.08
2019-02-02T01:54:02.864Z,49.06
2019-02-02T01:59:06.726Z,49.06
2019-02-02T02:04:10.550Z,49.18
2019-02-02T02:09:14.325Z,48.95
2019-02-02T02:14:18.120Z,49.16
2019-02-02T02:19:21.915Z,49.61
2019-02-02T02:24:25.783Z,49.78
2019-02-02T02:29:29.562Z,49.46
2019-02-02T02:34:33.362Z,49.36
2019-02-02T02:39:37.206Z,50.07
2019-02-02T02:44:40.995Z,49.72
2019-02-02T02:49:44.790Z,49.81
2019-02-02T02:54:48.639Z,49.98
2019-02-02T02:59:52.493Z,50.06
2019-02-02T03:04:56.265Z,50.16
2019-02-02T03:10:00.102Z,50.06
2019-02-02T03:15:04.777Z,50.06
2019-02-02T03:20:09.061Z,49.98
2019-02-02T03:25:15.192Z,50.21
2019-02-02T03:30:19.827Z,50.09
2019-02-02T03:35:23.720Z,50.38
2019-02-02T03:40:27.554Z,50.38
2019-02-02T03:45:31.421Z,50.29
2019-02-02T03:50:35.237Z,50.24
2019-02-02T03:55:39.026Z,50.50
2019-02-02T04:00:42.822Z,50.50
2019-02-02T04:05:46.706Z,50.19
2019-02-02T04:10:50.593Z,50.65
2019-02-02T04:15:54.351Z,50.65
2019-02-02T04:20:58.153Z,50.76
2019-02-02T04:26:01.901Z,50.76
2019-02-02T04:31:05.991Z,50.80
2019-02-02T04:36:09.781Z,50.80
2019-02-02T04:41:13.615Z,50.63
2019-02-02T04:46:17.497Z,50.94
2019-02-02T04:51:21.457Z,50.91
2019-02-02T04:56:25.274Z,51.00
2019-02-02T05:01:29.051Z,50.74
2019-02-02T05:06:32.885Z,51.26
2019-02-02T05:11:36.643Z,50.92
2019-02-02T05:16:40.451Z,51.03
2019-02-02T05:21:44.194Z,50.80
2019-02-02T05:26:47.970Z,51.35
2019-02-02T05:31:51.814Z,51.28
2019-02-02T05:36:55.653Z,50.88
2019-02-02T05:41:59.420Z,51.30
2019-02-02T05:47:03.236Z,51.39
2019-02-02T05:52:07.090Z,51.43
2019-02-02T05:57:10.861Z,51.34
2019-02-02T06:02:14.616Z,51.34
2019-02-02T06:07:18.401Z,51.39
2019-02-02T06:12:22.210Z,51.39
2019-02-02T06:17:25.960Z,51.39
2019-02-02T06:22:29.758Z,51.47
2019-02-02T06:27:33.591Z,51.32
2019-02-02T06:32:37.428Z,51.68
2019-02-02T06:37:41.227Z,51.04
2019-02-02T06:42:45.159Z,50.89
2019-02-02T06:47:49.048Z,50.89
2019-02-02T06:52:52.852Z,51.59
2019-02-02T06:57:56.621Z,51.50
2019-02-02T07:03:00.382Z,51.88
2019-02-02T07:08:04.236Z,51.88
2019-02-02T07:13:08.022Z,51.40
2019-02-02T07:18:11.880Z,51.54
2019-02-02T07:23:15.711Z,51.54
2019-02-02T07:28:19.470Z,51.62
2019-02-02T07:33:23.236Z,51.34
2019-02-02T07:38:27.046Z,51.42
2019-02-02T07:43:30.814Z,51.42
2019-02-02T07:48:34.720Z,51.73
2019-02-02T07:53:38.609Z,51.92
2019-02-02T07:58:42.404Z,51.92
2019-02-02T08:03:46.295Z,41.52
2019-02-02T08:08:50.117Z,41.52
2019-02-02T08:13:53.916Z,39.67
2019-02-02T08:18:58.005Z,40.40
2019-02-02T08:24:01.798Z,40.40
2019-02-02T08:29:05.622Z,41.21
2019-02-02T08:34:09.435Z,41.21
2019-02-02T08:39:13.235Z,41.46
2019-02-02T08:44:17.028Z,41.46
2019-02-02T08:49:20.811Z,42.56
2019-02-02T08:54:24.614Z,43.46
2019-02-02T08:59:28.439Z,41.51
2019-02-02T09:04:32.368Z,42.98
2019-02-02T09:09:36.261Z,43.44
2019-02-02T09:14:40.061Z,43.65
2019-02-02T09:19:43.956Z,44.30
2019-02-02T09:24:48.184Z,44.58
2019-02-02T09:29:51.970Z,44.58
2019-02-02T09:34:55.758Z,44.71
2019-02-02T09:39:59.799Z,44.49
2019-02-02T09:45:03.745Z,44.64
2019-02-02T09:50:09.521Z,44.76
2019-02-02T09:55:15.089Z,45.00
2019-02-02T10:00:21.190Z,45.00
2019-02-02T10:05:25.021Z,45.41
2019-02-02T10:10:30.451Z,46.35
2019-02-02T10:15:34.235Z,46.36
2019-02-02T10:20:38.213Z,46.32
2019-02-02T10:25:42.165Z,46.15
2019-02-02T10:30:46.035Z,46.08
2019-02-02T10:35:49.905Z,46.08
2019-02-02T10:40:53.724Z,45.93
2019-02-02T10:45:57.537Z,45.04
2019-02-02T10:51:01.323Z,45.25
2019-02-02T10:56:05.125Z,45.25
2019-02-02T11:01:08.908Z,45.93
2019-02-02T11:06:12.917Z,45.93
2019-02-02T11:11:16.795Z,45.99
2019-02-02T11:16:20.640Z,46.00
2019-02-02T11:21:24.616Z,46.00
2019-02-02T11:26:29.555Z,46.19
2019-02-02T11:31:33.518Z,46.24
2019-02-02T11:36:37.312Z,46.57
2019-02-02T11:41:41.119Z,46.15
2019-02-02T11:46:45.101Z,46.94
2019-02-02T11:51:48.914Z,46.80
2019-02-02T11:56:52.717Z,46.80
2019-02-02T12:01:56.505Z,47.19
2019-02-02T12:07:52.477Z,46.87
2019-02-02T12:12:56.423Z,47.41
2019-02-02T12:18:00.205Z,47.53
2019-02-02T12:23:04.040Z,47.43
2019-02-02T12:28:09.309Z,48.47
2019-02-02T12:33:13.643Z,47.90
2019-02-02T12:38:17.477Z,47.75
2019-02-02T12:43:21.578Z,48.08
2019-02-02T12:48:25.431Z,47.67
2019-02-02T12:53:29.633Z,47.85
2019-02-02T12:58:33.508Z,47.63
2019-02-02T13:03:37.444Z,47.57
2019-02-02T13:08:41.247Z,47.64
2019-02-02T13:13:45.426Z,47.64
2019-02-02T13:18:49.355Z,47.49
2019-02-02T13:23:53.273Z,47.10
2019-02-02T13:28:57.676Z,47.19
2019-02-02T13:34:01.820Z,47.31
2019-02-02T13:39:09.560Z,47.83
2019-02-02T13:44:13.535Z,47.69
2019-02-02T13:49:17.513Z,47.69
2019-02-02T13:54:21.583Z,47.46
2019-02-02T13:59:25.572Z,47.78
2019-02-02T14:04:29.663Z,47.72
2019-02-02T14:09:33.448Z,47.91
2019-02-02T14:14:37.373Z,47.85
2019-02-02T14:19:41.316Z,47.76
2019-02-02T14:24:45.106Z,47.73
2019-02-02T14:29:49.068Z,47.29
2019-02-02T14:34:53.337Z,47.98
2019-02-02T14:39:57.154Z,47.98
2019-02-02T14:45:01.272Z,47.95
2019-02-02T14:50:08.119Z,47.44
2019-02-02T14:55:15.197Z,49.18
2019-02-02T15:00:20.959Z,49.18
2019-02-02T15:05:24.838Z,48.97
2019-02-02T15:10:28.808Z,48.55
2019-02-02T15:15:32.868Z,48.55
2019-02-02T15:20:37.727Z,48.53
2019-02-02T15:25:51.246Z,48.56
2019-02-02T15:30:55.481Z,47.95
2019-02-02T15:35:59.403Z,47.95
2019-02-02T15:41:03.215Z,48.35
2019-02-02T15:46:07.273Z,48.35
2019-02-02T15:51:11.330Z,48.69
2019-02-02T15:56:15.606Z,48.26
2019-02-02T16:01:19.470Z,48.26
2019-02-02T16:06:23.379Z,48.20
2019-02-02T16:11:27.189Z,48.82
2019-02-02T16:16:31.245Z,48.57
2019-02-02T16:21:35.093Z,48.18
2019-02-02T16:26:38.888Z,48.18
2019-02-02T16:31:42.915Z,47.92
2019-02-02T16:36:46.883Z,47.49
2019-02-02T16:41:50.847Z,47.36
2019-02-02T16:46:54.768Z,47.35
2019-02-02T16:51:58.998Z,47.35
2019-02-02T16:57:03.400Z,47.74
2019-02-02T17:02:07.196Z,46.99
2019-02-02T17:07:11.183Z,46.92
2019-02-02T17:12:15.303Z,45.65
2019-02-02T17:17:19.271Z,45.65
2019-02-02T17:22:23.075Z,44.98
2019-02-02T17:27:27.128Z,44.69
2019-02-02T17:32:31.376Z,44.56
2019-02-02T17:37:35.380Z,43.93
2019-02-02T17:42:39.201Z,43.97
2019-02-02T17:47:43.028Z,43.97
2019-02-02T17:52:47.577Z,43.90
2019-02-02T17:57:51.399Z,43.40
2019-02-02T18:02:55.295Z,43.97
2019-02-02T18:07:59.412Z,43.97
2019-02-02T18:13:03.413Z,44.51
2019-02-02T18:18:07.537Z,44.20
2019-02-02T18:23:11.632Z,43.59
2019-02-02T18:28:16.172Z,43.42
2019-02-02T18:33:20.274Z,43.63
2019-02-02T18:38:24.219Z,43.75
2019-02-02T18:43:28.986Z,43.21
2019-02-02T18:48:32.793Z,42.99
2019-02-02T18:53:36.698Z,42.81
2019-02-02T18:58:41.324Z,42.65
2019-02-02T19:03:46.594Z,42.90
2019-02-02T19:08:51.673Z,42.92
2019-02-02T19:13:56.704Z,42.92
2019-02-02T19:19:02.708Z,42.73
2019-02-02T19:24:09.227Z,42.94
2019-02-02T19:29:15.748Z,42.85
2019-02-02T19:34:22.653Z,42.75
2019-02-02T19:39:29.281Z,42.05
2019-02-02T19:44:35.431Z,42.05
2019-02-02T19:49:42.268Z,42.38
2019-02-02T19:54:50.143Z,42.24
2019-02-02T19:59:57.503Z,41.96
2019-02-02T20:05:03.749Z,42.53
2019-02-02T20:10:12.817Z,42.05
2019-02-02T20:15:21.885Z,42.63
2019-02-02T20:20:30.155Z,42.63
2019-02-02T20:25:37.280Z,42.85
2019-02-02T20:30:45.052Z,43.52
2019-02-02T20:35:52.958Z,43.49
2019-02-02T20:41:01.430Z,43.49
2019-02-02T20:46:07.789Z,43.92
2019-02-02T20:51:13.775Z,44.05
2019-02-02T20:56:20.430Z,44.52
2019-02-02T21:01:26.568Z,44.01
2019-02-02T21:06:32.013Z,44.65
2019-02-02T21:11:37.356Z,45.43
2019-02-02T21:16:43.547Z,45.09
2019-02-02T21:21:49.608Z,45.56
2019-02-02T21:26:55.461Z,45.56
2019-02-02T21:32:00.751Z,46.03
2019-02-02T21:37:06.219Z,45.75
2019-02-02T21:42:11.468Z,45.86
2019-02-02T21:47:17.316Z,46.11
2019-02-02T21:52:22.218Z,46.25
2019-02-02T21:57:26.850Z,46.57
2019-02-02T22:02:32.931Z,46.57
2019-02-02T22:07:43.723Z,46.48
2019-02-02T22:12:48.314Z,46.67
2019-02-02T22:17:52.877Z,46.02
2019-02-02T22:22:57.299Z,46.14
2019-02-02T22:28:01.872Z,46.22
2019-02-02T22:33:05.969Z,46.22
2019-02-02T22:38:09.829Z,46.37
2019-02-02T22:43:13.670Z,46.52
2019-02-02T22:48:17.707Z,46.70
2019-02-02T22:53:21.535Z,46.70
2019-02-02T22:58:25.402Z,46.73
2019-02-02T23:04:16.641Z,46.85
2019-02-02T23:09:55.155Z,46.54
2019-02-02T23:15:28.991Z,46.89
2019-02-02T23:20:32.776Z,46.89
2019-02-02T23:25:36.742Z,46.84
2019-02-02T23:30:40.520Z,46.85
2019-02-02T23:35:44.310Z,46.71
2019-02-02T23:40:48.595Z,46.62
2019-02-02T23:45:52.388Z,46.62
2019-02-02T23:50:56.176Z,46.59
2019-02-02T23:55:59.988Z,46.59
