createdAt,value
2023-04-01T00:01:25.446Z,10.20
2023-04-01T00:03:52.248Z,10.10
2023-04-01T00:06:19.897Z,10.10
2023-04-01T00:08:47.243Z,10.10
2023-04-01T00:11:14.502Z,10.20
2023-04-01T00:13:41.256Z,10.10
2023-04-01T00:16:19.910Z,10.20
2023-04-01T00:18:48.210Z,10.10
2023-04-01T00:21:15.433Z,10.10
2023-04-01T00:23:42.545Z,10.00
2023-04-01T00:26:09.188Z,10.00
2023-04-01T00:28:36.997Z,10.00
2023-04-01T00:31:08.002Z,10.00
2023-04-01T00:33:34.721Z,10.10
2023-04-01T00:36:12.712Z,10.10
2023-04-01T00:38:39.662Z,10.00
2023-04-01T00:41:06.901Z,10.10
2023-04-01T00:43:34.502Z,10.10
2023-04-01T00:46:01.766Z,10.10
2023-04-01T00:48:36.941Z,10.10
2023-04-01T00:51:07.235Z,10.00
2023-04-01T00:53:37.585Z,10.10
2023-04-01T00:56:10.711Z,10.00
2023-04-01T00:58:41.962Z,10.10
2023-04-01T01:01:10.248Z,10.10
2023-04-01T01:03:37.514Z,10.00
2023-04-01T01:06:24.589Z,10.00
2023-04-01T01:09:04.698Z,10.10
2023-04-01T01:11:56.801Z,10.10
2023-04-01T01:14:33.299Z,10.10
2023-04-01T01:17:10.540Z,10.00
2023-04-01T01:20:15.616Z,10.00
2023-04-01T01:22:48.580Z,10.00
2023-04-01T01:25:40.384Z,10.00
2023-04-01T01:28:30.436Z,10.00
2023-04-01T01:31:09.191Z,10.00
2023-04-01T01:34:19.212Z,10.00
2023-04-01T01:36:50.452Z,10.00
2023-04-01T01:39:18.371Z,10.00
2023-04-01T01:41:46.021Z,10.00
2023-04-01T01:44:15.188Z,10.00
2023-04-01T01:46:44.689Z,10.00
2023-04-01T01:49:14.035Z,10.00
2023-04-01T01:51:40.884Z,10.00
2023-04-01T01:54:07.553Z,10.00
2023-04-01T01:56:36.129Z,10.00
2023-04-01T01:59:06.827Z,9.90
2023-04-01T02:01:39.232Z,9.90
2023-04-01T02:04:06.379Z,9.90
2023-04-01T02:06:37.953Z,9.80
2023-04-01T02:09:11.471Z,9.80
2023-04-01T02:11:41.378Z,9.80
2023-04-01T02:14:07.993Z,9.80
2023-04-01T02:16:36.959Z,9.80
2023-04-01T02:19:08.214Z,9.80
2023-04-01T02:21:36.863Z,9.70
2023-04-01T02:24:08.117Z,9.80
2023-04-01T02:26:35.932Z,9.80
2023-04-01T02:29:04.754Z,9.80
2023-04-01T02:31:32.890Z,9.80
2023-04-01T02:34:00.148Z,9.80
2023-04-01T02:36:27.114Z,9.80
2023-04-01T02:38:56.729Z,9.80
2023-04-01T02:41:23.319Z,9.70
2023-04-01T02:43:50.142Z,9.80
2023-04-01T02:46:16.751Z,9.70
2023-04-01T02:48:43.366Z,9.70
2023-04-01T02:51:10.356Z,9.70
2023-04-01T02:53:36.932Z,9.70
2023-04-01T02:56:03.667Z,9.70
2023-04-01T02:58:30.333Z,9.70
2023-04-01T03:00:57.022Z,9.70
2023-04-01T03:03:23.690Z,9.70
2023-04-01T03:05:50.362Z,9.70
2023-04-01T03:08:16.990Z,9.70
2023-04-01T03:10:43.598Z,9.70
2023-04-01T03:13:10.358Z,9.70
2023-04-01T03:15:37.059Z,9.70
2023-04-01T03:18:04.266Z,9.70
2023-04-01T03:20:30.964Z,9.70
2023-04-01T03:22:57.927Z,9.80
2023-04-01T03:25:24.658Z,9.70
2023-04-01T03:27:51.260Z,9.70
2023-04-01T03:30:18.033Z,9.80
2023-04-01T03:32:45.535Z,9.70
2023-04-01T03:35:12.331Z,9.80
2023-04-01T03:37:39.129Z,9.70
2023-04-01T03:40:06.636Z,9.70
2023-04-01T03:42:33.392Z,9.70
2023-04-01T03:45:00.052Z,9.70
2023-04-01T03:47:26.697Z,9.70
2023-04-01T03:49:53.498Z,9.80
2023-04-01T03:52:20.289Z,9.80
2023-04-01T03:54:46.912Z,9.80
2023-04-01T03:57:13.735Z,9.80
2023-04-01T03:59:40.358Z,9.70
2023-04-01T04:02:06.953Z,9.70
2023-04-01T04:04:33.679Z,9.70
2023-04-01T04:07:00.438Z,9.70
2023-04-01T04:09:27.106Z,9.70
2023-04-01T04:11:53.738Z,9.70
2023-04-01T04:14:20.406Z,9.70
2023-04-01T04:16:47.038Z,9.70
2023-04-01T04:19:13.670Z,9.70
2023-04-01T04:21:41.952Z,9.70
2023-04-01T04:24:09.095Z,9.70
2023-04-01T04:26:37.272Z,9.70
2023-04-01T04:29:04.359Z,9.70
2023-04-01T04:31:31.103Z,9.70
2023-04-01T04:33:59.349Z,9.70
2023-04-01T04:36:26.083Z,9.60
2023-04-01T04:38:54.988Z,9.70
2023-04-01T04:41:22.820Z,9.60
2023-04-01T04:43:55.605Z,9.60
2023-04-01T04:46:22.902Z,9.70
2023-04-01T04:48:49.527Z,9.70
2023-04-01T04:51:17.826Z,9.70
2023-04-01T04:53:44.860Z,9.70
2023-04-01T04:56:11.903Z,9.60
2023-04-01T04:58:39.641Z,9.60
2023-04-01T05:01:08.529Z,9.60
2023-04-01T05:03:35.424Z,9.60
2023-04-01T05:06:02.400Z,9.60
2023-04-01T05:08:29.507Z,9.60
2023-04-01T05:10:56.989Z,9.60
2023-04-01T05:13:23.632Z,9.60
2023-04-01T05:15:50.431Z,9.50
2023-04-01T05:18:17.190Z,9.60
2023-04-01T05:20:48.726Z,9.50
2023-04-01T05:23:15.425Z,9.50
2023-04-01T05:25:42.067Z,9.50
2023-04-01T05:28:09.573Z,9.50
2023-04-01T05:30:36.313Z,9.50
2023-04-01T05:33:03.592Z,9.50
2023-04-01T05:35:30.389Z,9.40
2023-04-01T05:37:57.079Z,9.40
2023-04-01T05:40:23.707Z,9.40
2023-04-01T05:42:50.472Z,9.50
2023-04-01T05:45:17.180Z,9.40
2023-04-01T05:47:43.783Z,9.40
2023-04-01T05:50:11.821Z,9.40
2023-04-01T05:52:39.291Z,9.40
2023-04-01T05:55:06.370Z,9.30
2023-04-01T05:57:33.067Z,9.20
2023-04-01T05:59:59.707Z,9.30
2023-04-01T06:02:26.415Z,9.20
2023-04-01T06:05:12.114Z,9.30
2023-04-01T06:07:38.755Z,9.20
2023-04-01T06:10:15.392Z,9.20
2023-04-01T06:12:46.841Z,9.30
2023-04-01T06:15:16.443Z,9.20
2023-04-01T06:18:04.431Z,9.30
2023-04-01T06:20:48.845Z,9.30
2023-04-01T06:23:57.268Z,9.30
2023-04-01T06:26:52.133Z,9.30
2023-04-01T06:29:59.425Z,9.30
2023-04-01T06:32:50.779Z,9.30
2023-04-01T06:35:49.614Z,9.30
2023-04-01T06:38:37.427Z,9.40
2023-04-01T06:41:19.070Z,9.40
2023-04-01T06:43:57.768Z,9.40
2023-04-01T06:46:52.830Z,9.30
2023-04-01T06:50:11.590Z,9.30
2023-04-01T06:52:55.384Z,9.30
2023-04-01T06:55:26.952Z,9.40
2023-04-01T06:57:57.854Z,9.30
2023-04-01T07:00:44.010Z,9.40
2023-04-01T07:03:38.905Z,9.40
2023-04-01T07:06:10.218Z,9.40
2023-04-01T07:08:41.321Z,9.40
2023-04-01T07:11:11.546Z,9.40
2023-04-01T07:13:44.370Z,9.30
2023-04-01T07:16:34.961Z,9.30
2023-04-01T07:19:09.402Z,9.30
2023-04-01T07:21:46.413Z,9.20
2023-04-01T07:24:35.605Z,9.20
2023-04-01T07:27:02.433Z,9.30
2023-04-01T07:29:29.084Z,9.30
2023-04-01T07:32:13.582Z,9.30
2023-04-01T07:34:56.696Z,9.30
2023-04-01T07:37:59.466Z,9.30
2023-04-01T07:40:52.987Z,9.40
2023-04-01T07:43:37.187Z,9.30
2023-04-01T07:46:20.343Z,9.20
2023-04-01T07:48:56.968Z,9.20
2023-04-01T07:51:40.327Z,9.20
2023-04-01T07:54:20.552Z,9.20
2023-04-01T07:56:59.608Z,9.20
2023-04-01T07:59:48.387Z,9.20
2023-04-01T08:02:33.355Z,9.20
2023-04-01T08:05:29.531Z,9.30
2023-04-01T08:08:19.760Z,9.30
2023-04-01T08:11:26.267Z,9.30
2023-04-01T08:14:19.465Z,9.40
2023-04-01T08:17:08.584Z,9.30
2023-04-01T08:20:19.340Z,9.40
2023-04-01T08:22:54.085Z,9.40
2023-04-01T08:25:27.906Z,9.40
2023-04-01T08:28:04.396Z,9.40
2023-04-01T08:31:05.018Z,9.40
2023-04-01T08:33:33.319Z,9.40
2023-04-01T08:36:14.817Z,9.50
2023-04-01T08:38:53.794Z,9.50
2023-04-01T08:41:42.259Z,9.60
2023-04-01T08:44:53.410Z,9.60
2023-04-01T08:47:31.739Z,9.70
2023-04-01T08:50:19.566Z,9.80
2023-04-01T08:53:10.868Z,10.00
2023-04-01T08:56:04.486Z,9.90
2023-04-01T08:58:47.459Z,9.90
2023-04-01T09:01:23.079Z,9.90
2023-04-01T09:04:18.519Z,9.80
2023-04-01T09:07:03.451Z,9.80
2023-04-01T09:09:49.526Z,9.80
2023-04-01T09:12:49.035Z,9.80
2023-04-01T09:15:30.760Z,9.80
2023-04-01T09:18:36.854Z,9.80
2023-04-01T09:21:20.477Z,9.80
2023-04-01T09:24:14.480Z,9.80
2023-04-01T09:26:49.975Z,9.90
2023-04-01T09:29:34.582Z,9.90
2023-04-01T09:32:27.646Z,9.90
2023-04-01T09:35:32.325Z,9.90
2023-04-01T09:38:23.074Z,9.90
2023-04-01T09:41:08.177Z,9.90
2023-04-01T09:43:49.846Z,9.90
2023-04-01T09:46:22.459Z,10.00
2023-04-01T09:49:10.478Z,9.90
2023-04-01T09:51:59.650Z,9.90
2023-04-01T09:54:32.486Z,10.00
2023-04-01T09:57:16.526Z,10.00
2023-04-01T10:00:19.062Z,10.10
2023-04-01T10:03:08.226Z,10.00
2023-04-01T10:06:04.078Z,10.00
2023-04-01T10:08:59.125Z,10.00
2023-04-01T10:12:21.014Z,9.90
2023-04-01T10:15:17.537Z,9.80
2023-04-01T10:18:14.402Z,9.70
2023-04-01T10:20:53.201Z,9.70
2023-04-01T10:23:31.786Z,9.70
2023-04-01T10:26:16.517Z,9.70
2023-04-01T10:28:43.081Z,9.70
2023-04-01T10:31:19.869Z,9.80
2023-04-01T10:34:20.825Z,9.80
2023-04-01T10:36:57.842Z,9.80
2023-04-01T10:39:53.345Z,9.90
2023-04-01T10:42:41.524Z,9.90
2023-04-01T10:45:23.011Z,9.90
2023-04-01T10:48:16.220Z,9.90
2023-04-01T10:50:54.742Z,9.90
2023-04-01T10:53:54.458Z,9.90
2023-04-01T10:56:42.830Z,9.90
2023-04-01T11:00:08.152Z,10.00
2023-04-01T11:02:40.906Z,10.00
2023-04-01T11:05:30.553Z,10.00
2023-04-01T11:08:15.584Z,9.90
2023-04-01T11:11:03.313Z,9.90
2023-04-01T11:13:57.263Z,9.90
2023-04-01T11:17:04.682Z,10.00
2023-04-01T11:20:02.038Z,10.00
2023-04-01T11:23:03.652Z,10.00
2023-04-01T11:26:04.761Z,9.90
2023-04-01T11:28:55.748Z,9.90
2023-04-01T11:31:36.515Z,9.80
2023-04-01T11:34:28.738Z,9.90
2023-04-01T11:37:35.784Z,9.90
2023-04-01T11:40:26.246Z,10.00
2023-04-01T11:43:26.128Z,10.00
2023-04-01T11:46:18.405Z,10.10
2023-04-01T11:49:15.480Z,10.10
2023-04-01T11:52:19.472Z,10.10
2023-04-01T11:55:14.013Z,10.10
2023-04-01T11:57:58.850Z,10.10
2023-04-01T12:00:50.062Z,10.10
2023-04-01T12:03:31.937Z,10.10
2023-04-01T12:06:16.643Z,10.10
2023-04-01T12:08:55.644Z,10.00
2023-04-01T12:11:42.771Z,10.00
2023-04-01T12:14:33.649Z,10.00
2023-04-01T12:17:29.909Z,10.10
2023-04-01T12:20:13.211Z,10.10
2023-04-01T12:23:00.914Z,10.20
2023-04-01T12:25:42.501Z,10.20
2023-04-01T12:28:39.650Z,10.20
2023-04-01T12:31:12.125Z,10.30
2023-04-01T12:34:04.197Z,10.20
2023-04-01T12:36:42.721Z,10.30
2023-04-01T12:39:43.388Z,10.30
2023-04-01T12:42:18.217Z,10.30
2023-04-01T12:45:20.702Z,10.10
2023-04-01T12:48:05.967Z,10.20
2023-04-01T12:50:50.526Z,10.20
2023-04-01T12:53:35.669Z,10.20
2023-04-01T12:56:15.295Z,10.20
2023-04-01T12:58:41.896Z,10.20
2023-04-01T13:01:26.912Z,10.20
2023-04-01T13:04:24.515Z,10.20
2023-04-01T13:07:15.732Z,10.20
2023-04-01T13:09:51.584Z,10.30
2023-04-01T13:12:30.775Z,10.40
2023-04-01T13:15:24.574Z,10.50
2023-04-01T13:18:06.341Z,10.50
2023-04-01T13:20:59.319Z,10.50
2023-04-01T13:23:35.834Z,10.50
2023-04-01T13:26:15.331Z,10.50
2023-04-01T13:28:53.824Z,10.50
2023-04-01T13:31:28.566Z,10.60
2023-04-01T13:33:55.162Z,10.60
2023-04-01T13:36:36.672Z,10.60
2023-04-01T13:39:22.137Z,10.70
2023-04-01T13:41:58.643Z,10.80
2023-04-01T13:44:43.824Z,10.80
2023-04-01T13:47:55.107Z,10.80
2023-04-01T13:50:27.345Z,10.80
2023-04-01T13:53:08.877Z,10.70
2023-04-01T13:55:44.475Z,10.80
2023-04-01T13:58:48.181Z,10.90
2023-04-01T14:01:33.676Z,11.00
2023-04-01T14:04:34.406Z,11.00
2023-04-01T14:07:31.073Z,11.00
2023-04-01T14:10:21.627Z,11.00
2023-04-01T14:13:09.509Z,11.00
2023-04-01T14:15:50.409Z,11.00
2023-04-01T14:18:41.270Z,10.90
2023-04-01T14:21:44.160Z,10.90
2023-04-01T14:24:46.836Z,11.00
2023-04-01T14:27:31.487Z,11.00
2023-04-01T14:30:16.778Z,10.90
2023-04-01T14:33:13.967Z,10.80
2023-04-01T14:36:27.032Z,10.80
2023-04-01T14:39:17.547Z,10.70
2023-04-01T14:42:15.608Z,10.60
2023-04-01T14:45:28.941Z,10.60
2023-04-01T14:48:14.631Z,10.60
2023-04-01T14:50:54.335Z,10.70
2023-04-01T14:53:23.980Z,10.70
2023-04-01T14:56:03.764Z,10.60
2023-04-01T14:58:46.753Z,10.70
2023-04-01T15:02:04.526Z,10.70
2023-04-01T15:04:55.779Z,10.70
2023-04-01T15:07:34.521Z,10.60
2023-04-01T15:10:31.206Z,10.60
2023-04-01T15:13:20.251Z,10.60
2023-04-01T15:16:08.070Z,10.60
2023-04-01T15:19:13.603Z,10.50
2023-04-01T15:21:59.409Z,10.60
2023-04-01T15:24:31.527Z,10.60
2023-04-01T15:27:08.543Z,10.60
2023-04-01T15:29:45.839Z,10.50
2023-04-01T15:32:22.774Z,10.50
2023-04-01T15:35:10.652Z,10.50
2023-04-01T15:37:41.094Z,10.50
2023-04-01T15:40:26.815Z,10.50
2023-04-01T15:43:14.862Z,10.40
2023-04-01T15:46:15.696Z,10.40
2023-04-01T15:48:53.339Z,10.30
2023-04-01T15:51:25.925Z,10.30
2023-04-01T15:54:01.592Z,10.20
2023-04-01T15:56:54.264Z,10.20
2023-04-01T15:59:39.834Z,10.20
2023-04-01T16:02:06.654Z,10.20
2023-04-01T16:04:36.130Z,10.20
2023-04-01T16:07:20.044Z,10.20
2023-04-01T16:09:55.619Z,10.20
2023-04-01T16:12:48.654Z,10.20
2023-04-01T16:15:38.488Z,10.10
2023-04-01T16:18:31.429Z,10.00
2023-04-01T16:21:15.582Z,10.00
2023-04-01T16:23:48.157Z,10.00
2023-04-01T16:26:29.583Z,10.00
2023-04-01T16:29:18.205Z,10.00
2023-04-01T16:32:10.755Z,10.00
2023-04-01T16:34:45.190Z,10.00
2023-04-01T16:37:40.752Z,10.00
2023-04-01T16:40:25.969Z,10.00
2023-04-01T16:43:20.666Z,10.00
2023-04-01T16:45:58.668Z,10.00
2023-04-01T16:49:06.546Z,10.00
2023-04-01T16:52:11.858Z,9.90
2023-04-01T16:55:00.917Z,10.00
2023-04-01T16:57:31.810Z,10.00
2023-04-01T17:00:51.626Z,10.00
2023-04-01T17:03:33.330Z,10.00
2023-04-01T17:06:15.096Z,10.00
2023-04-01T17:08:50.694Z,10.00
2023-04-01T17:11:21.890Z,9.90
2023-04-01T17:14:05.985Z,9.90
2023-04-01T17:16:56.117Z,9.90
2023-04-01T17:19:47.394Z,9.90
2023-04-01T17:22:38.493Z,9.90
2023-04-01T17:25:11.337Z,9.90
2023-04-01T17:28:03.004Z,9.90
2023-04-01T17:30:36.016Z,9.80
2023-04-01T17:33:11.860Z,9.80
2023-04-01T17:36:00.515Z,9.70
2023-04-01T17:38:39.001Z,9.70
2023-04-01T17:41:40.909Z,9.70
2023-04-01T17:44:53.962Z,9.60
2023-04-01T17:47:32.788Z,9.60
2023-04-01T17:50:21.434Z,9.60
2023-04-01T17:53:08.979Z,9.60
2023-04-01T17:55:38.667Z,9.60
2023-04-01T17:58:17.993Z,9.50
2023-04-01T18:01:12.933Z,9.50
2023-04-01T18:04:17.075Z,9.50
2023-04-01T18:07:11.443Z,9.50
2023-04-01T18:10:03.962Z,9.50
2023-04-01T18:12:35.986Z,9.50
2023-04-01T18:15:09.074Z,9.50
2023-04-01T18:18:03.998Z,9.50
2023-04-01T18:20:57.550Z,9.50
2023-04-01T18:23:39.956Z,9.50
2023-04-01T18:26:14.638Z,9.50
2023-04-01T18:28:50.066Z,9.40
2023-04-01T18:31:21.216Z,9.40
2023-04-01T18:34:00.575Z,9.50
2023-04-01T18:36:49.457Z,9.40
2023-04-01T18:39:36.717Z,9.40
2023-04-01T18:42:25.252Z,9.50
2023-04-01T18:45:07.760Z,9.40
2023-04-01T18:47:58.550Z,9.40
2023-04-01T18:50:58.970Z,9.40
2023-04-01T18:53:47.699Z,9.40
2023-04-01T18:56:26.590Z,9.40
2023-04-01T18:59:17.768Z,9.40
2023-04-01T19:02:01.301Z,9.40
2023-04-01T19:04:36.875Z,9.40
2023-04-01T19:07:42.107Z,9.40
2023-04-01T19:10:33.458Z,9.40
2023-04-01T19:13:25.339Z,9.40
2023-04-01T19:15:52.020Z,9.40
2023-04-01T19:18:46.383Z,9.40
2023-04-01T19:21:18.767Z,9.40
2023-04-01T19:24:07.829Z,9.40
2023-04-01T19:26:52.515Z,9.40
2023-04-01T19:29:29.883Z,9.40
2023-04-01T19:32:09.652Z,9.40
2023-04-01T19:34:50.635Z,9.30
2023-04-01T19:37:26.115Z,9.30
2023-04-01T19:40:18.786Z,9.30
2023-04-01T19:43:15.683Z,9.40
2023-04-01T19:45:48.801Z,9.40
2023-04-01T19:48:39.318Z,9.40
2023-04-01T19:51:28.865Z,9.50
2023-04-01T19:53:55.586Z,9.50
2023-04-01T19:56:24.308Z,9.60
2023-04-01T19:58:53.882Z,9.60
2023-04-01T20:01:38.171Z,9.60
2023-04-01T20:04:28.187Z,9.60
2023-04-01T20:06:58.785Z,9.70
2023-04-01T20:09:48.632Z,9.70
2023-04-01T20:12:41.574Z,9.70
2023-04-01T20:15:36.546Z,9.80
2023-04-01T20:18:20.642Z,9.80
2023-04-01T20:21:02.945Z,9.80
2023-04-01T20:23:52.578Z,9.90
2023-04-01T20:26:39.902Z,9.90
2023-04-01T20:29:40.507Z,9.90
2023-04-01T20:33:00.576Z,9.90
2023-04-01T20:35:51.818Z,9.80
2023-04-01T20:38:33.757Z,9.70
2023-04-01T20:41:13.747Z,9.60
2023-04-01T20:43:54.145Z,9.80
2023-04-01T20:46:40.825Z,9.80
2023-04-01T20:49:25.243Z,9.80
2023-04-01T20:52:06.238Z,9.70
2023-04-01T20:54:51.915Z,9.70
2023-04-01T20:57:47.976Z,9.70
2023-04-01T21:00:26.259Z,9.60
2023-04-01T21:03:35.298Z,9.70
2023-04-01T21:06:24.889Z,9.60
2023-04-01T21:09:35.519Z,9.50
2023-04-01T21:12:28.330Z,9.50
2023-04-01T21:15:16.268Z,9.50
2023-04-01T21:18:05.243Z,9.60
2023-04-01T21:20:46.386Z,9.80
2023-04-01T21:23:31.296Z,9.60
2023-04-01T21:26:09.859Z,9.60
2023-04-01T21:29:00.305Z,9.70
2023-04-01T21:31:29.703Z,9.70
2023-04-01T21:34:07.947Z,9.60
2023-04-01T21:36:59.138Z,9.60
2023-04-01T21:39:34.601Z,9.70
2023-04-01T21:42:28.877Z,9.50
2023-04-01T21:45:13.232Z,9.70
2023-04-01T21:48:15.329Z,9.50
2023-04-01T21:51:00.322Z,9.50
2023-04-01T21:53:43.254Z,9.50
2023-04-01T21:56:47.562Z,9.30
2023-04-01T21:59:32.292Z,9.40
2023-04-01T22:02:28.951Z,9.40
2023-04-01T22:05:38.002Z,9.30
2023-04-01T22:08:23.437Z,9.50
2023-04-01T22:11:05.245Z,9.50
2023-04-01T22:13:34.622Z,9.40
2023-04-01T22:16:10.831Z,9.30
2023-04-01T22:18:52.411Z,9.20
2023-04-01T22:21:30.181Z,9.10
2023-04-01T22:24:20.361Z,8.90
2023-04-01T22:27:14.297Z,9.00
2023-04-01T22:30:25.610Z,9.00
2023-04-01T22:33:03.273Z,9.00
2023-04-01T22:35:53.196Z,9.00
2023-04-01T22:38:19.816Z,8.80
2023-04-01T22:40:46.511Z,8.70
2023-04-01T22:43:20.948Z,8.80
2023-04-01T22:46:22.448Z,8.80
2023-04-01T22:49:03.184Z,9.00
2023-04-01T22:51:52.388Z,9.10
2023-04-01T22:54:33.793Z,8.90
2023-04-01T22:57:09.315Z,8.90
2023-04-01T22:59:46.276Z,8.70
2023-04-01T23:02:22.457Z,8.60
2023-04-01T23:04:57.277Z,8.70
2023-04-01T23:07:47.514Z,8.90
2023-04-01T23:10:30.616Z,8.90
2023-04-01T23:13:01.303Z,8.90
2023-04-01T23:15:29.356Z,8.70
2023-04-01T23:18:14.731Z,8.80
2023-04-01T23:21:01.038Z,8.70
2023-04-01T23:23:51.121Z,8.70
2023-04-01T23:26:39.080Z,8.70
2023-04-01T23:29:13.101Z,8.70
2023-04-01T23:31:45.292Z,8.70
2023-04-01T23:34:14.970Z,8.70
2023-04-01T23:36:45.367Z,9.20
2023-04-01T23:39:22.773Z,8.70
2023-04-01T23:41:51.397Z,8.90
2023-04-01T23:44:18.043Z,8.70
2023-04-01T23:46:48.652Z,8.60
2023-04-01T23:49:20.493Z,8.60
2023-04-01T23:52:15.394Z,8.60
2023-04-01T23:55:11.461Z,8.50
2023-04-01T23:57:39.109Z,8.60
