createdAt,value
2017-01-21T00:00:49.912Z,-3.51
2017-01-21T00:01:49.918Z,-3.45
2017-01-21T00:02:50.719Z,-3.41
2017-01-21T00:03:50.326Z,-3.45
2017-01-21T00:04:50.333Z,-3.46
2017-01-21T00:05:50.340Z,-3.52
2017-01-21T00:06:50.758Z,-3.45
2017-01-21T00:07:50.349Z,-3.48
2017-01-21T00:08:50.355Z,-3.51
2017-01-21T00:09:49.962Z,-3.52
2017-01-21T00:10:50.772Z,-3.46
2017-01-21T00:11:49.977Z,-3.49
2017-01-21T00:12:49.989Z,-3.52
2017-01-21T00:13:49.991Z,-3.55
2017-01-21T00:14:50.009Z,-3.48
2017-01-21T00:15:50.004Z,-3.58
2017-01-21T00:16:50.011Z,-3.56
2017-01-21T00:17:50.018Z,-3.56
2017-01-21T00:18:50.025Z,-3.69
2017-01-21T00:19:50.032Z,-3.64
2017-01-21T00:20:50.441Z,-3.59
2017-01-21T00:21:50.440Z,-3.77
2017-01-21T00:22:50.851Z,-3.63
2017-01-21T00:23:50.060Z,-3.78
2017-01-21T00:24:50.458Z,-3.67
2017-01-21T00:25:50.466Z,-3.77
2017-01-21T00:26:50.469Z,-3.8
2017-01-21T00:27:50.479Z,-3.83
2017-01-21T00:28:50.887Z,-3.7
2017-01-21T00:29:50.096Z,-3.93
2017-01-21T00:30:50.511Z,-4.12
2017-01-21T00:31:50.907Z,-4.04
2017-01-21T00:32:50.112Z,-3.95
2017-01-21T00:33:50.917Z,-4.06
2017-01-21T00:34:50.521Z,-3.99
2017-01-21T00:35:50.526Z,-3.91
2017-01-21T00:36:50.934Z,-3.96
2017-01-21T00:37:50.541Z,-3.93
2017-01-21T00:38:50.951Z,-4.07
2017-01-21T00:39:50.161Z,-3.91
2017-01-21T00:40:50.214Z,-3.92
2017-01-21T00:41:50.184Z,-4.02
2017-01-21T00:42:50.971Z,-4.02
2017-01-21T00:43:50.579Z,-3.98
2017-01-21T00:44:50.583Z,-4.07
2017-01-21T00:45:50.987Z,-3.98
2017-01-21T00:46:50.601Z,-3.98
2017-01-21T00:47:50.599Z,-3.95
2017-01-21T00:48:50.609Z,-4.02
2017-01-21T00:49:50.619Z,-4.03
2017-01-21T00:50:50.620Z,-4.1
2017-01-21T00:51:51.026Z,-4.07
2017-01-21T00:52:51.029Z,-4.07
2017-01-21T00:53:50.236Z,-4.13
2017-01-21T00:54:51.047Z,-4.24
2017-01-21T00:55:51.053Z,-4.2
2017-01-21T00:56:50.254Z,-4.22
2017-01-21T00:57:50.709Z,-4.14
2017-01-21T00:58:50.319Z,-4.24
2017-01-21T00:59:50.755Z,-4.17
2017-01-21T01:00:50.676Z,-4.27
2017-01-21T01:01:50.285Z,-4.2
2017-01-21T01:02:50.287Z,-4.22
2017-01-21T01:03:50.697Z,-4.45
2017-01-21T01:04:50.305Z,-4.39
2017-01-21T01:05:50.310Z,-4.32
2017-01-21T01:06:50.716Z,-4.25
2017-01-21T01:07:50.717Z,-4.3
2017-01-21T01:08:50.799Z,-4.45
2017-01-21T01:09:50.727Z,-4.38
2017-01-21T01:10:50.339Z,-4.3
2017-01-21T01:11:51.337Z,-4.31
2017-01-21T01:12:52.595Z,-4.39
2017-01-21T01:13:51.943Z,-4.32
2017-01-21T01:14:52.440Z,-4.25
2017-01-21T01:15:51.012Z,-4.31
2017-01-21T01:16:50.461Z,-4.28
2017-01-21T01:17:52.401Z,-4.28
2017-01-21T01:18:52.259Z,-4.31
2017-01-21T01:19:51.195Z,-4.25
2017-01-21T01:20:50.798Z,-4.32
2017-01-21T01:21:50.802Z,-4.32
2017-01-21T01:22:50.423Z,-4.27
2017-01-21T01:23:50.812Z,-4.32
2017-01-21T01:24:51.214Z,-4.22
2017-01-21T01:25:51.222Z,-4.22
2017-01-21T01:26:51.232Z,-4.2
2017-01-21T01:27:51.260Z,-4.28
2017-01-21T01:28:50.899Z,-4.25
2017-01-21T01:29:50.848Z,-4.22
2017-01-21T01:30:50.850Z,-4.21
2017-01-21T01:31:50.458Z,-4.31
2017-01-21T01:32:51.312Z,-4.27
2017-01-21T01:33:50.472Z,-4.3
2017-01-21T01:34:51.276Z,-4.28
2017-01-21T01:35:50.883Z,-4.28
2017-01-21T01:36:50.491Z,-4.27
2017-01-21T01:37:51.294Z,-4.21
2017-01-21T01:38:51.299Z,-4.22
2017-01-21T01:39:50.905Z,-4.3
2017-01-21T01:40:50.510Z,-4.27
2017-01-21T01:41:51.327Z,-4.27
2017-01-21T01:42:50.925Z,-4.21
2017-01-21T01:43:50.530Z,-4.24
2017-01-21T01:44:50.937Z,-4.22
2017-01-21T01:45:51.338Z,-4.22
2017-01-21T01:46:50.554Z,-4.22
2017-01-21T01:47:50.554Z,-4.2
2017-01-21T01:48:50.968Z,-4.14
2017-01-21T01:49:50.966Z,-4.24
2017-01-21T01:50:51.373Z,-4.17
2017-01-21T01:51:50.988Z,-4.21
2017-01-21T01:52:50.588Z,-4.22
2017-01-21T01:53:51.386Z,-4.25
2017-01-21T01:54:50.993Z,-4.17
2017-01-21T01:55:51.003Z,-4.25
2017-01-21T01:56:51.004Z,-4.3
2017-01-21T01:57:50.614Z,-4.46
2017-01-21T01:58:51.037Z,-4.55
2017-01-21T01:59:51.024Z,-4.53
2017-01-21T02:00:51.029Z,-4.55
2017-01-21T02:01:51.437Z,-4.5
2017-01-21T02:02:51.049Z,-4.49
2017-01-21T02:03:51.105Z,-4.46
2017-01-21T02:04:50.655Z,-4.35
2017-01-21T02:05:51.457Z,-4.42
2017-01-21T02:06:51.068Z,-4.52
2017-01-21T02:07:51.467Z,-4.7
2017-01-21T02:08:51.148Z,-4.84
2017-01-21T02:09:51.482Z,-4.71
2017-01-21T02:10:50.693Z,-4.79
2017-01-21T02:11:51.093Z,-4.91
2017-01-21T02:12:51.102Z,-4.82
2017-01-21T02:13:51.112Z,-4.64
2017-01-21T02:14:51.111Z,-4.69
2017-01-21T02:15:50.727Z,-4.55
2017-01-21T02:16:51.125Z,-4.52
2017-01-21T02:17:50.737Z,-4.46
2017-01-21T02:18:51.568Z,-4.46
2017-01-21T02:19:50.745Z,-4.53
2017-01-21T02:20:51.147Z,-4.43
2017-01-21T02:21:51.589Z,-4.46
2017-01-21T02:22:50.784Z,-4.69
2017-01-21T02:23:51.168Z,-4.73
2017-01-21T02:24:51.172Z,-4.84
2017-01-21T02:25:51.175Z,-4.96
2017-01-21T02:26:51.181Z,-5.08
2017-01-21T02:27:51.186Z,-4.99
2017-01-21T02:28:50.796Z,-5.06
2017-01-21T02:29:51.199Z,-4.95
2017-01-21T02:30:51.208Z,-4.89
2017-01-21T02:31:51.210Z,-4.98
2017-01-21T02:32:51.214Z,-4.96
2017-01-21T02:33:51.621Z,-5.03
2017-01-21T02:34:51.230Z,-4.91
2017-01-21T02:35:51.234Z,-4.82
2017-01-21T02:36:51.638Z,-4.84
2017-01-21T02:37:51.247Z,-4.79
2017-01-21T02:38:51.255Z,-4.71
2017-01-21T02:39:51.257Z,-4.81
2017-01-21T02:40:51.663Z,-4.85
2017-01-21T02:41:51.268Z,-4.88
2017-01-21T02:42:51.275Z,-4.87
2017-01-21T02:43:51.288Z,-4.73
2017-01-21T02:44:51.287Z,-4.79
2017-01-21T02:45:51.295Z,-4.73
2017-01-21T02:46:50.950Z,-4.82
2017-01-21T02:47:51.705Z,-4.63
2017-01-21T02:48:51.309Z,-4.69
2017-01-21T02:49:51.314Z,-4.81
2017-01-21T02:50:51.323Z,-4.69
2017-01-21T02:51:51.721Z,-4.77
2017-01-21T02:52:51.334Z,-4.73
2017-01-21T02:53:51.739Z,-4.71
2017-01-21T02:54:51.742Z,-4.66
2017-01-21T02:55:51.350Z,-4.73
2017-01-21T02:56:51.418Z,-4.84
2017-01-21T02:57:51.366Z,-4.82
2017-01-21T02:58:50.967Z,-4.78
2017-01-21T02:59:51.373Z,-4.78
2017-01-21T03:00:51.780Z,-4.98
2017-01-21T03:01:51.435Z,-4.89
2017-01-21T03:02:50.990Z,-4.88
2017-01-21T03:03:51.006Z,-4.95
2017-01-21T03:04:51.800Z,-4.98
2017-01-21T03:05:51.409Z,-4.92
2017-01-21T03:06:51.861Z,-5.02
2017-01-21T03:07:51.821Z,-5.08
2017-01-21T03:08:51.026Z,-5.24
2017-01-21T03:09:51.031Z,-5.4
2017-01-21T03:10:51.439Z,-5.46
2017-01-21T03:11:51.499Z,-5.39
2017-01-21T03:12:51.045Z,-5.22
2017-01-21T03:13:51.854Z,-5.06
2017-01-21T03:14:51.469Z,-5
2017-01-21T03:15:51.462Z,-5.08
2017-01-21T03:16:51.124Z,-5.09
2017-01-21T03:17:51.472Z,-4.96
2017-01-21T03:18:51.479Z,-4.98
2017-01-21T03:19:51.086Z,-5.09
2017-01-21T03:20:51.894Z,-5.24
2017-01-21T03:21:51.893Z,-5.29
2017-01-21T03:22:51.551Z,-5.36
2017-01-21T03:23:51.119Z,-5.21
2017-01-21T03:24:51.527Z,-5.18
2017-01-21T03:25:51.918Z,-5.18
2017-01-21T03:26:51.524Z,-5.05
2017-01-21T03:27:51.129Z,-5.1
2017-01-21T03:28:51.533Z,-5.08
2017-01-21T03:29:51.537Z,-5
2017-01-21T03:30:51.942Z,-5.03
2017-01-21T03:31:51.150Z,-5.14
2017-01-21T03:32:51.605Z,-5.06
2017-01-21T03:33:51.161Z,-5.08
2017-01-21T03:34:51.567Z,-5.09
2017-01-21T03:35:51.172Z,-5.14
2017-01-21T03:36:51.976Z,-5.24
2017-01-21T03:37:51.647Z,-5.18
2017-01-21T03:38:51.584Z,-5.05
2017-01-21T03:39:51.594Z,-5.09
2017-01-21T03:40:51.600Z,-5.09
2017-01-21T03:41:52.000Z,-5.13
2017-01-21T03:42:51.261Z,-5.18
2017-01-21T03:43:51.617Z,-4.98
2017-01-21T03:44:51.619Z,-5.06
2017-01-21T03:45:51.655Z,-5.17
2017-01-21T03:46:51.631Z,-5.18
2017-01-21T03:47:52.039Z,-5.18
2017-01-21T03:48:52.042Z,-5.1
2017-01-21T03:49:51.648Z,-5.13
2017-01-21T03:50:51.256Z,-5.22
2017-01-21T03:51:51.659Z,-5.14
2017-01-21T03:52:52.063Z,-5.08
2017-01-21T03:53:51.667Z,-5.09
2017-01-21T03:54:51.671Z,-5.02
2017-01-21T03:55:51.678Z,-5.24
2017-01-21T03:56:52.086Z,-5.17
2017-01-21T03:57:51.688Z,-5.08
2017-01-21T03:58:51.697Z,-5.18
2017-01-21T03:59:52.100Z,-5.17
2017-01-21T04:00:51.702Z,-5.18
2017-01-21T04:01:51.311Z,-5.06
2017-01-21T04:02:51.718Z,-5.14
2017-01-21T04:03:52.123Z,-5.13
2017-01-21T04:04:51.730Z,-5.24
2017-01-21T04:05:51.332Z,-5.21
2017-01-21T04:06:51.739Z,-5.27
2017-01-21T04:07:51.744Z,-5.31
2017-01-21T04:08:52.145Z,-5.28
2017-01-21T04:09:51.356Z,-5.21
2017-01-21T04:10:51.360Z,-5.21
2017-01-21T04:11:52.218Z,-5.25
2017-01-21T04:12:51.773Z,-5.14
2017-01-21T04:13:51.377Z,-5.13
2017-01-21T04:14:51.780Z,-5.17
2017-01-21T04:15:51.389Z,-5.09
2017-01-21T04:16:52.247Z,-5.17
2017-01-21T04:17:52.194Z,-5.17
2017-01-21T04:18:51.403Z,-5.18
2017-01-21T04:19:51.842Z,-5.18
2017-01-21T04:20:51.812Z,-5.19
2017-01-21T04:21:51.873Z,-5.13
2017-01-21T04:22:51.821Z,-5.17
2017-01-21T04:23:51.433Z,-5.18
2017-01-21T04:24:51.837Z,-5.14
2017-01-21T04:25:52.235Z,-5.17
2017-01-21T04:26:51.896Z,-5.21
2017-01-21T04:27:51.450Z,-5.14
2017-01-21T04:28:51.875Z,-5.19
2017-01-21T04:29:51.858Z,-5.17
2017-01-21T04:30:51.870Z,-5.1
2017-01-21T04:31:52.316Z,-5.22
2017-01-21T04:32:51.480Z,-5.1
2017-01-21T04:33:51.880Z,-5.14
2017-01-21T04:34:51.884Z,-5.09
2017-01-21T04:35:51.893Z,-5.1
2017-01-21T04:36:51.496Z,-5.1
2017-01-21T04:37:52.328Z,-5.1
2017-01-21T04:38:51.928Z,-5.09
2017-01-21T04:39:51.911Z,-5.06
2017-01-21T04:40:51.918Z,-5.13
2017-01-21T04:41:51.529Z,-5.14
2017-01-21T04:42:52.328Z,-5.03
2017-01-21T04:43:52.335Z,-5.06
2017-01-21T04:44:52.337Z,-5.1
2017-01-21T04:45:51.944Z,-4.98
2017-01-21T04:46:51.948Z,-5.08
2017-01-21T04:47:52.377Z,-5.1
2017-01-21T04:48:51.964Z,-5.09
2017-01-21T04:49:52.171Z,-5.18
2017-01-21T04:50:52.369Z,-5.03
2017-01-21T04:51:51.579Z,-4.99
2017-01-21T04:52:52.032Z,-5.18
2017-01-21T04:53:51.987Z,-4.98
2017-01-21T04:54:51.992Z,-5.03
2017-01-21T04:55:52.398Z,-4.88
2017-01-21T04:56:52.405Z,-4.95
2017-01-21T04:57:52.005Z,-5.03
2017-01-21T04:58:52.018Z,-4.91
2017-01-21T04:59:52.418Z,-4.89
2017-01-21T05:00:52.419Z,-4.98
2017-01-21T05:01:52.429Z,-5
2017-01-21T05:02:52.050Z,-4.92
2017-01-21T05:03:51.644Z,-4.85
2017-01-21T05:04:52.051Z,-4.88
2017-01-21T05:05:52.107Z,-4.89
2017-01-21T05:06:52.065Z,-4.79
2017-01-21T05:07:51.715Z,-4.88
2017-01-21T05:08:52.068Z,-4.87
2017-01-21T05:09:51.685Z,-4.92
2017-01-21T05:10:52.474Z,-4.88
2017-01-21T05:11:52.092Z,-4.82
2017-01-21T05:12:52.503Z,-4.91
2017-01-21T05:13:52.099Z,-4.92
2017-01-21T05:14:51.704Z,-4.89
2017-01-21T05:15:52.506Z,-4.88
2017-01-21T05:16:51.760Z,-5.02
2017-01-21T05:17:51.716Z,-5.08
2017-01-21T05:18:52.124Z,-5.18
2017-01-21T05:19:52.127Z,-5.13
2017-01-21T05:20:52.130Z,-5.08
2017-01-21T05:21:51.797Z,-5.1
2017-01-21T05:22:52.543Z,-5.02
2017-01-21T05:23:51.748Z,-5.03
2017-01-21T05:24:51.761Z,-4.92
2017-01-21T05:25:52.165Z,-4.91
2017-01-21T05:26:51.768Z,-4.99
2017-01-21T05:27:52.573Z,-4.96
2017-01-21T05:28:52.173Z,-5
2017-01-21T05:29:52.181Z,-4.85
2017-01-21T05:30:52.189Z,-4.89
2017-01-21T05:31:52.591Z,-4.91
2017-01-21T05:32:52.197Z,-4.78
2017-01-21T05:33:52.205Z,-4.85
2017-01-21T05:34:52.208Z,-4.84
2017-01-21T05:35:52.216Z,-4.81
2017-01-21T05:36:51.823Z,-4.88
2017-01-21T05:37:51.825Z,-4.82
2017-01-21T05:38:52.232Z,-4.85
2017-01-21T05:39:52.232Z,-4.75
2017-01-21T05:40:51.842Z,-4.92
2017-01-21T05:41:51.854Z,-4.85
2017-01-21T05:42:52.251Z,-4.84
2017-01-21T05:43:52.259Z,-4.71
2017-01-21T05:44:52.263Z,-4.73
2017-01-21T05:45:52.269Z,-4.67
2017-01-21T05:46:52.281Z,-4.69
2017-01-21T05:47:52.281Z,-4.67
2017-01-21T05:48:52.286Z,-4.7
2017-01-21T05:49:51.890Z,-4.7
2017-01-21T05:50:52.299Z,-4.61
2017-01-21T05:51:52.699Z,-4.7
2017-01-21T05:52:52.703Z,-4.69
2017-01-21T05:53:51.916Z,-4.77
2017-01-21T05:54:52.725Z,-4.7
2017-01-21T05:55:52.724Z,-4.71
2017-01-21T05:56:52.329Z,-4.73
2017-01-21T05:57:52.334Z,-4.73
2017-01-21T05:58:52.737Z,-4.7
2017-01-21T05:59:52.350Z,-4.71
2017-01-21T06:00:51.953Z,-4.73
2017-01-21T06:01:51.957Z,-4.7
2017-01-21T06:02:52.363Z,-4.79
2017-01-21T06:03:51.967Z,-4.78
2017-01-21T06:04:52.383Z,-4.69
2017-01-21T06:05:52.775Z,-4.71
2017-01-21T06:06:52.389Z,-4.81
2017-01-21T06:07:52.389Z,-4.7
2017-01-21T06:08:52.398Z,-4.77
2017-01-21T06:09:52.401Z,-4.7
2017-01-21T06:10:52.106Z,-4.69
2017-01-21T06:11:52.811Z,-4.71
2017-01-21T06:12:52.417Z,-4.73
2017-01-21T06:13:52.025Z,-4.67
2017-01-21T06:14:52.426Z,-4.67
2017-01-21T06:15:52.483Z,-4.73
2017-01-21T06:16:52.039Z,-4.67
2017-01-21T06:17:52.045Z,-4.7
2017-01-21T06:18:52.470Z,-4.85
2017-01-21T06:19:52.853Z,-4.81
2017-01-21T06:20:52.467Z,-4.69
2017-01-21T06:21:52.467Z,-4.73
2017-01-21T06:22:52.472Z,-4.59
2017-01-21T06:23:52.077Z,-4.59
2017-01-21T06:24:52.484Z,-4.59
2017-01-21T06:25:52.188Z,-4.55
2017-01-21T06:26:52.103Z,-4.55
2017-01-21T06:27:52.119Z,-4.5
2017-01-21T06:28:52.903Z,-4.55
2017-01-21T06:29:52.106Z,-4.59
2017-01-21T06:30:52.514Z,-4.53
2017-01-21T06:31:52.516Z,-4.48
2017-01-21T06:32:52.921Z,-4.61
2017-01-21T06:33:52.930Z,-4.53
2017-01-21T06:34:52.535Z,-4.6
2017-01-21T06:35:52.544Z,-4.59
2017-01-21T06:36:52.544Z,-4.49
2017-01-21T06:37:52.568Z,-4.48
2017-01-21T06:38:52.159Z,-4.53
2017-01-21T06:39:52.960Z,-4.55
2017-01-21T06:40:52.571Z,-4.66
2017-01-21T06:41:52.580Z,-4.55
2017-01-21T06:42:52.583Z,-4.5
2017-01-21T06:43:53.090Z,-4.52
2017-01-21T06:44:52.591Z,-4.59
2017-01-21T06:45:52.603Z,-4.59
2017-01-21T06:46:52.206Z,-4.6
2017-01-21T06:47:53.039Z,-4.63
2017-01-21T06:48:52.222Z,-4.5
2017-01-21T06:49:52.623Z,-4.46
2017-01-21T06:50:53.022Z,-4.49
2017-01-21T06:51:52.634Z,-4.34
2017-01-21T06:52:52.645Z,-4.35
2017-01-21T06:53:52.642Z,-4.24
2017-01-21T06:54:52.648Z,-4.46
2017-01-21T06:55:52.257Z,-4.46
2017-01-21T06:56:52.264Z,-4.57
2017-01-21T06:57:52.665Z,-4.63
2017-01-21T06:58:53.095Z,-4.73
2017-01-21T06:59:52.428Z,-4.61
2017-01-21T07:00:52.287Z,-4.6
2017-01-21T07:01:53.093Z,-4.42
2017-01-21T07:02:53.098Z,-4.41
2017-01-21T07:03:52.703Z,-4.48
2017-01-21T07:04:52.707Z,-4.32
2017-01-21T07:05:52.316Z,-4.32
2017-01-21T07:06:52.724Z,-4.27
2017-01-21T07:07:52.727Z,-4.27
2017-01-21T07:08:52.741Z,-4.31
2017-01-21T07:09:52.738Z,-4.24
2017-01-21T07:10:52.752Z,-4.25
2017-01-21T07:11:52.747Z,-4.2
2017-01-21T07:12:52.781Z,-4.17
2017-01-21T07:13:52.763Z,-4.13
2017-01-21T07:14:53.169Z,-4.07
2017-01-21T07:15:52.777Z,-4.16
2017-01-21T07:16:53.176Z,-4.2
2017-01-21T07:17:52.381Z,-4.27
2017-01-21T07:18:52.806Z,-4.16
2017-01-21T07:19:52.797Z,-4.2
2017-01-21T07:20:52.805Z,-4.21
2017-01-21T07:21:52.809Z,-4.24
2017-01-21T07:22:52.418Z,-4.13
2017-01-21T07:23:52.422Z,-4.12
2017-01-21T07:24:52.427Z,-4.24
2017-01-21T07:25:52.834Z,-4.14
2017-01-21T07:26:52.841Z,-4.2
2017-01-21T07:27:52.916Z,-4.24
2017-01-21T07:28:53.250Z,-4.2
2017-01-21T07:29:52.659Z,-4.32
2017-01-21T07:30:52.461Z,-4.38
2017-01-21T07:31:52.868Z,-4.38
2017-01-21T07:32:52.574Z,-4.34
2017-01-21T07:33:52.481Z,-4.38
2017-01-21T07:34:52.491Z,-4.28
2017-01-21T07:35:52.902Z,-4.34
2017-01-21T07:36:53.298Z,-4.2
2017-01-21T07:37:52.905Z,-4.22
2017-01-21T07:38:53.311Z,-4.21
2017-01-21T07:39:52.519Z,-4.39
2017-01-21T07:40:52.922Z,-4.55
2017-01-21T07:41:52.930Z,-4.64
2017-01-21T07:42:53.353Z,-4.52
2017-01-21T07:43:52.941Z,-4.55
2017-01-21T07:44:52.947Z,-4.46
2017-01-21T07:45:52.558Z,-4.46
2017-01-21T07:46:52.964Z,-4.46
2017-01-21T07:47:53.019Z,-4.75
2017-01-21T07:48:52.972Z,-4.66
2017-01-21T07:49:53.393Z,-4.61
2017-01-21T07:50:53.035Z,-4.64
2017-01-21T07:51:52.988Z,-4.55
2017-01-21T07:52:52.999Z,-4.64
2017-01-21T07:53:52.615Z,-4.59
2017-01-21T07:54:52.606Z,-4.5
2017-01-21T07:55:53.415Z,-4.48
2017-01-21T07:56:52.621Z,-4.3
2017-01-21T07:57:53.024Z,-4.31
2017-01-21T07:58:53.436Z,-4.24
2017-01-21T07:59:53.038Z,-4.2
2017-01-21T08:00:52.645Z,-4.16
2017-01-21T08:01:52.647Z,-4.12
2017-01-21T08:02:53.453Z,-4.04
2017-01-21T08:03:52.675Z,-4.03
2017-01-21T08:04:53.067Z,-4.17
2017-01-21T08:05:53.073Z,-4.2
2017-01-21T08:06:53.078Z,-4.22
2017-01-21T08:07:52.688Z,-4.24
2017-01-21T08:08:53.094Z,-4.16
2017-01-21T08:09:52.699Z,-4.22
2017-01-21T08:10:53.103Z,-4.17
2017-01-21T08:11:53.505Z,-4.16
2017-01-21T08:12:53.514Z,-4.06
2017-01-21T08:13:53.543Z,-4.24
2017-01-21T08:14:52.725Z,-4.38
2017-01-21T08:15:53.134Z,-4.3
2017-01-21T08:16:53.536Z,-4.24
2017-01-21T08:17:53.545Z,-4.2
2017-01-21T08:18:52.751Z,-4.24
2017-01-21T08:19:53.552Z,-4.21
2017-01-21T08:20:52.764Z,-4.1
2017-01-21T08:21:52.767Z,-4.07
2017-01-21T08:22:53.574Z,-4.16
2017-01-21T08:23:53.180Z,-4.1
2017-01-21T08:24:53.580Z,-4.07
2017-01-21T08:25:53.192Z,-4.09
2017-01-21T08:26:52.799Z,-4.12
2017-01-21T08:27:53.204Z,-4.16
2017-01-21T08:28:53.609Z,-4.32
2017-01-21T08:29:52.817Z,-4.34
2017-01-21T08:30:53.230Z,-4.32
2017-01-21T08:31:53.242Z,-4.31
2017-01-21T08:32:52.872Z,-4.21
2017-01-21T08:33:53.239Z,-4.21
2017-01-21T08:34:53.243Z,-4.07
2017-01-21T08:35:52.862Z,-4.14
2017-01-21T08:36:53.859Z,-4.14
2017-01-21T08:37:53.659Z,-4.12
2017-01-21T08:38:53.667Z,-4.02
2017-01-21T08:39:53.273Z,-4.02
2017-01-21T08:40:53.278Z,-4.09
2017-01-21T08:41:53.289Z,-4.1
2017-01-21T08:42:53.343Z,-4.09
2017-01-21T08:43:53.298Z,-4.13
2017-01-21T08:44:52.904Z,-4.03
2017-01-21T08:45:53.309Z,-3.96
2017-01-21T08:46:52.917Z,-3.98
2017-01-21T08:47:52.923Z,-3.85
2017-01-21T08:48:53.727Z,-3.83
2017-01-21T08:49:52.935Z,-3.96
2017-01-21T08:50:53.341Z,-3.96
2017-01-21T08:51:53.350Z,-3.95
2017-01-21T08:52:53.227Z,-3.99
2017-01-21T08:53:53.758Z,-3.74
2017-01-21T08:54:53.844Z,-3.69
2017-01-21T08:55:53.782Z,-3.58
2017-01-21T08:56:53.781Z,-3.59
2017-01-21T08:57:53.434Z,-3.61
2017-01-21T08:58:52.992Z,-3.75
2017-01-21T08:59:53.397Z,-3.63
2017-01-21T09:00:53.800Z,-3.89
2017-01-21T09:01:53.410Z,-3.93
2017-01-21T09:02:53.464Z,-3.98
2017-01-21T09:03:53.423Z,-4.1
2017-01-21T09:04:53.428Z,-3.98
2017-01-21T09:05:53.836Z,-4.02
2017-01-21T09:06:53.445Z,-4.09
2017-01-21T09:07:53.053Z,-4.1
2017-01-21T09:08:53.472Z,-4.13
2017-01-21T09:09:53.491Z,-4.17
2017-01-21T09:10:53.468Z,-4.09
2017-01-21T09:11:53.475Z,-3.86
2017-01-21T09:12:53.880Z,-3.66
2017-01-21T09:13:53.094Z,-3.38
2017-01-21T09:14:53.493Z,-3.12
2017-01-21T09:15:53.504Z,-3.16
2017-01-21T09:16:53.910Z,-3.06
2017-01-21T09:17:53.513Z,-2.98
2017-01-21T09:18:53.534Z,-2.8
2017-01-21T09:19:53.927Z,-2.71
2017-01-21T09:20:53.944Z,-2.69
2017-01-21T09:21:53.545Z,-2.69
2017-01-21T09:22:53.154Z,-2.74
2017-01-21T09:23:53.558Z,-2.77
2017-01-21T09:24:53.566Z,-2.44
2017-01-21T09:25:53.579Z,-2.13
2017-01-21T09:26:53.582Z,-1.69
2017-01-21T09:27:53.989Z,-1.38
2017-01-21T09:28:53.196Z,-1.47
2017-01-21T09:29:53.607Z,-1.59
2017-01-21T09:30:53.610Z,-1.5
2017-01-21T09:31:53.623Z,-1.4
2017-01-21T09:32:54.023Z,-1.26
2017-01-21T09:33:54.036Z,-1.44
2017-01-21T09:34:53.645Z,-1.43
2017-01-21T09:35:53.653Z,-1.69
2017-01-21T09:36:53.261Z,-1.84
2017-01-21T09:37:53.671Z,-1.84
2017-01-21T09:38:53.328Z,-1.61
2017-01-21T09:39:53.285Z,-1.35
2017-01-21T09:40:53.692Z,-1.35
2017-01-21T09:41:54.099Z,-1.01
2017-01-21T09:42:54.113Z,-0.86
2017-01-21T09:43:53.318Z,-0.59
2017-01-21T09:44:53.724Z,-0.46
2017-01-21T09:45:53.736Z,-0.36
2017-01-21T09:46:53.745Z,-0.18
2017-01-21T09:47:53.358Z,-0.15
2017-01-21T09:48:53.365Z,-0.02
2017-01-21T09:49:53.768Z,0.15
2017-01-21T09:50:53.786Z,0.34
2017-01-21T09:51:54.188Z,0.46
2017-01-21T09:52:53.798Z,0.68
2017-01-21T09:53:53.809Z,1.06
2017-01-21T09:54:53.821Z,1.31
2017-01-21T09:55:53.825Z,1.44
2017-01-21T09:56:54.234Z,1.58
2017-01-21T09:57:53.447Z,1.71
2017-01-21T09:58:53.508Z,1.68
2017-01-21T09:59:53.465Z,1.74
2017-01-21T10:00:53.540Z,1.73
2017-01-21T10:01:53.911Z,1.42
2017-01-21T10:02:53.499Z,1.48
2017-01-21T10:03:54.357Z,1.63
2017-01-21T10:04:54.309Z,1.78
2017-01-21T10:05:53.925Z,1.94
2017-01-21T10:06:53.935Z,2.08
2017-01-21T10:07:53.950Z,1.91
2017-01-21T10:08:53.956Z,1.6
2017-01-21T10:09:54.368Z,1.34
2017-01-21T10:10:53.981Z,1.12
2017-01-21T10:11:53.989Z,0.81
2017-01-21T10:12:54.002Z,0.83
2017-01-21T10:13:54.461Z,1.22
2017-01-21T10:14:53.622Z,1.06
2017-01-21T10:15:53.635Z,1.06
2017-01-21T10:16:53.647Z,1.06
2017-01-21T10:17:54.055Z,0.94
2017-01-21T10:18:54.066Z,0.66
2017-01-21T10:19:54.103Z,0.34
2017-01-21T10:20:54.087Z,0.41
2017-01-21T10:21:54.113Z,0.69
2017-01-21T10:22:54.125Z,1.16
2017-01-21T10:23:54.121Z,1.24
2017-01-21T10:24:53.734Z,1.05
2017-01-21T10:25:54.543Z,1.17
2017-01-21T10:26:53.941Z,1.23
2017-01-21T10:27:54.165Z,0.92
2017-01-21T10:28:54.177Z,1.05
2017-01-21T10:29:54.588Z,0.95
2017-01-21T10:30:53.805Z,1.01
2017-01-21T10:31:54.211Z,1.23
2017-01-21T10:32:53.823Z,0.88
2017-01-21T10:33:53.882Z,0.87
2017-01-21T10:34:54.648Z,0.78
2017-01-21T10:35:54.750Z,1.02
2017-01-21T10:36:54.269Z,1.42
2017-01-21T10:37:53.877Z,1.91
2017-01-21T10:38:54.742Z,1.7
2017-01-21T10:39:54.313Z,1.49
2017-01-21T10:40:54.329Z,1.16
2017-01-21T10:41:54.327Z,1.14
2017-01-21T10:42:54.338Z,0.86
2017-01-21T10:43:54.397Z,0.81
2017-01-21T10:44:53.965Z,0.92
2017-01-21T10:45:53.974Z,1.24
2017-01-21T10:46:54.389Z,1.3
2017-01-21T10:47:54.398Z,1.32
2017-01-21T10:48:54.466Z,1.68
2017-01-21T10:49:54.819Z,1.92
2017-01-21T10:50:54.851Z,1.7
2017-01-21T10:51:54.446Z,1.45
2017-01-21T10:52:54.457Z,1.44
2017-01-21T10:53:54.146Z,1.24
2017-01-21T10:54:54.492Z,1.19
2017-01-21T10:55:54.495Z,1.16
2017-01-21T10:56:54.508Z,1.1
2017-01-21T10:57:54.123Z,1.23
2017-01-21T10:58:54.980Z,1.35
2017-01-21T10:59:54.145Z,1.23
2017-01-21T11:00:54.561Z,1.16
2017-01-21T11:01:54.968Z,1.28
2017-01-21T11:02:54.981Z,1.19
2017-01-21T11:03:54.194Z,1.44
2017-01-21T11:04:54.601Z,1.52
2017-01-21T11:05:54.619Z,1.35
2017-01-21T11:06:54.233Z,1.28
2017-01-21T11:07:54.642Z,1.19
2017-01-21T11:08:55.359Z,1.49
2017-01-21T11:09:54.267Z,1.67
2017-01-21T11:10:55.076Z,1.53
2017-01-21T11:11:54.688Z,1.66
2017-01-21T11:12:55.106Z,1.49
2017-01-21T11:13:54.715Z,1.67
2017-01-21T11:14:54.331Z,1.74
2017-01-21T11:15:55.138Z,1.63
2017-01-21T11:16:54.755Z,1.63
2017-01-21T11:17:54.760Z,1.94
2017-01-21T11:18:55.196Z,1.94
2017-01-21T11:19:54.805Z,1.62
2017-01-21T11:20:54.802Z,1.7
2017-01-21T11:21:54.815Z,1.91
2017-01-21T11:22:54.425Z,2.24
2017-01-21T11:23:55.239Z,2.64
2017-01-21T11:24:54.850Z,3.04
2017-01-21T11:25:54.859Z,3.05
2017-01-21T11:26:55.274Z,3.1
2017-01-21T11:27:54.490Z,3.42
2017-01-21T11:28:54.901Z,3.8
2017-01-21T11:29:54.517Z,3.88
2017-01-21T11:30:55.324Z,4.04
2017-01-21T11:31:54.535Z,4.2
2017-01-21T11:32:54.952Z,4.49
2017-01-21T11:33:54.562Z,4.49
2017-01-21T11:34:54.575Z,4.35
2017-01-21T11:35:54.595Z,4.13
2017-01-21T11:36:54.999Z,4.02
2017-01-21T11:37:54.613Z,4.04
2017-01-21T11:38:55.024Z,4.24
2017-01-21T11:39:55.437Z,4.22
2017-01-21T11:40:54.654Z,4.06
2017-01-21T11:41:55.468Z,4.2
2017-01-21T11:42:55.477Z,4.49
2017-01-21T11:43:55.138Z,4.75
2017-01-21T11:44:55.503Z,4.48
2017-01-21T11:45:54.718Z,4.4
2017-01-21T11:46:54.741Z,4.32
2017-01-21T11:47:55.146Z,3.98
