createdAt,value
2023-05-08T00:01:39.905Z,11.80
2023-05-08T00:04:06.858Z,8.68
2023-05-08T00:06:33.692Z,7.05
2023-05-08T00:09:02.587Z,8.55
2023-05-08T00:11:29.202Z,8.63
2023-05-08T00:13:55.870Z,7.97
2023-05-08T00:16:22.543Z,11.68
2023-05-08T00:18:49.280Z,9.10
2023-05-08T00:21:16.019Z,9.02
2023-05-08T00:23:47.466Z,9.95
2023-05-08T00:26:14.181Z,8.15
2023-05-08T00:28:40.815Z,11.10
2023-05-08T00:31:07.444Z,10.85
2023-05-08T00:33:36.211Z,12.05
2023-05-08T00:36:04.966Z,10.13
2023-05-08T00:38:36.117Z,10.35
2023-05-08T00:41:02.974Z,11.43
2023-05-08T00:43:33.511Z,11.15
2023-05-08T00:46:01.405Z,13.70
2023-05-08T00:48:30.642Z,14.00
2023-05-08T00:51:03.476Z,16.00
2023-05-08T00:53:31.800Z,18.90
2023-05-08T00:55:59.698Z,15.30
2023-05-08T00:58:27.733Z,15.82
2023-05-08T01:00:56.691Z,18.60
2023-05-08T01:03:25.016Z,17.70
2023-05-08T01:05:51.784Z,17.80
2023-05-08T01:08:18.435Z,17.25
2023-05-08T01:11:24.870Z,16.92
2023-05-08T01:14:41.968Z,20.65
2023-05-08T01:17:39.052Z,21.13
2023-05-08T01:20:27.910Z,23.73
2023-05-08T01:23:21.880Z,21.23
2023-05-08T01:26:07.312Z,22.38
2023-05-08T01:29:02.181Z,23.75
2023-05-08T01:31:46.307Z,23.52
2023-05-08T01:37:06.449Z,26.60
2023-05-08T01:39:50.891Z,28.10
2023-05-08T01:42:38.188Z,29.23
2023-05-08T01:45:11.748Z,32.35
2023-05-08T01:47:41.079Z,25.80
2023-05-08T01:50:22.476Z,30.25
2023-05-08T01:52:55.316Z,31.90
2023-05-08T01:55:32.723Z,32.80
2023-05-08T01:58:03.549Z,29.45
2023-05-08T02:00:31.263Z,32.08
2023-05-08T02:02:59.211Z,29.60
2023-05-08T02:05:27.903Z,30.25
2023-05-08T02:07:55.382Z,32.13
2023-05-08T02:10:24.976Z,31.55
2023-05-08T02:12:53.490Z,33.95
2023-05-08T02:15:22.394Z,31.20
2023-05-08T02:17:50.703Z,37.03
2023-05-08T02:20:19.968Z,35.95
2023-05-08T02:22:50.780Z,34.92
2023-05-08T02:25:20.637Z,35.83
2023-05-08T02:27:49.539Z,35.55
2023-05-08T02:30:17.845Z,38.83
2023-05-08T02:32:46.490Z,35.55
2023-05-08T02:35:15.860Z,38.13
2023-05-08T02:37:51.660Z,40.95
2023-05-08T02:40:20.438Z,49.40
2023-05-08T02:42:47.304Z,41.40
2023-05-08T02:45:14.569Z,45.22
2023-05-08T02:48:14.055Z,41.78
2023-05-08T02:51:10.665Z,41.22
2023-05-08T02:54:12.846Z,38.97
2023-05-08T02:56:52.326Z,43.58
2023-05-08T02:59:40.059Z,40.13
2023-05-08T03:02:12.210Z,41.47
2023-05-08T03:04:50.151Z,41.17
2023-05-08T03:07:16.991Z,37.10
2023-05-08T03:10:03.230Z,38.75
2023-05-08T03:12:33.328Z,37.38
2023-05-08T03:15:18.070Z,39.50
2023-05-08T03:17:48.844Z,32.80
2023-05-08T03:20:18.262Z,33.40
2023-05-08T03:22:46.603Z,30.80
2023-05-08T03:25:16.713Z,31.23
2023-05-08T03:27:47.490Z,31.05
2023-05-08T03:30:15.450Z,34.15
2023-05-08T03:32:45.106Z,32.75
2023-05-08T03:35:11.939Z,29.02
2023-05-08T03:37:38.706Z,32.83
2023-05-08T03:40:07.610Z,27.08
2023-05-08T03:42:35.737Z,30.77
2023-05-08T03:45:03.650Z,25.83
2023-05-08T03:47:33.730Z,25.95
2023-05-08T03:50:01.043Z,28.25
2023-05-08T03:52:27.743Z,25.77
2023-05-08T03:54:54.443Z,26.30
2023-05-08T03:57:22.769Z,25.83
2023-05-08T03:59:58.294Z,26.75
2023-05-08T04:02:57.584Z,29.17
2023-05-08T04:05:43.426Z,38.08
2023-05-08T04:08:17.371Z,31.48
2023-05-08T04:10:53.579Z,26.95
2023-05-08T04:13:25.836Z,39.90
2023-05-08T04:16:09.518Z,28.80
2023-05-08T04:18:39.332Z,28.88
2023-05-08T04:21:11.386Z,35.97
2023-05-08T04:23:41.026Z,28.33
2023-05-08T04:26:10.951Z,28.52
2023-05-08T04:28:37.776Z,29.17
2023-05-08T04:31:05.492Z,33.25
2023-05-08T04:33:37.142Z,31.85
2023-05-08T04:36:04.103Z,30.30
2023-05-08T04:38:30.891Z,27.45
2023-05-08T04:40:57.642Z,27.90
2023-05-08T04:43:24.320Z,30.45
2023-05-08T04:45:53.637Z,28.80
2023-05-08T04:48:20.343Z,26.95
2023-05-08T04:50:47.008Z,26.60
2023-05-08T04:53:13.737Z,22.85
2023-05-08T04:55:40.508Z,26.70
2023-05-08T04:58:07.388Z,23.95
2023-05-08T05:00:34.765Z,25.27
2023-05-08T05:03:01.490Z,25.15
2023-05-08T05:05:28.175Z,25.17
2023-05-08T05:07:54.868Z,25.42
2023-05-08T05:10:23.887Z,20.42
2023-05-08T05:12:50.604Z,24.83
2023-05-08T05:15:17.377Z,28.20
2023-05-08T05:17:46.564Z,20.77
2023-05-08T05:20:13.680Z,26.63
2023-05-08T05:22:40.603Z,21.35
2023-05-08T05:25:07.564Z,21.77
2023-05-08T05:27:37.324Z,22.80
2023-05-08T05:30:04.804Z,18.48
2023-05-08T05:32:33.659Z,19.73
2023-05-08T05:35:00.404Z,20.77
2023-05-08T05:37:27.288Z,20.58
2023-05-08T05:39:53.910Z,21.00
2023-05-08T05:42:20.538Z,22.42
2023-05-08T05:44:47.247Z,20.83
2023-05-08T05:47:14.048Z,21.42
2023-05-08T05:49:46.808Z,18.45
2023-05-08T05:52:14.238Z,15.25
2023-05-08T05:54:43.661Z,17.45
2023-05-08T05:57:10.304Z,19.30
2023-05-08T05:59:36.995Z,16.42
2023-05-08T06:02:03.827Z,16.23
2023-05-08T06:04:33.246Z,19.75
2023-05-08T06:07:00.012Z,19.13
2023-05-08T06:09:26.668Z,15.13
2023-05-08T06:11:53.406Z,18.27
2023-05-08T06:14:20.337Z,20.50
2023-05-08T06:16:47.164Z,18.15
2023-05-08T06:19:16.152Z,23.60
2023-05-08T06:21:42.919Z,23.63
2023-05-08T06:24:12.126Z,21.40
2023-05-08T06:26:38.913Z,27.67
2023-05-08T06:29:05.696Z,21.25
2023-05-08T06:31:34.699Z,22.73
2023-05-08T06:34:01.461Z,27.88
2023-05-08T06:36:30.732Z,17.88
2023-05-08T06:38:59.868Z,20.38
2023-05-08T06:41:26.816Z,19.10
2023-05-08T06:43:55.983Z,17.98
2023-05-08T06:46:22.803Z,20.58
2023-05-08T06:48:49.599Z,19.58
2023-05-08T06:51:16.296Z,25.25
2023-05-08T06:53:43.092Z,19.20
2023-05-08T06:56:09.869Z,22.75
2023-05-08T06:58:36.893Z,21.52
2023-05-08T07:01:03.588Z,20.60
2023-05-08T07:03:30.255Z,17.35
2023-05-08T07:05:56.986Z,18.00
2023-05-08T07:08:23.728Z,20.23
2023-05-08T07:10:50.532Z,21.92
2023-05-08T07:13:21.552Z,20.92
2023-05-08T07:15:48.303Z,20.42
2023-05-08T07:18:15.019Z,16.73
2023-05-08T07:20:41.675Z,19.20
2023-05-08T07:23:08.662Z,18.45
2023-05-08T07:25:37.935Z,19.80
2023-05-08T07:28:04.866Z,20.83
2023-05-08T07:30:31.615Z,19.55
2023-05-08T07:32:58.420Z,19.70
2023-05-08T07:35:25.344Z,17.48
2023-05-08T07:37:52.176Z,23.23
2023-05-08T07:40:18.921Z,18.35
2023-05-08T07:42:45.651Z,21.33
2023-05-08T07:45:13.687Z,17.40
2023-05-08T07:47:55.209Z,15.68
2023-05-08T07:50:23.083Z,19.40
2023-05-08T07:52:50.503Z,12.23
2023-05-08T07:55:18.191Z,22.60
2023-05-08T07:57:45.420Z,17.00
2023-05-08T08:00:15.658Z,16.52
2023-05-08T08:02:43.688Z,17.55
2023-05-08T08:05:10.721Z,13.50
2023-05-08T08:07:37.650Z,15.30
2023-05-08T08:10:04.934Z,14.00
2023-05-08T08:12:32.023Z,17.17
2023-05-08T08:14:58.760Z,12.30
2023-05-08T08:17:28.480Z,15.32
2023-05-08T08:19:58.230Z,15.77
2023-05-08T08:22:25.577Z,16.63
2023-05-08T08:24:54.889Z,14.70
2023-05-08T08:27:22.801Z,23.85
2023-05-08T08:29:51.187Z,14.15
2023-05-08T08:32:19.622Z,15.32
2023-05-08T08:34:46.428Z,18.98
2023-05-08T08:37:13.182Z,18.63
2023-05-08T08:39:39.875Z,14.35
2023-05-08T08:42:12.218Z,16.00
2023-05-08T08:44:40.082Z,18.70
2023-05-08T08:47:11.599Z,18.42
2023-05-08T08:49:47.154Z,15.60
2023-05-08T08:52:43.300Z,16.67
2023-05-08T08:55:14.433Z,17.40
2023-05-08T08:57:51.336Z,17.20
2023-05-08T09:00:19.520Z,20.02
2023-05-08T09:02:46.515Z,17.90
2023-05-08T09:05:13.648Z,19.98
2023-05-08T09:07:41.811Z,20.15
2023-05-08T09:10:15.385Z,22.13
2023-05-08T09:12:42.514Z,17.38
2023-05-08T09:15:09.544Z,17.88
2023-05-08T09:17:36.336Z,14.65
2023-05-08T09:20:03.741Z,14.38
2023-05-08T09:22:33.463Z,17.40
2023-05-08T09:25:03.492Z,17.25
2023-05-08T09:27:32.867Z,22.73
2023-05-08T09:30:02.441Z,18.55
2023-05-08T09:32:30.575Z,16.52
2023-05-08T09:34:58.097Z,16.60
2023-05-08T09:37:26.738Z,17.05
2023-05-08T09:39:54.030Z,16.58
2023-05-08T09:42:21.376Z,13.25
2023-05-08T09:44:50.266Z,18.48
2023-05-08T09:47:22.121Z,15.65
2023-05-08T09:50:10.002Z,16.23
2023-05-08T09:52:38.692Z,18.70
2023-05-08T09:55:11.543Z,19.40
2023-05-08T09:57:52.757Z,15.55
2023-05-08T10:00:22.496Z,15.68
2023-05-08T10:03:00.562Z,18.85
2023-05-08T10:05:32.091Z,17.80
2023-05-08T10:08:17.260Z,21.35
2023-05-08T10:10:44.144Z,19.98
2023-05-08T10:13:10.888Z,23.90
2023-05-08T10:15:41.599Z,19.58
2023-05-08T10:18:12.293Z,18.75
2023-05-08T10:20:45.113Z,17.75
2023-05-08T10:23:17.350Z,18.20
2023-05-08T10:25:46.405Z,20.00
2023-05-08T10:28:31.575Z,17.00
2023-05-08T10:31:01.470Z,20.58
2023-05-08T10:33:31.588Z,17.10
2023-05-08T10:35:59.753Z,15.40
2023-05-08T10:38:27.327Z,17.08
2023-05-08T10:40:58.041Z,18.75
2023-05-08T10:43:25.478Z,24.42
2023-05-08T10:45:58.305Z,23.85
2023-05-08T10:48:46.800Z,22.67
2023-05-08T10:52:04.772Z,25.67
2023-05-08T10:54:48.427Z,25.23
2023-05-08T10:57:15.492Z,22.60
2023-05-08T10:59:48.146Z,25.05
2023-05-08T11:02:15.770Z,28.13
2023-05-08T11:04:43.925Z,23.60
2023-05-08T11:07:11.495Z,23.23
2023-05-08T11:09:43.794Z,24.27
2023-05-08T11:12:20.296Z,21.67
2023-05-08T11:15:07.481Z,19.45
2023-05-08T11:17:34.378Z,25.83
2023-05-08T11:20:05.873Z,22.60
2023-05-08T11:22:36.917Z,24.20
2023-05-08T11:25:06.744Z,22.20
2023-05-08T11:28:00.737Z,20.17
2023-05-08T11:30:34.587Z,20.25
2023-05-08T11:33:07.421Z,24.13
2023-05-08T11:35:52.537Z,23.17
2023-05-08T11:38:28.066Z,21.85
2023-05-08T11:41:08.056Z,19.48
2023-05-08T11:43:37.745Z,20.52
2023-05-08T11:46:19.216Z,18.85
2023-05-08T11:48:46.016Z,20.38
2023-05-08T11:51:13.775Z,21.95
2023-05-08T11:53:43.606Z,19.33
2023-05-08T11:56:10.467Z,20.00
2023-05-08T11:58:37.217Z,23.60
2023-05-08T12:01:04.095Z,19.58
2023-05-08T12:03:31.501Z,19.50
2023-05-08T12:05:59.852Z,19.58
2023-05-08T12:08:27.097Z,19.15
2023-05-08T12:10:57.872Z,20.67
2023-05-08T12:13:27.877Z,17.10
2023-05-08T12:15:56.933Z,17.83
2023-05-08T12:18:25.040Z,19.52
2023-05-08T12:20:57.398Z,18.17
2023-05-08T12:23:31.919Z,16.42
2023-05-08T12:26:02.352Z,17.90
2023-05-08T12:28:30.110Z,14.65
2023-05-08T12:30:56.952Z,19.92
2023-05-08T12:33:24.023Z,14.07
2023-05-08T12:35:50.884Z,15.45
2023-05-08T12:38:17.588Z,13.07
2023-05-08T12:40:46.681Z,14.48
2023-05-08T12:43:13.704Z,14.80
2023-05-08T12:45:42.015Z,14.10
2023-05-08T12:48:15.426Z,12.82
2023-05-08T12:50:45.767Z,12.50
2023-05-08T12:53:21.629Z,14.25
2023-05-08T12:55:57.026Z,13.60
2023-05-08T12:58:32.158Z,16.13
2023-05-08T13:01:27.240Z,16.17
2023-05-08T13:04:01.779Z,13.60
2023-05-08T13:06:29.616Z,16.27
2023-05-08T13:08:56.291Z,14.93
2023-05-08T13:11:31.426Z,16.23
2023-05-08T13:13:58.168Z,14.95
2023-05-08T13:16:25.023Z,13.77
2023-05-08T13:18:51.726Z,15.05
2023-05-08T13:21:18.425Z,12.20
2023-05-08T13:23:45.149Z,12.32
2023-05-08T13:26:11.833Z,14.18
2023-05-08T13:28:38.478Z,11.88
2023-05-08T13:31:05.215Z,11.88
2023-05-08T13:33:34.916Z,13.68
2023-05-08T13:36:01.605Z,16.90
2023-05-08T13:38:28.670Z,14.48
2023-05-08T13:40:55.304Z,14.75
2023-05-08T13:43:21.940Z,15.80
2023-05-08T13:45:48.646Z,14.95
2023-05-08T13:48:15.681Z,18.70
2023-05-08T13:50:42.820Z,13.98
2023-05-08T13:53:09.810Z,16.55
2023-05-08T13:55:36.898Z,14.75
2023-05-08T13:58:03.814Z,17.00
2023-05-08T14:00:30.576Z,14.35
2023-05-08T14:02:57.363Z,17.67
2023-05-08T14:05:24.045Z,19.13
2023-05-08T14:07:50.810Z,20.50
2023-05-08T14:10:17.498Z,22.30
2023-05-08T14:12:44.229Z,21.10
2023-05-08T14:15:12.087Z,23.02
2023-05-08T14:17:42.256Z,21.63
2023-05-08T14:20:12.163Z,21.38
2023-05-08T14:22:39.231Z,22.75
2023-05-08T14:25:06.951Z,16.85
2023-05-08T14:27:35.909Z,19.02
2023-05-08T14:30:02.677Z,22.25
2023-05-08T14:32:31.864Z,18.58
2023-05-08T14:34:58.499Z,22.92
2023-05-08T14:37:27.529Z,18.38
2023-05-08T14:39:57.878Z,21.48
2023-05-08T14:42:24.643Z,20.85
2023-05-08T14:44:51.815Z,20.02
2023-05-08T14:47:18.533Z,17.35
2023-05-08T14:49:45.206Z,19.90
2023-05-08T14:52:14.508Z,27.23
2023-05-08T14:54:44.109Z,16.65
2023-05-08T14:57:11.183Z,17.58
2023-05-08T14:59:41.671Z,18.33
2023-05-08T15:02:18.080Z,17.88
2023-05-08T15:04:46.013Z,18.75
2023-05-08T15:07:13.053Z,21.88
2023-05-08T15:09:40.111Z,16.23
2023-05-08T15:12:09.512Z,16.45
2023-05-08T15:14:37.332Z,18.75
2023-05-08T15:17:04.448Z,16.65
2023-05-08T15:19:34.557Z,17.30
2023-05-08T15:22:01.742Z,17.15
2023-05-08T15:27:23.438Z,16.42
2023-05-08T15:29:50.502Z,18.23
2023-05-08T15:32:17.557Z,15.27
2023-05-08T15:34:47.120Z,15.98
2023-05-08T15:37:14.409Z,15.45
2023-05-08T15:39:41.446Z,16.63
2023-05-08T15:42:08.560Z,15.88
2023-05-08T15:44:53.216Z,14.15
2023-05-08T15:47:26.037Z,13.88
2023-05-08T15:49:53.683Z,12.52
2023-05-08T15:52:35.985Z,14.45
2023-05-08T15:55:06.036Z,13.75
2023-05-08T15:57:34.865Z,12.98
2023-05-08T16:00:01.739Z,13.20
2023-05-08T16:02:28.574Z,13.05
2023-05-08T16:04:55.422Z,16.05
2023-05-08T16:07:22.106Z,15.52
2023-05-08T16:09:48.863Z,13.95
2023-05-08T16:12:17.217Z,9.63
2023-05-08T16:14:43.856Z,9.00
2023-05-08T16:17:10.643Z,9.27
2023-05-08T16:19:40.148Z,9.90
2023-05-08T16:22:07.067Z,9.13
2023-05-08T16:24:33.829Z,9.13
2023-05-08T16:27:00.822Z,9.02
2023-05-08T16:29:27.794Z,10.85
2023-05-08T16:31:54.631Z,11.32
2023-05-08T16:34:21.520Z,12.00
2023-05-08T16:36:48.195Z,13.25
2023-05-08T16:39:14.974Z,18.92
2023-05-08T16:41:41.750Z,13.38
2023-05-08T16:44:08.446Z,13.73
2023-05-08T16:46:35.187Z,13.48
2023-05-08T16:49:01.887Z,16.45
2023-05-08T16:51:28.567Z,16.25
2023-05-08T16:53:58.142Z,14.43
2023-05-08T16:56:25.085Z,17.08
2023-05-08T16:58:51.803Z,16.45
2023-05-08T17:01:21.530Z,14.55
2023-05-08T17:03:48.336Z,15.65
2023-05-08T17:06:15.128Z,16.25
2023-05-08T17:08:41.910Z,17.08
2023-05-08T17:11:12.158Z,19.65
2023-05-08T17:13:38.930Z,16.42
2023-05-08T17:16:06.835Z,19.40
2023-05-08T17:18:33.598Z,19.55
2023-05-08T17:21:00.745Z,18.65
2023-05-08T17:23:28.310Z,17.50
2023-05-08T17:25:59.429Z,16.92
2023-05-08T17:28:26.499Z,19.27
2023-05-08T17:30:53.350Z,19.17
2023-05-08T17:33:21.089Z,19.42
2023-05-08T17:35:47.946Z,19.42
2023-05-08T17:38:14.626Z,15.77
2023-05-08T17:40:41.440Z,17.75
2023-05-08T17:43:11.245Z,18.70
2023-05-08T17:45:38.246Z,20.58
2023-05-08T17:48:05.672Z,17.63
2023-05-08T17:50:34.244Z,18.38
2023-05-08T17:53:01.353Z,19.45
2023-05-08T17:55:31.740Z,23.70
2023-05-08T17:57:58.760Z,15.57
2023-05-08T18:00:25.643Z,17.63
2023-05-08T18:02:52.567Z,18.50
2023-05-08T18:05:19.455Z,13.38
2023-05-08T18:07:46.263Z,17.40
2023-05-08T18:10:16.375Z,18.55
2023-05-08T18:12:43.262Z,13.60
2023-05-08T18:15:13.036Z,19.40
2023-05-08T18:17:39.710Z,12.35
2023-05-08T18:20:07.886Z,16.33
2023-05-08T18:22:35.489Z,18.13
2023-05-08T18:25:02.465Z,16.30
2023-05-08T18:27:33.332Z,12.90
2023-05-08T18:30:00.639Z,17.08
2023-05-08T18:32:27.382Z,19.55
2023-05-08T18:34:54.263Z,14.05
2023-05-08T18:37:21.048Z,14.32
2023-05-08T18:39:50.860Z,13.40
2023-05-08T18:42:20.574Z,15.18
2023-05-08T18:44:47.695Z,11.57
2023-05-08T18:47:14.357Z,13.73
2023-05-08T18:49:41.399Z,17.60
2023-05-08T18:52:08.098Z,15.43
2023-05-08T18:54:34.767Z,16.38
2023-05-08T18:57:04.578Z,16.75
2023-05-08T18:59:31.382Z,14.15
2023-05-08T19:01:58.076Z,15.43
2023-05-08T19:04:27.064Z,13.35
2023-05-08T19:06:53.983Z,14.35
2023-05-08T19:09:20.627Z,13.98
2023-05-08T19:11:49.782Z,13.50
2023-05-08T19:14:16.711Z,13.32
2023-05-08T19:16:43.563Z,15.77
2023-05-08T19:19:10.433Z,15.85
2023-05-08T19:21:37.269Z,13.77
2023-05-08T19:24:04.294Z,13.93
2023-05-08T19:26:31.095Z,16.92
2023-05-08T19:28:57.760Z,16.60
2023-05-08T19:31:24.473Z,17.08
2023-05-08T19:33:51.352Z,14.75
2023-05-08T19:36:20.293Z,19.55
2023-05-08T19:38:46.979Z,17.75
2023-05-08T19:41:13.764Z,18.58
2023-05-08T19:43:40.689Z,17.33
2023-05-08T19:46:07.756Z,19.48
2023-05-08T19:48:34.627Z,17.55
2023-05-08T19:51:11.455Z,18.50
2023-05-08T19:53:40.947Z,21.50
2023-05-08T19:56:07.936Z,17.27
2023-05-08T19:58:34.667Z,18.10
2023-05-08T20:01:01.750Z,19.95
2023-05-08T20:03:28.837Z,19.42
2023-05-08T20:05:58.292Z,17.20
2023-05-08T20:08:24.992Z,18.95
2023-05-08T20:10:52.224Z,18.80
2023-05-08T20:13:18.946Z,20.38
2023-05-08T20:15:46.089Z,21.00
2023-05-08T20:18:12.977Z,18.35
2023-05-08T20:20:39.726Z,19.98
2023-05-08T20:23:06.402Z,16.58
2023-05-08T20:25:33.065Z,20.08
2023-05-08T20:28:02.104Z,19.60
2023-05-08T20:30:28.816Z,20.70
2023-05-08T20:32:55.641Z,25.80
2023-05-08T20:35:22.487Z,17.50
2023-05-08T20:37:49.370Z,18.17
2023-05-08T20:40:18.262Z,19.70
2023-05-08T20:42:44.991Z,22.92
2023-05-08T20:45:14.181Z,19.42
2023-05-08T20:47:40.912Z,18.23
2023-05-08T20:50:08.030Z,20.73
2023-05-08T20:52:38.108Z,19.42
2023-05-08T20:55:06.730Z,21.50
2023-05-08T20:57:33.389Z,20.65
2023-05-08T21:00:00.240Z,23.10
2023-05-08T21:02:32.000Z,20.35
2023-05-08T21:04:58.695Z,19.00
2023-05-08T21:07:25.448Z,19.95
2023-05-08T21:09:54.518Z,20.05
2023-05-08T21:12:21.201Z,24.63
2023-05-08T21:14:47.834Z,22.48
2023-05-08T21:17:14.556Z,20.77
2023-05-08T21:19:41.270Z,22.23
2023-05-08T21:22:10.424Z,20.35
2023-05-08T21:24:39.490Z,20.30
2023-05-08T21:27:06.258Z,22.55
2023-05-08T21:29:33.453Z,23.67
2023-05-08T21:32:00.288Z,19.77
2023-05-08T21:34:27.260Z,22.80
2023-05-08T21:36:53.915Z,21.58
2023-05-08T21:39:20.689Z,20.45
2023-05-08T21:41:47.978Z,23.95
2023-05-08T21:44:15.760Z,22.55
2023-05-08T21:46:44.967Z,23.33
2023-05-08T21:49:11.690Z,21.70
2023-05-08T21:51:38.327Z,21.58
2023-05-08T21:54:05.022Z,21.10
2023-05-08T21:56:31.686Z,20.83
2023-05-08T21:58:58.286Z,22.20
2023-05-08T22:01:27.445Z,19.50
2023-05-08T22:03:54.291Z,19.77
2023-05-08T22:06:21.042Z,21.05
2023-05-08T22:08:47.858Z,21.13
2023-05-08T22:11:14.960Z,21.50
2023-05-08T22:13:41.608Z,22.52
2023-05-08T22:16:10.791Z,21.45
2023-05-08T22:18:37.512Z,20.95
2023-05-08T22:21:04.299Z,23.98
2023-05-08T22:23:32.791Z,21.45
2023-05-08T22:25:59.456Z,20.48
2023-05-08T22:28:26.509Z,19.98
2023-05-08T22:30:53.203Z,20.27
2023-05-08T22:33:19.907Z,19.40
2023-05-08T22:35:46.608Z,22.52
2023-05-08T22:38:13.228Z,24.70
2023-05-08T22:40:42.328Z,26.20
2023-05-08T22:43:09.304Z,23.67
2023-05-08T22:45:38.984Z,22.65
2023-05-08T22:48:05.964Z,20.92
2023-05-08T22:50:32.778Z,20.08
2023-05-08T22:52:59.517Z,19.45
2023-05-08T22:55:26.124Z,19.63
2023-05-08T22:57:55.567Z,21.55
2023-05-08T23:00:22.303Z,20.13
2023-05-08T23:02:48.969Z,20.33
2023-05-08T23:05:15.897Z,24.60
2023-05-08T23:07:42.769Z,23.80
2023-05-08T23:10:13.996Z,21.63
2023-05-08T23:12:40.627Z,26.40
2023-05-08T23:15:10.670Z,18.77
2023-05-08T23:17:37.400Z,21.17
2023-05-08T23:20:06.678Z,19.73
2023-05-08T23:22:33.285Z,21.85
2023-05-08T23:24:59.958Z,20.27
2023-05-08T23:27:29.364Z,22.13
2023-05-08T23:29:56.065Z,20.95
2023-05-08T23:32:22.798Z,22.80
2023-05-08T23:34:49.502Z,21.70
2023-05-08T23:37:16.348Z,20.60
2023-05-08T23:39:43.057Z,21.02
2023-05-08T23:42:09.797Z,20.35
2023-05-08T23:44:39.092Z,22.60
2023-05-08T23:47:06.036Z,22.23
2023-05-08T23:49:32.756Z,19.17
2023-05-08T23:51:59.481Z,19.70
2023-05-08T23:54:26.182Z,20.25
2023-05-08T23:56:52.848Z,20.58
2023-05-08T23:59:19.502Z,20.33
