createdAt,value
2018-02-23T00:00:20.763Z,98217.52
2018-02-23T00:00:52.400Z,98224.51
2018-02-23T00:01:24.040Z,98219.56
2018-02-23T00:01:55.708Z,98222.66
2018-02-23T00:02:27.368Z,98225.95
2018-02-23T00:02:59.011Z,98220.30
2018-02-23T00:03:30.695Z,98219.56
2018-02-23T00:04:02.352Z,98228.60
2018-02-23T00:04:34.020Z,98222.28
2018-02-23T00:05:05.660Z,98225.74
2018-02-23T00:05:37.300Z,98227.08
2018-02-23T00:06:08.944Z,98225.86
2018-02-23T00:06:40.575Z,98222.06
2018-02-23T00:07:12.276Z,98228.50
2018-02-23T00:07:43.915Z,98222.19
2018-02-23T00:08:15.556Z,98231.55
2018-02-23T00:08:47.237Z,98225.20
2018-02-23T00:09:18.876Z,98233.30
2018-02-23T00:09:50.524Z,98230.80
2018-02-23T00:10:22.164Z,98227.45
2018-02-23T00:10:53.804Z,98230.83
2018-02-23T00:11:25.430Z,98234.70
2018-02-23T00:11:57.069Z,98228.80
2018-02-23T00:12:28.702Z,98233.96
2018-02-23T00:13:00.329Z,98224.63
2018-02-23T00:13:31.968Z,98234.42
2018-02-23T00:14:03.650Z,98233.59
2018-02-23T00:14:35.287Z,98229.80
2018-02-23T00:15:06.922Z,98234.06
2018-02-23T00:15:38.554Z,98246.41
2018-02-23T00:16:10.182Z,98232.36
2018-02-23T00:16:41.827Z,98236.23
2018-02-23T00:17:13.474Z,98232.88
2018-02-23T00:17:45.102Z,98237.52
2018-02-23T00:18:16.745Z,98236.30
2018-02-23T00:18:48.379Z,98236.75
2018-02-23T00:19:20.080Z,98235.86
2018-02-23T00:19:51.721Z,98238.84
2018-02-23T00:20:23.354Z,98237.13
2018-02-23T00:20:54.992Z,98238.32
2018-02-23T00:21:26.627Z,98244.27
2018-02-23T00:21:58.264Z,98240.91
2018-02-23T00:22:29.898Z,98228.67
2018-02-23T00:23:01.530Z,98242.94
2018-02-23T00:23:33.175Z,98242.47
2018-02-23T00:24:04.816Z,98237.80
2018-02-23T00:24:36.504Z,98234.81
2018-02-23T00:25:08.148Z,98238.69
2018-02-23T00:25:39.793Z,98239.06
2018-02-23T00:26:11.476Z,98243.69
2018-02-23T00:26:43.090Z,98243.27
2018-02-23T00:27:14.732Z,98238.58
2018-02-23T00:27:46.358Z,98244.86
2018-02-23T00:28:17.997Z,98243.47
2018-02-23T00:28:49.634Z,98241.77
2018-02-23T00:29:21.262Z,98237.89
2018-02-23T00:29:52.952Z,98242.98
2018-02-23T00:30:24.601Z,98242.56
2018-02-23T00:30:56.240Z,98239.48
2018-02-23T00:31:27.870Z,98240.70
2018-02-23T00:31:59.494Z,98245.33
2018-02-23T00:32:31.132Z,98238.03
2018-02-23T00:33:02.762Z,98242.77
2018-02-23T00:33:34.404Z,98240.54
2018-02-23T00:34:06.039Z,98251.18
2018-02-23T00:34:37.679Z,98240.06
2018-02-23T00:35:09.374Z,98243.09
2018-02-23T00:35:41.020Z,98246.92
2018-02-23T00:36:12.651Z,98242.63
2018-02-23T00:36:44.304Z,98242.61
2018-02-23T00:37:15.934Z,98240.44
2018-02-23T00:37:47.576Z,98236.65
2018-02-23T00:38:19.216Z,98243.46
2018-02-23T00:38:50.856Z,98244.73
2018-02-23T00:39:22.487Z,98244.64
2018-02-23T00:39:54.130Z,98245.11
2018-02-23T00:40:25.835Z,98249.75
2018-02-23T00:40:57.465Z,98244.16
2018-02-23T00:41:29.108Z,98246.34
2018-02-23T00:42:00.738Z,98247.20
2018-02-23T00:42:32.370Z,98248.05
2018-02-23T00:43:03.998Z,98248.10
2018-02-23T00:43:35.628Z,98244.69
2018-02-23T00:44:07.262Z,98245.59
2018-02-23T00:44:38.905Z,98246.02
2018-02-23T00:45:10.533Z,98244.73
2018-02-23T00:45:42.226Z,98246.44
2018-02-23T00:46:13.858Z,98248.09
2018-02-23T00:46:45.500Z,98251.51
2018-02-23T00:47:17.144Z,98248.53
2018-02-23T00:47:48.894Z,98248.63
2018-02-23T00:48:20.537Z,98252.89
2018-02-23T00:48:52.177Z,98248.20
2018-02-23T00:49:23.816Z,98248.58
2018-02-23T00:49:55.442Z,98248.58
2018-02-23T00:50:27.066Z,98246.61
2018-02-23T00:50:58.760Z,98249.54
2018-02-23T00:51:30.404Z,98251.19
2018-02-23T00:52:02.044Z,98250.39
2018-02-23T00:52:33.676Z,98252.62
2018-02-23T00:53:05.312Z,98246.19
2018-02-23T00:53:36.952Z,98253.05
2018-02-23T00:54:08.584Z,98252.67
2018-02-23T00:54:40.206Z,98254.33
2018-02-23T00:55:11.835Z,98245.82
2018-02-23T00:55:43.462Z,98248.84
2018-02-23T00:56:15.138Z,98244.65
2018-02-23T00:56:46.762Z,98246.82
2018-02-23T00:57:18.395Z,98248.52
2018-02-23T00:57:50.022Z,98245.55
2018-02-23T00:58:21.654Z,98248.16
2018-02-23T00:58:53.286Z,98250.28
2018-02-23T00:59:24.909Z,98247.36
2018-02-23T00:59:56.538Z,98245.66
2018-02-23T01:00:28.166Z,98246.13
2018-02-23T01:00:59.795Z,98247.31
2018-02-23T01:01:31.479Z,98244.80
2018-02-23T01:02:03.105Z,98243.09
2018-02-23T01:02:34.732Z,98248.69
2018-02-23T01:03:06.354Z,98246.08
2018-02-23T01:03:37.981Z,98249.92
2018-02-23T01:04:09.614Z,98251.23
2018-02-23T01:04:41.246Z,98246.19
2018-02-23T01:05:12.870Z,98249.98
2018-02-23T01:05:44.502Z,98247.09
2018-02-23T01:06:16.131Z,98246.25
2018-02-23T01:06:47.811Z,98242.38
2018-02-23T01:07:19.438Z,98246.25
2018-02-23T01:07:51.062Z,98248.37
2018-02-23T01:08:22.694Z,98241.19
2018-02-23T01:08:54.322Z,98242.52
2018-02-23T01:09:25.950Z,98245.50
2018-02-23T01:09:57.583Z,98243.84
2018-02-23T01:10:29.206Z,98245.55
2018-02-23T01:11:00.834Z,98245.60
2018-02-23T01:11:32.459Z,98243.48
2018-02-23T01:12:04.144Z,98245.18
2018-02-23T01:12:35.765Z,98243.52
2018-02-23T01:13:07.389Z,98245.23
2018-02-23T01:13:39.010Z,98241.45
2018-02-23T01:14:10.635Z,98242.30
2018-02-23T01:14:42.257Z,98243.16
2018-02-23T01:15:13.886Z,98245.27
2018-02-23T01:15:45.511Z,98242.77
2018-02-23T01:16:17.142Z,98243.62
2018-02-23T01:16:48.766Z,98240.69
2018-02-23T01:17:20.442Z,98241.96
2018-02-23T01:17:52.087Z,98241.54
2018-02-23T01:18:23.710Z,98239.37
2018-02-23T01:18:55.338Z,98238.13
2018-02-23T01:19:26.970Z,98234.73
2018-02-23T01:19:58.594Z,98236.91
2018-02-23T01:20:30.217Z,98233.92
2018-02-23T01:21:01.843Z,98236.87
2018-02-23T01:21:33.485Z,98237.34
2018-02-23T01:22:05.134Z,98232.23
2018-02-23T01:22:36.809Z,98233.09
2018-02-23T01:23:08.438Z,98236.97
2018-02-23T01:23:40.062Z,98236.06
2018-02-23T01:24:11.685Z,98235.69
2018-02-23T01:24:43.314Z,98235.73
2018-02-23T01:25:14.937Z,98233.59
2018-02-23T01:25:46.562Z,98229.77
2018-02-23T01:26:18.190Z,98234.02
2018-02-23T01:26:49.826Z,98233.61
2018-02-23T01:27:21.450Z,98228.12
2018-02-23T01:27:53.134Z,98232.80
2018-02-23T01:28:24.778Z,98234.51
2018-02-23T01:28:56.412Z,98231.14
2018-02-23T01:29:28.044Z,98225.19
2018-02-23T01:29:59.673Z,98228.59
2018-02-23T01:30:31.302Z,98230.34
2018-02-23T01:31:03.242Z,98237.58
2018-02-23T01:31:34.870Z,98225.66
2018-02-23T01:32:06.494Z,98231.58
2018-02-23T01:32:38.123Z,98229.48
2018-02-23T01:33:09.749Z,98231.52
2018-02-23T01:33:41.378Z,98234.08
2018-02-23T01:34:13.002Z,98231.52
2018-02-23T01:34:44.630Z,98232.80
2018-02-23T01:35:16.257Z,98227.69
2018-02-23T01:35:47.882Z,98225.62
2018-02-23T01:36:19.518Z,98225.57
2018-02-23T01:36:51.146Z,98228.22
2018-02-23T01:37:22.774Z,98223.58
2018-02-23T01:37:54.446Z,98224.44
2018-02-23T01:38:26.075Z,98221.08
2018-02-23T01:38:57.699Z,98221.89
2018-02-23T01:39:29.332Z,98223.67
2018-02-23T01:40:00.967Z,98222.40
2018-02-23T01:40:32.598Z,98216.02
2018-02-23T01:41:04.226Z,98220.27
2018-02-23T01:41:35.849Z,98220.74
2018-02-23T01:42:07.479Z,98218.61
2018-02-23T01:42:39.110Z,98216.02
2018-02-23T01:43:10.781Z,98225.00
2018-02-23T01:43:42.414Z,98218.16
2018-02-23T01:44:14.043Z,98221.12
2018-02-23T01:44:45.666Z,98213.89
2018-02-23T01:45:17.294Z,98217.67
2018-02-23T01:45:48.922Z,98221.03
2018-02-23T01:46:20.554Z,98217.58
2018-02-23T01:46:52.178Z,98215.50
2018-02-23T01:47:23.810Z,98218.86
2018-02-23T01:47:55.434Z,98217.15
2018-02-23T01:48:27.114Z,98211.10
2018-02-23T01:48:58.738Z,98211.95
2018-02-23T01:49:30.367Z,98215.77
2018-02-23T01:50:01.990Z,98213.66
2018-02-23T01:50:33.619Z,98214.45
2018-02-23T01:51:05.246Z,98210.16
2018-02-23T01:51:36.875Z,98213.60
2018-02-23T01:52:08.502Z,98214.36
2018-02-23T01:52:40.151Z,98209.63
2018-02-23T01:53:11.782Z,98211.66
2018-02-23T01:53:43.454Z,98203.09
2018-02-23T01:54:15.082Z,98205.13
2018-02-23T01:54:46.722Z,98204.64
2018-02-23T01:55:18.362Z,98206.29
2018-02-23T01:55:49.993Z,98204.58
2018-02-23T01:56:21.617Z,98199.80
2018-02-23T01:56:53.246Z,98203.13
2018-02-23T01:57:24.870Z,98194.13
2018-02-23T01:57:56.510Z,98192.32
2018-02-23T01:58:28.159Z,98192.80
2018-02-23T01:58:59.834Z,98194.02
2018-02-23T01:59:31.462Z,98189.28
2018-02-23T02:00:03.103Z,98189.70
2018-02-23T02:00:34.746Z,98189.59
2018-02-23T02:01:06.383Z,98189.18
2018-02-23T02:01:38.010Z,98184.92
2018-02-23T02:02:09.635Z,98186.98
2018-02-23T02:02:41.259Z,98187.36
2018-02-23T02:03:12.883Z,98183.94
2018-02-23T02:03:44.507Z,98188.16
2018-02-23T02:04:16.199Z,98184.38
2018-02-23T02:04:47.836Z,98185.64
2018-02-23T02:05:19.466Z,98189.38
2018-02-23T02:05:51.089Z,98182.55
2018-02-23T02:06:22.714Z,98182.18
2018-02-23T02:06:54.338Z,98180.05
2018-02-23T02:07:25.962Z,98180.42
2018-02-23T02:07:57.586Z,98182.13
2018-02-23T02:08:29.210Z,98182.98
2018-02-23T02:09:00.842Z,98183.30
2018-02-23T02:09:32.513Z,98177.33
2018-02-23T02:10:04.147Z,98182.87
2018-02-23T02:10:35.789Z,98181.58
2018-02-23T02:11:07.418Z,98175.20
2018-02-23T02:11:39.042Z,98179.88
2018-02-23T02:12:10.675Z,98183.34
2018-02-23T02:12:42.302Z,98179.95
2018-02-23T02:13:13.926Z,98181.34
2018-02-23T02:13:45.550Z,98180.53
2018-02-23T02:14:17.174Z,98184.27
2018-02-23T02:14:48.798Z,98179.89
2018-02-23T02:15:20.421Z,98180.24
2018-02-23T02:15:52.041Z,98180.25
2018-02-23T02:16:23.671Z,98182.38
2018-02-23T02:16:55.296Z,98180.13
2018-02-23T02:17:26.923Z,98180.13
2018-02-23T02:17:58.546Z,98178.63
2018-02-23T02:18:30.169Z,98176.25
2018-02-23T02:19:01.798Z,98185.31
2018-02-23T02:19:33.422Z,98186.33
2018-02-23T02:20:05.097Z,98182.13
2018-02-23T02:20:36.722Z,98181.33
2018-02-23T02:21:08.350Z,98183.53
2018-02-23T02:21:39.978Z,98186.09
2018-02-23T02:22:11.602Z,98181.45
2018-02-23T02:22:43.230Z,98182.68
2018-02-23T02:23:14.858Z,98183.09
2018-02-23T02:23:46.481Z,98187.83
2018-02-23T02:24:18.110Z,98178.11
2018-02-23T02:24:49.738Z,98182.47
2018-02-23T02:25:21.410Z,98182.16
2018-02-23T02:25:53.038Z,98191.59
2018-02-23T02:26:24.667Z,98188.22
2018-02-23T02:26:56.298Z,98187.42
2018-02-23T02:27:27.927Z,98184.39
2018-02-23T02:27:59.550Z,98182.75
2018-02-23T02:28:31.179Z,98181.47
2018-02-23T02:29:02.823Z,98184.05
2018-02-23T02:29:34.461Z,98181.97
2018-02-23T02:30:06.087Z,98171.98
2018-02-23T02:30:37.770Z,98183.77
2018-02-23T02:31:09.399Z,98180.43
2018-02-23T02:31:41.026Z,98182.98
2018-02-23T02:32:12.655Z,98184.68
2018-02-23T02:32:44.292Z,98183.89
2018-02-23T02:33:15.923Z,98180.52
2018-02-23T02:33:47.561Z,98186.06
2018-02-23T02:34:19.210Z,98188.66
2018-02-23T02:34:50.834Z,98177.66
2018-02-23T02:35:22.462Z,98187.02
2018-02-23T02:35:54.131Z,98185.37
2018-02-23T02:36:25.790Z,98185.80
2018-02-23T02:36:57.414Z,98179.41
2018-02-23T02:37:29.038Z,98179.46
2018-02-23T02:38:00.666Z,98181.55
2018-02-23T02:38:32.314Z,98175.20
2018-02-23T02:39:03.947Z,98178.61
2018-02-23T02:39:35.575Z,98177.71
2018-02-23T02:40:07.219Z,98175.59
2018-02-23T02:40:38.842Z,98178.99
2018-02-23T02:41:10.532Z,98182.06
2018-02-23T02:41:42.184Z,98173.14
2018-02-23T02:42:13.834Z,98173.19
2018-02-23T02:42:45.460Z,98174.93
2018-02-23T02:43:17.082Z,98174.09
2018-02-23T02:43:48.710Z,98172.86
2018-02-23T02:44:20.362Z,98174.61
2018-02-23T02:44:52.004Z,98178.02
2018-02-23T02:45:23.634Z,98174.19
2018-02-23T02:45:55.258Z,98175.00
2018-02-23T02:46:26.932Z,98175.89
2018-02-23T02:46:58.568Z,98166.16
2018-02-23T02:47:30.190Z,98169.18
2018-02-23T02:48:01.819Z,98170.94
2018-02-23T02:48:33.463Z,98173.10
2018-02-23T02:49:05.091Z,98171.03
2018-02-23T02:49:36.727Z,98168.52
2018-02-23T02:50:08.349Z,98174.48
2018-02-23T02:50:39.974Z,98170.23
2018-02-23T02:51:11.610Z,98167.68
2018-02-23T02:51:43.287Z,98166.45
2018-02-23T02:52:14.918Z,98163.95
2018-02-23T02:52:46.542Z,98171.64
2018-02-23T02:53:18.166Z,98170.41
2018-02-23T02:53:49.811Z,98165.31
2018-02-23T02:54:21.440Z,98173.02
2018-02-23T02:54:53.074Z,98170.50
2018-02-23T02:55:24.706Z,98170.52
2018-02-23T02:55:56.331Z,98175.19
2018-02-23T02:56:27.955Z,98168.38
2018-02-23T02:56:59.630Z,98169.29
2018-02-23T02:57:31.258Z,98171.83
2018-02-23T02:58:02.882Z,98179.06
2018-02-23T02:58:34.511Z,98168.47
2018-02-23T02:59:06.140Z,98170.64
2018-02-23T02:59:37.777Z,98171.92
2018-02-23T03:00:09.402Z,98170.20
2018-02-23T03:00:41.022Z,98164.28
2018-02-23T03:01:12.646Z,98170.66
2018-02-23T03:01:44.270Z,98170.24
2018-02-23T03:02:15.943Z,98168.16
2018-02-23T03:02:47.566Z,98169.05
2018-02-23T03:03:19.194Z,98173.72
2018-02-23T03:03:50.826Z,98168.62
2018-02-23T03:04:22.450Z,98169.47
2018-02-23T03:04:54.073Z,98162.67
2018-02-23T03:05:25.704Z,98172.02
2018-02-23T03:05:57.334Z,98161.41
2018-02-23T03:06:28.958Z,98161.41
2018-02-23T03:07:00.583Z,98167.34
2018-02-23T03:07:32.264Z,98162.20
2018-02-23T03:08:03.903Z,98162.63
2018-02-23T03:08:35.534Z,98167.31
2018-02-23T03:09:07.163Z,98163.91
2018-02-23T03:09:38.792Z,98157.48
2018-02-23T03:10:10.418Z,98164.71
2018-02-23T03:10:42.047Z,98163.81
2018-02-23T03:11:13.670Z,98170.19
2018-02-23T03:11:45.298Z,98159.55
2018-02-23T03:12:16.922Z,98167.55
2018-02-23T03:12:48.602Z,98159.41
2018-02-23T03:13:20.231Z,98170.88
2018-02-23T03:13:51.862Z,98163.63
2018-02-23T03:14:23.490Z,98165.32
2018-02-23T03:14:55.117Z,98164.08
2018-02-23T03:15:26.742Z,98164.94
2018-02-23T03:15:58.366Z,98162.80
2018-02-23T03:16:29.994Z,98164.41
2018-02-23T03:17:01.619Z,98159.27
2018-02-23T03:17:33.242Z,98154.53
2018-02-23T03:18:04.918Z,98160.45
2018-02-23T03:18:36.538Z,98159.97
2018-02-23T03:19:08.170Z,98165.45
2018-02-23T03:19:39.799Z,98167.20
2018-02-23T03:20:11.426Z,98170.08
2018-02-23T03:20:43.050Z,98163.66
2018-02-23T03:21:14.678Z,98171.73
2018-02-23T03:21:46.310Z,98170.47
2018-02-23T03:22:17.934Z,98167.47
2018-02-23T03:22:49.562Z,98165.78
2018-02-23T03:23:21.234Z,98167.05
2018-02-23T03:23:52.857Z,98165.78
2018-02-23T03:24:24.487Z,98164.92
2018-02-23T03:24:56.115Z,98164.08
2018-02-23T03:25:27.747Z,98167.42
2018-02-23T03:25:59.370Z,98166.95
2018-02-23T03:26:30.993Z,98162.32
2018-02-23T03:27:02.618Z,98166.10
2018-02-23T03:27:34.242Z,98165.67
2018-02-23T03:28:05.865Z,98168.61
2018-02-23T03:28:37.553Z,98160.05
2018-02-23T03:29:09.182Z,98165.16
2018-02-23T03:29:40.805Z,98159.62
2018-02-23T03:30:12.426Z,98157.06
2018-02-23T03:30:44.054Z,98154.47
2018-02-23T03:31:15.688Z,98161.27
2018-02-23T03:31:47.310Z,98158.71
2018-02-23T03:32:18.939Z,98156.63
2018-02-23T03:32:50.567Z,98161.73
2018-02-23T03:33:22.200Z,98162.13
2018-02-23T03:33:53.822Z,98162.55
2018-02-23T03:34:25.450Z,98156.58
2018-02-23T03:34:57.073Z,98162.54
2018-02-23T03:35:28.698Z,98156.55
2018-02-23T03:36:00.326Z,98162.86
2018-02-23T03:36:31.959Z,98157.33
2018-02-23T03:37:03.589Z,98159.47
2018-02-23T03:37:35.213Z,98159.90
2018-02-23T03:38:06.842Z,98161.12
2018-02-23T03:38:38.526Z,98158.56
2018-02-23T03:39:10.154Z,98160.64
2018-02-23T03:39:41.782Z,98160.63
2018-02-23T03:40:13.409Z,98165.26
2018-02-23T03:40:45.038Z,98158.73
2018-02-23T03:41:16.671Z,98156.91
2018-02-23T03:41:48.294Z,98159.42
2018-02-23T03:42:19.920Z,98159.36
2018-02-23T03:42:51.550Z,98158.05
2018-02-23T03:43:23.179Z,98155.92
2018-02-23T03:43:54.850Z,98161.34
2018-02-23T03:44:26.474Z,98163.17
2018-02-23T03:44:58.104Z,98154.97
2018-02-23T03:45:29.729Z,98160.01
2018-02-23T03:46:01.362Z,98158.67
2018-02-23T03:46:32.991Z,98156.93
2018-02-23T03:47:04.614Z,98153.52
2018-02-23T03:47:36.243Z,98158.25
2018-02-23T03:48:07.870Z,98159.10
2018-02-23T03:48:39.493Z,98154.36
2018-02-23T03:49:11.175Z,98157.66
2018-02-23T03:49:42.803Z,98152.19
2018-02-23T03:50:14.427Z,98148.34
2018-02-23T03:50:46.054Z,98152.13
2018-02-23T03:51:17.685Z,98154.36
2018-02-23T03:51:49.312Z,98153.09
2018-02-23T03:52:20.934Z,98158.64
2018-02-23T03:52:52.562Z,98154.43
2018-02-23T03:53:24.199Z,98161.72
2018-02-23T03:53:55.823Z,98165.49
2018-02-23T03:54:27.503Z,98155.34
2018-02-23T03:54:59.136Z,98160.88
2018-02-23T03:55:30.770Z,98157.47
2018-02-23T03:56:02.398Z,98160.38
2018-02-23T03:56:34.030Z,98156.98
2018-02-23T03:57:05.658Z,98163.00
2018-02-23T03:57:37.286Z,98165.13
2018-02-23T03:58:08.910Z,98168.17
2018-02-23T03:58:40.533Z,98169.86
2018-02-23T03:59:12.162Z,98166.94
2018-02-23T03:59:43.837Z,98174.65
2018-02-23T04:00:15.466Z,98167.74
2018-02-23T04:00:47.095Z,98169.50
2018-02-23T04:01:18.722Z,98174.25
2018-02-23T04:01:50.346Z,98171.77
2018-02-23T04:02:21.970Z,98174.41
2018-02-23T04:02:53.598Z,98177.02
2018-02-23T04:03:25.222Z,98179.20
2018-02-23T04:03:56.847Z,98181.38
2018-02-23T04:04:28.474Z,98175.02
2018-02-23T04:05:00.151Z,98174.16
2018-02-23T04:05:31.782Z,98172.92
2018-02-23T04:06:03.410Z,98183.66
2018-02-23T04:06:35.035Z,98181.59
2018-02-23T04:07:06.675Z,98183.71
2018-02-23T04:07:38.301Z,98176.11
2018-02-23T04:08:09.927Z,98180.41
2018-02-23T04:08:41.551Z,98181.74
2018-02-23T04:09:13.178Z,98181.70
2018-02-23T04:09:44.814Z,98176.65
2018-02-23T04:10:16.490Z,98182.22
2018-02-23T04:10:48.117Z,98185.63
2018-02-23T04:11:19.742Z,98185.29
2018-02-23T04:11:51.367Z,98186.58
2018-02-23T04:12:22.994Z,98184.16
2018-02-23T04:12:54.621Z,98187.95
2018-02-23T04:13:26.250Z,98184.59
2018-02-23T04:13:57.874Z,98187.61
2018-02-23T04:14:29.502Z,98190.65
2018-02-23T04:15:01.126Z,98190.22
2018-02-23T04:15:32.750Z,98191.54
2018-02-23T04:16:04.374Z,98190.36
2018-02-23T04:16:36.002Z,98192.95
2018-02-23T04:17:07.630Z,98200.23
2018-02-23T04:17:39.260Z,98201.08
2018-02-23T04:18:10.882Z,98199.42
2018-02-23T04:18:42.513Z,98201.98
2018-02-23T04:19:14.138Z,98201.60
2018-02-23T04:19:45.763Z,98199.05
2018-02-23T04:20:17.385Z,98199.89
2018-02-23T04:20:49.070Z,98200.74
2018-02-23T04:21:20.698Z,98202.87
2018-02-23T04:21:52.318Z,98205.43
2018-02-23T04:22:23.946Z,98205.47
2018-02-23T04:22:55.570Z,98206.77
2018-02-23T04:23:27.213Z,98203.39
2018-02-23T04:23:58.839Z,98206.80
2018-02-23T04:24:30.470Z,98205.09
2018-02-23T04:25:02.103Z,98202.55
2018-02-23T04:25:33.726Z,98206.84
2018-02-23T04:26:05.397Z,98203.91
2018-02-23T04:26:37.018Z,98210.71
2018-02-23T04:27:08.641Z,98204.80
2018-02-23T04:27:40.262Z,98203.14
2018-02-23T04:28:11.885Z,98204.42
2018-02-23T04:28:43.506Z,98191.38
2018-02-23T04:29:15.130Z,98205.70
2018-02-23T04:29:46.755Z,98207.86
2018-02-23T04:30:18.379Z,98206.59
2018-02-23T04:30:50.006Z,98209.98
2018-02-23T04:31:21.686Z,98207.91
2018-02-23T04:31:53.318Z,98210.87
2018-02-23T04:32:24.942Z,98213.44
2018-02-23T04:32:56.574Z,98207.09
2018-02-23T04:33:28.201Z,98205.02
2018-02-23T04:33:59.829Z,98208.80
2018-02-23T04:34:31.450Z,98208.41
2018-02-23T04:35:03.078Z,98206.29
2018-02-23T04:35:34.706Z,98208.42
2018-02-23T04:36:06.330Z,98206.72
2018-02-23T04:36:38.018Z,98207.19
2018-02-23T04:37:09.645Z,98212.28
2018-02-23T04:37:41.274Z,98206.33
2018-02-23T04:38:12.898Z,98203.39
2018-02-23T04:38:44.525Z,98211.86
2018-02-23T04:39:16.158Z,98209.34
2018-02-23T04:39:47.806Z,98203.78
2018-02-23T04:40:19.434Z,98208.88
2018-02-23T04:40:51.062Z,98212.23
2018-02-23T04:41:22.686Z,98211.35
2018-02-23T04:41:54.358Z,98211.77
2018-02-23T04:42:25.981Z,98211.31
2018-02-23T04:42:57.601Z,98211.73
2018-02-23T04:43:29.226Z,98209.52
2018-02-23T04:44:00.850Z,98206.08
2018-02-23T04:44:32.474Z,98211.99
2018-02-23T04:45:04.098Z,98212.80
2018-02-23T04:45:35.726Z,98209.31
2018-02-23T04:46:07.350Z,98208.83
2018-02-23T04:46:38.978Z,98211.33
2018-02-23T04:47:10.670Z,98213.45
2018-02-23T04:47:42.292Z,98215.92
2018-02-23T04:48:13.917Z,98212.90
2018-02-23T04:48:45.547Z,98207.32
2018-02-23T04:49:17.170Z,98213.66
2018-02-23T04:49:48.798Z,98211.48
2018-02-23T04:50:20.418Z,98209.73
2018-02-23T04:50:52.038Z,98210.06
2018-02-23T04:51:23.662Z,98215.51
2018-02-23T04:51:55.290Z,98218.00
2018-02-23T04:52:26.977Z,98218.39
2018-02-23T04:52:58.602Z,98218.77
2018-02-23T04:53:30.235Z,98217.42
2018-02-23T04:54:01.857Z,98213.52
2018-02-23T04:54:33.482Z,98219.89
2018-02-23T04:55:05.109Z,98215.53
2018-02-23T04:55:36.738Z,98212.55
2018-02-23T04:56:08.366Z,98216.33
2018-02-23T04:56:39.990Z,98214.91
2018-02-23T04:57:11.614Z,98214.86
2018-02-23T04:57:43.286Z,98214.80
2018-02-23T04:58:14.909Z,98216.03
2018-02-23T04:58:46.533Z,98213.84
2018-02-23T04:59:18.162Z,98207.44
2018-02-23T04:59:49.785Z,98217.61
2018-02-23T05:00:21.422Z,98211.17
2018-02-23T05:00:53.059Z,98206.00
2018-02-23T05:01:24.686Z,98214.52
2018-02-23T05:01:56.321Z,98207.23
2018-02-23T05:02:27.978Z,98208.13
2018-02-23T05:02:59.658Z,98210.30
2018-02-23T05:03:31.286Z,98210.75
2018-02-23T05:04:02.910Z,98208.23
2018-02-23T05:04:34.538Z,98211.22
2018-02-23T05:05:06.163Z,98209.14
2018-02-23T05:05:37.806Z,98210.37
2018-02-23T05:06:09.434Z,98210.42
2018-02-23T05:06:41.074Z,98204.05
2018-02-23T05:07:12.698Z,98214.75
2018-02-23T05:07:44.338Z,98212.23
2018-02-23T05:08:16.014Z,98206.30
2018-02-23T05:08:47.643Z,98216.61
2018-02-23T05:09:19.270Z,98213.20
2018-02-23T05:09:50.894Z,98209.79
2018-02-23T05:10:22.519Z,98206.45
2018-02-23T05:10:54.149Z,98209.37
2018-02-23T05:11:25.773Z,98214.90
2018-02-23T05:11:57.393Z,98214.11
2018-02-23T05:12:29.022Z,98211.66
2018-02-23T05:13:00.651Z,98208.67
2018-02-23T05:13:32.321Z,98210.00
2018-02-23T05:14:03.946Z,98209.56
2018-02-23T05:14:35.574Z,98212.19
2018-02-23T05:15:07.202Z,98210.58
2018-02-23T05:15:38.834Z,98213.12
2018-02-23T05:16:10.478Z,98210.62
2018-02-23T05:16:42.130Z,98214.45
2018-02-23T05:17:13.915Z,98216.63
2018-02-23T05:17:45.539Z,98212.42
2018-02-23T05:18:17.173Z,98212.00
2018-02-23T05:18:48.858Z,98213.70
2018-02-23T05:19:20.500Z,98217.58
2018-02-23T05:19:52.121Z,98214.64
2018-02-23T05:20:23.746Z,98215.50
2018-02-23T05:20:55.370Z,98214.69
2018-02-23T05:21:27.015Z,98213.04
2018-02-23T05:21:58.666Z,98206.23
2018-02-23T05:22:30.319Z,98210.50
2018-02-23T05:23:01.942Z,98213.05
2018-02-23T05:23:33.567Z,98208.41
2018-02-23T05:24:05.247Z,98208.89
2018-02-23T05:24:36.874Z,98208.92
2018-02-23T05:25:08.498Z,98204.30
2018-02-23T05:25:40.122Z,98206.94
2018-02-23T05:26:11.746Z,98204.44
2018-02-23T05:26:43.370Z,98205.72
2018-02-23T05:27:14.995Z,98193.52
2018-02-23T05:27:46.622Z,98209.20
2018-02-23T05:28:18.267Z,98203.25
2018-02-23T05:28:49.918Z,98209.20
2018-02-23T05:29:21.613Z,98208.41
2018-02-23T05:29:53.242Z,98210.53
2018-02-23T05:30:24.870Z,98205.89
2018-02-23T05:30:56.506Z,98205.08
2018-02-23T05:31:28.142Z,98206.77
2018-02-23T05:31:59.766Z,98208.92
2018-02-23T05:32:31.389Z,98208.93
2018-02-23T05:33:03.023Z,98206.80
2018-02-23T05:33:34.658Z,98208.97
2018-02-23T05:34:06.287Z,98209.02
2018-02-23T05:34:37.910Z,98210.29
2018-02-23T05:35:09.535Z,98213.27
2018-02-23T05:35:41.162Z,98209.48
2018-02-23T05:36:12.785Z,98216.28
2018-02-23T05:36:44.409Z,98211.19
2018-02-23T05:37:16.034Z,98212.50
2018-02-23T05:37:47.657Z,98218.48
2018-02-23T05:38:21.122Z,98215.52
2018-02-23T05:38:52.836Z,98211.26
2018-02-23T05:39:24.521Z,98217.22
2018-02-23T05:39:56.146Z,98211.27
2018-02-23T05:40:27.775Z,98214.70
2018-02-23T05:40:59.402Z,98215.55
2018-02-23T05:41:31.034Z,98217.26
2018-02-23T05:42:02.659Z,98216.41
2018-02-23T05:42:34.293Z,98217.68
2018-02-23T05:43:05.918Z,98217.69
2018-02-23T05:43:37.550Z,98221.97
2018-02-23T05:44:09.178Z,98221.98
2018-02-23T05:44:40.850Z,98222.02
2018-02-23T05:45:12.474Z,98221.55
2018-02-23T05:45:44.102Z,98224.95
2018-02-23T05:46:15.726Z,98223.67
2018-02-23T05:46:47.351Z,98224.52
2018-02-23T05:47:19.034Z,98197.14
2018-02-23T05:47:50.642Z,98216.83
2018-02-23T05:48:22.266Z,98219.77
2018-02-23T05:48:53.898Z,98225.67
2018-02-23T05:49:25.526Z,98220.16
2018-02-23T05:49:57.206Z,98224.02
2018-02-23T05:50:28.827Z,98228.27
2018-02-23T05:51:00.459Z,98222.74
2018-02-23T05:51:32.094Z,98221.00
2018-02-23T05:52:03.724Z,98225.64
2018-02-23T05:52:35.355Z,98223.50
2018-02-23T05:53:06.978Z,98226.88
2018-02-23T05:53:38.604Z,98222.58
2018-02-23T05:54:10.249Z,98223.42
2018-02-23T05:54:41.879Z,98225.50
2018-02-23T05:55:13.558Z,98227.63
2018-02-23T05:55:45.186Z,98223.75
2018-02-23T05:56:16.809Z,98221.59
2018-02-23T05:56:48.440Z,98225.78
2018-02-23T05:57:20.071Z,98226.55
2018-02-23T05:57:51.698Z,98231.23
2018-02-23T05:58:23.322Z,98224.00
2018-02-23T05:58:54.946Z,98231.22
2018-02-23T05:59:26.574Z,98224.80
2018-02-23T05:59:58.251Z,98224.38
2018-02-23T06:00:29.918Z,98229.02
2018-02-23T06:01:01.550Z,98225.14
2018-02-23T06:01:33.174Z,98230.16
2018-02-23T06:02:04.798Z,98222.49
2018-02-23T06:02:36.429Z,98225.84
2018-02-23T06:03:08.058Z,98228.36
2018-02-23T06:03:39.701Z,98229.73
2018-02-23T06:04:11.326Z,98228.06
2018-02-23T06:04:42.960Z,98226.80
2018-02-23T06:05:14.595Z,98233.51
2018-02-23T06:05:46.265Z,98225.84
2018-02-23T06:06:17.894Z,98230.10
2018-02-23T06:06:49.522Z,98227.93
2018-02-23T06:07:21.150Z,98231.30
2018-02-23T06:07:52.778Z,98235.07
2018-02-23T06:08:24.410Z,98230.82
2018-02-23T06:08:56.037Z,98227.88
2018-02-23T06:09:27.659Z,98236.72
2018-02-23T06:09:59.325Z,98241.36
2018-02-23T06:10:30.940Z,98232.37
2018-02-23T06:11:02.622Z,98234.41
2018-02-23T06:11:34.250Z,98235.69