createdAt,value
2018-04-17T00:00:03.688Z,99.90
2018-04-17T00:02:31.984Z,99.90
2018-04-17T00:05:00.217Z,99.90
2018-04-17T00:07:28.464Z,99.90
2018-04-17T00:09:56.737Z,99.90
2018-04-17T00:12:25.785Z,99.90
2018-04-17T00:14:55.078Z,99.90
2018-04-17T00:17:23.289Z,99.90
2018-04-17T00:19:51.567Z,99.90
2018-04-17T00:22:19.840Z,99.90
2018-04-17T00:24:48.174Z,99.90
2018-04-17T00:27:16.436Z,99.90
2018-04-17T00:29:44.694Z,99.90
2018-04-17T00:32:12.924Z,99.90
2018-04-17T00:34:42.854Z,99.90
2018-04-17T00:37:11.098Z,99.90
2018-04-17T00:39:39.344Z,99.90
2018-04-17T00:42:07.806Z,99.90
2018-04-17T00:44:36.778Z,99.90
2018-04-17T00:47:05.422Z,99.90
2018-04-17T00:49:33.638Z,99.90
2018-04-17T00:52:01.892Z,99.90
2018-04-17T00:54:30.922Z,99.90
2018-04-17T00:56:59.236Z,99.90
2018-04-17T00:59:27.464Z,99.90
2018-04-17T01:01:56.939Z,99.90
2018-04-17T01:04:25.189Z,99.90
2018-04-17T01:06:53.479Z,99.90
2018-04-17T01:09:21.710Z,99.90
2018-04-17T01:11:49.968Z,99.90
2018-04-17T01:14:18.991Z,99.90
2018-04-17T01:16:47.235Z,99.90
2018-04-17T01:19:16.265Z,99.90
2018-04-17T01:21:44.547Z,99.90
2018-04-17T01:24:12.844Z,99.90
2018-04-17T01:26:41.107Z,99.90
2018-04-17T01:29:09.947Z,99.90
2018-04-17T01:31:38.981Z,99.90
2018-04-17T01:34:07.286Z,99.90
2018-04-17T01:36:35.569Z,99.90
2018-04-17T01:39:03.808Z,99.90
2018-04-17T01:41:32.649Z,99.90
2018-04-17T01:44:00.917Z,99.90
2018-04-17T01:46:30.450Z,99.90
2018-04-17T01:48:59.862Z,99.90
2018-04-17T01:51:28.104Z,99.90
2018-04-17T01:53:56.386Z,99.90
2018-04-17T01:56:24.664Z,99.90
2018-04-17T01:58:52.945Z,99.90
2018-04-17T02:01:21.204Z,99.90
2018-04-17T02:03:49.452Z,99.90
2018-04-17T02:06:17.710Z,99.90
2018-04-17T02:08:46.020Z,99.90
2018-04-17T02:11:14.232Z,99.90
2018-04-17T02:13:43.085Z,99.90
2018-04-17T02:16:11.637Z,99.90
2018-04-17T02:18:40.652Z,99.90
2018-04-17T02:21:08.924Z,99.90
2018-04-17T02:23:37.195Z,99.90
2018-04-17T02:26:06.241Z,99.90
2018-04-17T02:28:34.509Z,99.90
2018-04-17T02:31:02.809Z,99.90
2018-04-17T02:33:31.108Z,99.90
2018-04-17T02:35:59.371Z,99.90
2018-04-17T02:38:27.640Z,99.90
2018-04-17T02:40:55.918Z,99.90
2018-04-17T02:43:24.164Z,99.90
2018-04-17T02:45:52.443Z,99.90
2018-04-17T02:48:20.697Z,99.90
2018-04-17T02:50:49.210Z,99.90
2018-04-17T02:53:17.625Z,99.90
2018-04-17T02:55:45.880Z,99.90
2018-04-17T02:58:14.512Z,99.90
2018-04-17T03:00:42.781Z,99.90
2018-04-17T03:03:11.809Z,99.90
2018-04-17T03:05:40.109Z,99.90
2018-04-17T03:08:08.333Z,99.90
2018-04-17T03:10:37.361Z,99.90
2018-04-17T03:13:05.608Z,99.90
2018-04-17T03:15:34.608Z,99.90
2018-04-17T03:18:02.879Z,99.90
2018-04-17T03:20:31.915Z,99.90
2018-04-17T03:23:01.019Z,99.90
2018-04-17T03:25:29.327Z,99.90
2018-04-17T03:27:57.579Z,99.90
2018-04-17T03:30:25.839Z,99.90
2018-04-17T03:32:54.110Z,99.90
2018-04-17T03:35:22.336Z,99.90
2018-04-17T03:37:50.590Z,99.90
2018-04-17T03:40:18.868Z,99.90
2018-04-17T03:42:47.136Z,99.90
2018-04-17T03:45:15.393Z,99.90
2018-04-17T03:47:43.667Z,99.90
2018-04-17T03:50:12.309Z,99.90
2018-04-17T03:52:40.520Z,99.90
2018-04-17T03:55:08.770Z,99.90
2018-04-17T03:57:37.817Z,99.90
2018-04-17T04:00:06.103Z,99.90
2018-04-17T04:02:34.361Z,99.90
2018-04-17T04:05:02.637Z,99.90
2018-04-17T04:07:31.785Z,99.90
2018-04-17T04:10:00.089Z,99.90
2018-04-17T04:12:29.116Z,99.90
2018-04-17T04:14:57.384Z,99.90
2018-04-17T04:17:37.460Z,99.90
2018-04-17T04:20:20.480Z,99.90
2018-04-17T04:23:00.657Z,99.90
2018-04-17T04:25:38.461Z,99.90
2018-04-17T04:28:06.752Z,99.90
2018-04-17T04:30:35.176Z,99.90
2018-04-17T04:33:03.469Z,99.90
2018-04-17T04:35:32.064Z,99.90
2018-04-17T04:38:00.304Z,99.90
2018-04-17T04:40:28.576Z,99.90
2018-04-17T04:42:56.856Z,99.90
2018-04-17T04:45:26.672Z,99.90
2018-04-17T04:47:54.931Z,99.90
2018-04-17T04:50:23.979Z,99.90
2018-04-17T04:52:52.197Z,99.90
2018-04-17T04:55:22.125Z,99.90
2018-04-17T04:57:51.149Z,99.90
2018-04-17T05:00:19.796Z,99.90
2018-04-17T05:02:49.202Z,99.90
2018-04-17T05:05:17.425Z,99.90
2018-04-17T05:07:45.689Z,99.90
2018-04-17T05:10:13.962Z,99.90
2018-04-17T05:12:42.224Z,99.90
2018-04-17T05:15:11.618Z,99.90
2018-04-17T05:17:39.839Z,99.90
2018-04-17T05:20:08.088Z,99.90
2018-04-17T05:22:36.339Z,99.90
2018-04-17T05:25:05.184Z,99.90
2018-04-17T05:27:33.516Z,99.90
2018-04-17T05:30:01.805Z,99.90
2018-04-17T05:32:30.824Z,99.90
2018-04-17T05:34:59.099Z,99.90
2018-04-17T05:37:27.655Z,99.90
2018-04-17T05:39:55.942Z,99.90
2018-04-17T05:42:24.995Z,99.90
2018-04-17T05:44:53.246Z,99.90
2018-04-17T05:47:21.639Z,99.90
2018-04-17T05:49:49.979Z,99.90
2018-04-17T05:52:18.216Z,99.90
2018-04-17T05:54:46.519Z,99.90
2018-04-17T05:57:16.549Z,99.90
2018-04-17T05:59:44.829Z,99.90
2018-04-17T06:02:13.856Z,99.90
2018-04-17T06:04:42.159Z,99.90
2018-04-17T06:07:10.519Z,99.90
2018-04-17T06:09:39.001Z,99.90
2018-04-17T06:12:07.251Z,99.90
2018-04-17T06:14:35.904Z,99.90
2018-04-17T06:17:04.180Z,99.90
2018-04-17T06:19:32.463Z,99.90
2018-04-17T06:22:01.472Z,99.90
2018-04-17T06:24:30.658Z,99.90
2018-04-17T06:26:58.949Z,99.90
2018-04-17T06:29:27.939Z,99.90
2018-04-17T06:31:56.965Z,99.90
2018-04-17T06:34:25.193Z,99.90
2018-04-17T06:36:53.464Z,99.90
2018-04-17T06:39:21.742Z,99.90
2018-04-17T06:41:50.052Z,99.90
2018-04-17T06:44:18.259Z,99.90
2018-04-17T06:46:46.538Z,99.90
2018-04-17T06:49:15.565Z,99.90
2018-04-17T06:51:43.855Z,99.90
2018-04-17T06:54:15.029Z,99.90
2018-04-17T06:56:43.290Z,99.90
2018-04-17T06:59:11.594Z,99.90
2018-04-17T07:01:39.847Z,99.90
2018-04-17T07:04:08.873Z,99.90
2018-04-17T07:06:37.960Z,99.90
2018-04-17T07:09:06.875Z,99.90
2018-04-17T07:11:35.193Z,99.90
2018-04-17T07:14:03.428Z,99.90
2018-04-17T07:16:31.685Z,99.90
2018-04-17T07:18:59.956Z,99.90
2018-04-17T07:21:28.975Z,99.90
2018-04-17T07:23:57.229Z,99.90
2018-04-17T07:26:25.561Z,99.90
2018-04-17T07:28:53.833Z,99.90
2018-04-17T07:31:22.848Z,99.90
2018-04-17T07:33:51.113Z,99.90
2018-04-17T07:36:19.410Z,99.90
2018-04-17T07:38:47.677Z,99.90
2018-04-17T07:41:16.725Z,99.90
2018-04-17T07:43:44.992Z,99.90
2018-04-17T07:46:13.265Z,99.90
2018-04-17T07:48:50.044Z,99.90
2018-04-17T07:51:18.352Z,99.90
2018-04-17T07:53:46.596Z,99.90
2018-04-17T07:56:14.880Z,99.90
2018-04-17T07:58:43.166Z,99.90
2018-04-17T08:01:12.260Z,99.90
2018-04-17T08:03:40.520Z,99.90
2018-04-17T08:06:08.783Z,99.90
2018-04-17T08:08:37.835Z,99.90
2018-04-17T08:11:06.121Z,99.90
2018-04-17T08:13:34.389Z,99.90
2018-04-17T08:16:02.626Z,99.90
2018-04-17T08:18:31.479Z,99.90
2018-04-17T08:20:59.735Z,99.90
2018-04-17T08:23:28.075Z,99.90
2018-04-17T08:25:56.357Z,99.90
2018-04-17T08:28:25.268Z,99.90
2018-04-17T08:30:53.564Z,99.90
2018-04-17T08:33:21.838Z,99.90
2018-04-17T08:35:50.159Z,99.90
2018-04-17T08:38:19.809Z,99.90
2018-04-17T08:40:48.088Z,99.90
2018-04-17T08:43:16.355Z,99.90
2018-04-17T08:45:44.660Z,99.90
2018-04-17T08:48:12.972Z,99.90
2018-04-17T08:50:41.233Z,99.90
2018-04-17T08:53:09.931Z,99.90
2018-04-17T08:55:38.216Z,99.90
2018-04-17T08:58:06.468Z,99.90
2018-04-17T09:00:34.730Z,99.90
2018-04-17T09:03:03.049Z,99.90
2018-04-17T09:05:32.808Z,99.90
2018-04-17T09:08:01.065Z,99.90
2018-04-17T09:10:29.318Z,99.90
2018-04-17T09:12:58.664Z,99.90
2018-04-17T09:15:26.926Z,99.90
2018-04-17T09:17:55.222Z,99.90
2018-04-17T09:20:23.665Z,99.90
2018-04-17T09:22:52.713Z,99.90
2018-04-17T09:25:21.260Z,99.90
2018-04-17T09:27:49.520Z,99.90
2018-04-17T09:30:18.600Z,99.90
2018-04-17T09:32:47.177Z,99.90
2018-04-17T09:35:17.137Z,99.90
2018-04-17T09:37:45.409Z,99.90
2018-04-17T09:40:15.137Z,99.90
2018-04-17T09:42:44.136Z,99.90
2018-04-17T09:45:12.468Z,99.90
2018-04-17T09:47:41.674Z,99.90
2018-04-17T09:50:10.684Z,99.90
2018-04-17T09:52:39.884Z,99.90
2018-04-17T09:55:11.924Z,99.90
2018-04-17T09:57:40.239Z,99.90
2018-04-17T10:00:09.387Z,99.90
2018-04-17T10:02:37.631Z,99.20
2018-04-17T10:05:05.894Z,98.50
2018-04-17T10:07:34.147Z,98.10
2018-04-17T10:10:03.189Z,97.70
2018-04-17T10:12:31.438Z,97.70
2018-04-17T10:14:59.700Z,98.50
2018-04-17T10:17:28.743Z,97.70
2018-04-17T10:19:57.613Z,97.60
2018-04-17T10:22:25.918Z,98.40
2018-04-17T10:24:54.533Z,97.40
2018-04-17T10:27:22.795Z,96.40
2018-04-17T10:29:51.078Z,96.60
2018-04-17T10:32:20.145Z,95.60
2018-04-17T10:34:48.406Z,95.60
2018-04-17T10:37:16.660Z,96.50
2018-04-17T10:39:45.879Z,95.50
2018-04-17T10:42:14.064Z,95.10
2018-04-17T10:44:42.712Z,95.80
2018-04-17T10:47:11.011Z,96.10
2018-04-17T10:49:39.290Z,95.70
2018-04-17T10:52:07.843Z,96.10
2018-04-17T10:54:37.134Z,96.10
2018-04-17T10:57:06.378Z,95.50
2018-04-17T10:59:35.700Z,94.60
2018-04-17T11:02:03.988Z,94.10
2018-04-17T11:04:32.224Z,95.70
2018-04-17T11:07:00.505Z,94.70
2018-04-17T11:09:28.769Z,94.60
2018-04-17T11:11:58.584Z,94.30
2018-04-17T11:14:27.742Z,94.30
2018-04-17T11:16:56.935Z,94.80
2018-04-17T11:19:25.288Z,94.20
2018-04-17T11:21:55.125Z,94.10
2018-04-17T11:24:23.543Z,93.10
2018-04-17T11:26:51.772Z,93.40
2018-04-17T11:29:20.440Z,94.10
2018-04-17T11:31:49.499Z,94.20
2018-04-17T11:34:18.707Z,94.20
2018-04-17T11:36:48.134Z,94.10
2018-04-17T11:39:16.636Z,93.30
2018-04-17T11:41:45.270Z,93.40
2018-04-17T11:44:13.514Z,94.40
2018-04-17T11:46:42.708Z,93.00
2018-04-17T11:49:11.663Z,93.00
2018-04-17T11:51:41.761Z,93.40
2018-04-17T11:54:11.021Z,93.50
2018-04-17T11:56:39.279Z,93.50
2018-04-17T11:59:07.512Z,93.40
2018-04-17T12:01:36.678Z,93.90
2018-04-17T12:04:05.024Z,93.80
2018-04-17T12:06:33.515Z,93.00
2018-04-17T12:09:01.792Z,93.40
2018-04-17T12:11:30.050Z,93.30
2018-04-17T12:13:59.085Z,93.30
2018-04-17T12:16:27.998Z,93.30
2018-04-17T12:18:57.418Z,93.90
2018-04-17T12:21:25.717Z,93.10
2018-04-17T12:23:54.793Z,93.10
2018-04-17T12:26:23.121Z,93.00
2018-04-17T12:28:52.126Z,92.50
2018-04-17T12:31:20.366Z,93.70
2018-04-17T12:33:49.406Z,92.20
2018-04-17T12:36:18.389Z,92.20
2018-04-17T12:38:47.415Z,91.90
2018-04-17T12:41:16.539Z,92.60
2018-04-17T12:43:45.159Z,92.40
2018-04-17T12:46:13.434Z,92.60
2018-04-17T12:48:41.717Z,92.70
2018-04-17T12:51:11.593Z,92.60
2018-04-17T12:53:41.198Z,92.20
2018-04-17T12:56:10.210Z,92.40
2018-04-17T12:58:40.456Z,91.70
2018-04-17T13:01:08.706Z,91.70
2018-04-17T13:03:37.917Z,90.90
2018-04-17T13:06:06.997Z,90.90
2018-04-17T13:08:35.248Z,90.90
2018-04-17T13:11:03.594Z,90.90
2018-04-17T13:13:32.657Z,90.00
2018-04-17T13:16:03.161Z,87.70
2018-04-17T13:18:31.417Z,87.60
2018-04-17T13:20:59.728Z,87.60
2018-04-17T13:23:27.971Z,88.10
2018-04-17T13:25:56.255Z,87.40
2018-04-17T13:28:24.501Z,87.40
2018-04-17T13:30:52.780Z,87.40
2018-04-17T13:33:22.075Z,87.80
2018-04-17T13:35:51.139Z,89.90
2018-04-17T13:38:20.037Z,89.70
2018-04-17T13:40:50.616Z,92.10
2018-04-17T13:43:23.454Z,88.20
2018-04-17T13:45:52.604Z,88.10
2018-04-17T13:48:21.628Z,89.10
2018-04-17T13:50:50.867Z,88.90
2018-04-17T13:53:19.252Z,87.60
2018-04-17T13:55:48.210Z,85.50
2018-04-17T13:58:17.473Z,86.40
2018-04-17T14:00:45.726Z,86.40
2018-04-17T14:03:14.039Z,85.40
2018-04-17T14:05:42.327Z,85.40
2018-04-17T14:08:11.252Z,84.70
2018-04-17T14:10:39.641Z,84.80
2018-04-17T14:13:09.138Z,85.70
2018-04-17T14:15:38.156Z,84.10
2018-04-17T14:18:06.495Z,84.10
2018-04-17T14:20:35.679Z,83.10
2018-04-17T14:23:03.940Z,82.40
2018-04-17T14:25:32.384Z,82.30
2018-04-17T14:28:00.597Z,84.30
2018-04-17T14:30:28.860Z,83.40
2018-04-17T14:32:57.422Z,85.10
2018-04-17T14:35:26.442Z,82.90
2018-04-17T14:37:56.063Z,82.90
2018-04-17T14:40:24.482Z,84.50
2018-04-17T14:42:53.119Z,83.10
2018-04-17T14:45:22.969Z,83.30
2018-04-17T14:47:51.245Z,82.30
2018-04-17T14:50:19.520Z,83.60
2018-04-17T14:52:47.782Z,83.80
2018-04-17T14:55:16.033Z,85.30
2018-04-17T14:57:44.364Z,83.90
2018-04-17T15:00:12.661Z,85.00
2018-04-17T15:02:41.723Z,83.30
2018-04-17T15:05:10.109Z,82.50
2018-04-17T15:07:38.364Z,83.80
2018-04-17T15:10:07.608Z,84.40
2018-04-17T15:12:35.883Z,85.50
2018-04-17T15:15:05.737Z,82.50
2018-04-17T15:17:34.281Z,82.50
2018-04-17T15:20:03.344Z,82.70
2018-04-17T15:22:31.605Z,82.80
2018-04-17T15:25:00.750Z,83.40
2018-04-17T15:27:29.008Z,81.60
2018-04-17T15:29:58.199Z,81.90
2018-04-17T15:32:27.036Z,80.50
2018-04-17T15:34:56.052Z,81.70
2018-04-17T15:37:24.396Z,81.10
2018-04-17T15:39:52.710Z,81.70
2018-04-17T15:42:21.803Z,81.80
2018-04-17T15:44:50.062Z,80.50
2018-04-17T15:47:18.372Z,80.80
2018-04-17T15:49:46.645Z,82.30
2018-04-17T15:52:14.961Z,81.20
2018-04-17T15:54:43.234Z,82.60
2018-04-17T15:57:11.494Z,80.50
2018-04-17T15:59:39.890Z,81.50
2018-04-17T16:02:08.144Z,80.30
2018-04-17T16:04:37.691Z,82.30
2018-04-17T16:07:06.000Z,80.80
2018-04-17T16:09:34.277Z,81.70
2018-04-17T16:12:03.091Z,82.40
2018-04-17T16:14:31.362Z,81.30
2018-04-17T16:17:01.222Z,81.30
2018-04-17T16:19:29.831Z,81.30
2018-04-17T16:21:59.948Z,81.60
2018-04-17T16:24:28.998Z,81.40
2018-04-17T16:26:57.337Z,81.40
2018-04-17T16:29:26.583Z,82.60
2018-04-17T16:31:54.884Z,84.40
2018-04-17T16:34:25.424Z,83.00
2018-04-17T16:36:54.489Z,83.00
2018-04-17T16:39:22.772Z,83.50
2018-04-17T16:41:52.080Z,84.40
2018-04-17T16:44:20.344Z,84.40
2018-04-17T16:46:48.650Z,83.30
2018-04-17T16:49:17.779Z,83.60
2018-04-17T16:51:46.874Z,83.20
2018-04-17T16:54:16.125Z,83.80
2018-04-17T16:56:45.534Z,83.80
2018-04-17T16:59:13.796Z,85.40
2018-04-17T17:01:42.692Z,89.00
2018-04-17T17:04:11.911Z,89.80
2018-04-17T17:06:40.810Z,88.70
2018-04-17T17:09:09.064Z,90.00
2018-04-17T17:11:37.310Z,90.20
2018-04-17T17:14:05.732Z,91.70
2018-04-17T17:16:35.675Z,91.80
2018-04-17T17:19:05.379Z,92.00
2018-04-17T17:21:34.584Z,92.90
2018-04-17T17:24:02.895Z,92.90
2018-04-17T17:26:32.191Z,92.90
2018-04-17T17:29:01.330Z,92.80
2018-04-17T17:31:29.639Z,93.40
2018-04-17T17:33:57.901Z,93.10
2018-04-17T17:36:26.480Z,93.60
2018-04-17T17:38:54.774Z,93.50
2018-04-17T17:41:23.836Z,94.30
2018-04-17T17:43:52.935Z,94.40
2018-04-17T17:46:21.640Z,94.40
2018-04-17T17:48:50.033Z,94.50
2018-04-17T17:51:19.120Z,94.70
2018-04-17T17:53:47.462Z,94.70
2018-04-17T17:56:15.762Z,94.70
2018-04-17T17:58:44.066Z,94.80
2018-04-17T18:01:12.428Z,95.10
2018-04-17T18:03:42.327Z,95.30
2018-04-17T18:06:12.977Z,95.90
2018-04-17T18:08:43.689Z,96.10
2018-04-17T18:11:13.835Z,96.30
2018-04-17T18:13:43.650Z,96.10
2018-04-17T18:16:13.468Z,96.60
2018-04-17T18:18:43.287Z,96.50
2018-04-17T18:21:13.232Z,96.60
2018-04-17T18:23:44.149Z,96.60
2018-04-17T18:26:14.901Z,96.80
2018-04-17T18:28:48.813Z,97.40
2018-04-17T18:31:18.875Z,97.40
2018-04-17T18:33:50.535Z,98.20
2018-04-17T18:36:20.545Z,98.20
2018-04-17T18:38:51.312Z,98.70
2018-04-17T18:41:21.750Z,98.70
2018-04-17T18:43:52.444Z,99.10
2018-04-17T18:46:23.521Z,99.60
2018-04-17T18:48:51.790Z,99.70
2018-04-17T18:51:20.090Z,99.70
2018-04-17T18:53:48.422Z,99.60
2018-04-17T18:56:16.814Z,99.90
2018-04-17T18:58:45.119Z,99.90
2018-04-17T19:01:13.588Z,99.90
2018-04-17T19:03:41.888Z,99.90
2018-04-17T19:06:10.934Z,99.90
2018-04-17T19:08:39.300Z,99.90
2018-04-17T19:11:07.543Z,99.90
2018-04-17T19:13:36.602Z,99.90
2018-04-17T19:16:07.273Z,99.90
2018-04-17T19:18:37.237Z,99.90
2018-04-17T19:21:05.613Z,99.90
2018-04-17T19:23:33.903Z,99.90
2018-04-17T19:26:03.022Z,99.90
2018-04-17T19:28:31.432Z,99.90
2018-04-17T19:31:01.520Z,99.90
2018-04-17T19:33:29.920Z,99.90
2018-04-17T19:35:59.146Z,99.90
2018-04-17T19:38:28.099Z,99.90
2018-04-17T19:40:57.166Z,99.90
2018-04-17T19:43:25.500Z,99.90
2018-04-17T19:45:55.006Z,99.90
2018-04-17T19:48:25.100Z,99.90
2018-04-17T19:50:53.619Z,99.90
2018-04-17T19:53:24.056Z,99.90
2018-04-17T19:55:52.336Z,99.90
2018-04-17T19:58:21.846Z,99.90
2018-04-17T20:00:50.242Z,99.90
2018-04-17T20:03:18.567Z,99.90
2018-04-17T20:05:47.713Z,99.90
2018-04-17T20:08:16.155Z,99.90
2018-04-17T20:10:45.562Z,99.90
2018-04-17T20:13:13.884Z,99.90
2018-04-17T20:15:42.811Z,99.90
2018-04-17T20:18:11.990Z,99.90
2018-04-17T20:20:40.339Z,99.90
2018-04-17T20:23:09.967Z,99.90
2018-04-17T20:25:39.099Z,99.90
2018-04-17T20:28:09.214Z,99.90
2018-04-17T20:30:38.295Z,99.90
2018-04-17T20:33:07.506Z,99.90
2018-04-17T20:35:36.591Z,99.90
2018-04-17T20:38:04.980Z,99.90
2018-04-17T20:40:42.294Z,99.90
2018-04-17T20:43:12.574Z,99.90
2018-04-17T20:45:40.853Z,99.90
2018-04-17T20:48:10.206Z,99.90
2018-04-17T20:50:38.484Z,99.90
2018-04-17T20:53:07.577Z,99.90
2018-04-17T20:55:36.392Z,99.90
2018-04-17T20:58:04.722Z,99.90
2018-04-17T21:00:33.819Z,99.90
2018-04-17T21:03:02.883Z,99.90
2018-04-17T21:05:32.055Z,99.90
2018-04-17T21:08:00.315Z,99.90
2018-04-17T21:10:28.617Z,99.90
2018-04-17T21:12:56.927Z,99.90
2018-04-17T21:15:26.017Z,99.90
2018-04-17T21:17:54.320Z,99.90
2018-04-17T21:20:22.611Z,99.90
2018-04-17T21:22:50.896Z,99.90
2018-04-17T21:25:19.919Z,99.90
2018-04-17T21:27:48.481Z,99.90
2018-04-17T21:30:17.529Z,99.90
2018-04-17T21:32:45.848Z,99.90
2018-04-17T21:35:14.114Z,99.90
2018-04-17T21:37:42.385Z,99.90
2018-04-17T21:40:10.716Z,99.90
2018-04-17T21:42:39.078Z,99.90
2018-04-17T21:45:07.967Z,99.90
2018-04-17T21:47:36.567Z,99.90
2018-04-17T21:50:04.847Z,99.90
2018-04-17T21:52:33.742Z,99.90
2018-04-17T21:55:02.170Z,99.90
2018-04-17T21:57:30.445Z,99.90
2018-04-17T21:59:58.726Z,99.90
2018-04-17T22:02:27.585Z,99.90
2018-04-17T22:04:55.889Z,99.90
2018-04-17T22:07:24.221Z,99.90
2018-04-17T22:09:52.719Z,99.90
2018-04-17T22:12:21.353Z,99.90
2018-04-17T22:14:49.581Z,99.90
2018-04-17T22:17:18.278Z,99.90
2018-04-17T22:19:47.511Z,99.90
2018-04-17T22:22:16.574Z,99.90
2018-04-17T22:24:44.840Z,99.90
2018-04-17T22:27:13.121Z,99.90
2018-04-17T22:29:41.364Z,99.90
2018-04-17T22:32:10.416Z,99.90
2018-04-17T22:34:38.702Z,99.90
2018-04-17T22:37:07.043Z,99.90
2018-04-17T22:39:35.302Z,99.90
2018-04-17T22:42:04.155Z,99.90
2018-04-17T22:44:32.422Z,99.90
2018-04-17T22:47:00.716Z,99.90
2018-04-17T22:49:29.025Z,99.90
2018-04-17T22:51:58.048Z,99.90
2018-04-17T22:54:26.366Z,99.90
2018-04-17T22:56:54.673Z,99.90
2018-04-17T22:59:23.107Z,99.90
2018-04-17T23:01:51.407Z,99.90
2018-04-17T23:04:19.664Z,99.90
2018-04-17T23:06:48.376Z,99.90
2018-04-17T23:09:16.648Z,99.90
2018-04-17T23:11:44.932Z,99.90
2018-04-17T23:14:13.169Z,99.90
2018-04-17T23:16:41.453Z,99.90
2018-04-17T23:19:09.712Z,99.90
2018-04-17T23:21:38.786Z,99.90
2018-04-17T23:24:07.564Z,99.90
2018-04-17T23:26:36.604Z,99.90
2018-04-17T23:29:04.899Z,99.90
2018-04-17T23:31:33.164Z,99.90
2018-04-17T23:34:01.489Z,99.90
2018-04-17T23:36:30.513Z,99.90
2018-04-17T23:38:58.768Z,99.90
2018-04-17T23:41:27.028Z,99.90
2018-04-17T23:43:56.079Z,99.90
2018-04-17T23:46:24.334Z,99.90
2018-04-17T23:48:52.638Z,99.90
2018-04-17T23:51:20.890Z,99.90
2018-04-17T23:53:49.505Z,99.90
2018-04-17T23:56:18.640Z,99.90
2018-04-17T23:58:46.882Z,99.90
