createdAt,value
2019-03-08T00:00:55.673Z,99.90
2019-03-08T00:03:24.344Z,99.90
2019-03-08T00:06:00.384Z,99.90
2019-03-08T00:08:50.527Z,99.90
2019-03-08T00:11:29.577Z,99.90
2019-03-08T00:14:00.026Z,99.90
2019-03-08T00:16:33.558Z,99.90
2019-03-08T00:19:02.635Z,99.90
2019-03-08T00:21:52.096Z,99.90
2019-03-08T00:24:23.697Z,99.90
2019-03-08T00:26:54.021Z,99.90
2019-03-08T00:29:28.654Z,99.90
2019-03-08T00:32:07.094Z,99.90
2019-03-08T00:35:09.794Z,99.90
2019-03-08T00:37:40.832Z,99.90
2019-03-08T00:40:18.049Z,99.90
2019-03-08T00:42:46.990Z,99.90
2019-03-08T00:45:15.539Z,99.90
2019-03-08T00:47:51.105Z,99.90
2019-03-08T00:50:37.314Z,99.90
2019-03-08T00:53:09.845Z,99.90
2019-03-08T00:55:39.213Z,99.90
2019-03-08T00:58:15.489Z,99.90
2019-03-08T01:00:55.363Z,99.90
2019-03-08T01:03:26.605Z,99.90
2019-03-08T01:05:57.150Z,99.90
2019-03-08T01:08:25.354Z,99.90
2019-03-08T01:10:53.614Z,99.90
2019-03-08T01:13:22.707Z,99.90
2019-03-08T01:15:51.403Z,99.90
2019-03-08T01:18:19.633Z,99.90
2019-03-08T01:20:48.082Z,99.90
2019-03-08T01:23:16.282Z,99.90
2019-03-08T01:25:53.335Z,99.90
2019-03-08T01:28:22.784Z,99.90
2019-03-08T01:30:51.123Z,99.90
2019-03-08T01:33:22.447Z,99.90
2019-03-08T01:35:52.873Z,99.90
2019-03-08T01:38:26.376Z,99.90
2019-03-08T01:41:06.336Z,99.90
2019-03-08T01:43:43.371Z,99.90
2019-03-08T01:46:16.149Z,99.90
2019-03-08T01:48:49.202Z,99.90
2019-03-08T01:51:19.920Z,99.90
2019-03-08T01:53:54.207Z,99.90
2019-03-08T01:56:22.454Z,99.90
2019-03-08T01:58:50.931Z,99.90
2019-03-08T02:01:19.620Z,99.90
2019-03-08T02:04:04.357Z,99.90
2019-03-08T02:06:35.385Z,99.90
2019-03-08T02:09:16.772Z,99.90
2019-03-08T02:12:18.626Z,99.90
2019-03-08T02:14:46.225Z,99.90
2019-03-08T02:17:20.882Z,99.90
2019-03-08T02:19:50.357Z,99.90
2019-03-08T02:22:23.651Z,99.90
2019-03-08T02:27:53.634Z,99.90
2019-03-08T02:30:27.179Z,99.90
2019-03-08T02:32:55.767Z,99.90
2019-03-08T02:35:24.471Z,99.90
2019-03-08T02:37:52.991Z,99.90
2019-03-08T02:40:32.999Z,99.90
2019-03-08T02:43:03.182Z,99.90
2019-03-08T02:45:32.065Z,99.90
2019-03-08T02:48:14.842Z,99.90
2019-03-08T02:50:43.624Z,99.90
2019-03-08T02:53:11.896Z,99.90
2019-03-08T02:55:40.219Z,99.90
2019-03-08T02:58:10.044Z,99.90
2019-03-08T03:00:44.754Z,99.90
2019-03-08T03:03:13.895Z,99.90
2019-03-08T03:05:42.160Z,99.90
2019-03-08T03:08:31.107Z,99.90
2019-03-08T03:11:08.606Z,99.90
2019-03-08T03:13:42.313Z,99.90
2019-03-08T03:16:10.901Z,99.90
2019-03-08T03:18:41.517Z,99.90
2019-03-08T03:21:12.511Z,99.90
2019-03-08T03:23:46.426Z,99.90
2019-03-08T03:26:24.889Z,99.90
2019-03-08T03:28:55.302Z,99.90
2019-03-08T03:31:23.826Z,99.90
2019-03-08T03:33:52.044Z,99.90
2019-03-08T03:36:20.607Z,99.90
2019-03-08T03:38:57.036Z,99.90
2019-03-08T03:41:36.486Z,99.90
2019-03-08T03:44:29.621Z,99.90
2019-03-08T03:46:58.495Z,99.90
2019-03-08T03:49:27.625Z,99.90
2019-03-08T03:51:55.822Z,99.90
2019-03-08T03:54:25.746Z,99.90
2019-03-08T03:57:15.909Z,99.90
2019-03-08T03:59:45.997Z,99.90
2019-03-08T04:02:22.224Z,99.90
2019-03-08T04:04:50.838Z,99.90
2019-03-08T04:07:25.555Z,99.90
2019-03-08T04:10:25.902Z,99.90
2019-03-08T04:13:07.064Z,99.90
2019-03-08T04:15:52.371Z,99.90
2019-03-08T04:18:24.682Z,99.90
2019-03-08T04:20:55.177Z,99.90
2019-03-08T04:23:43.852Z,99.90
2019-03-08T04:26:21.573Z,99.90
2019-03-08T04:28:51.609Z,99.90
2019-03-08T04:31:20.309Z,99.90
2019-03-08T04:33:54.982Z,99.90
2019-03-08T04:36:27.314Z,99.90
2019-03-08T04:39:02.650Z,99.90
2019-03-08T04:41:50.960Z,99.90
2019-03-08T04:44:24.882Z,99.90
2019-03-08T04:46:54.227Z,99.90
2019-03-08T04:49:22.335Z,99.90
2019-03-08T04:51:50.502Z,99.90
2019-03-08T04:54:18.687Z,99.90
2019-03-08T04:56:46.966Z,99.90
2019-03-08T04:59:15.162Z,99.90
2019-03-08T05:01:43.324Z,99.90
2019-03-08T05:04:11.535Z,99.90
2019-03-08T05:06:46.204Z,99.90
2019-03-08T05:09:42.549Z,99.90
2019-03-08T05:12:12.326Z,99.90
2019-03-08T05:14:40.481Z,99.90
2019-03-08T05:17:08.624Z,99.90
2019-03-08T05:19:36.724Z,99.90
2019-03-08T05:22:04.881Z,99.90
2019-03-08T05:24:32.974Z,99.90
2019-03-08T05:27:01.237Z,99.90
2019-03-08T05:29:29.364Z,99.90
2019-03-08T05:31:57.652Z,99.90
2019-03-08T05:34:27.554Z,99.90
2019-03-08T05:37:04.613Z,99.90
2019-03-08T05:39:37.755Z,99.90
2019-03-08T05:42:09.755Z,99.90
2019-03-08T05:44:39.260Z,99.90
2019-03-08T05:47:09.515Z,99.90
2019-03-08T05:49:37.611Z,99.90
2019-03-08T05:52:05.884Z,99.90
2019-03-08T05:54:34.659Z,99.90
2019-03-08T05:57:11.058Z,99.90
2019-03-08T05:59:39.894Z,99.90
2019-03-08T06:02:16.788Z,99.90
2019-03-08T06:04:44.882Z,99.90
2019-03-08T06:07:15.449Z,99.90
2019-03-08T06:09:45.987Z,99.90
2019-03-08T06:12:18.106Z,99.90
2019-03-08T06:14:49.051Z,99.90
2019-03-08T06:17:19.814Z,99.90
2019-03-08T06:19:55.708Z,99.90
2019-03-08T06:22:28.318Z,99.90
2019-03-08T06:25:15.448Z,99.90
2019-03-08T06:27:51.094Z,99.90
2019-03-08T06:30:19.766Z,99.90
2019-03-08T06:32:48.866Z,99.90
2019-03-08T06:35:33.566Z,99.90
2019-03-08T06:38:13.918Z,99.90
2019-03-08T06:40:43.694Z,99.90
2019-03-08T06:43:12.922Z,99.90
2019-03-08T06:45:42.643Z,99.90
2019-03-08T06:48:11.410Z,99.90
2019-03-08T06:50:40.215Z,99.90
2019-03-08T06:53:09.188Z,99.90
2019-03-08T06:55:38.214Z,99.90
2019-03-08T06:58:06.837Z,99.90
2019-03-08T07:00:38.687Z,99.90
2019-03-08T07:03:07.632Z,99.90
2019-03-08T07:05:35.845Z,99.90
2019-03-08T07:08:04.290Z,99.90
2019-03-08T07:10:32.665Z,99.90
2019-03-08T07:13:03.521Z,99.90
2019-03-08T07:15:31.095Z,99.90
2019-03-08T07:17:59.305Z,99.90
2019-03-08T07:20:32.738Z,99.90
2019-03-08T07:23:24.896Z,99.90
2019-03-08T07:26:25.408Z,99.90
2019-03-08T07:29:15.168Z,99.90
2019-03-08T07:31:55.913Z,99.90
2019-03-08T07:34:50.302Z,99.90
2019-03-08T07:37:56.015Z,99.90
2019-03-08T07:40:42.387Z,99.90
2019-03-08T07:43:26.562Z,99.90
2019-03-08T07:46:29.309Z,99.90
2019-03-08T07:49:17.186Z,99.90
2019-03-08T07:52:04.810Z,99.90
2019-03-08T07:55:04.212Z,99.90
2019-03-08T07:57:54.741Z,99.90
2019-03-08T08:00:51.699Z,99.90
2019-03-08T08:03:43.374Z,99.90
2019-03-08T08:06:40.748Z,99.90
2019-03-08T08:09:43.597Z,99.90
2019-03-08T08:12:41.261Z,99.90
2019-03-08T08:15:38.802Z,99.90
2019-03-08T08:18:29.881Z,99.90
2019-03-08T08:21:11.194Z,99.90
2019-03-08T08:23:59.207Z,99.90
2019-03-08T08:26:45.601Z,99.90
2019-03-08T08:29:39.301Z,99.90
2019-03-08T08:32:28.212Z,99.90
2019-03-08T08:35:13.855Z,99.90
2019-03-08T08:38:04.704Z,99.90
2019-03-08T08:41:10.925Z,99.90
2019-03-08T08:43:53.386Z,99.90
2019-03-08T08:46:55.965Z,99.90
2019-03-08T08:49:35.287Z,99.90
2019-03-08T08:52:31.705Z,99.90
2019-03-08T08:55:22.386Z,99.90
2019-03-08T08:58:08.252Z,99.90
2019-03-08T09:00:54.839Z,99.90
2019-03-08T09:04:00.754Z,99.90
2019-03-08T09:06:49.938Z,99.90
2019-03-08T09:09:40.097Z,99.90
2019-03-08T09:12:17.126Z,99.90
2019-03-08T09:14:54.041Z,99.90
2019-03-08T09:17:44.215Z,99.90
2019-03-08T09:20:34.442Z,99.90
2019-03-08T09:23:10.142Z,99.90
2019-03-08T09:25:53.519Z,99.90
2019-03-08T09:28:37.578Z,99.90
2019-03-08T09:31:20.362Z,99.90
2019-03-08T09:34:06.569Z,99.90
2019-03-08T09:36:59.836Z,99.90
2019-03-08T09:39:40.704Z,99.90
2019-03-08T09:42:31.551Z,99.90
2019-03-08T09:45:12.316Z,99.90
2019-03-08T09:47:59.843Z,99.90
2019-03-08T09:50:53.785Z,99.90
2019-03-08T09:53:44.218Z,99.90
2019-03-08T09:56:34.915Z,99.90
2019-03-08T09:59:21.460Z,99.90
2019-03-08T10:02:04.501Z,99.90
2019-03-08T10:04:58.526Z,99.90
2019-03-08T10:07:35.662Z,99.90
2019-03-08T10:10:17.814Z,99.90
2019-03-08T10:13:05.803Z,99.90
2019-03-08T10:15:43.234Z,99.90
2019-03-08T10:18:18.545Z,99.90
2019-03-08T10:21:04.482Z,99.90
2019-03-08T10:23:52.066Z,99.90
2019-03-08T10:26:33.607Z,99.90
2019-03-08T10:29:24.441Z,99.90
2019-03-08T10:32:11.982Z,99.90
2019-03-08T10:34:58.681Z,99.90
2019-03-08T10:37:44.631Z,99.90
2019-03-08T10:40:34.563Z,99.90
2019-03-08T10:43:20.346Z,99.90
2019-03-08T10:45:58.037Z,99.90
2019-03-08T10:48:51.859Z,99.90
2019-03-08T10:51:28.955Z,99.90
2019-03-08T10:54:34.742Z,99.90
2019-03-08T10:57:37.298Z,99.90
2019-03-08T11:00:17.894Z,99.90
2019-03-08T11:03:05.590Z,99.90
2019-03-08T11:05:55.350Z,99.90
2019-03-08T11:08:56.872Z,99.90
2019-03-08T11:11:33.337Z,99.90
2019-03-08T11:14:36.669Z,99.90
2019-03-08T11:17:18.070Z,99.90
2019-03-08T11:20:20.571Z,99.90
2019-03-08T11:23:33.607Z,99.90
2019-03-08T11:26:20.622Z,99.90
2019-03-08T11:29:09.094Z,99.90
2019-03-08T11:32:22.721Z,99.90
2019-03-08T11:35:06.683Z,99.90
2019-03-08T11:37:45.034Z,98.70
2019-03-08T11:40:41.939Z,98.90
2019-03-08T11:43:21.363Z,99.00
2019-03-08T11:45:57.617Z,97.10
2019-03-08T11:48:50.408Z,97.30
2019-03-08T11:51:36.880Z,95.80
2019-03-08T11:54:43.118Z,95.00
2019-03-08T11:57:30.661Z,94.10
2019-03-08T12:00:16.830Z,91.00
2019-03-08T12:02:52.567Z,89.80
2019-03-08T12:05:37.682Z,90.40
2019-03-08T12:08:31.301Z,86.40
2019-03-08T12:11:22.272Z,84.80
2019-03-08T12:14:18.723Z,81.30
2019-03-08T12:17:08.314Z,80.90
2019-03-08T12:20:02.864Z,76.80
2019-03-08T12:23:05.563Z,70.30
2019-03-08T12:26:02.890Z,69.90
2019-03-08T12:28:58.475Z,65.80
2019-03-08T12:31:46.099Z,65.70
2019-03-08T12:34:42.574Z,65.10
2019-03-08T12:37:22.025Z,62.10
2019-03-08T12:40:04.199Z,62.50
2019-03-08T12:42:50.459Z,62.10
2019-03-08T12:45:27.995Z,62.70
2019-03-08T12:48:13.985Z,62.40
2019-03-08T12:51:00.219Z,62.70
2019-03-08T12:53:53.701Z,61.60
2019-03-08T12:56:33.375Z,62.20
2019-03-08T12:59:08.576Z,65.30
2019-03-08T13:01:46.020Z,63.20
2019-03-08T13:04:20.999Z,61.80
2019-03-08T13:07:11.165Z,61.20
2019-03-08T13:09:46.662Z,61.00
2019-03-08T13:12:15.818Z,61.40
2019-03-08T13:14:44.038Z,61.30
2019-03-08T13:17:12.286Z,60.90
2019-03-08T13:19:40.514Z,63.00
2019-03-08T13:22:09.323Z,62.30
2019-03-08T13:24:37.426Z,61.90
2019-03-08T13:27:06.116Z,62.70
2019-03-08T13:29:34.708Z,62.10
2019-03-08T13:32:03.091Z,61.60
2019-03-08T13:34:31.497Z,61.60
2019-03-08T13:36:59.662Z,61.10
2019-03-08T13:39:28.390Z,61.50
2019-03-08T13:41:56.562Z,62.70
2019-03-08T13:44:24.722Z,61.80
2019-03-08T13:46:53.070Z,62.00
2019-03-08T13:49:21.605Z,61.50
2019-03-08T13:51:49.802Z,63.70
2019-03-08T13:54:18.362Z,67.30
2019-03-08T13:56:47.037Z,68.50
2019-03-08T13:59:15.168Z,69.50
2019-03-08T14:01:43.314Z,70.70
2019-03-08T14:04:12.372Z,71.00
2019-03-08T14:06:43.796Z,70.40
2019-03-08T14:09:15.832Z,70.30
2019-03-08T14:11:43.927Z,70.00
2019-03-08T14:14:12.210Z,69.60
2019-03-08T14:16:40.327Z,69.20
2019-03-08T14:19:08.611Z,68.40
2019-03-08T14:21:39.302Z,69.20
2019-03-08T14:24:12.218Z,69.80
2019-03-08T14:26:41.069Z,68.70
2019-03-08T14:29:09.238Z,68.80
2019-03-08T14:31:58.605Z,69.20
2019-03-08T14:34:27.311Z,68.80
2019-03-08T14:36:55.426Z,68.80
2019-03-08T14:39:23.809Z,69.40
2019-03-08T14:42:10.060Z,69.70
2019-03-08T14:44:57.612Z,70.30
2019-03-08T14:48:00.762Z,70.80
2019-03-08T14:50:31.844Z,71.20
2019-03-08T14:52:59.711Z,71.80
2019-03-08T14:55:28.425Z,71.90
2019-03-08T14:57:58.982Z,71.30
2019-03-08T15:00:29.107Z,71.40
2019-03-08T15:02:56.993Z,71.30
2019-03-08T15:05:25.122Z,71.40
2019-03-08T15:07:53.335Z,70.90
2019-03-08T15:10:21.502Z,70.40
2019-03-08T15:12:49.660Z,70.80
2019-03-08T15:15:18.059Z,70.60
2019-03-08T15:17:49.608Z,70.60
2019-03-08T15:20:17.448Z,70.40
2019-03-08T15:22:46.295Z,70.40
2019-03-08T15:25:15.597Z,70.40
2019-03-08T15:27:44.204Z,70.50
2019-03-08T15:30:15.218Z,71.60
2019-03-08T15:32:46.519Z,72.20
2019-03-08T15:35:15.607Z,71.40
2019-03-08T15:37:44.723Z,70.60
2019-03-08T15:40:15.240Z,70.10
2019-03-08T15:42:43.831Z,70.20
2019-03-08T15:45:13.077Z,69.70
2019-03-08T15:47:41.499Z,69.50
2019-03-08T15:50:11.922Z,69.60
2019-03-08T15:52:40.145Z,70.10
2019-03-08T15:55:09.015Z,71.60
2019-03-08T15:57:37.330Z,71.10
2019-03-08T16:00:11.226Z,71.20
2019-03-08T16:02:39.913Z,71.30
2019-03-08T16:05:09.065Z,71.20
2019-03-08T16:07:37.369Z,71.40
2019-03-08T16:10:06.318Z,71.30
2019-03-08T16:12:34.530Z,71.30
2019-03-08T16:15:03.195Z,71.30
2019-03-08T16:17:31.310Z,71.30
2019-03-08T16:20:02.935Z,72.40
2019-03-08T16:22:30.151Z,72.50
2019-03-08T16:24:58.655Z,72.40
2019-03-08T16:27:27.264Z,72.20
2019-03-08T16:29:55.418Z,72.40
2019-03-08T16:32:39.470Z,72.70
2019-03-08T16:35:08.246Z,73.20
2019-03-08T16:37:45.055Z,73.60
2019-03-08T16:40:47.833Z,73.80
2019-03-08T16:43:26.463Z,73.70
2019-03-08T16:46:19.807Z,74.00
2019-03-08T16:49:01.820Z,74.60
2019-03-08T16:51:48.042Z,75.60
2019-03-08T16:54:41.326Z,75.70
2019-03-08T16:57:28.139Z,75.80
2019-03-08T17:00:14.334Z,76.00
2019-03-08T17:03:04.736Z,75.80
2019-03-08T17:06:04.192Z,76.10
2019-03-08T17:08:57.615Z,76.70
2019-03-08T17:11:34.891Z,76.90
2019-03-08T17:14:31.486Z,77.40
2019-03-08T17:17:25.010Z,78.10
2019-03-08T17:20:21.890Z,78.20
2019-03-08T17:23:00.465Z,78.20
2019-03-08T17:25:44.048Z,78.50
2019-03-08T17:28:34.554Z,78.80
2019-03-08T17:31:09.377Z,79.90
2019-03-08T17:34:09.161Z,80.40
2019-03-08T17:36:44.730Z,80.60
2019-03-08T17:39:47.653Z,81.10
2019-03-08T17:42:34.090Z,81.40
2019-03-08T17:45:13.097Z,82.10
2019-03-08T17:47:59.510Z,83.10
2019-03-08T17:50:35.154Z,83.20
2019-03-08T17:53:40.849Z,83.50
2019-03-08T17:56:34.450Z,85.30
2019-03-08T17:59:13.154Z,87.40
2019-03-08T18:02:03.362Z,87.20
2019-03-08T18:04:56.602Z,87.60
2019-03-08T18:07:46.739Z,89.00
2019-03-08T18:10:32.661Z,89.70
2019-03-08T18:13:16.609Z,89.40
2019-03-08T18:16:01.417Z,88.70
2019-03-08T18:18:48.882Z,89.30
2019-03-08T18:21:24.460Z,90.00
2019-03-08T18:24:22.926Z,89.10
2019-03-08T18:27:01.688Z,88.60
2019-03-08T18:29:47.773Z,89.10
2019-03-08T18:32:30.730Z,88.20
2019-03-08T18:35:18.197Z,90.00
2019-03-08T18:38:04.399Z,89.80
2019-03-08T18:40:58.238Z,89.60
2019-03-08T18:43:36.224Z,90.00
2019-03-08T18:46:35.413Z,90.00
2019-03-08T18:49:21.385Z,89.70
2019-03-08T18:52:14.546Z,89.40
2019-03-08T18:55:02.717Z,89.10
2019-03-08T18:57:55.937Z,88.90
2019-03-08T19:00:31.813Z,88.80
2019-03-08T19:03:28.202Z,88.50
2019-03-08T19:06:09.763Z,88.30
2019-03-08T19:09:03.810Z,88.20
2019-03-08T19:11:46.029Z,88.10
2019-03-08T19:14:25.115Z,88.20
2019-03-08T19:17:13.739Z,88.30
2019-03-08T19:19:58.734Z,88.30
2019-03-08T19:22:44.278Z,88.70
2019-03-08T19:25:37.655Z,88.80
2019-03-08T19:28:37.338Z,88.90
2019-03-08T19:31:27.568Z,89.00
2019-03-08T19:34:15.086Z,89.20
2019-03-08T19:36:49.126Z,89.10
2019-03-08T19:39:44.282Z,89.00
2019-03-08T19:42:37.930Z,89.20
2019-03-08T19:45:25.166Z,89.40
2019-03-08T19:48:08.395Z,89.30
2019-03-08T19:51:04.725Z,89.50
2019-03-08T19:53:47.887Z,89.70
2019-03-08T19:56:44.036Z,89.90
2019-03-08T19:59:32.861Z,90.00
2019-03-08T20:02:20.443Z,90.00
2019-03-08T20:05:01.352Z,90.00
2019-03-08T20:07:47.323Z,90.10
2019-03-08T20:10:35.170Z,90.40
2019-03-08T20:13:25.570Z,90.70
2019-03-08T20:16:11.506Z,90.80
2019-03-08T20:18:49.106Z,91.20
2019-03-08T20:21:36.745Z,91.70
2019-03-08T20:24:23.713Z,92.40
2019-03-08T20:27:09.719Z,92.80
2019-03-08T20:29:56.141Z,93.10
2019-03-08T20:32:43.654Z,93.20
2019-03-08T20:35:31.762Z,93.50
2019-03-08T20:38:13.123Z,93.40
2019-03-08T20:40:55.640Z,93.20
2019-03-08T20:43:34.896Z,93.40
2019-03-08T20:46:13.247Z,93.50
2019-03-08T20:48:41.478Z,93.60
2019-03-08T20:51:10.173Z,93.70
2019-03-08T20:53:38.882Z,93.90
2019-03-08T20:56:07.099Z,94.10
2019-03-08T20:58:35.345Z,94.20
2019-03-08T21:01:03.654Z,94.60
2019-03-08T21:03:31.933Z,95.00
2019-03-08T21:06:00.135Z,95.20
2019-03-08T21:08:28.413Z,95.60
2019-03-08T21:10:56.522Z,96.20
2019-03-08T21:13:24.887Z,96.80
2019-03-08T21:15:53.434Z,97.20
2019-03-08T21:18:21.787Z,97.20
2019-03-08T21:20:49.999Z,97.50
2019-03-08T21:23:18.689Z,97.50
2019-03-08T21:25:46.953Z,97.80
2019-03-08T21:28:15.057Z,98.40
2019-03-08T21:30:43.213Z,98.30
2019-03-08T21:33:11.835Z,98.00
2019-03-08T21:35:40.085Z,98.00
2019-03-08T21:38:08.221Z,98.10
2019-03-08T21:40:36.826Z,98.70
2019-03-08T21:43:05.023Z,99.70
2019-03-08T21:45:33.174Z,99.90
2019-03-08T21:48:01.352Z,99.90
2019-03-08T21:50:29.555Z,99.90
2019-03-08T21:52:57.658Z,99.90
2019-03-08T21:55:26.834Z,99.90
2019-03-08T21:57:55.446Z,99.90
2019-03-08T22:00:24.415Z,99.90
2019-03-08T22:02:52.621Z,99.90
2019-03-08T22:05:24.171Z,99.90
2019-03-08T22:07:52.281Z,99.90
2019-03-08T22:10:39.999Z,99.90
2019-03-08T22:13:08.308Z,99.90
2019-03-08T22:15:36.480Z,99.90
2019-03-08T22:18:04.802Z,99.90
2019-03-08T22:20:32.993Z,99.90
2019-03-08T22:23:01.180Z,99.90
2019-03-08T22:25:29.371Z,99.90
2019-03-08T22:27:57.818Z,99.90
2019-03-08T22:30:26.155Z,99.90
2019-03-08T22:32:54.264Z,99.90
2019-03-08T22:35:22.545Z,99.90
2019-03-08T22:37:51.594Z,99.90
2019-03-08T22:40:19.793Z,99.90
2019-03-08T22:42:47.990Z,99.90
2019-03-08T22:45:16.170Z,99.90
2019-03-08T22:47:44.339Z,99.90
2019-03-08T22:50:12.731Z,99.90
2019-03-08T22:52:41.037Z,99.90
2019-03-08T22:55:09.642Z,99.90
2019-03-08T22:57:37.807Z,99.90
2019-03-08T23:00:49.751Z,99.90
2019-03-08T23:03:18.413Z,99.90
2019-03-08T23:05:46.615Z,99.90
2019-03-08T23:08:15.074Z,99.90
2019-03-08T23:10:43.578Z,99.90
2019-03-08T23:13:11.701Z,99.90
2019-03-08T23:15:40.134Z,99.90
2019-03-08T23:18:08.343Z,99.90
2019-03-08T23:20:36.454Z,99.90
2019-03-08T23:23:04.686Z,99.90
2019-03-08T23:25:32.841Z,99.90
2019-03-08T23:28:18.816Z,99.90
2019-03-08T23:30:48.647Z,99.90
2019-03-08T23:33:16.782Z,99.90
2019-03-08T23:35:44.967Z,99.90
2019-03-08T23:38:13.638Z,99.90
2019-03-08T23:40:41.826Z,99.90
2019-03-08T23:43:10.501Z,99.90
2019-03-08T23:45:38.609Z,99.90
2019-03-08T23:48:07.270Z,99.90
2019-03-08T23:50:35.523Z,99.90
2019-03-08T23:53:03.745Z,99.90
2019-03-08T23:55:31.946Z,99.90
2019-03-08T23:58:00.191Z,99.90
