createdAt,value
2023-04-22T00:09:42.954Z,4.2
2023-04-22T00:25:05.274Z,3.3
2023-04-22T00:40:28.577Z,3.5
2023-04-22T00:55:51.872Z,3.3
2023-04-22T01:11:15.160Z,3.5
2023-04-22T01:26:38.460Z,3.8
2023-04-22T01:42:01.757Z,4
2023-04-22T01:57:25.066Z,4.6
2023-04-22T02:12:48.379Z,3.8
2023-04-22T02:28:11.662Z,4.2
2023-04-22T02:43:34.970Z,3.5
2023-04-22T02:58:58.269Z,3.9
2023-04-22T03:14:21.564Z,4.5
2023-04-22T03:29:44.861Z,3.8
2023-04-22T03:45:07.134Z,5
2023-04-22T04:00:30.387Z,4.1
2023-04-22T04:15:53.639Z,4.5
2023-04-22T04:31:16.896Z,5.2
2023-04-22T04:46:40.150Z,4.5
2023-04-22T05:02:03.407Z,4.5
2023-04-22T05:17:26.659Z,4.8
2023-04-22T05:32:49.913Z,3.8
2023-04-22T05:48:13.172Z,3.7
2023-04-22T06:03:36.433Z,4.3
2023-04-22T06:18:59.690Z,4.3
2023-04-22T06:34:22.942Z,4.1
2023-04-22T06:49:46.186Z,3.3
2023-04-22T07:05:08.471Z,2.8
2023-04-22T07:20:31.724Z,2.8
2023-04-22T07:35:54.971Z,2.7
2023-04-22T07:51:18.236Z,2.1
2023-04-22T07:52:41.648Z,2.6
2023-04-22T07:54:05.050Z,3.1
2023-04-22T07:55:28.445Z,3.2
2023-04-22T07:56:51.859Z,3.3
2023-04-22T07:58:15.267Z,3.4
2023-04-22T07:59:38.678Z,3
2023-04-22T08:01:02.088Z,3.3
2023-04-22T08:02:25.486Z,3.9
2023-04-22T08:03:48.904Z,3.3
2023-04-22T08:05:11.333Z,3.4
2023-04-22T08:06:34.735Z,3.8
2023-04-22T08:07:58.136Z,3.2
2023-04-22T08:09:21.554Z,3.4
2023-04-22T08:10:44.957Z,3.7
2023-04-22T08:12:08.366Z,3.3
2023-04-22T08:13:31.758Z,3.5
2023-04-22T08:14:55.172Z,3.3
2023-04-22T08:16:18.579Z,3.1
2023-04-22T08:17:41.984Z,3.5
2023-04-22T08:19:05.402Z,3
2023-04-22T08:20:28.798Z,3.7
2023-04-22T08:21:52.219Z,3.3
2023-04-22T08:23:14.650Z,3.3
2023-04-22T08:24:38.042Z,3
2023-04-22T08:26:01.451Z,3
2023-04-22T08:27:24.861Z,3.1
2023-04-22T08:28:48.271Z,3.5
2023-04-22T08:30:11.667Z,3
2023-04-22T08:31:35.090Z,3
2023-04-22T08:32:58.501Z,3.3
2023-04-22T08:34:21.908Z,3.4
2023-04-22T08:35:45.324Z,3.4
2023-04-22T08:37:08.723Z,3.2
2023-04-22T08:38:32.135Z,3.4
2023-04-22T08:39:55.532Z,3
2023-04-22T08:41:17.953Z,3.4
2023-04-22T08:42:41.363Z,3.4
2023-04-22T08:44:04.782Z,3.2
2023-04-22T08:45:28.192Z,2.9
2023-04-22T08:46:51.587Z,3.2
2023-04-22T08:48:14.993Z,3.1
2023-04-22T08:49:38.421Z,2.8
2023-04-22T08:51:01.834Z,3.2
2023-04-22T08:52:25.230Z,2.9
2023-04-22T08:53:48.633Z,2.9
2023-04-22T08:55:12.043Z,3.2
2023-04-22T08:56:35.453Z,3.1
2023-04-22T08:57:58.870Z,3.4
2023-04-22T08:59:21.277Z,3.1
2023-04-22T09:00:44.690Z,3.2
2023-04-22T09:02:08.100Z,3.1
2023-04-22T09:03:31.511Z,3.1
2023-04-22T09:04:54.905Z,3.1
2023-04-22T09:06:18.331Z,3.3
2023-04-22T09:07:41.722Z,3.1
2023-04-22T09:09:05.150Z,3.5
2023-04-22T09:10:28.555Z,2.7
2023-04-22T09:11:51.961Z,3.2
2023-04-22T09:13:15.373Z,3.1
2023-04-22T09:14:38.781Z,3.1
2023-04-22T09:16:02.181Z,3.2
2023-04-22T09:17:24.608Z,3.1
2023-04-22T09:18:48.014Z,3.3
2023-04-22T09:20:11.414Z,3
2023-04-22T09:21:34.832Z,3.2
2023-04-22T09:22:58.242Z,3.4
2023-04-22T09:24:21.646Z,3.1
2023-04-22T09:25:45.062Z,2.8
2023-04-22T09:27:08.463Z,2.7
2023-04-22T09:28:31.884Z,2.7
2023-04-22T09:29:55.288Z,3.4
2023-04-22T09:31:18.703Z,3.1
2023-04-22T09:32:42.101Z,2.9
2023-04-22T09:34:05.506Z,2.8
2023-04-22T09:35:27.933Z,2.9
2023-04-22T09:36:51.353Z,3
2023-04-22T09:38:14.749Z,3
2023-04-22T09:39:38.153Z,2.9
2023-04-22T09:41:01.569Z,2.8
2023-04-22T09:42:24.992Z,3
2023-04-22T09:43:48.407Z,2.7
2023-04-22T09:45:11.803Z,2.8
2023-04-22T09:46:35.224Z,3.2
2023-04-22T09:47:58.618Z,2.6
2023-04-22T09:49:22.025Z,2.6
2023-04-22T09:50:45.431Z,2.7
2023-04-22T09:52:08.851Z,2.6
2023-04-22T09:53:31.265Z,2.6
2023-04-22T09:54:54.682Z,2.8
2023-04-22T09:56:18.098Z,2.6
2023-04-22T09:57:41.505Z,2.7
2023-04-22T09:59:04.913Z,2.5
2023-04-22T10:00:28.325Z,2.5
2023-04-22T10:01:51.722Z,2.7
2023-04-22T10:03:15.139Z,2.5
2023-04-22T10:04:38.527Z,2.7
2023-04-22T10:06:01.941Z,2.4
2023-04-22T10:07:25.362Z,2.6
2023-04-22T10:08:48.777Z,2.3
2023-04-22T10:10:12.185Z,2.3
2023-04-22T10:11:34.614Z,2.6
2023-04-22T10:12:58.017Z,2.4
2023-04-22T10:14:21.430Z,2.1
2023-04-22T10:15:44.833Z,2.4
2023-04-22T10:17:08.238Z,3.3
2023-04-22T10:18:31.656Z,3
2023-04-22T10:19:55.054Z,2.2
2023-04-22T10:21:18.469Z,2.3
2023-04-22T10:22:41.883Z,2.1
2023-04-22T10:24:05.291Z,2.1
2023-04-22T10:25:28.701Z,2.2
2023-04-22T10:26:52.112Z,2.3
2023-04-22T10:28:15.520Z,2.1
2023-04-22T10:29:37.935Z,2.6
2023-04-22T10:31:01.356Z,2.3
2023-04-22T10:32:24.752Z,2.1
2023-04-22T10:33:48.165Z,2.1
2023-04-22T10:35:11.570Z,2
2023-04-22T10:36:34.969Z,1.7
2023-04-22T10:37:57.398Z,2
2023-04-22T10:39:20.815Z,2.5
2023-04-22T10:40:44.227Z,2.3
2023-04-22T10:42:07.629Z,2.2
2023-04-22T10:43:31.037Z,2.7
2023-04-22T10:44:54.448Z,1.6
2023-04-22T10:46:17.861Z,1.7
2023-04-22T10:47:41.267Z,1.8
2023-04-22T10:49:04.682Z,1.7
2023-04-22T10:50:28.072Z,1.8
2023-04-22T10:51:51.489Z,1.7
2023-04-22T10:53:14.893Z,1.7
2023-04-22T10:54:38.300Z,1.6
2023-04-22T10:56:00.731Z,1.7
2023-04-22T10:57:24.134Z,1.7
2023-04-22T10:58:47.556Z,1.5
2023-04-22T11:00:10.966Z,1.8
2023-04-22T11:01:34.371Z,2
2023-04-22T11:02:57.773Z,1.8
2023-04-22T11:04:21.176Z,1.7
2023-04-22T11:05:44.595Z,1.7
2023-04-22T11:07:07.989Z,2.3
2023-04-22T11:08:31.414Z,1.8
2023-04-22T11:09:54.808Z,1.9
2023-04-22T11:11:18.234Z,1.9
2023-04-22T11:12:41.639Z,2
2023-04-22T11:14:04.057Z,1.8
2023-04-22T11:15:27.473Z,1.6
2023-04-22T11:16:50.869Z,1.8
2023-04-22T11:18:14.283Z,1.7
2023-04-22T11:19:37.681Z,1.7
2023-04-22T11:21:01.109Z,1.8
2023-04-22T11:22:24.511Z,1.6
2023-04-22T11:23:47.925Z,1.6
2023-04-22T11:25:11.332Z,1.8
2023-04-22T11:26:34.740Z,1.6
2023-04-22T11:27:58.148Z,1.7
2023-04-22T11:29:21.552Z,1.6
2023-04-22T11:30:44.967Z,1.6
2023-04-22T11:32:07.386Z,1.6
2023-04-22T11:33:30.803Z,1.5
2023-04-22T11:34:54.214Z,1.3
2023-04-22T11:36:17.621Z,1.5
2023-04-22T11:37:41.016Z,1.5
2023-04-22T11:39:04.427Z,1.7
2023-04-22T11:40:27.846Z,1.8
2023-04-22T11:41:51.241Z,1.6
2023-04-22T11:43:14.661Z,1.4
2023-04-22T11:44:38.053Z,1.5
2023-04-22T11:46:01.479Z,1.5
2023-04-22T11:47:24.874Z,1.5
2023-04-22T11:48:48.277Z,1.5
2023-04-22T11:50:10.717Z,1.6
2023-04-22T11:51:34.116Z,1.6
2023-04-22T11:52:57.514Z,1.4
2023-04-22T11:54:20.927Z,1.3
2023-04-22T11:55:44.348Z,1.5
2023-04-22T11:57:07.740Z,1.5
2023-04-22T11:58:31.155Z,1.5
2023-04-22T11:59:54.559Z,1.7
2023-04-22T12:01:17.974Z,1.4
2023-04-22T12:02:41.380Z,1.9
2023-04-22T12:04:04.789Z,1.3
2023-04-22T12:05:28.188Z,1.7
2023-04-22T12:06:51.612Z,1.5
2023-04-22T12:08:14.036Z,1.4
2023-04-22T12:09:37.429Z,1.5
2023-04-22T12:11:00.851Z,1.7
2023-04-22T12:12:24.264Z,1.6
2023-04-22T12:13:47.676Z,1.5
2023-04-22T12:15:11.083Z,1.4
2023-04-22T12:16:34.494Z,1.5
2023-04-22T12:17:57.910Z,1.4
2023-04-22T12:19:21.308Z,1.4
2023-04-22T12:20:44.719Z,1.6
2023-04-22T12:22:08.131Z,1.4
2023-04-22T12:23:31.533Z,1.5
2023-04-22T12:24:54.945Z,1.5
2023-04-22T12:26:17.358Z,1.3
2023-04-22T12:27:40.779Z,1.3
2023-04-22T12:29:04.188Z,1.4
2023-04-22T12:30:27.594Z,1.6
2023-04-22T12:31:51.012Z,1.6
2023-04-22T12:33:14.398Z,1.4
2023-04-22T12:34:37.815Z,1.2
2023-04-22T12:36:01.219Z,1.3
2023-04-22T12:37:24.641Z,1.4
2023-04-22T12:38:48.052Z,1.3
2023-04-22T12:40:11.455Z,1.3
2023-04-22T12:41:34.865Z,1.8
2023-04-22T12:42:58.272Z,1.4
2023-04-22T12:44:20.693Z,1.5
2023-04-22T12:45:44.103Z,1.5
2023-04-22T12:47:07.508Z,1.4
2023-04-22T12:48:30.929Z,1.5
2023-04-22T12:49:54.332Z,1.3
2023-04-22T12:51:17.748Z,1.7
2023-04-22T12:52:41.156Z,1.4
2023-04-22T12:54:04.550Z,1.5
2023-04-22T12:55:27.972Z,1.7
2023-04-22T12:56:51.366Z,1.5
2023-04-22T12:58:14.775Z,1.4
2023-04-22T12:59:38.189Z,1.2
2023-04-22T13:01:01.597Z,1.6
2023-04-22T13:02:24.020Z,1.4
2023-04-22T13:03:47.436Z,1.4
2023-04-22T13:05:10.833Z,1.4
2023-04-22T13:06:34.248Z,1.3
2023-04-22T13:07:57.655Z,1.4
2023-04-22T13:09:21.045Z,1.6
2023-04-22T13:10:44.455Z,1.4
2023-04-22T13:12:07.879Z,1.4
2023-04-22T13:13:31.281Z,1.5
2023-04-22T13:14:54.703Z,1.7
2023-04-22T13:16:18.091Z,1.4
2023-04-22T13:17:41.515Z,1.5
2023-04-22T13:19:04.910Z,1.5
2023-04-22T13:20:27.337Z,1.3
2023-04-22T13:21:50.759Z,1.3
2023-04-22T13:23:14.163Z,1.8
2023-04-22T13:24:37.563Z,1.4
2023-04-22T13:26:00.972Z,1.6
2023-04-22T13:27:24.385Z,1.7
2023-04-22T13:28:47.796Z,1.3
2023-04-22T13:30:11.199Z,1.6
2023-04-22T13:31:34.623Z,1.4
2023-04-22T13:32:58.022Z,1.5
2023-04-22T13:34:21.430Z,1.6
2023-04-22T13:35:44.850Z,1.7
2023-04-22T13:37:08.236Z,1.4
2023-04-22T13:38:30.678Z,1.5
2023-04-22T13:39:54.075Z,1.6
2023-04-22T13:41:17.477Z,1.7
2023-04-22T13:42:40.899Z,1.6
2023-04-22T13:44:04.313Z,1.7
2023-04-22T13:45:27.701Z,1.6
2023-04-22T13:46:51.111Z,1.3
2023-04-22T13:48:14.517Z,1.4
2023-04-22T13:49:37.936Z,1.4
2023-04-22T13:51:01.339Z,1.4
2023-04-22T13:52:24.747Z,1.6
2023-04-22T13:53:48.147Z,1.4
2023-04-22T13:55:11.575Z,1.9
2023-04-22T13:56:33.985Z,1.5
2023-04-22T13:57:57.405Z,1.6
2023-04-22T13:59:20.800Z,2.5
2023-04-22T14:00:44.214Z,2.1
2023-04-22T14:02:07.632Z,2.2
2023-04-22T14:03:31.032Z,1.9
2023-04-22T14:04:54.441Z,2.1
2023-04-22T14:06:17.847Z,1.5
2023-04-22T14:07:41.264Z,1.5
2023-04-22T14:09:04.678Z,1.7
2023-04-22T14:10:28.076Z,1.4
2023-04-22T14:11:51.495Z,1.5
2023-04-22T14:13:14.903Z,1.5
2023-04-22T14:14:37.325Z,1.4
2023-04-22T14:16:00.735Z,1.5
2023-04-22T14:17:24.147Z,1.7
2023-04-22T14:18:47.551Z,1.6
2023-04-22T14:20:10.949Z,1.6
2023-04-22T14:21:34.366Z,1.4
2023-04-22T14:22:57.764Z,1.4
2023-04-22T14:24:21.176Z,1.6
2023-04-22T14:25:44.584Z,1.6
2023-04-22T14:27:07.984Z,1.7
2023-04-22T14:28:31.407Z,1.5
2023-04-22T14:29:54.803Z,1.6
2023-04-22T14:31:18.209Z,1.6
2023-04-22T14:32:40.643Z,1.5
2023-04-22T14:34:04.048Z,1.4
2023-04-22T14:35:27.452Z,1.7
2023-04-22T14:36:50.867Z,1.7
2023-04-22T14:38:14.287Z,1.6
2023-04-22T14:39:37.688Z,1.6
2023-04-22T14:41:01.083Z,1.5
2023-04-22T14:42:24.505Z,1.6
2023-04-22T14:43:47.910Z,1.8
2023-04-22T14:45:11.331Z,1.5
2023-04-22T14:46:34.738Z,1.6
2023-04-22T14:47:58.154Z,2.6
2023-04-22T14:49:21.559Z,1.7
2023-04-22T14:50:43.971Z,1.7
2023-04-22T14:52:07.383Z,1.6
2023-04-22T14:53:30.813Z,1.6
2023-04-22T14:54:54.215Z,1.5
2023-04-22T14:56:17.617Z,1.5
2023-04-22T14:57:41.025Z,1.6
2023-04-22T14:59:04.432Z,1.6
2023-04-22T15:00:27.843Z,1.9
2023-04-22T15:01:51.256Z,1.6
2023-04-22T15:03:14.657Z,1.4
2023-04-22T15:04:38.064Z,1.8
2023-04-22T15:06:01.473Z,1.7
2023-04-22T15:07:24.882Z,1.6
2023-04-22T15:08:47.313Z,1.5
2023-04-22T15:10:10.725Z,1.9
2023-04-22T15:11:34.133Z,1.7
2023-04-22T15:12:57.539Z,1.7
2023-04-22T15:14:20.959Z,1.7
2023-04-22T15:15:44.366Z,1.4
2023-04-22T15:17:06.790Z,1.5
2023-04-22T15:18:30.204Z,1.6
2023-04-22T15:19:53.607Z,2
2023-04-22T15:21:17.029Z,1.7
2023-04-22T15:22:40.429Z,1.7
2023-04-22T15:24:03.830Z,1.4
2023-04-22T15:25:27.241Z,1.7
2023-04-22T15:26:50.652Z,2
2023-04-22T15:28:14.070Z,1.6
2023-04-22T15:29:37.467Z,1.8
2023-04-22T15:31:00.892Z,2
2023-04-22T15:32:24.284Z,1.6
2023-04-22T15:33:47.710Z,1.7
2023-04-22T15:35:10.120Z,1.5
2023-04-22T15:36:33.532Z,1.4
2023-04-22T15:37:56.940Z,1.8
2023-04-22T15:39:20.355Z,1.9
2023-04-22T15:40:43.746Z,1.7
2023-04-22T15:42:07.159Z,1.5
2023-04-22T15:43:30.575Z,1.8
2023-04-22T15:44:53.988Z,1.5
2023-04-22T15:46:17.396Z,1.7
2023-04-22T15:47:40.790Z,1.7
2023-04-22T15:49:04.207Z,1.9
2023-04-22T15:50:27.616Z,1.5
2023-04-22T15:51:51.029Z,1.6
2023-04-22T15:53:13.450Z,1.6
2023-04-22T15:54:36.870Z,2.3
2023-04-22T15:56:00.270Z,2
2023-04-22T15:57:23.676Z,1.8
2023-04-22T15:58:47.093Z,1.9
2023-04-22T16:00:10.488Z,1.8
2023-04-22T16:01:33.906Z,1.7
2023-04-22T16:02:57.317Z,1.8
2023-04-22T16:04:20.726Z,1.9
2023-04-22T16:05:44.125Z,1.8
2023-04-22T16:07:07.526Z,1.6
2023-04-22T16:08:30.943Z,1.6
2023-04-22T16:09:54.344Z,1.7
2023-04-22T16:11:16.767Z,1.9
2023-04-22T16:12:40.185Z,1.8
2023-04-22T16:14:03.585Z,1.7
2023-04-22T16:15:26.992Z,1.8
2023-04-22T16:16:50.396Z,1.9
2023-04-22T16:18:13.815Z,1.8
2023-04-22T16:19:37.227Z,2.1
2023-04-22T16:21:00.649Z,2.2
2023-04-22T16:22:24.042Z,2.8
2023-04-22T16:23:47.449Z,2.8
2023-04-22T16:25:10.863Z,2.2
2023-04-22T16:26:34.266Z,2
2023-04-22T16:27:57.675Z,2.3
2023-04-22T16:29:20.110Z,2
2023-04-22T16:30:43.504Z,1.9
2023-04-22T16:32:06.927Z,1.9
2023-04-22T16:33:30.332Z,2.2
2023-04-22T16:34:53.743Z,2.8
2023-04-22T16:36:17.144Z,3.1
2023-04-22T16:37:40.566Z,2.7
2023-04-22T16:39:03.964Z,2
2023-04-22T16:40:27.367Z,1.7
2023-04-22T16:41:50.773Z,2
2023-04-22T16:43:14.179Z,1.9
2023-04-22T16:44:37.583Z,1.7
2023-04-22T16:46:00.995Z,1.7
2023-04-22T16:47:23.424Z,1.9
2023-04-22T16:48:46.822Z,2.2
2023-04-22T16:50:10.242Z,1.9
2023-04-22T16:51:33.650Z,1.8
2023-04-22T16:52:57.061Z,2.3
2023-04-22T16:54:20.465Z,1.9
2023-04-22T16:55:43.879Z,2
2023-04-22T16:57:07.277Z,1.8
2023-04-22T16:58:30.679Z,2
2023-04-22T16:59:54.100Z,2
2023-04-22T17:01:17.503Z,2.1
2023-04-22T17:02:40.920Z,2.2
2023-04-22T17:04:04.326Z,2.3
2023-04-22T17:05:26.741Z,2.1
2023-04-22T17:06:50.148Z,2.3
2023-04-22T17:08:13.557Z,2.1
2023-04-22T17:09:36.967Z,1.9
2023-04-22T17:11:00.362Z,1.9
2023-04-22T17:12:23.779Z,1.9
2023-04-22T17:13:47.191Z,1.8
2023-04-22T17:15:10.586Z,1.9
2023-04-22T17:16:33.991Z,2
2023-04-22T17:17:57.414Z,1.9
2023-04-22T17:19:20.807Z,2
2023-04-22T17:20:44.211Z,2
2023-04-22T17:22:07.623Z,2
2023-04-22T17:23:30.054Z,1.9
2023-04-22T17:24:53.467Z,2
2023-04-22T17:26:16.877Z,1.9
2023-04-22T17:27:40.275Z,1.9
2023-04-22T17:29:03.691Z,2
2023-04-22T17:30:27.094Z,2.1
2023-04-22T17:31:50.503Z,2.5
2023-04-22T17:33:13.916Z,2.5
2023-04-22T17:34:37.331Z,3.6
2023-04-22T17:36:00.731Z,4
2023-04-22T17:37:24.148Z,4.5
2023-04-22T17:38:47.000Z,6.3
2023-04-22T17:40:10.971Z,6.5
2023-04-22T17:41:33.388Z,7
2023-04-22T17:42:56.787Z,5.8
2023-04-22T17:44:20.191Z,3.9
2023-04-22T17:45:43.606Z,5.1
2023-04-22T17:47:07.017Z,4.2
2023-04-22T17:48:30.427Z,5.5
2023-04-22T17:49:53.841Z,5.1
2023-04-22T17:51:17.240Z,4.7
2023-04-22T17:52:40.646Z,4.8
2023-04-22T17:54:04.057Z,6.1
2023-04-22T17:55:27.462Z,5.7
2023-04-22T17:56:50.872Z,5.3
2023-04-22T17:58:14.274Z,6.1
2023-04-22T17:59:36.709Z,5
2023-04-22T18:01:00.111Z,4.2
2023-04-22T18:02:23.516Z,4.2
2023-04-22T18:03:46.931Z,4.4
2023-04-22T18:05:10.327Z,5
2023-04-22T18:06:33.732Z,4.1
2023-04-22T18:07:57.147Z,4.1
2023-04-22T18:09:20.570Z,3.5
2023-04-22T18:10:43.974Z,3.6
2023-04-22T18:12:07.378Z,4
2023-04-22T18:13:30.787Z,3.8
2023-04-22T18:14:54.194Z,4.4
2023-04-22T18:16:17.606Z,3.7
2023-04-22T18:17:40.024Z,3.8
2023-04-22T18:19:03.447Z,4.1
2023-04-22T18:20:26.851Z,3.6
2023-04-22T18:21:50.247Z,3.7
2023-04-22T18:23:13.668Z,4.1
2023-04-22T18:24:37.068Z,4.3
2023-04-22T18:26:00.484Z,4.4
2023-04-22T18:27:23.892Z,4.5
2023-04-22T18:28:47.307Z,3.9
2023-04-22T18:30:10.725Z,3.6
2023-04-22T18:31:34.123Z,4
2023-04-22T18:32:57.529Z,4
2023-04-22T18:34:20.946Z,3.9
2023-04-22T18:35:43.356Z,3.9
2023-04-22T18:37:06.765Z,3.9
2023-04-22T18:38:30.186Z,4.2
2023-04-22T18:39:53.590Z,4.7
2023-04-22T18:41:17.002Z,4.7
2023-04-22T18:42:40.411Z,4.4
2023-04-22T18:44:03.809Z,4.7
2023-04-22T18:46:50.634Z,3.6
2023-04-22T18:48:14.084Z,4.1
2023-04-22T18:49:37.544Z,3.9
2023-04-22T18:51:00.997Z,4
2023-04-22T18:52:24.450Z,3.4
2023-04-22T18:53:46.920Z,3.5
2023-04-22T18:55:10.361Z,3.6
2023-04-22T18:56:33.805Z,3.8
2023-04-22T18:57:57.263Z,3.5
2023-04-22T18:59:20.725Z,3.6
2023-04-22T19:00:44.172Z,3.4
2023-04-22T19:02:07.613Z,3.8
2023-04-22T19:03:31.070Z,3.6
2023-04-22T19:04:54.513Z,3.4
2023-04-22T19:06:17.977Z,3.6
2023-04-22T19:07:41.417Z,3.8
2023-04-22T19:09:04.860Z,3.6
2023-04-22T19:10:28.327Z,3.3
2023-04-22T19:11:50.796Z,3.8
2023-04-22T19:13:14.235Z,3.6
2023-04-22T19:14:37.683Z,3.5
2023-04-22T19:16:01.152Z,3.6
2023-04-22T19:17:24.591Z,3.8
2023-04-22T19:18:48.051Z,3.5
2023-04-22T19:20:11.497Z,4.4
2023-04-22T19:21:34.957Z,4.2
2023-04-22T19:22:58.396Z,5
2023-04-22T19:24:21.841Z,5.1
2023-04-22T19:25:45.304Z,5.3
2023-04-22T19:27:08.751Z,5.5
2023-04-22T19:28:32.212Z,5.7
2023-04-22T19:29:54.673Z,5.7
2023-04-22T19:31:18.126Z,5.4
2023-04-22T19:32:41.574Z,5.9
2023-04-22T19:34:05.013Z,6.3
2023-04-22T19:35:28.474Z,6.4
2023-04-22T19:36:51.922Z,6.5
2023-04-22T19:38:15.365Z,6.2
2023-04-22T19:39:38.821Z,5.7
2023-04-22T19:41:02.264Z,5.8
2023-04-22T19:42:25.715Z,5
2023-04-22T19:43:49.177Z,5
2023-04-22T19:45:12.621Z,5.1
2023-04-22T19:46:36.068Z,5
2023-04-22T19:47:58.531Z,5.7
2023-04-22T19:49:21.983Z,5.4
2023-04-22T19:50:45.431Z,5.2
2023-04-22T19:52:08.898Z,5.5
2023-04-22T19:53:32.330Z,5.5
2023-04-22T19:54:55.795Z,5.3
2023-04-22T19:56:18.268Z,5.6
2023-04-22T19:57:41.702Z,6.6
2023-04-22T19:59:05.165Z,5.1
2023-04-22T20:00:28.613Z,5.2
2023-04-22T20:01:52.069Z,5
2023-04-22T20:03:15.509Z,5
2023-04-22T20:04:38.949Z,5.8
2023-04-22T20:06:02.399Z,7.9
2023-04-22T20:07:25.852Z,5.7
2023-04-22T20:08:49.304Z,5.4
2023-04-22T20:10:12.755Z,5.3
2023-04-22T20:11:36.209Z,6.2
2023-04-22T20:12:59.662Z,4.6
2023-04-22T20:14:22.112Z,5.7
2023-04-22T20:15:45.572Z,4.7
2023-04-22T20:17:09.025Z,4.5
2023-04-22T20:18:32.466Z,4.9
2023-04-22T20:19:55.929Z,4.9
2023-04-22T20:21:19.380Z,7.6
2023-04-22T20:22:42.825Z,7.3
2023-04-22T20:24:06.266Z,4.7
2023-04-22T20:25:29.727Z,4.8
2023-04-22T20:26:53.172Z,4.7
2023-04-22T20:28:16.624Z,4.8
2023-04-22T20:29:40.065Z,4.5
2023-04-22T20:31:03.523Z,10.6
2023-04-22T20:32:25.979Z,6.4
2023-04-22T20:33:49.438Z,14.3
2023-04-22T20:35:12.893Z,9.3
2023-04-22T20:36:36.334Z,11.5
2023-04-22T20:37:59.784Z,14.4
2023-04-22T20:39:23.241Z,15.7
2023-04-22T20:40:46.703Z,13
2023-04-22T20:42:10.154Z,8
2023-04-22T20:43:33.605Z,18.3
2023-04-22T20:44:57.043Z,13.6
2023-04-22T20:46:20.485Z,11.6
2023-04-22T20:47:43.932Z,12.2
2023-04-22T20:49:07.391Z,10.7
2023-04-22T20:50:29.859Z,8.4
2023-04-22T20:51:53.301Z,9.2
2023-04-22T20:53:16.742Z,9.8
2023-04-22T20:54:40.206Z,11.2
2023-04-22T20:56:03.650Z,10.5
2023-04-22T20:57:27.106Z,8.2
2023-04-22T20:58:50.557Z,6.4
2023-04-22T21:00:13.990Z,6
2023-04-22T21:01:37.446Z,4.1
2023-04-22T21:03:00.905Z,6.3
2023-04-22T21:04:24.343Z,6.4
2023-04-22T21:05:47.796Z,6.8
2023-04-22T21:07:11.252Z,13.3
2023-04-22T21:08:33.709Z,9.6
2023-04-22T21:09:57.167Z,8.7
2023-04-22T21:11:20.614Z,6.4
2023-04-22T21:12:44.000Z,11.5
2023-04-22T21:14:07.526Z,15
2023-04-22T21:15:30.963Z,14.3
2023-04-22T21:16:54.413Z,10
2023-04-22T21:18:17.863Z,13.1
2023-04-22T21:19:41.315Z,14.6
2023-04-22T21:21:04.767Z,11.8
2023-04-22T21:22:28.218Z,12
2023-04-22T21:23:51.651Z,11.4
2023-04-22T21:25:15.111Z,12.9
2023-04-22T21:26:37.574Z,17.2
2023-04-22T21:28:01.031Z,13.3
2023-04-22T21:29:24.480Z,14
2023-04-22T21:30:47.933Z,9.1
2023-04-22T21:32:11.372Z,8.9
2023-04-22T21:33:34.836Z,13.6
2023-04-22T21:34:58.288Z,6.6
2023-04-22T21:36:21.738Z,6
2023-04-22T21:37:45.190Z,5.4
2023-04-22T21:39:08.640Z,5.6
2023-04-22T21:40:32.071Z,5.2
2023-04-22T21:41:55.516Z,3.7
2023-04-22T21:43:18.963Z,7.7
2023-04-22T21:44:41.429Z,4.9
2023-04-22T21:46:04.894Z,6.8
2023-04-22T21:47:28.334Z,4.4
2023-04-22T21:48:51.798Z,4.2
2023-04-22T21:50:15.236Z,3.9
2023-04-22T21:51:38.702Z,4.8
2023-04-22T21:53:02.138Z,4.7
2023-04-22T21:54:25.584Z,4.2
2023-04-22T21:55:49.046Z,4.4
2023-04-22T21:57:12.478Z,4.4
2023-04-22T21:58:35.945Z,4.2
2023-04-22T21:59:59.388Z,4
2023-04-22T22:01:22.826Z,4.7
2023-04-22T22:02:45.304Z,4.9
2023-04-22T22:04:08.756Z,4
2023-04-22T22:05:32.201Z,3.9
2023-04-22T22:06:55.657Z,3.7
2023-04-22T22:08:19.100Z,3.7
2023-04-22T22:09:42.536Z,3.7
2023-04-22T22:11:06.001Z,3.7
2023-04-22T22:12:29.435Z,3.6
2023-04-22T22:13:52.886Z,3.9
2023-04-22T22:15:16.324Z,3.3
2023-04-22T22:30:39.624Z,2.7
2023-04-22T22:46:02.925Z,2.6
2023-04-22T23:01:26.214Z,2.9
2023-04-22T23:16:48.541Z,3.1
2023-04-22T23:32:11.833Z,2.9
2023-04-22T23:47:35.115Z,2.8
