createdAt,value
2019-03-03T00:00:13.523Z,65.10
2019-03-03T00:02:47.423Z,65.00
2019-03-03T00:05:19.738Z,64.90
2019-03-03T00:07:52.794Z,64.90
2019-03-03T00:10:25.621Z,65.00
2019-03-03T00:13:00.163Z,64.70
2019-03-03T00:15:33.213Z,65.20
2019-03-03T00:18:08.173Z,66.30
2019-03-03T00:20:43.284Z,64.60
2019-03-03T00:23:15.608Z,64.40
2019-03-03T00:25:47.748Z,64.80
2019-03-03T00:28:20.036Z,65.10
2019-03-03T00:30:51.958Z,64.80
2019-03-03T00:33:23.948Z,65.70
2019-03-03T00:35:56.530Z,64.70
2019-03-03T00:38:46.236Z,64.70
2019-03-03T00:41:33.319Z,64.50
2019-03-03T00:44:24.894Z,64.10
2019-03-03T00:47:21.187Z,64.30
2019-03-03T00:50:26.961Z,64.10
2019-03-03T00:53:15.583Z,64.10
2019-03-03T00:56:04.666Z,64.40
2019-03-03T00:59:03.042Z,64.10
2019-03-03T01:02:26.546Z,64.10
2019-03-03T01:05:23.711Z,64.20
2019-03-03T01:08:16.622Z,64.30
2019-03-03T01:11:04.434Z,64.70
2019-03-03T01:14:00.255Z,64.60
2019-03-03T01:16:53.494Z,64.70
2019-03-03T01:19:49.914Z,64.60
2019-03-03T01:22:34.015Z,65.10
2019-03-03T01:25:04.798Z,65.70
2019-03-03T01:27:36.080Z,67.10
2019-03-03T01:30:10.144Z,66.10
2019-03-03T01:32:42.376Z,66.00
2019-03-03T01:35:14.418Z,65.80
2019-03-03T01:37:45.684Z,67.00
2019-03-03T01:40:20.018Z,67.30
2019-03-03T01:42:51.566Z,67.30
2019-03-03T01:45:25.259Z,67.10
2019-03-03T01:47:56.817Z,67.70
2019-03-03T01:50:27.518Z,68.10
2019-03-03T01:52:58.688Z,68.10
2019-03-03T01:55:29.627Z,69.20
2019-03-03T01:58:01.082Z,68.30
2019-03-03T02:00:32.340Z,68.10
2019-03-03T02:03:03.790Z,68.80
2019-03-03T02:05:35.624Z,68.30
2019-03-03T02:08:07.102Z,68.40
2019-03-03T02:10:38.203Z,68.80
2019-03-03T02:13:08.874Z,69.10
2019-03-03T02:15:40.745Z,69.00
2019-03-03T02:18:12.725Z,68.50
2019-03-03T02:20:43.925Z,68.20
2019-03-03T02:23:16.341Z,68.00
2019-03-03T02:25:50.454Z,68.30
2019-03-03T02:28:23.563Z,67.20
2019-03-03T02:30:54.548Z,67.90
2019-03-03T02:33:26.112Z,68.70
2019-03-03T02:35:57.561Z,66.50
2019-03-03T02:38:28.939Z,67.60
2019-03-03T02:40:59.591Z,66.90
2019-03-03T02:43:37.161Z,66.40
2019-03-03T02:46:11.086Z,66.60
2019-03-03T02:48:42.929Z,66.80
2019-03-03T02:51:18.260Z,66.80
2019-03-03T02:53:53.000Z,67.10
2019-03-03T02:56:28.250Z,67.50
2019-03-03T02:59:00.921Z,65.90
2019-03-03T03:01:47.564Z,66.20
2019-03-03T03:04:19.176Z,66.50
2019-03-03T03:06:55.766Z,66.40
2019-03-03T03:13:00.166Z,66.80
2019-03-03T03:15:48.192Z,67.60
2019-03-03T03:18:38.750Z,66.80
2019-03-03T03:21:30.966Z,68.80
2019-03-03T03:24:17.407Z,68.00
2019-03-03T03:27:16.052Z,67.80
2019-03-03T03:30:04.330Z,67.80
2019-03-03T03:32:47.093Z,69.90
2019-03-03T03:35:32.626Z,68.40
2019-03-03T03:38:23.113Z,69.90
2019-03-03T03:41:18.608Z,69.00
2019-03-03T03:44:11.656Z,69.60
2019-03-03T03:46:47.926Z,69.10
2019-03-03T03:49:39.495Z,70.00
2019-03-03T03:52:30.560Z,69.60
2019-03-03T03:55:23.598Z,70.20
2019-03-03T03:58:05.080Z,72.50
2019-03-03T04:00:56.116Z,71.30
2019-03-03T04:03:51.213Z,71.40
2019-03-03T04:06:37.130Z,70.10
2019-03-03T04:09:31.938Z,70.10
2019-03-03T04:12:25.633Z,72.00
2019-03-03T04:15:23.838Z,70.50
2019-03-03T04:18:13.015Z,70.80
2019-03-03T04:21:08.578Z,69.90
2019-03-03T04:24:10.758Z,70.90
2019-03-03T04:26:54.185Z,70.30
2019-03-03T04:29:56.645Z,70.80
2019-03-03T04:32:49.695Z,69.70
2019-03-03T04:35:46.055Z,70.00
2019-03-03T04:38:29.258Z,69.70
2019-03-03T04:41:23.098Z,69.20
2019-03-03T04:44:06.194Z,69.90
2019-03-03T04:46:45.470Z,69.50
2019-03-03T04:49:35.214Z,69.50
2019-03-03T04:52:21.356Z,70.10
2019-03-03T04:55:19.578Z,69.40
2019-03-03T04:58:01.791Z,69.40
2019-03-03T05:01:00.881Z,69.90
2019-03-03T05:03:56.958Z,68.90
2019-03-03T05:06:53.293Z,68.80
2019-03-03T05:09:40.161Z,68.50
2019-03-03T05:12:37.593Z,69.10
2019-03-03T05:15:36.481Z,68.90
2019-03-03T05:18:15.516Z,69.30
2019-03-03T05:20:55.600Z,70.40
2019-03-03T05:23:26.397Z,69.60
2019-03-03T05:26:00.480Z,70.90
2019-03-03T05:28:31.390Z,70.20
2019-03-03T05:31:03.951Z,70.00
2019-03-03T05:33:35.985Z,71.60
2019-03-03T05:36:07.164Z,72.20
2019-03-03T05:38:39.107Z,70.90
2019-03-03T05:41:11.023Z,72.40
2019-03-03T05:43:41.986Z,71.60
2019-03-03T05:48:43.006Z,72.20
2019-03-03T05:51:14.388Z,74.60
2019-03-03T05:53:45.204Z,74.30
2019-03-03T05:56:18.949Z,74.10
2019-03-03T05:58:51.259Z,74.80
2019-03-03T06:01:22.933Z,75.70
2019-03-03T06:03:54.519Z,75.00
2019-03-03T06:06:27.189Z,75.40
2019-03-03T06:09:02.223Z,75.60
2019-03-03T06:11:34.482Z,76.00
2019-03-03T06:14:05.862Z,77.20
2019-03-03T06:16:39.688Z,77.00
2019-03-03T06:19:10.442Z,77.30
2019-03-03T06:21:42.233Z,77.60
2019-03-03T06:27:04.555Z,78.50
2019-03-03T06:29:36.766Z,79.20
2019-03-03T06:32:14.445Z,79.40
2019-03-03T06:34:47.096Z,79.60
2019-03-03T06:37:18.926Z,80.00
2019-03-03T06:39:51.907Z,79.50
2019-03-03T06:42:24.468Z,80.50
2019-03-03T06:44:55.588Z,81.00
2019-03-03T06:47:26.879Z,79.70
2019-03-03T06:50:01.018Z,79.50
2019-03-03T06:52:33.863Z,81.00
2019-03-03T06:55:05.075Z,79.50
2019-03-03T06:57:38.997Z,80.40
2019-03-03T07:00:14.057Z,80.80
2019-03-03T07:02:48.079Z,79.50
2019-03-03T07:05:18.991Z,78.60
2019-03-03T07:07:50.485Z,80.60
2019-03-03T07:10:21.930Z,79.10
2019-03-03T07:12:56.227Z,79.70
2019-03-03T07:15:28.332Z,77.80
2019-03-03T07:18:01.006Z,76.00
2019-03-03T07:20:33.709Z,76.60
2019-03-03T07:23:04.974Z,74.70
2019-03-03T07:28:13.572Z,73.50
2019-03-03T07:30:46.520Z,76.00
2019-03-03T07:33:30.812Z,72.50
2019-03-03T07:36:02.756Z,71.20
2019-03-03T07:38:35.573Z,68.60
2019-03-03T07:43:39.475Z,67.80
2019-03-03T07:46:11.673Z,64.80
2019-03-03T07:48:58.832Z,63.30
2019-03-03T07:54:27.388Z,62.60
2019-03-03T07:56:58.757Z,60.80
2019-03-03T07:59:29.950Z,59.70
2019-03-03T08:02:06.927Z,58.30
2019-03-03T08:04:42.159Z,58.00
2019-03-03T08:07:15.142Z,57.50
2019-03-03T08:09:48.333Z,58.10
2019-03-03T08:12:20.393Z,57.60
2019-03-03T08:14:51.663Z,59.10
2019-03-03T08:17:24.273Z,60.00
2019-03-03T08:19:55.291Z,57.80
2019-03-03T08:22:26.096Z,58.50
2019-03-03T08:24:56.952Z,58.40
2019-03-03T08:27:29.473Z,58.40
2019-03-03T08:30:01.363Z,58.70
2019-03-03T08:32:33.287Z,59.30
2019-03-03T08:35:30.594Z,58.10
2019-03-03T08:37:57.824Z,58.70
2019-03-03T08:40:29.873Z,57.60
2019-03-03T08:43:21.356Z,59.20
2019-03-03T08:46:27.526Z,57.50
2019-03-03T08:49:25.672Z,58.80
2019-03-03T08:52:28.888Z,57.10
2019-03-03T08:58:24.627Z,57.10
2019-03-03T09:01:25.378Z,56.90
2019-03-03T09:04:25.289Z,57.30
2019-03-03T09:07:11.563Z,55.80
2019-03-03T09:09:58.470Z,55.80
2019-03-03T09:13:04.890Z,55.40
2019-03-03T09:16:04.188Z,55.10
2019-03-03T09:18:53.563Z,56.60
2019-03-03T09:21:54.948Z,55.60
2019-03-03T09:27:57.150Z,55.00
2019-03-03T09:30:45.203Z,54.70
2019-03-03T09:34:08.854Z,54.40
2019-03-03T09:36:31.035Z,54.20
2019-03-03T09:39:34.516Z,52.40
2019-03-03T09:42:17.189Z,50.90
2019-03-03T09:45:20.997Z,50.70
2019-03-03T09:48:17.894Z,49.80
2019-03-03T09:51:27.274Z,50.50
2019-03-03T09:54:09.835Z,50.50
2019-03-03T09:57:09.841Z,51.60
2019-03-03T10:00:09.365Z,50.90
2019-03-03T10:03:11.494Z,51.50
2019-03-03T10:05:57.341Z,50.60
2019-03-03T10:08:39.947Z,51.50
2019-03-03T10:11:31.870Z,50.10
2019-03-03T10:14:23.090Z,50.10
2019-03-03T10:17:09.601Z,49.90
2019-03-03T10:19:58.458Z,50.70
2019-03-03T10:22:49.971Z,49.30
2019-03-03T10:25:50.304Z,48.80
2019-03-03T10:28:44.531Z,49.40
2019-03-03T10:31:28.565Z,48.00
2019-03-03T10:34:29.214Z,47.90
2019-03-03T10:37:22.723Z,47.90
2019-03-03T10:40:25.329Z,48.80
2019-03-03T10:43:19.947Z,49.00
2019-03-03T10:46:09.415Z,47.50
2019-03-03T10:49:00.752Z,48.40
2019-03-03T10:51:58.276Z,47.50
2019-03-03T10:55:04.443Z,46.60
2019-03-03T10:57:47.569Z,46.40
2019-03-03T11:00:44.567Z,46.80
2019-03-03T11:03:28.398Z,45.80
2019-03-03T11:06:23.233Z,46.40
2019-03-03T11:09:34.659Z,46.00
2019-03-03T11:12:25.089Z,46.30
2019-03-03T11:15:07.380Z,45.90
2019-03-03T11:17:59.279Z,46.50
2019-03-03T11:23:49.695Z,45.30
2019-03-03T11:26:42.031Z,45.90
2019-03-03T11:29:32.049Z,46.00
2019-03-03T11:32:21.075Z,46.70
2019-03-03T11:35:14.677Z,46.50
2019-03-03T11:38:00.613Z,46.80
2019-03-03T11:40:59.258Z,45.80
2019-03-03T11:43:51.063Z,46.60
2019-03-03T11:46:38.572Z,45.80
2019-03-03T11:49:31.344Z,45.00
2019-03-03T11:52:21.112Z,45.70
2019-03-03T11:55:10.997Z,44.10
2019-03-03T11:58:16.826Z,45.10
2019-03-03T12:00:59.274Z,44.70
2019-03-03T12:03:55.702Z,44.10
2019-03-03T12:06:55.399Z,44.00
2019-03-03T12:09:58.221Z,43.90
2019-03-03T12:12:48.026Z,44.70
2019-03-03T12:15:26.960Z,45.00
2019-03-03T12:18:07.793Z,44.60
2019-03-03T12:21:03.953Z,44.10
2019-03-03T12:23:56.400Z,45.00
2019-03-03T12:26:55.249Z,45.50
2019-03-03T12:29:49.052Z,45.80
2019-03-03T12:32:49.595Z,44.50
2019-03-03T12:35:47.365Z,46.00
2019-03-03T12:41:34.186Z,45.50
2019-03-03T12:44:18.812Z,46.00
2019-03-03T12:47:11.502Z,46.10
2019-03-03T12:50:10.385Z,44.00
2019-03-03T12:53:12.377Z,44.00
2019-03-03T12:55:56.423Z,44.60
2019-03-03T12:58:46.188Z,44.30
2019-03-03T13:01:34.651Z,44.00
2019-03-03T13:07:11.147Z,43.60
2019-03-03T13:10:01.032Z,44.10
2019-03-03T13:12:40.267Z,44.70
2019-03-03T13:15:31.781Z,44.30
2019-03-03T13:18:33.409Z,43.90
2019-03-03T13:21:21.850Z,43.80
2019-03-03T13:23:58.538Z,44.20
2019-03-03T13:27:07.303Z,42.30
2019-03-03T13:30:11.824Z,42.10
2019-03-03T13:32:52.494Z,41.60
2019-03-03T13:35:39.505Z,42.50
2019-03-03T13:38:30.366Z,42.10
2019-03-03T13:41:25.825Z,41.90
2019-03-03T13:43:56.950Z,41.40
2019-03-03T13:46:27.887Z,41.50
2019-03-03T13:48:58.592Z,41.40
2019-03-03T13:51:33.443Z,40.90
2019-03-03T13:54:06.629Z,40.80
2019-03-03T13:56:37.379Z,40.90
2019-03-03T13:59:08.637Z,41.10
2019-03-03T14:01:39.383Z,39.90
2019-03-03T14:04:10.597Z,41.60
2019-03-03T14:06:41.283Z,42.30
2019-03-03T14:09:12.539Z,42.50
2019-03-03T14:11:43.205Z,41.20
2019-03-03T14:14:14.261Z,41.50
2019-03-03T14:16:45.230Z,42.60
2019-03-03T14:19:16.022Z,41.20
2019-03-03T14:21:46.555Z,40.50
2019-03-03T14:24:17.744Z,42.20
2019-03-03T14:26:50.625Z,40.90
2019-03-03T14:29:21.779Z,39.80
2019-03-03T14:31:52.321Z,40.50
2019-03-03T14:34:25.180Z,40.40
2019-03-03T14:36:55.991Z,40.40
2019-03-03T14:39:27.565Z,41.60
2019-03-03T14:41:59.657Z,41.10
2019-03-03T14:44:31.815Z,40.30
2019-03-03T14:47:03.255Z,40.10
2019-03-03T14:49:37.710Z,41.30
2019-03-03T14:52:09.044Z,40.60
2019-03-03T14:54:42.096Z,39.90
2019-03-03T14:57:13.086Z,39.80
2019-03-03T14:59:44.238Z,40.90
2019-03-03T15:02:15.019Z,40.80
2019-03-03T15:04:47.230Z,40.60
2019-03-03T15:07:17.926Z,40.30
2019-03-03T15:09:48.867Z,39.60
2019-03-03T15:12:20.059Z,39.40
2019-03-03T15:14:50.486Z,38.80
2019-03-03T15:17:21.769Z,40.20
2019-03-03T15:19:54.878Z,38.50
2019-03-03T15:22:26.480Z,39.20
2019-03-03T15:24:57.820Z,39.00
2019-03-03T15:27:34.020Z,38.10
2019-03-03T15:30:05.215Z,38.50
2019-03-03T15:32:40.324Z,38.10
2019-03-03T15:35:11.275Z,38.30
2019-03-03T15:37:45.558Z,38.60
2019-03-03T15:40:17.927Z,39.00
2019-03-03T15:42:49.407Z,39.00
2019-03-03T15:47:52.993Z,39.50
2019-03-03T15:50:24.332Z,40.60
2019-03-03T15:52:55.696Z,40.90
2019-03-03T15:55:26.297Z,42.00
2019-03-03T15:58:00.718Z,42.70
2019-03-03T16:00:31.572Z,43.00
2019-03-03T16:03:02.190Z,43.30
2019-03-03T16:05:32.732Z,43.60
2019-03-03T16:08:04.609Z,44.20
2019-03-03T16:10:35.105Z,43.40
2019-03-03T16:13:05.736Z,42.70
2019-03-03T16:15:36.380Z,43.10
2019-03-03T16:18:10.082Z,43.20
2019-03-03T16:20:41.131Z,43.00
2019-03-03T16:23:12.443Z,42.90
2019-03-03T16:25:47.681Z,43.30
2019-03-03T16:28:19.906Z,43.10
2019-03-03T16:30:51.959Z,43.30
2019-03-03T16:33:22.514Z,43.60
2019-03-03T16:35:53.329Z,42.80
2019-03-03T16:38:24.571Z,41.30
2019-03-03T16:40:55.570Z,43.40
2019-03-03T16:43:26.605Z,44.40
2019-03-03T16:45:57.518Z,44.40
2019-03-03T16:48:27.942Z,43.50
2019-03-03T16:50:58.577Z,43.70
2019-03-03T16:53:29.809Z,44.50
2019-03-03T16:56:02.091Z,44.60
2019-03-03T16:58:33.209Z,47.10
2019-03-03T17:01:04.245Z,45.40
2019-03-03T17:03:36.236Z,46.00
2019-03-03T17:06:09.233Z,45.90
2019-03-03T17:08:40.430Z,46.10
2019-03-03T17:11:13.598Z,46.20
2019-03-03T17:13:45.801Z,47.80
2019-03-03T17:16:17.093Z,47.80
2019-03-03T17:18:48.852Z,48.10
2019-03-03T17:23:53.740Z,49.70
2019-03-03T17:26:24.220Z,50.70
2019-03-03T17:28:56.191Z,51.50
2019-03-03T17:31:30.048Z,51.50
2019-03-03T17:34:01.152Z,51.60
2019-03-03T17:36:31.931Z,52.10
2019-03-03T17:39:05.314Z,52.40
2019-03-03T17:41:36.204Z,52.80
2019-03-03T17:44:10.048Z,53.30
2019-03-03T17:46:41.405Z,53.60
2019-03-03T17:49:14.044Z,53.90
2019-03-03T17:51:48.336Z,55.50
2019-03-03T17:54:21.065Z,55.00
2019-03-03T17:56:52.374Z,55.40
2019-03-03T17:59:23.337Z,55.70
2019-03-03T18:01:55.275Z,55.50
2019-03-03T18:04:26.101Z,55.10
2019-03-03T18:06:57.316Z,55.80
2019-03-03T18:09:29.124Z,55.20
2019-03-03T18:12:01.591Z,56.10
2019-03-03T18:14:32.264Z,56.10
2019-03-03T18:17:05.429Z,57.50
2019-03-03T18:19:38.293Z,57.00
2019-03-03T18:22:11.992Z,56.60
2019-03-03T18:24:42.957Z,57.30
2019-03-03T18:27:13.389Z,57.10
2019-03-03T18:29:44.229Z,57.60
2019-03-03T18:32:14.832Z,58.00
2019-03-03T18:34:45.922Z,58.20
2019-03-03T18:37:16.713Z,58.60
2019-03-03T18:39:47.654Z,58.60
2019-03-03T18:42:18.062Z,59.10
2019-03-03T18:44:49.535Z,59.50
2019-03-03T18:47:20.675Z,59.70
2019-03-03T18:49:51.988Z,60.80
2019-03-03T18:52:24.720Z,60.60
2019-03-03T18:54:56.182Z,60.20
2019-03-03T18:57:26.691Z,60.10
2019-03-03T19:00:00.453Z,60.20
2019-03-03T19:02:31.368Z,60.20
2019-03-03T19:05:02.990Z,61.70
2019-03-03T19:07:34.175Z,59.70
2019-03-03T19:10:05.206Z,60.00
2019-03-03T19:12:37.292Z,60.50
2019-03-03T19:15:11.410Z,59.40
2019-03-03T19:17:42.015Z,59.50
2019-03-03T19:20:13.461Z,59.00
2019-03-03T19:22:44.129Z,59.80
2019-03-03T19:25:14.859Z,59.00
2019-03-03T19:27:46.323Z,59.60
2019-03-03T19:30:21.411Z,59.50
2019-03-03T19:33:04.332Z,58.90
2019-03-03T19:35:35.261Z,58.10
2019-03-03T19:38:07.231Z,58.30
2019-03-03T19:40:40.905Z,58.10
2019-03-03T19:43:11.572Z,57.30
2019-03-03T19:45:43.064Z,57.50
2019-03-03T19:48:14.254Z,57.40
2019-03-03T19:53:14.916Z,56.30
2019-03-03T19:55:46.487Z,56.40
2019-03-03T19:58:20.675Z,56.30
2019-03-03T20:00:51.346Z,55.50
2019-03-03T20:03:22.299Z,56.00
2019-03-03T20:08:24.826Z,51.50
2019-03-03T20:10:55.291Z,51.30
2019-03-03T20:13:26.002Z,51.10
2019-03-03T20:15:56.730Z,51.90
2019-03-03T20:18:27.422Z,50.70
2019-03-03T20:20:59.049Z,51.30
2019-03-03T20:23:30.836Z,51.30
2019-03-03T20:26:03.700Z,51.70
2019-03-03T20:28:34.790Z,51.20
2019-03-03T20:31:05.574Z,51.90
2019-03-03T20:33:37.750Z,52.60
2019-03-03T20:36:10.551Z,51.90
2019-03-03T20:38:40.934Z,52.40
2019-03-03T20:41:13.824Z,50.40
2019-03-03T20:43:44.470Z,49.20
2019-03-03T20:46:16.709Z,50.30
2019-03-03T20:48:50.128Z,48.60
2019-03-03T20:51:24.404Z,48.30
2019-03-03T20:53:56.454Z,48.70
2019-03-03T20:56:27.404Z,52.20
2019-03-03T20:58:57.971Z,52.90
2019-03-03T21:01:28.837Z,54.50
2019-03-03T21:03:59.739Z,57.00
2019-03-03T21:06:31.367Z,56.10
2019-03-03T21:09:01.795Z,56.90
2019-03-03T21:11:33.727Z,57.30
2019-03-03T21:14:04.693Z,57.80
2019-03-03T21:16:35.149Z,58.20
2019-03-03T21:19:07.404Z,59.00
2019-03-03T21:21:38.669Z,57.80
2019-03-03T21:24:09.240Z,59.80
2019-03-03T21:26:39.825Z,59.40
2019-03-03T21:29:10.288Z,60.70
2019-03-03T21:31:42.416Z,60.50
2019-03-03T21:34:15.191Z,61.30
2019-03-03T21:36:45.979Z,60.00
2019-03-03T21:39:16.601Z,60.40
2019-03-03T21:41:47.313Z,60.30
2019-03-03T21:44:17.732Z,60.10
2019-03-03T21:46:48.273Z,61.30
2019-03-03T21:49:20.185Z,59.30
2019-03-03T21:51:52.296Z,59.80
2019-03-03T21:54:23.615Z,59.60
2019-03-03T21:56:54.062Z,59.60
2019-03-03T21:59:25.778Z,59.70
2019-03-03T22:01:56.380Z,60.60
2019-03-03T22:04:27.318Z,61.30
2019-03-03T22:09:27.586Z,59.70
2019-03-03T22:11:58.068Z,59.80
2019-03-03T22:14:28.571Z,59.70
2019-03-03T22:16:59.563Z,60.00
2019-03-03T22:19:30.340Z,59.80
2019-03-03T22:22:01.103Z,59.90
2019-03-03T22:24:31.640Z,59.80
2019-03-03T22:27:02.445Z,60.50
2019-03-03T22:29:33.394Z,60.40
2019-03-03T22:32:04.047Z,61.80
2019-03-03T22:34:35.437Z,61.70
2019-03-03T22:37:07.429Z,61.10
2019-03-03T22:39:40.509Z,61.10
2019-03-03T22:42:14.098Z,60.80
2019-03-03T22:44:44.892Z,60.20
2019-03-03T22:47:16.533Z,61.00
2019-03-03T22:49:47.072Z,62.00
2019-03-03T22:52:17.906Z,61.50
2019-03-03T22:54:48.180Z,61.30
2019-03-03T22:57:21.727Z,61.90
2019-03-03T22:59:52.212Z,62.00
2019-03-03T23:02:25.307Z,62.20
2019-03-03T23:05:31.123Z,62.60
2019-03-03T23:08:17.389Z,62.30
2019-03-03T23:11:26.003Z,62.30
2019-03-03T23:14:09.343Z,62.70
2019-03-03T23:17:34.615Z,63.80
2019-03-03T23:20:19.639Z,63.60
2019-03-03T23:23:46.808Z,63.10
2019-03-03T23:26:17.434Z,63.50
2019-03-03T23:28:48.371Z,63.40
2019-03-03T23:31:18.903Z,63.60
2019-03-03T23:33:50.867Z,64.30
2019-03-03T23:36:22.735Z,63.90
2019-03-03T23:38:54.169Z,64.20
2019-03-03T23:41:24.623Z,64.40
2019-03-03T23:43:55.656Z,65.10
2019-03-03T23:46:26.165Z,64.90
2019-03-03T23:48:58.621Z,65.30
2019-03-03T23:51:29.384Z,65.70
2019-03-03T23:54:00.052Z,66.10
2019-03-03T23:56:30.655Z,66.50
2019-03-03T23:59:02.160Z,66.90
