createdAt,value
2017-10-28T00:01:18.213Z,8.52
2017-10-28T00:03:46.277Z,9.07
2017-10-28T00:06:14.273Z,7.55
2017-10-28T00:08:44.301Z,8.38
2017-10-28T00:11:12.345Z,9.10
2017-10-28T00:13:40.361Z,8.57
2017-10-28T00:16:08.369Z,9.20
2017-10-28T00:18:37.445Z,9.35
2017-10-28T00:21:05.500Z,9.35
2017-10-28T00:23:37.241Z,9.45
2017-10-28T00:26:05.269Z,10.27
2017-10-28T00:28:33.288Z,8.48
2017-10-28T00:31:10.272Z,8.90
2017-10-28T00:33:44.825Z,10.43
2017-10-28T00:36:18.332Z,9.07
2017-10-28T00:38:48.225Z,10.25
2017-10-28T00:41:16.248Z,9.27
2017-10-28T00:43:44.288Z,10.38
2017-10-28T00:46:13.992Z,9.68
2017-10-28T00:48:43.260Z,11.38
2017-10-28T00:51:12.081Z,11.30
2017-10-28T00:53:42.412Z,10.68
2017-10-28T00:56:12.376Z,10.63
2017-10-28T00:58:41.177Z,11.85
2017-10-28T01:01:09.977Z,10.30
2017-10-28T01:03:38.036Z,11.23
2017-10-28T01:06:06.833Z,10.95
2017-10-28T01:08:34.868Z,11.90
2017-10-28T01:11:02.909Z,11.57
2017-10-28T01:13:30.948Z,11.15
2017-10-28T01:16:00.912Z,10.90
2017-10-28T01:18:28.960Z,10.70
2017-10-28T01:20:57.980Z,10.40
2017-10-28T01:23:25.996Z,11.43
2017-10-28T01:25:54.024Z,10.40
2017-10-28T01:28:22.054Z,11.73
2017-10-28T01:30:50.086Z,12.73
2017-10-28T01:33:18.964Z,10.50
2017-10-28T01:35:46.988Z,10.18
2017-10-28T01:38:18.376Z,11.65
2017-10-28T01:40:46.408Z,11.73
2017-10-28T01:43:14.432Z,10.35
2017-10-28T01:45:45.307Z,11.68
2017-10-28T01:48:14.242Z,11.77
2017-10-28T01:50:42.260Z,10.60
2017-10-28T01:53:10.342Z,11.12
2017-10-28T01:55:42.020Z,10.90
2017-10-28T01:58:18.784Z,11.63
2017-10-28T02:00:46.804Z,12.63
2017-10-28T02:03:16.504Z,10.70
2017-10-28T02:05:52.139Z,13.00
2017-10-28T02:08:20.175Z,11.88
2017-10-28T02:10:48.224Z,13.27
2017-10-28T02:13:17.184Z,12.37
2017-10-28T02:15:52.372Z,12.00
2017-10-28T02:18:21.439Z,13.10
2017-10-28T02:20:50.385Z,12.75
2017-10-28T02:23:18.403Z,13.98
2017-10-28T02:25:46.432Z,12.15
2017-10-28T02:28:14.480Z,12.77
2017-10-28T02:30:42.508Z,11.70
2017-10-28T02:33:10.571Z,13.10
2017-10-28T02:35:39.356Z,12.60
2017-10-28T02:38:10.084Z,13.75
2017-10-28T02:40:39.871Z,13.15
2017-10-28T02:43:10.736Z,12.35
2017-10-28T02:45:42.778Z,13.65
2017-10-28T02:48:10.807Z,13.25
2017-10-28T02:50:38.861Z,11.95
2017-10-28T02:53:07.795Z,14.13
2017-10-28T02:55:37.820Z,14.48
2017-10-28T02:58:06.803Z,13.80
2017-10-28T03:00:35.795Z,13.45
2017-10-28T03:03:03.828Z,12.85
2017-10-28T03:05:39.163Z,13.50
2017-10-28T03:08:07.226Z,13.98
2017-10-28T03:10:35.239Z,13.27
2017-10-28T03:13:08.875Z,13.50
2017-10-28T03:15:39.579Z,14.13
2017-10-28T03:18:09.556Z,13.82
2017-10-28T03:20:37.559Z,14.02
2017-10-28T03:23:06.547Z,14.38
2017-10-28T03:25:42.109Z,13.70
2017-10-28T03:28:14.063Z,13.80
2017-10-28T03:30:42.104Z,14.02
2017-10-28T03:33:11.115Z,13.35
2017-10-28T03:35:41.100Z,12.80
2017-10-28T03:38:11.080Z,13.38
2017-10-28T03:40:41.783Z,14.98
2017-10-28T03:43:09.839Z,14.48
2017-10-28T03:45:41.532Z,13.25
2017-10-28T03:48:21.357Z,13.38
2017-10-28T03:50:49.487Z,13.65
2017-10-28T03:53:17.508Z,13.68
2017-10-28T03:55:46.499Z,15.13
2017-10-28T03:58:15.516Z,13.55
2017-10-28T04:00:44.300Z,14.13
2017-10-28T04:03:13.202Z,14.57
2017-10-28T04:05:42.005Z,14.45
2017-10-28T04:08:10.023Z,16.05
2017-10-28T04:10:41.679Z,15.70
2017-10-28T04:13:10.663Z,16.65
2017-10-28T04:15:38.683Z,18.37
2017-10-28T04:18:06.735Z,16.60
2017-10-28T04:20:39.895Z,17.45
2017-10-28T04:23:07.919Z,16.83
2017-10-28T04:25:37.871Z,17.27
2017-10-28T04:28:05.922Z,17.98
2017-10-28T04:30:38.947Z,16.05
2017-10-28T04:33:08.946Z,17.70
2017-10-28T04:35:38.071Z,18.20
2017-10-28T04:38:11.559Z,19.33
2017-10-28T04:40:41.579Z,17.92
2017-10-28T04:43:10.547Z,17.65
2017-10-28T04:45:41.843Z,18.35
2017-10-28T04:48:12.530Z,18.45
2017-10-28T04:50:40.555Z,16.60
2017-10-28T04:53:08.574Z,17.65
2017-10-28T04:55:36.603Z,17.85
2017-10-28T04:58:06.554Z,17.77
2017-10-28T05:00:34.590Z,17.45
2017-10-28T05:03:07.610Z,18.37
2017-10-28T05:05:40.398Z,17.87
2017-10-28T05:08:13.398Z,21.25
2017-10-28T05:10:41.442Z,19.60
2017-10-28T05:13:11.467Z,19.17
2017-10-28T05:15:41.410Z,19.67
2017-10-28T05:18:15.383Z,20.33
2017-10-28T05:20:45.418Z,20.65
2017-10-28T05:23:19.690Z,19.48
2017-10-28T05:25:47.735Z,20.20
2017-10-28T05:28:15.754Z,22.62
2017-10-28T05:30:44.746Z,19.73
2017-10-28T05:33:13.562Z,19.27
2017-10-28T05:35:45.282Z,19.02
2017-10-28T05:38:14.310Z,19.83
2017-10-28T05:40:43.278Z,20.95
2017-10-28T05:43:15.166Z,21.27
2017-10-28T05:45:49.160Z,20.73
2017-10-28T05:48:17.198Z,20.55
2017-10-28T05:50:45.234Z,19.52
2017-10-28T05:53:13.259Z,20.90
2017-10-28T05:55:41.301Z,20.88
2017-10-28T05:58:15.834Z,21.10
2017-10-28T06:00:43.897Z,19.87
2017-10-28T06:03:11.918Z,20.42
2017-10-28T06:05:40.806Z,19.48
2017-10-28T06:08:13.576Z,19.95
2017-10-28T06:10:41.597Z,19.48
2017-10-28T06:13:09.643Z,21.00
2017-10-28T06:15:38.594Z,21.30
2017-10-28T06:18:06.618Z,21.10
2017-10-28T06:20:34.642Z,20.67
2017-10-28T06:23:04.659Z,21.65
2017-10-28T06:25:34.670Z,21.90
2017-10-28T06:28:04.693Z,22.58
2017-10-28T06:30:40.818Z,19.70
2017-10-28T06:33:08.874Z,20.25
2017-10-28T06:35:42.433Z,20.65
2017-10-28T06:38:10.458Z,22.75
2017-10-28T06:40:40.390Z,19.70
2017-10-28T06:43:12.489Z,19.37
2017-10-28T06:45:41.277Z,19.02
2017-10-28T06:48:10.074Z,20.30
2017-10-28T06:50:38.885Z,20.02
2017-10-28T06:53:11.698Z,20.15
2017-10-28T06:55:39.729Z,18.15
2017-10-28T06:58:08.673Z,19.87
2017-10-28T07:00:40.945Z,18.92
2017-10-28T07:03:08.969Z,17.83
2017-10-28T07:05:36.993Z,18.40
2017-10-28T07:08:06.010Z,17.60
2017-10-28T07:10:34.800Z,19.00
2017-10-28T07:13:02.830Z,18.55
2017-10-28T07:15:31.840Z,18.73
2017-10-28T07:18:00.623Z,17.65
2017-10-28T07:20:29.593Z,17.65
2017-10-28T07:22:58.597Z,18.50
2017-10-28T07:25:26.609Z,18.33
2017-10-28T07:27:54.630Z,17.25
2017-10-28T07:30:25.982Z,18.20
2017-10-28T07:32:55.985Z,17.23
2017-10-28T07:35:24.009Z,16.30
2017-10-28T07:37:52.045Z,16.45
2017-10-28T07:40:23.081Z,15.55
2017-10-28T07:42:52.085Z,15.52
2017-10-28T07:45:22.817Z,16.58
2017-10-28T07:47:53.553Z,16.35
2017-10-28T07:50:23.341Z,15.63
2017-10-28T07:52:55.825Z,14.93
2017-10-28T07:55:24.833Z,14.85
2017-10-28T07:57:55.545Z,13.77
2017-10-28T08:00:24.532Z,13.40
2017-10-28T08:02:52.557Z,13.68
2017-10-28T08:05:22.525Z,13.27
2017-10-28T08:07:52.557Z,14.27
2017-10-28T08:10:20.565Z,14.32
2017-10-28T08:12:54.305Z,14.15
2017-10-28T08:15:23.289Z,13.35
2017-10-28T08:17:53.333Z,12.45
2017-10-28T08:20:26.713Z,13.05
2017-10-28T08:22:54.769Z,11.82
2017-10-28T08:25:29.377Z,12.45
2017-10-28T08:27:59.313Z,11.20
2017-10-28T08:30:32.968Z,10.77
2017-10-28T08:33:04.064Z,10.23
2017-10-28T08:35:33.067Z,10.65
2017-10-28T08:38:03.069Z,11.77
2017-10-28T08:40:31.097Z,10.43
2017-10-28T08:43:01.097Z,10.65
2017-10-28T08:45:29.128Z,10.38
2017-10-28T08:47:58.177Z,10.70
2017-10-28T08:50:27.136Z,9.88
2017-10-28T08:52:56.924Z,9.55
2017-10-28T08:55:24.933Z,9.40
2017-10-28T08:57:53.885Z,7.95
2017-10-28T09:00:21.908Z,7.35
2017-10-28T09:02:49.929Z,6.55
2017-10-28T09:05:18.917Z,6.85
2017-10-28T09:07:46.934Z,6.43
2017-10-28T09:10:20.584Z,5.82
2017-10-28T09:12:51.616Z,6.22
2017-10-28T09:15:19.644Z,6.40
2017-10-28T09:17:48.580Z,5.75
2017-10-28T09:20:16.596Z,6.05
2017-10-28T09:22:45.684Z,5.20
2017-10-28T09:25:14.469Z,5.62
2017-10-28T09:27:43.252Z,4.55
2017-10-28T09:30:12.054Z,6.70
2017-10-28T09:32:40.080Z,5.32
2017-10-28T09:35:08.092Z,6.05
2017-10-28T09:37:36.164Z,5.35
2017-10-28T09:40:04.312Z,4.72
2017-10-28T09:42:34.425Z,5.13
2017-10-28T09:45:05.908Z,5.78
2017-10-28T09:47:36.604Z,5.62
2017-10-28T09:50:04.628Z,5.37
2017-10-28T09:52:37.037Z,4.53
2017-10-28T09:55:10.793Z,5.75
2017-10-28T09:57:39.050Z,4.93
2017-10-28T10:00:07.824Z,4.97
2017-10-28T10:02:36.612Z,4.47
2017-10-28T10:05:05.412Z,3.83
2017-10-28T10:07:34.195Z,4.32
2017-10-28T10:10:02.980Z,4.12
2017-10-28T10:12:33.744Z,4.03
2017-10-28T10:15:02.675Z,4.80
2017-10-28T10:17:30.703Z,4.53
2017-10-28T10:19:58.756Z,4.75
2017-10-28T10:22:27.780Z,4.62
2017-10-28T10:24:55.804Z,5.12
2017-10-28T10:27:27.676Z,5.07
2017-10-28T10:29:56.460Z,3.97
2017-10-28T10:32:25.263Z,5.97
2017-10-28T10:34:53.307Z,3.83
2017-10-28T10:37:21.986Z,4.12
2017-10-28T10:39:50.972Z,3.90
2017-10-28T10:42:19.050Z,3.90
2017-10-28T10:44:48.051Z,4.03
2017-10-28T10:47:18.083Z,3.33
2017-10-28T10:49:49.849Z,3.12
2017-10-28T10:52:18.652Z,3.45
2017-10-28T10:54:46.733Z,3.62
2017-10-28T10:57:14.747Z,3.80
2017-10-28T10:59:45.479Z,3.42
2017-10-28T11:02:13.535Z,3.87
2017-10-28T11:04:44.223Z,3.12
2017-10-28T11:07:12.275Z,3.12
2017-10-28T11:09:41.227Z,3.20
2017-10-28T11:12:09.244Z,2.60
2017-10-28T11:14:37.291Z,2.80
2017-10-28T11:17:07.091Z,3.65
2017-10-28T11:19:38.023Z,3.35
2017-10-28T11:22:06.179Z,3.05
2017-10-28T11:24:34.179Z,2.83
2017-10-28T11:27:03.720Z,2.83
2017-10-28T11:29:31.740Z,3.50
2017-10-28T11:31:59.796Z,3.20
2017-10-28T11:34:27.839Z,3.10
2017-10-28T11:36:56.876Z,2.65
2017-10-28T11:39:29.567Z,2.95
2017-10-28T11:41:58.355Z,3.03
2017-10-28T11:44:32.236Z,2.97
2017-10-28T11:47:01.218Z,2.60
2017-10-28T11:49:29.223Z,3.08
2017-10-28T11:51:58.022Z,2.92
2017-10-28T11:54:26.924Z,2.10
2017-10-28T11:56:54.951Z,3.28
2017-10-28T11:59:22.979Z,3.20
2017-10-28T12:01:51.031Z,2.58
2017-10-28T12:04:19.051Z,2.35
2017-10-28T12:06:50.683Z,2.80
2017-10-28T12:09:19.948Z,2.65
2017-10-28T12:11:53.450Z,2.70
2017-10-28T12:14:21.731Z,3.08
2017-10-28T12:16:49.739Z,3.55
2017-10-28T12:19:17.779Z,3.80
2017-10-28T12:21:45.830Z,3.12
2017-10-28T12:24:13.847Z,4.15
2017-10-28T12:26:41.883Z,3.22
2017-10-28T12:29:09.944Z,2.85
2017-10-28T12:31:38.887Z,2.78
2017-10-28T12:34:07.722Z,2.90
2017-10-28T12:36:39.097Z,3.65
2017-10-28T12:39:11.875Z,3.55
2017-10-28T12:41:44.503Z,3.55
2017-10-28T12:44:12.747Z,3.45
2017-10-28T12:46:40.815Z,3.60
2017-10-28T12:49:09.791Z,3.50
2017-10-28T12:51:38.722Z,3.35
2017-10-28T12:54:06.728Z,3.30
2017-10-28T12:56:35.566Z,3.65
2017-10-28T12:59:03.583Z,4.05
2017-10-28T13:01:31.710Z,4.53
2017-10-28T13:03:59.738Z,4.32
2017-10-28T13:06:27.766Z,4.03
2017-10-28T13:08:55.775Z,4.70
2017-10-28T13:11:24.298Z,3.80
2017-10-28T13:13:52.366Z,4.60
2017-10-28T13:16:22.414Z,4.50
2017-10-28T13:18:51.190Z,4.93
2017-10-28T13:21:19.239Z,4.47
2017-10-28T13:23:48.239Z,5.80
2017-10-28T13:26:17.287Z,4.55
2017-10-28T13:28:47.358Z,4.30
2017-10-28T13:31:16.295Z,4.80
2017-10-28T13:33:47.439Z,5.15
2017-10-28T13:36:16.259Z,6.62
2017-10-28T13:38:44.849Z,4.75
2017-10-28T13:41:12.903Z,5.50
2017-10-28T13:43:40.978Z,6.57
2017-10-28T13:46:08.995Z,5.30
2017-10-28T13:48:37.798Z,5.37
2017-10-28T13:51:05.806Z,5.65
2017-10-28T13:53:34.834Z,5.40
2017-10-28T13:56:05.838Z,5.45
2017-10-28T13:58:33.842Z,5.25
2017-10-28T14:01:03.742Z,5.68
2017-10-28T14:03:32.658Z,5.75
2017-10-28T14:06:02.354Z,5.15
2017-10-28T14:08:32.271Z,5.82
2017-10-28T14:11:01.046Z,5.82
2017-10-28T14:13:29.072Z,6.87
2017-10-28T14:15:57.118Z,7.10
2017-10-28T14:18:25.142Z,8.43
2017-10-28T14:20:54.354Z,7.03
2017-10-28T14:23:22.375Z,6.68
2017-10-28T14:25:52.594Z,5.30
2017-10-28T14:28:21.563Z,5.28
2017-10-28T14:30:54.314Z,6.30
2017-10-28T14:33:23.355Z,5.85
2017-10-28T14:35:51.382Z,5.68
2017-10-28T14:38:19.390Z,5.62
2017-10-28T14:40:47.478Z,6.82
2017-10-28T14:43:16.487Z,6.72
2017-10-28T14:45:44.523Z,6.72
2017-10-28T14:48:12.548Z,6.65
2017-10-28T14:50:41.546Z,6.60
2017-10-28T14:53:09.563Z,7.60
2017-10-28T14:55:37.578Z,7.00
2017-10-28T14:58:05.594Z,7.45
2017-10-28T15:00:33.606Z,6.93
2017-10-28T15:03:01.658Z,7.47
2017-10-28T15:05:29.694Z,7.22
2017-10-28T15:07:57.705Z,7.35
2017-10-28T15:10:26.650Z,8.85
2017-10-28T15:12:55.433Z,8.00
2017-10-28T15:15:24.210Z,8.02
2017-10-28T15:17:53.002Z,7.87
2017-10-28T15:20:22.781Z,7.78
2017-10-28T15:23:01.681Z,8.43
2017-10-28T15:25:31.629Z,7.50
2017-10-28T15:28:00.878Z,7.55
2017-10-28T15:30:28.894Z,7.00
2017-10-28T15:33:00.378Z,7.30
2017-10-28T15:35:29.177Z,7.45
2017-10-28T15:37:57.194Z,7.85
2017-10-28T15:40:25.289Z,6.53
2017-10-28T15:42:53.298Z,7.35
2017-10-28T15:45:23.245Z,7.25
2017-10-28T15:47:51.406Z,7.37
2017-10-28T15:50:20.178Z,6.95
2017-10-28T15:52:48.197Z,7.30
2017-10-28T15:55:16.230Z,7.30
2017-10-28T15:57:46.162Z,7.25
2017-10-28T16:00:15.757Z,7.47
2017-10-28T16:02:44.266Z,8.38
2017-10-28T16:05:12.517Z,8.10
2017-10-28T16:07:41.248Z,8.15
2017-10-28T16:10:10.541Z,6.25
2017-10-28T16:12:38.764Z,8.63
2017-10-28T16:15:08.661Z,7.65
2017-10-28T16:17:37.549Z,8.55
2017-10-28T16:20:05.570Z,6.97
2017-10-28T16:22:33.593Z,7.53
2017-10-28T16:25:02.633Z,7.55
2017-10-28T16:27:30.661Z,7.28
2017-10-28T16:29:59.685Z,7.05
2017-10-28T16:32:28.689Z,7.45
2017-10-28T16:34:57.205Z,7.87
2017-10-28T16:37:26.145Z,6.12
2017-10-28T16:39:54.181Z,5.22
2017-10-28T16:42:23.220Z,6.95
2017-10-28T16:44:52.160Z,6.62
2017-10-28T16:47:20.185Z,6.50
2017-10-28T16:49:53.117Z,5.95
2017-10-28T16:52:21.143Z,5.78
2017-10-28T16:54:50.073Z,6.57
2017-10-28T16:57:18.093Z,6.50
2017-10-28T16:59:48.624Z,6.60
2017-10-28T17:02:17.517Z,6.00
2017-10-28T17:04:46.416Z,6.65
2017-10-28T17:07:15.392Z,5.70
2017-10-28T17:09:43.408Z,6.03
2017-10-28T17:12:12.244Z,5.62
2017-10-28T17:14:40.273Z,6.00
2017-10-28T17:17:08.288Z,5.47
2017-10-28T17:19:36.305Z,4.95
2017-10-28T17:22:04.368Z,5.35
2017-10-28T17:24:33.141Z,5.65
2017-10-28T17:27:02.957Z,5.90
2017-10-28T17:29:31.748Z,5.60
2017-10-28T17:32:00.524Z,6.20
2017-10-28T17:34:29.812Z,6.20
2017-10-28T17:36:59.828Z,5.70
2017-10-28T17:39:27.852Z,5.20
2017-10-28T17:41:55.865Z,5.57
2017-10-28T17:44:27.328Z,6.60
2017-10-28T17:46:56.108Z,6.18
2017-10-28T17:49:24.145Z,6.75
2017-10-28T17:51:52.160Z,5.93
2017-10-28T17:54:21.965Z,5.50
2017-10-28T17:56:49.972Z,6.20
2017-10-28T17:59:19.968Z,7.12
2017-10-28T18:01:52.192Z,5.70
2017-10-28T18:04:21.141Z,7.20
2017-10-28T18:06:49.152Z,6.57
2017-10-28T18:09:21.544Z,6.32
2017-10-28T18:11:49.560Z,6.22
2017-10-28T18:14:18.000Z,6.10
2017-10-28T18:16:46.032Z,5.70
2017-10-28T18:19:15.049Z,7.00
2017-10-28T18:21:44.008Z,7.10
2017-10-28T18:24:13.050Z,7.37
2017-10-28T18:26:41.072Z,6.97
2017-10-28T18:29:09.124Z,7.75
2017-10-28T18:31:37.213Z,7.80
2017-10-28T18:34:05.249Z,6.82
2017-10-28T18:36:34.035Z,6.60
2017-10-28T18:39:02.092Z,6.07
2017-10-28T18:41:33.924Z,6.00
2017-10-28T18:44:05.819Z,6.57
2017-10-28T18:46:34.604Z,6.35
2017-10-28T18:49:03.404Z,6.80
2017-10-28T18:51:31.448Z,5.65
2017-10-28T18:54:00.275Z,7.68
2017-10-28T18:56:29.208Z,6.80
2017-10-28T18:58:57.312Z,6.25
2017-10-28T19:01:28.066Z,6.82
2017-10-28T19:03:57.840Z,9.50
2017-10-28T19:06:26.458Z,7.15
2017-10-28T19:08:54.439Z,7.30
2017-10-28T19:11:23.372Z,6.65
2017-10-28T19:13:51.404Z,8.50
2017-10-28T19:16:19.419Z,9.45
2017-10-28T19:18:47.468Z,8.73
2017-10-28T19:21:15.524Z,8.00
2017-10-28T19:23:45.484Z,8.82
2017-10-28T19:26:15.259Z,7.37
2017-10-28T19:28:44.203Z,10.38
2017-10-28T19:31:12.244Z,6.85
2017-10-28T19:33:40.272Z,8.80
2017-10-28T19:36:10.224Z,8.05
2017-10-28T19:38:38.272Z,10.07
2017-10-28T19:41:07.304Z,9.70
2017-10-28T19:43:37.103Z,10.35
2017-10-28T19:46:14.424Z,13.93
2017-10-28T19:48:44.248Z,15.50
2017-10-28T19:51:12.276Z,13.05
2017-10-28T19:53:40.411Z,10.38
2017-10-28T19:56:10.552Z,9.65
2017-10-28T19:58:38.583Z,13.82
2017-10-28T20:01:06.631Z,28.62
2017-10-28T20:03:34.692Z,22.27
2017-10-28T20:06:03.479Z,13.10
2017-10-28T20:08:32.283Z,10.13
2017-10-28T20:11:00.307Z,9.05
2017-10-28T20:13:29.324Z,8.63
2017-10-28T20:15:57.367Z,7.85
2017-10-28T20:18:25.394Z,7.55
2017-10-28T20:20:54.328Z,8.07
2017-10-28T20:23:22.367Z,8.27
2017-10-28T20:25:50.371Z,7.93
2017-10-28T20:28:19.367Z,7.50
2017-10-28T20:30:47.392Z,7.85
2017-10-28T20:33:15.404Z,7.97
2017-10-28T20:35:44.314Z,8.85
2017-10-28T20:38:13.131Z,8.27
2017-10-28T20:40:41.147Z,8.43
2017-10-28T20:43:10.191Z,7.15
2017-10-28T20:45:44.259Z,8.40
2017-10-28T20:48:12.324Z,8.20
2017-10-28T20:50:41.119Z,7.87
2017-10-28T20:53:09.162Z,7.57
2017-10-28T20:55:43.746Z,9.25
2017-10-28T20:58:11.834Z,9.07
2017-10-28T21:00:40.619Z,8.98
2017-10-28T21:03:08.744Z,7.97
2017-10-28T21:05:36.787Z,10.38
2017-10-28T21:08:04.811Z,11.82
2017-10-28T21:10:32.859Z,9.10
2017-10-28T21:13:02.775Z,8.45
2017-10-28T21:15:30.807Z,9.45
2017-10-28T21:17:58.839Z,9.52
2017-10-28T21:20:28.639Z,9.05
2017-10-28T21:22:57.439Z,9.45
2017-10-28T21:25:26.226Z,8.48
2017-10-28T21:27:55.029Z,9.45
2017-10-28T21:30:23.043Z,9.48
2017-10-28T21:32:52.071Z,10.63
2017-10-28T21:35:20.886Z,9.40
2017-10-28T21:37:48.934Z,10.05
2017-10-28T21:40:17.851Z,11.60
2017-10-28T21:42:49.062Z,11.23
2017-10-28T21:45:18.791Z,10.15
2017-10-28T21:47:46.814Z,10.57
2017-10-28T21:50:14.879Z,10.38
2017-10-28T21:52:42.961Z,10.48
2017-10-28T21:55:11.962Z,10.25
2017-10-28T21:57:40.814Z,10.48
2017-10-28T22:00:11.815Z,10.23
2017-10-28T22:02:41.802Z,10.15
2017-10-28T22:05:11.823Z,14.30
2017-10-28T22:07:40.622Z,11.05
2017-10-28T22:10:11.463Z,10.15
2017-10-28T22:12:40.462Z,10.63
2017-10-28T22:15:09.439Z,11.55
2017-10-28T22:17:40.170Z,9.20
2017-10-28T22:20:10.007Z,10.95
2017-10-28T22:22:38.023Z,11.10
2017-10-28T22:25:06.074Z,10.02
2017-10-28T22:27:36.030Z,10.50
2017-10-28T22:30:10.071Z,10.55
2017-10-28T22:32:38.119Z,8.93
2017-10-28T22:35:08.818Z,8.40
2017-10-28T22:37:36.854Z,8.85
2017-10-28T22:40:05.787Z,9.13
2017-10-28T22:42:33.827Z,8.48
2017-10-28T22:45:03.522Z,7.97
2017-10-28T22:47:32.462Z,8.32
2017-10-28T22:50:02.482Z,8.02
2017-10-28T22:52:30.550Z,8.13
2017-10-28T22:54:59.550Z,7.07
2017-10-28T22:57:28.338Z,7.65
2017-10-28T22:59:58.155Z,7.12
2017-10-28T23:02:28.291Z,7.22
2017-10-28T23:04:57.290Z,7.78
2017-10-28T23:07:25.349Z,7.97
2017-10-28T23:09:55.154Z,8.23
2017-10-28T23:12:23.956Z,8.13
2017-10-28T23:14:52.002Z,7.53
2017-10-28T23:17:22.014Z,8.20
2017-10-28T23:19:53.390Z,9.65
2017-10-28T23:22:21.577Z,9.50
2017-10-28T23:24:53.694Z,8.10
2017-10-28T23:27:21.739Z,9.27
2017-10-28T23:29:49.771Z,9.27
2017-10-28T23:32:18.582Z,9.15
2017-10-28T23:34:47.986Z,9.05
2017-10-28T23:37:16.006Z,9.95
2017-10-28T23:39:44.805Z,9.52
2017-10-28T23:42:14.586Z,10.40
2017-10-28T23:44:42.653Z,10.27
2017-10-28T23:47:11.694Z,10.25
2017-10-28T23:49:39.765Z,9.93
2017-10-28T23:52:07.766Z,9.18
2017-10-28T23:54:36.722Z,9.00
2017-10-28T23:57:04.750Z,8.95
2017-10-28T23:59:32.798Z,9.32
