createdAt,value
2023-04-24T00:00:49.304Z,94952.00
2023-04-24T00:03:35.666Z,94951.00
2023-04-24T00:06:21.752Z,94962.00
2023-04-24T00:09:07.441Z,94960.00
2023-04-24T00:11:54.854Z,94950.00
2023-04-24T00:14:40.678Z,94953.00
2023-04-24T00:17:26.457Z,94948.00
2023-04-24T00:20:12.525Z,94947.00
2023-04-24T00:22:58.201Z,94950.00
2023-04-24T00:25:44.091Z,94949.00
2023-04-24T00:28:29.516Z,94940.00
2023-04-24T00:31:16.392Z,94942.00
2023-04-24T00:34:03.730Z,94928.00
2023-04-24T00:36:53.105Z,94937.00
2023-04-24T00:39:38.768Z,94941.00
2023-04-24T00:42:25.072Z,94931.00
2023-04-24T00:45:11.573Z,94935.00
2023-04-24T00:47:57.714Z,94926.00
2023-04-24T00:50:43.848Z,94932.00
2023-04-24T00:53:29.589Z,94920.00
2023-04-24T00:56:15.526Z,94916.00
2023-04-24T00:59:02.464Z,94925.00
2023-04-24T01:01:48.325Z,94924.00
2023-04-24T01:04:34.329Z,94913.00
2023-04-24T01:07:22.433Z,94911.00
2023-04-24T01:10:11.151Z,94904.00
2023-04-24T01:12:57.320Z,94909.00
2023-04-24T01:15:43.400Z,94917.00
2023-04-24T01:18:29.273Z,94911.00
2023-04-24T01:21:20.189Z,94913.00
2023-04-24T01:24:07.352Z,94906.00
2023-04-24T01:26:53.374Z,94901.00
2023-04-24T01:29:40.238Z,94902.00
2023-04-24T01:32:26.879Z,94899.00
2023-04-24T01:35:12.262Z,94899.00
2023-04-24T01:37:57.998Z,94898.00
2023-04-24T01:40:44.905Z,94900.00
2023-04-24T01:43:31.119Z,94893.00
2023-04-24T01:46:17.985Z,94900.00
2023-04-24T01:49:04.076Z,94898.00
2023-04-24T01:51:49.841Z,94900.00
2023-04-24T01:54:35.749Z,94897.00
2023-04-24T01:57:21.523Z,94902.00
2023-04-24T02:00:08.721Z,94903.00
2023-04-24T02:03:02.954Z,94895.00
2023-04-24T02:05:48.773Z,94902.00
2023-04-24T02:08:34.105Z,94905.00
2023-04-24T02:11:20.504Z,94905.00
2023-04-24T02:14:05.933Z,94912.00
2023-04-24T02:16:51.595Z,94911.00
2023-04-24T02:19:38.003Z,94905.00
2023-04-24T02:22:23.565Z,94910.00
2023-04-24T02:25:11.285Z,94906.00
2023-04-24T02:27:56.804Z,94907.00
2023-04-24T02:30:42.761Z,94903.00
2023-04-24T02:33:28.564Z,94900.00
2023-04-24T02:36:15.355Z,94896.00
2023-04-24T02:39:02.097Z,94907.00
2023-04-24T02:41:48.032Z,94892.00
2023-04-24T02:44:36.295Z,94899.00
2023-04-24T02:47:21.897Z,94899.00
2023-04-24T02:50:09.557Z,94888.00
2023-04-24T02:52:55.833Z,94891.00
2023-04-24T02:55:41.325Z,94900.00
2023-04-24T02:58:26.972Z,94902.00
2023-04-24T03:01:12.798Z,94903.00
2023-04-24T03:03:59.204Z,94894.00
2023-04-24T03:06:45.994Z,94888.00
2023-04-24T03:09:33.586Z,94898.00
2023-04-24T03:12:19.658Z,94897.00
2023-04-24T03:15:08.559Z,94889.00
2023-04-24T03:17:56.979Z,94890.00
2023-04-24T03:20:43.538Z,94891.00
2023-04-24T03:23:29.312Z,94892.00
2023-04-24T03:26:15.322Z,94887.00
2023-04-24T03:29:12.868Z,94887.00
2023-04-24T03:31:59.302Z,94888.00
2023-04-24T03:34:46.121Z,94885.00
2023-04-24T03:37:34.537Z,94887.00
2023-04-24T03:40:38.037Z,94892.00
2023-04-24T03:43:34.572Z,94888.00
2023-04-24T03:46:21.789Z,94889.00
2023-04-24T03:49:13.377Z,94894.00
2023-04-24T03:52:02.471Z,94896.00
2023-04-24T03:54:48.057Z,94891.00
2023-04-24T03:57:33.646Z,94896.00
2023-04-24T04:00:27.470Z,94893.00
2023-04-24T04:03:32.123Z,94899.00
2023-04-24T04:06:17.758Z,94896.00
2023-04-24T04:09:04.246Z,94897.00
2023-04-24T04:11:49.911Z,94895.00
2023-04-24T04:14:35.410Z,94890.00
2023-04-24T04:17:21.636Z,94889.00
2023-04-24T04:20:11.376Z,94894.00
2023-04-24T04:22:58.690Z,94896.00
2023-04-24T04:25:56.045Z,94901.00
2023-04-24T04:28:45.896Z,94911.00
2023-04-24T04:31:33.456Z,94916.00
2023-04-24T04:34:23.990Z,94906.00
2023-04-24T04:37:12.394Z,94919.00
2023-04-24T04:40:27.576Z,94911.00
2023-04-24T04:43:17.938Z,94909.00
2023-04-24T04:46:12.828Z,94919.00
2023-04-24T04:49:22.800Z,94913.00
2023-04-24T04:52:16.368Z,94923.00
2023-04-24T04:55:14.469Z,94921.00
2023-04-24T04:58:26.845Z,94921.00
2023-04-24T05:01:17.642Z,94934.00
2023-04-24T05:04:06.630Z,94925.00
2023-04-24T05:06:52.540Z,94922.00
2023-04-24T05:09:40.146Z,94936.00
2023-04-24T05:12:26.290Z,94941.00
2023-04-24T05:15:13.023Z,94948.00
2023-04-24T05:17:59.867Z,94947.00
2023-04-24T05:20:46.068Z,94948.00
2023-04-24T05:23:32.822Z,94951.00
2023-04-24T05:26:19.628Z,94953.00
2023-04-24T05:29:06.240Z,94938.00
2023-04-24T05:31:52.287Z,94945.00
2023-04-24T05:34:37.938Z,94950.00
2023-04-24T05:37:23.955Z,94946.00
2023-04-24T05:40:10.774Z,94963.00
2023-04-24T05:42:56.714Z,94966.00
2023-04-24T05:45:43.770Z,94962.00
2023-04-24T05:48:29.707Z,94960.00
2023-04-24T05:51:15.467Z,94969.00
2023-04-24T05:54:02.299Z,94974.00
2023-04-24T05:56:48.388Z,94988.00
2023-04-24T05:59:42.125Z,94990.00
2023-04-24T06:02:28.908Z,94982.00
2023-04-24T06:05:15.972Z,94993.00
2023-04-24T06:08:01.763Z,94998.00
2023-04-24T06:10:53.247Z,95008.00
2023-04-24T06:13:40.517Z,95052.00
2023-04-24T06:16:45.238Z,95034.00
2023-04-24T06:19:45.639Z,95030.00
2023-04-24T06:22:32.075Z,95028.00
2023-04-24T06:25:18.093Z,95028.00
2023-04-24T06:28:03.948Z,95033.00
2023-04-24T06:30:50.776Z,95031.00
2023-04-24T06:33:36.853Z,95027.00
2023-04-24T06:36:23.297Z,95017.00
2023-04-24T06:39:09.681Z,95035.00
2023-04-24T06:41:55.337Z,95037.00
2023-04-24T06:44:44.011Z,95024.00
2023-04-24T06:47:30.957Z,95026.00
2023-04-24T06:50:16.521Z,95038.00
2023-04-24T06:53:03.139Z,95030.00
2023-04-24T06:55:49.783Z,95031.00
2023-04-24T06:58:36.047Z,95032.00
2023-04-24T07:01:21.880Z,95043.00
2023-04-24T07:04:08.279Z,95038.00
2023-04-24T07:06:57.051Z,95039.00
2023-04-24T07:09:43.813Z,95036.00
2023-04-24T07:12:29.989Z,95040.00
2023-04-24T07:15:17.423Z,95039.00
2023-04-24T07:18:06.692Z,95049.00
2023-04-24T07:20:52.893Z,95055.00
2023-04-24T07:23:39.595Z,95051.00
2023-04-24T07:26:27.394Z,95056.00
2023-04-24T07:29:14.446Z,95050.00
2023-04-24T07:32:04.371Z,95055.00
2023-04-24T07:34:50.951Z,95056.00
2023-04-24T07:37:37.339Z,95067.00
2023-04-24T07:40:24.215Z,95067.00
2023-04-24T07:43:09.901Z,95074.00
2023-04-24T07:45:56.950Z,95061.00
2023-04-24T07:48:43.091Z,95071.00
2023-04-24T07:51:28.791Z,95070.00
2023-04-24T07:54:15.326Z,95082.00
2023-04-24T07:57:02.133Z,95070.00
2023-04-24T07:59:47.825Z,95090.00
2023-04-24T08:02:34.807Z,95083.00
2023-04-24T08:05:21.492Z,95085.00
2023-04-24T08:08:07.506Z,95079.00
2023-04-24T08:10:53.752Z,95080.00
2023-04-24T08:13:39.367Z,95081.00
2023-04-24T08:16:25.386Z,95083.00
2023-04-24T08:19:11.941Z,95083.00
2023-04-24T08:21:58.087Z,95078.00
2023-04-24T08:24:44.996Z,95077.00
2023-04-24T08:27:30.833Z,95082.00
2023-04-24T08:30:16.785Z,95079.00
2023-04-24T08:33:02.682Z,95079.00
2023-04-24T08:36:02.768Z,95082.00
2023-04-24T08:38:48.990Z,95081.00
2023-04-24T08:41:37.520Z,95077.00
2023-04-24T08:44:23.503Z,95110.00
2023-04-24T08:47:09.594Z,95146.00
2023-04-24T08:49:58.048Z,95138.00
2023-04-24T08:52:44.024Z,95139.00
2023-04-24T08:55:31.960Z,95137.00
2023-04-24T08:58:19.135Z,95134.00
2023-04-24T09:01:06.419Z,95138.00
2023-04-24T09:03:55.102Z,95130.00
2023-04-24T09:06:41.048Z,95139.00
2023-04-24T09:09:28.380Z,95135.00
2023-04-24T09:12:16.092Z,95130.00
2023-04-24T09:15:05.676Z,95139.00
2023-04-24T09:17:52.206Z,95130.00
2023-04-24T09:21:02.557Z,95130.00
2023-04-24T09:23:48.236Z,95136.00
2023-04-24T09:26:37.513Z,95130.00
2023-04-24T09:29:23.642Z,95137.00
2023-04-24T09:32:24.063Z,95130.00
2023-04-24T09:35:13.472Z,95141.00
2023-04-24T09:37:59.550Z,95130.00
2023-04-24T09:40:45.962Z,95125.00
2023-04-24T09:43:32.594Z,95123.00
2023-04-24T09:46:20.033Z,95125.00
2023-04-24T09:49:12.955Z,95135.00
2023-04-24T09:52:10.896Z,95123.00
2023-04-24T09:54:57.067Z,95125.00
2023-04-24T09:57:54.001Z,95131.00
2023-04-24T10:00:40.024Z,95126.00
2023-04-24T10:03:31.973Z,95131.00
2023-04-24T10:06:18.476Z,95149.00
2023-04-24T10:09:04.921Z,95145.00
2023-04-24T10:11:54.433Z,95142.00
2023-04-24T10:14:42.403Z,95151.00
2023-04-24T10:17:29.985Z,95133.00
2023-04-24T10:20:16.048Z,95150.00
2023-04-24T10:23:02.499Z,95137.00
2023-04-24T10:25:50.761Z,95138.00
2023-04-24T10:28:38.043Z,95141.00
2023-04-24T10:31:24.481Z,95146.00
2023-04-24T10:34:11.178Z,95159.00
2023-04-24T10:36:58.625Z,95162.00
2023-04-24T10:39:44.306Z,95165.00
2023-04-24T10:42:32.460Z,95163.00
2023-04-24T10:45:23.196Z,95191.00
2023-04-24T10:48:15.135Z,95204.00
2023-04-24T10:51:01.436Z,95213.00
2023-04-24T10:53:47.198Z,95213.00
2023-04-24T10:56:34.673Z,95216.00
2023-04-24T10:59:36.937Z,95207.00
2023-04-24T11:02:41.601Z,95201.00
2023-04-24T11:06:07.073Z,95193.00
2023-04-24T11:08:53.334Z,95194.00
2023-04-24T11:11:46.061Z,95189.00
2023-04-24T11:14:31.799Z,95201.00
2023-04-24T11:17:32.811Z,95204.00
2023-04-24T11:23:25.481Z,95209.00
2023-04-24T11:26:19.489Z,95214.00
2023-04-24T11:29:09.324Z,95207.00
2023-04-24T11:31:56.519Z,95206.00
2023-04-24T11:34:43.188Z,95208.00
2023-04-24T11:37:42.880Z,95223.00
2023-04-24T11:40:28.815Z,95229.00
2023-04-24T11:43:16.530Z,95239.00
2023-04-24T11:46:02.768Z,95231.00
2023-04-24T11:48:48.944Z,95233.00
2023-04-24T11:51:47.874Z,95237.00
2023-04-24T11:54:39.412Z,95224.00
2023-04-24T11:57:34.552Z,95216.00
2023-04-24T12:00:22.927Z,95223.00
2023-04-24T12:03:13.379Z,95228.00
2023-04-24T12:06:13.427Z,95237.00
2023-04-24T12:09:04.693Z,95229.00
2023-04-24T12:11:58.301Z,95213.00
2023-04-24T12:15:11.091Z,95224.00
2023-04-24T12:17:58.593Z,95228.00
2023-04-24T12:20:44.773Z,95243.00
2023-04-24T12:23:37.052Z,95256.00
2023-04-24T12:26:24.415Z,95253.00
2023-04-24T12:29:10.786Z,95266.00
2023-04-24T12:31:56.735Z,95263.00
2023-04-24T12:34:45.519Z,95263.00
2023-04-24T12:37:35.203Z,95260.00
2023-04-24T12:40:27.120Z,95252.00
2023-04-24T12:43:18.756Z,95259.00
2023-04-24T12:46:05.936Z,95266.00
2023-04-24T12:48:54.641Z,95265.00
2023-04-24T12:51:41.556Z,95268.00
2023-04-24T12:54:27.309Z,95252.00
2023-04-24T12:57:12.990Z,95251.00
2023-04-24T12:59:59.881Z,95263.00
2023-04-24T13:02:45.823Z,95268.00
2023-04-24T13:05:31.925Z,95270.00
2023-04-24T13:08:18.135Z,95272.00
2023-04-24T13:11:03.889Z,95285.00
2023-04-24T13:13:50.216Z,95287.00
2023-04-24T13:16:36.331Z,95281.00
2023-04-24T13:19:22.619Z,95283.00
2023-04-24T13:22:10.690Z,95280.00
2023-04-24T13:24:57.317Z,95281.00
2023-04-24T13:27:43.443Z,95279.00
2023-04-24T13:30:29.653Z,95280.00
2023-04-24T13:33:15.381Z,95291.00
2023-04-24T13:36:01.593Z,95285.00
2023-04-24T13:38:48.200Z,95290.00
2023-04-24T13:41:34.774Z,95288.00
2023-04-24T13:44:21.722Z,95289.00
2023-04-24T13:47:08.188Z,95287.00
2023-04-24T13:49:55.282Z,95276.00
2023-04-24T13:52:41.904Z,95283.00
2023-04-24T13:55:27.972Z,95285.00
2023-04-24T13:58:14.101Z,95278.00
2023-04-24T14:01:00.500Z,95283.00
2023-04-24T14:03:46.922Z,95271.00
2023-04-24T14:06:33.166Z,95270.00
2023-04-24T14:09:19.300Z,95266.00
2023-04-24T14:12:05.884Z,95261.00
2023-04-24T14:14:54.540Z,95261.00
2023-04-24T14:17:40.820Z,95265.00
2023-04-24T14:20:26.390Z,95274.00
2023-04-24T14:23:12.167Z,95262.00
2023-04-24T14:25:59.473Z,95272.00
2023-04-24T14:28:45.046Z,95266.00
2023-04-24T14:31:30.684Z,95265.00
2023-04-24T14:34:17.314Z,95271.00
2023-04-24T14:37:05.432Z,95265.00
2023-04-24T14:40:06.163Z,95261.00
2023-04-24T14:42:59.007Z,95265.00
2023-04-24T14:45:45.275Z,95262.00
2023-04-24T14:48:31.616Z,95256.00
2023-04-24T14:51:17.706Z,95266.00
2023-04-24T14:54:04.043Z,95262.00
2023-04-24T14:56:50.959Z,95267.00
2023-04-24T14:59:37.534Z,95273.00
2023-04-24T15:02:23.648Z,95265.00
2023-04-24T15:05:10.211Z,95262.00
2023-04-24T15:07:57.401Z,95252.00
2023-04-24T15:10:43.599Z,95262.00
2023-04-24T15:13:29.346Z,95265.00
2023-04-24T15:16:15.915Z,95262.00
2023-04-24T15:19:02.746Z,95270.00
2023-04-24T15:21:48.609Z,95263.00
2023-04-24T15:24:34.395Z,95277.00
2023-04-24T15:27:21.800Z,95278.00
2023-04-24T15:35:52.391Z,95283.00
2023-04-24T15:38:39.411Z,95277.00
2023-04-24T15:41:25.088Z,95279.00
2023-04-24T15:44:11.407Z,95286.00
2023-04-24T15:46:57.508Z,95282.00
2023-04-24T15:49:43.070Z,95287.00
2023-04-24T15:52:28.803Z,95283.00
2023-04-24T15:55:14.541Z,95288.00
2023-04-24T15:58:01.662Z,95290.00
2023-04-24T16:00:47.834Z,95292.00
2023-04-24T16:03:34.609Z,95289.00
2023-04-24T16:06:21.149Z,95299.00
2023-04-24T16:09:07.239Z,95291.00
2023-04-24T16:11:53.884Z,95296.00
2023-04-24T16:14:40.083Z,95289.00
2023-04-24T16:17:26.110Z,95295.00
2023-04-24T16:20:13.431Z,95293.00
2023-04-24T16:22:59.239Z,95290.00
2023-04-24T16:25:45.223Z,95282.00
2023-04-24T16:28:32.369Z,95282.00
2023-04-24T16:31:18.808Z,95282.00
2023-04-24T16:34:04.851Z,95279.00
2023-04-24T16:36:51.154Z,95283.00
2023-04-24T16:39:38.762Z,95293.00
2023-04-24T16:42:24.234Z,95283.00
2023-04-24T16:45:10.459Z,95282.00
2023-04-24T16:47:56.710Z,95284.00
2023-04-24T16:50:43.267Z,95277.00
2023-04-24T16:53:29.112Z,95274.00
2023-04-24T16:56:15.265Z,95271.00
2023-04-24T16:59:01.888Z,95272.00
2023-04-24T17:01:48.619Z,95269.00
2023-04-24T17:04:35.947Z,95268.00
2023-04-24T17:07:22.153Z,95283.00
2023-04-24T17:10:11.676Z,95280.00
2023-04-24T17:12:57.671Z,95269.00
2023-04-24T17:15:43.430Z,95271.00
2023-04-24T17:18:29.396Z,95277.00
2023-04-24T17:21:15.128Z,95275.00
2023-04-24T17:24:00.782Z,95280.00
2023-04-24T17:26:46.408Z,95269.00
2023-04-24T17:29:33.226Z,95277.00
2023-04-24T17:32:19.577Z,95280.00
2023-04-24T17:35:06.099Z,95277.00
2023-04-24T17:37:52.327Z,95278.00
2023-04-24T17:40:38.953Z,95292.00
2023-04-24T17:43:25.374Z,95290.00
2023-04-24T17:46:12.477Z,95294.00
2023-04-24T17:48:58.281Z,95296.00
2023-04-24T17:51:44.507Z,95292.00
2023-04-24T17:54:30.565Z,95299.00
2023-04-24T17:57:16.480Z,95293.00
2023-04-24T18:00:02.931Z,95292.00
2023-04-24T18:02:54.502Z,95295.00
2023-04-24T18:05:40.575Z,95295.00
2023-04-24T18:08:26.599Z,95301.00
2023-04-24T18:11:12.804Z,95298.00
2023-04-24T18:13:58.663Z,95292.00
2023-04-24T18:16:44.342Z,95293.00
2023-04-24T18:19:30.192Z,95293.00
2023-04-24T18:22:17.040Z,95298.00
2023-04-24T18:25:02.639Z,95298.00
2023-04-24T18:27:49.147Z,95300.00
2023-04-24T18:30:35.461Z,95306.00
2023-04-24T18:33:22.675Z,95302.00
2023-04-24T18:36:08.434Z,95304.00
2023-04-24T18:38:53.812Z,95310.00
2023-04-24T18:41:40.159Z,95312.00
2023-04-24T18:44:27.143Z,95322.00
2023-04-24T18:47:12.718Z,95313.00
2023-04-24T18:49:58.564Z,95302.00
2023-04-24T18:52:45.014Z,95310.00
2023-04-24T18:55:32.349Z,95316.00
2023-04-24T18:58:18.454Z,95308.00
2023-04-24T19:01:06.816Z,95318.00
2023-04-24T19:03:54.531Z,95323.00
2023-04-24T19:06:40.824Z,95337.00
2023-04-24T19:09:27.129Z,95342.00
2023-04-24T19:12:12.850Z,95345.00
2023-04-24T19:14:59.294Z,95350.00
2023-04-24T19:17:47.852Z,95347.00
2023-04-24T19:20:35.695Z,95351.00
2023-04-24T19:23:21.551Z,95347.00
2023-04-24T19:26:07.674Z,95353.00
2023-04-24T19:28:57.731Z,95357.00
2023-04-24T19:31:43.809Z,95356.00
2023-04-24T19:34:31.125Z,95357.00
2023-04-24T19:37:17.752Z,95363.00
2023-04-24T19:40:04.154Z,95370.00
2023-04-24T19:42:51.118Z,95368.00
2023-04-24T19:45:38.060Z,95369.00
2023-04-24T19:48:24.077Z,95362.00
2023-04-24T19:51:10.777Z,95361.00
2023-04-24T19:53:56.575Z,95363.00
2023-04-24T19:56:42.421Z,95364.00
2023-04-24T19:59:28.989Z,95363.00
2023-04-24T20:02:15.455Z,95367.00
2023-04-24T20:05:01.507Z,95362.00
2023-04-24T20:07:47.557Z,95357.00
2023-04-24T20:10:33.261Z,95358.00
2023-04-24T20:13:19.753Z,95356.00
2023-04-24T20:16:10.334Z,95357.00
2023-04-24T20:18:57.361Z,95350.00
2023-04-24T20:21:43.209Z,95353.00
2023-04-24T20:24:30.165Z,95353.00
2023-04-24T20:27:16.396Z,95358.00
2023-04-24T20:30:03.257Z,95358.00
2023-04-24T20:32:49.700Z,95367.00
2023-04-24T20:35:36.006Z,95365.00
2023-04-24T20:38:23.031Z,95361.00
2023-04-24T20:41:10.388Z,95355.00
2023-04-24T20:43:58.397Z,95341.00
2023-04-24T20:46:44.433Z,95347.00
2023-04-24T20:49:30.685Z,95340.00
2023-04-24T20:52:16.837Z,95342.00
2023-04-24T20:55:03.503Z,95339.00
2023-04-24T20:57:49.931Z,95345.00
2023-04-24T21:00:36.278Z,95344.00
2023-04-24T21:03:22.373Z,95344.00
2023-04-24T21:06:08.079Z,95349.00
2023-04-24T21:08:54.296Z,95351.00
2023-04-24T21:11:39.934Z,95340.00
2023-04-24T21:14:26.313Z,95349.00
2023-04-24T21:17:12.089Z,95334.00
2023-04-24T21:19:58.567Z,95332.00
2023-04-24T21:22:44.973Z,95319.00
2023-04-24T21:25:30.630Z,95307.00
2023-04-24T21:28:17.186Z,95307.00
2023-04-24T21:31:03.727Z,95309.00
2023-04-24T21:33:50.141Z,95320.00
2023-04-24T21:36:36.873Z,95323.00
2023-04-24T21:39:22.989Z,95329.00
2023-04-24T21:42:09.516Z,95351.00
2023-04-24T21:44:55.438Z,95342.00
2023-04-24T21:47:42.945Z,95330.00
2023-04-24T21:50:29.633Z,95332.00
2023-04-24T21:53:15.968Z,95335.00
2023-04-24T21:56:01.946Z,95336.00
2023-04-24T21:58:48.403Z,95334.00
2023-04-24T22:01:34.511Z,95336.00
2023-04-24T22:04:20.503Z,95328.00
2023-04-24T22:07:06.678Z,95328.00
2023-04-24T22:09:52.974Z,95329.00
2023-04-24T22:12:39.210Z,95323.00
2023-04-24T22:15:25.016Z,95319.00
2023-04-24T22:18:11.970Z,95319.00
2023-04-24T22:20:58.765Z,95303.00
2023-04-24T22:23:44.732Z,95299.00
2023-04-24T22:26:30.540Z,95289.00
2023-04-24T22:29:16.566Z,95289.00
2023-04-24T22:32:02.921Z,95281.00
2023-04-24T22:34:48.548Z,95272.00
2023-04-24T22:37:35.015Z,95274.00
2023-04-24T22:40:21.230Z,95278.00
2023-04-24T22:43:07.533Z,95282.00
2023-04-24T22:45:54.051Z,95282.00
2023-04-24T22:48:40.173Z,95280.00
2023-04-24T22:51:26.565Z,95286.00
2023-04-24T22:54:13.034Z,95287.00
2023-04-24T22:56:58.669Z,95293.00
2023-04-24T22:59:44.837Z,95279.00
2023-04-24T23:02:30.760Z,95274.00
2023-04-24T23:05:17.386Z,95280.00
2023-04-24T23:08:03.281Z,95284.00
2023-04-24T23:10:48.912Z,95280.00
2023-04-24T23:13:35.043Z,95277.00
2023-04-24T23:16:22.869Z,95272.00
2023-04-24T23:19:10.031Z,95281.00
2023-04-24T23:21:56.174Z,95284.00
2023-04-24T23:24:41.890Z,95279.00
2023-04-24T23:27:27.862Z,95274.00
2023-04-24T23:30:14.230Z,95265.00
2023-04-24T23:32:59.889Z,95264.00
2023-04-24T23:35:45.713Z,95269.00
2023-04-24T23:38:42.896Z,95263.00
2023-04-24T23:41:35.510Z,95266.00
2023-04-24T23:44:21.738Z,95261.00
2023-04-24T23:47:07.363Z,95255.00
2023-04-24T23:49:52.951Z,95262.00
2023-04-24T23:52:39.132Z,95255.00
2023-04-24T23:55:25.533Z,95261.00
2023-04-24T23:58:11.880Z,95247.00
