createdAt,value
2017-08-01T00:02:02.418Z,76.69
2017-08-01T00:04:30.089Z,77.60
2017-08-01T00:06:57.787Z,77.75
2017-08-01T00:09:25.393Z,77.51
2017-08-01T00:11:53.019Z,78.89
2017-08-01T00:14:20.610Z,79.41
2017-08-01T00:16:48.246Z,79.29
2017-08-01T00:19:15.964Z,78.74
2017-08-01T00:21:43.551Z,79.29
2017-08-01T00:24:11.183Z,79.15
2017-08-01T00:26:38.871Z,78.63
2017-08-01T00:29:06.490Z,78.82
2017-08-01T00:31:34.089Z,79.50
2017-08-01T00:34:01.698Z,80.22
2017-08-01T00:36:29.294Z,80.50
2017-08-01T00:38:56.906Z,80.21
2017-08-01T00:41:24.511Z,79.32
2017-08-01T00:43:52.161Z,78.98
2017-08-01T00:46:19.822Z,80.58
2017-08-01T00:48:47.410Z,79.66
2017-08-01T00:51:15.042Z,79.85
2017-08-01T00:53:42.658Z,80.66
2017-08-01T00:56:10.286Z,79.62
2017-08-01T00:58:37.874Z,78.86
2017-08-01T01:01:05.526Z,79.28
2017-08-01T01:03:33.106Z,79.13
2017-08-01T01:06:00.723Z,78.51
2017-08-01T01:08:28.314Z,77.80
2017-08-01T01:10:55.968Z,78.42
2017-08-01T01:13:23.557Z,78.10
2017-08-01T01:15:51.139Z,77.38
2017-08-01T01:18:18.764Z,77.27
2017-08-01T01:20:46.358Z,77.66
2017-08-01T01:23:13.978Z,77.79
2017-08-01T01:25:41.570Z,78.38
2017-08-01T01:28:09.382Z,78.25
2017-08-01T01:30:36.972Z,78.82
2017-08-01T01:33:04.835Z,77.31
2017-08-01T01:35:32.414Z,77.56
2017-08-01T01:38:00.058Z,77.46
2017-08-01T01:40:27.666Z,78.61
2017-08-01T01:42:55.267Z,79.04
2017-08-01T01:45:22.886Z,79.22
2017-08-01T01:47:50.471Z,79.13
2017-08-01T01:50:18.096Z,79.68
2017-08-01T01:52:45.686Z,80.35
2017-08-01T01:55:13.310Z,79.93
2017-08-01T01:57:40.907Z,79.63
2017-08-01T02:00:08.526Z,79.17
2017-08-01T02:02:36.127Z,78.61
2017-08-01T02:05:03.843Z,78.52
2017-08-01T02:07:31.434Z,78.56
2017-08-01T02:09:59.078Z,78.56
2017-08-01T02:12:26.686Z,78.66
2017-08-01T02:14:54.286Z,79.16
2017-08-01T02:17:21.878Z,79.55
2017-08-01T02:19:49.502Z,79.36
2017-08-01T02:22:17.224Z,79.85
2017-08-01T02:24:44.811Z,79.76
2017-08-01T02:27:12.645Z,79.88
2017-08-01T02:29:40.246Z,80.66
2017-08-01T02:32:07.865Z,80.82
2017-08-01T02:34:35.446Z,80.97
2017-08-01T02:37:03.083Z,81.89
2017-08-01T02:39:30.670Z,81.54
2017-08-01T02:41:58.322Z,81.20
2017-08-01T02:44:25.930Z,82.00
2017-08-01T02:46:53.682Z,82.59
2017-08-01T02:49:21.263Z,82.65
2017-08-01T02:51:48.901Z,82.27
2017-08-01T02:54:16.507Z,82.21
2017-08-01T02:56:44.114Z,81.60
2017-08-01T02:59:11.773Z,81.27
2017-08-01T03:01:39.394Z,81.19
2017-08-01T03:04:06.998Z,81.44
2017-08-01T03:06:34.582Z,81.93
2017-08-01T03:09:02.196Z,82.22
2017-08-01T03:11:29.806Z,81.98
2017-08-01T03:13:57.444Z,82.05
2017-08-01T03:16:25.057Z,82.42
2017-08-01T03:18:52.671Z,82.35
2017-08-01T03:21:20.346Z,82.11
2017-08-01T03:23:47.974Z,81.86
2017-08-01T03:26:15.562Z,81.92
2017-08-01T03:28:43.262Z,82.08
2017-08-01T03:31:10.854Z,82.02
2017-08-01T03:33:38.502Z,81.87
2017-08-01T03:36:06.150Z,82.00
2017-08-01T03:38:33.775Z,81.31
2017-08-01T03:41:01.361Z,81.47
2017-08-01T03:43:29.090Z,81.46
2017-08-01T03:45:56.670Z,81.13
2017-08-01T03:48:24.287Z,81.42
2017-08-01T03:50:51.913Z,81.37
2017-08-01T03:53:19.534Z,81.64
2017-08-01T03:55:47.121Z,81.90
2017-08-01T03:58:14.745Z,81.91
2017-08-01T04:00:42.334Z,81.92
2017-08-01T04:03:09.997Z,81.85
2017-08-01T04:05:37.594Z,81.75
2017-08-01T04:08:05.178Z,81.86
2017-08-01T04:10:32.793Z,81.50
2017-08-01T04:13:00.391Z,81.31
2017-08-01T04:15:28.032Z,81.25
2017-08-01T04:17:55.622Z,81.57
2017-08-01T04:20:23.239Z,82.21
2017-08-01T04:22:50.834Z,82.76
2017-08-01T04:25:18.456Z,83.13
2017-08-01T04:27:46.042Z,82.85
2017-08-01T04:30:13.678Z,82.59
2017-08-01T04:32:41.251Z,82.35
2017-08-01T04:35:08.873Z,82.02
2017-08-01T04:37:36.452Z,82.16
2017-08-01T04:40:04.078Z,81.94
2017-08-01T04:42:31.678Z,81.15
2017-08-01T04:45:05.107Z,81.10
2017-08-01T04:47:32.693Z,81.26
2017-08-01T04:50:00.322Z,81.16
2017-08-01T04:52:27.922Z,80.83
2017-08-01T04:54:55.536Z,80.42
2017-08-01T04:57:23.135Z,80.47
2017-08-01T04:59:50.756Z,79.87
2017-08-01T05:02:18.351Z,78.64
2017-08-01T05:04:45.954Z,78.20
2017-08-01T05:07:13.550Z,79.26
2017-08-01T05:09:41.186Z,79.58
2017-08-01T05:12:08.778Z,80.24
2017-08-01T05:14:36.403Z,80.01
2017-08-01T05:17:03.995Z,79.30
2017-08-01T05:19:31.630Z,78.64
2017-08-01T05:21:59.237Z,78.48
2017-08-01T05:24:26.819Z,77.77
2017-08-01T05:26:54.539Z,77.10
2017-08-01T05:29:22.121Z,77.40
2017-08-01T05:31:49.738Z,77.52
2017-08-01T05:34:17.343Z,76.94
2017-08-01T05:36:44.961Z,77.17
2017-08-01T05:39:12.555Z,76.67
2017-08-01T05:41:40.198Z,77.23
2017-08-01T05:44:07.794Z,78.15
2017-08-01T05:46:35.414Z,78.72
2017-08-01T05:49:03.022Z,79.89
2017-08-01T05:51:30.642Z,80.57
2017-08-01T05:53:58.238Z,80.46
2017-08-01T05:56:25.854Z,78.92
2017-08-01T05:58:53.446Z,78.58
2017-08-01T06:01:21.222Z,79.06
2017-08-01T06:03:48.822Z,78.34
2017-08-01T06:06:16.447Z,77.45
2017-08-01T06:08:44.048Z,77.76
2017-08-01T06:11:11.671Z,78.44
2017-08-01T06:13:39.334Z,78.36
2017-08-01T06:16:06.974Z,77.98
2017-08-01T06:18:34.561Z,77.47
2017-08-01T06:21:02.172Z,77.50
2017-08-01T06:23:29.774Z,77.69
2017-08-01T06:25:57.471Z,77.64
2017-08-01T06:28:25.082Z,77.86
2017-08-01T06:30:52.674Z,77.78
2017-08-01T06:33:20.306Z,77.14
2017-08-01T06:35:47.941Z,77.28
2017-08-01T06:38:15.602Z,77.41
2017-08-01T06:40:43.210Z,78.01
2017-08-01T06:43:10.839Z,78.80
2017-08-01T06:45:38.463Z,78.77
2017-08-01T06:48:06.071Z,79.02
2017-08-01T06:50:33.654Z,79.08
2017-08-01T06:53:01.286Z,78.69
2017-08-01T06:55:28.903Z,78.54
2017-08-01T06:57:56.575Z,78.53
2017-08-01T07:00:24.187Z,78.22
2017-08-01T07:02:51.898Z,78.21
2017-08-01T07:05:19.487Z,78.51
2017-08-01T07:07:47.142Z,78.11
2017-08-01T07:10:14.742Z,78.06
2017-08-01T07:12:42.330Z,77.61
2017-08-01T07:15:09.950Z,76.44
2017-08-01T07:17:37.538Z,76.18
2017-08-01T07:20:05.163Z,75.21
2017-08-01T07:22:32.759Z,75.04
2017-08-01T07:25:00.376Z,74.39
2017-08-01T07:27:27.970Z,75.04
2017-08-01T07:29:55.655Z,74.42
2017-08-01T07:32:23.254Z,74.42
2017-08-01T07:34:50.876Z,74.35
2017-08-01T07:37:18.479Z,74.92
2017-08-01T07:39:46.103Z,73.95
2017-08-01T07:42:13.710Z,74.09
2017-08-01T07:44:41.314Z,74.01
2017-08-01T07:47:08.906Z,74.46
2017-08-01T07:49:36.526Z,74.19
2017-08-01T07:52:04.133Z,72.93
2017-08-01T07:54:31.755Z,72.14
2017-08-01T07:56:59.346Z,72.34
2017-08-01T07:59:26.999Z,73.69
2017-08-01T08:01:54.598Z,74.12
2017-08-01T08:04:22.319Z,74.54
2017-08-01T08:06:49.910Z,74.10
2017-08-01T08:09:17.559Z,74.28
2017-08-01T08:11:45.158Z,74.91
2017-08-01T08:14:12.739Z,75.33
2017-08-01T08:16:40.422Z,74.80
2017-08-01T08:19:08.039Z,74.96
2017-08-01T08:21:35.679Z,74.26
2017-08-01T08:24:03.280Z,75.31
2017-08-01T08:26:30.905Z,76.87
2017-08-01T08:28:58.531Z,77.75
2017-08-01T08:31:26.230Z,78.75
2017-08-01T08:33:53.830Z,79.74
2017-08-01T08:36:21.462Z,79.80
2017-08-01T08:38:49.061Z,80.66
2017-08-01T08:41:16.674Z,81.27
2017-08-01T08:43:44.356Z,81.26
2017-08-01T08:46:11.989Z,81.48
2017-08-01T08:48:39.594Z,81.74
2017-08-01T08:51:07.214Z,81.23
2017-08-01T08:53:34.806Z,81.99
2017-08-01T08:56:02.435Z,82.41
2017-08-01T08:58:30.090Z,82.21
2017-08-01T09:00:57.772Z,81.72
2017-08-01T09:03:25.362Z,81.04
2017-08-01T09:05:52.982Z,80.88
2017-08-01T09:08:20.575Z,80.94
2017-08-01T09:10:48.217Z,79.87
2017-08-01T09:13:15.818Z,79.28
2017-08-01T09:15:43.476Z,79.81
2017-08-01T09:18:11.065Z,80.28
2017-08-01T09:20:38.664Z,81.14
2017-08-01T09:23:06.304Z,82.12
2017-08-01T09:25:33.935Z,80.59
2017-08-01T09:28:01.567Z,81.83
2017-08-01T09:30:29.191Z,81.88
2017-08-01T09:32:56.823Z,80.32
2017-08-01T09:35:24.411Z,76.98
2017-08-01T09:37:52.055Z,76.73
2017-08-01T09:40:19.659Z,76.90
2017-08-01T09:42:47.296Z,77.02
2017-08-01T09:45:15.009Z,74.67
2017-08-01T09:47:42.637Z,76.11
2017-08-01T09:50:10.233Z,73.53
2017-08-01T09:52:37.858Z,73.93
2017-08-01T09:55:05.454Z,74.26
2017-08-01T09:57:33.088Z,73.81
2017-08-01T10:00:00.674Z,72.42
2017-08-01T10:02:28.307Z,73.67
2017-08-01T10:04:55.903Z,70.32
2017-08-01T10:07:23.551Z,70.11
2017-08-01T10:09:51.142Z,72.64
2017-08-01T10:12:18.806Z,73.99
2017-08-01T10:14:46.387Z,73.33
2017-08-01T10:17:14.006Z,73.78
2017-08-01T10:19:41.613Z,73.82
2017-08-01T10:22:09.246Z,73.55
2017-08-01T10:24:36.938Z,73.24
2017-08-01T10:27:04.570Z,70.08
2017-08-01T10:29:32.162Z,70.19
2017-08-01T10:31:59.795Z,69.88
2017-08-01T10:34:27.403Z,71.09
2017-08-01T10:36:55.044Z,71.87
2017-08-01T10:39:22.644Z,71.51
2017-08-01T10:41:50.288Z,72.31
2017-08-01T10:44:17.950Z,69.86
2017-08-01T10:46:45.571Z,70.12
2017-08-01T10:49:13.283Z,68.70
2017-08-01T10:51:40.942Z,68.59
2017-08-01T10:54:08.525Z,69.05
2017-08-01T10:56:36.141Z,69.05
2017-08-01T10:59:03.940Z,68.99
2017-08-01T11:01:31.539Z,70.07
2017-08-01T11:03:59.177Z,69.23
2017-08-01T11:06:26.771Z,68.49
2017-08-01T11:08:54.391Z,68.49
2017-08-01T11:11:21.989Z,68.10
2017-08-01T11:13:49.602Z,68.12
2017-08-01T11:16:17.199Z,68.55
2017-08-01T11:18:44.822Z,67.89
2017-08-01T11:21:12.406Z,66.28
2017-08-01T11:23:40.042Z,66.25
2017-08-01T11:26:07.716Z,66.56
2017-08-01T11:28:35.311Z,67.09
2017-08-01T11:31:02.938Z,65.51
2017-08-01T11:33:30.593Z,65.92
2017-08-01T11:35:58.194Z,68.28
2017-08-01T11:38:25.998Z,69.07
2017-08-01T11:40:53.622Z,68.43
2017-08-01T11:43:21.278Z,68.89
2017-08-01T11:45:48.873Z,69.01
2017-08-01T11:48:16.466Z,68.51
2017-08-01T11:50:44.110Z,67.81
2017-08-01T11:53:11.778Z,66.99
2017-08-01T11:55:39.406Z,66.57
2017-08-01T11:58:07.177Z,65.79
2017-08-01T12:00:34.774Z,65.72
2017-08-01T12:03:02.486Z,64.79
2017-08-01T12:05:30.124Z,64.28
2017-08-01T12:07:57.710Z,65.09
2017-08-01T12:10:25.363Z,65.66
2017-08-01T12:12:52.951Z,65.06
2017-08-01T12:15:20.672Z,64.36
2017-08-01T12:17:48.343Z,64.26
2017-08-01T12:20:16.000Z,64.38
2017-08-01T12:22:43.603Z,64.25
2017-08-01T12:25:11.230Z,65.49
2017-08-01T12:27:38.815Z,64.80
2017-08-01T12:30:06.577Z,65.27
2017-08-01T12:32:34.186Z,64.71
2017-08-01T12:35:01.817Z,64.20
2017-08-01T12:37:29.459Z,65.79
2017-08-01T12:39:57.073Z,66.03
2017-08-01T12:42:24.694Z,66.05
2017-08-01T12:44:52.449Z,66.64
2017-08-01T12:47:20.107Z,66.60
2017-08-01T12:49:47.726Z,66.86
2017-08-01T12:52:15.343Z,66.15
2017-08-01T12:54:42.946Z,66.64
2017-08-01T12:57:10.574Z,65.36
2017-08-01T12:59:38.173Z,65.61
2017-08-01T13:02:05.812Z,65.83
2017-08-01T13:04:33.426Z,66.01
2017-08-01T13:07:01.066Z,65.69
2017-08-01T13:09:28.673Z,65.84
2017-08-01T13:11:56.318Z,65.79
2017-08-01T13:14:23.931Z,65.57
2017-08-01T13:16:51.547Z,65.08
2017-08-01T13:19:19.182Z,64.26
2017-08-01T13:21:46.780Z,63.72
2017-08-01T13:24:14.406Z,64.14
2017-08-01T13:26:42.021Z,64.04
2017-08-01T13:29:09.744Z,65.04
2017-08-01T13:31:37.377Z,64.35
2017-08-01T13:34:05.081Z,65.04
2017-08-01T13:36:32.695Z,64.60
2017-08-01T13:39:00.339Z,64.22
2017-08-01T13:41:27.999Z,63.57
2017-08-01T13:43:55.607Z,62.52
2017-08-01T13:46:23.246Z,64.46
2017-08-01T13:48:51.032Z,65.13
2017-08-01T13:51:18.647Z,65.05
2017-08-01T13:53:46.259Z,65.36
2017-08-01T13:56:13.906Z,65.67
2017-08-01T13:58:41.502Z,65.87
2017-08-01T14:01:09.150Z,64.91
2017-08-01T14:03:36.762Z,65.08
2017-08-01T14:06:04.386Z,65.39
2017-08-01T14:08:32.026Z,64.85
2017-08-01T14:10:59.695Z,64.61
2017-08-01T14:13:27.306Z,64.00
2017-08-01T14:15:54.936Z,63.96
2017-08-01T14:18:22.527Z,63.28
2017-08-01T14:20:50.171Z,63.37
2017-08-01T14:23:17.786Z,62.24
2017-08-01T14:25:45.422Z,62.05
2017-08-01T14:28:13.029Z,62.47
2017-08-01T14:30:40.670Z,62.83
2017-08-01T14:33:08.285Z,62.87
2017-08-01T14:35:35.958Z,63.27
2017-08-01T14:38:03.590Z,62.78
2017-08-01T14:40:31.198Z,63.31
2017-08-01T14:42:58.847Z,62.51
2017-08-01T14:45:26.464Z,62.44
2017-08-01T14:47:54.274Z,62.01
2017-08-01T14:50:21.914Z,61.86
2017-08-01T14:52:49.538Z,61.88
2017-08-01T14:55:17.159Z,63.07
2017-08-01T14:57:44.795Z,62.15
2017-08-01T15:00:12.411Z,62.61
2017-08-01T15:02:40.067Z,62.04
2017-08-01T15:05:07.666Z,62.21
2017-08-01T15:07:35.336Z,62.44
2017-08-01T15:10:02.935Z,62.55
2017-08-01T15:12:30.580Z,62.83
2017-08-01T15:14:58.191Z,62.20
2017-08-01T15:17:25.823Z,62.03
2017-08-01T15:19:53.431Z,60.66
2017-08-01T15:22:21.022Z,61.30
2017-08-01T15:24:48.622Z,61.37
2017-08-01T15:27:16.266Z,59.79
2017-08-01T15:29:43.859Z,59.73
2017-08-01T15:32:11.471Z,57.90
2017-08-01T15:34:39.108Z,57.33
2017-08-01T15:37:06.704Z,55.57
2017-08-01T15:39:34.330Z,55.46
2017-08-01T15:42:01.992Z,54.46
2017-08-01T15:44:29.626Z,55.67
2017-08-01T15:46:57.195Z,55.82
2017-08-01T15:49:24.894Z,56.23
2017-08-01T15:51:52.503Z,57.41
2017-08-01T15:54:20.126Z,56.66
2017-08-01T15:56:47.743Z,55.77
2017-08-01T15:59:15.415Z,56.33
2017-08-01T16:01:43.050Z,57.43
2017-08-01T16:04:10.751Z,57.51
2017-08-01T16:06:38.362Z,57.89
2017-08-01T16:09:05.986Z,57.23
2017-08-01T16:11:33.603Z,56.38
2017-08-01T16:14:01.357Z,57.47
2017-08-01T16:16:28.951Z,57.01
2017-08-01T16:18:56.570Z,56.77
2017-08-01T16:21:24.168Z,57.09
2017-08-01T16:23:51.804Z,57.24
2017-08-01T16:26:19.403Z,56.83
2017-08-01T16:28:47.000Z,56.75
2017-08-01T16:31:14.623Z,56.85
2017-08-01T16:33:42.264Z,57.61
2017-08-01T16:36:09.873Z,57.55
2017-08-01T16:38:37.466Z,57.03
2017-08-01T16:41:05.231Z,56.81
2017-08-01T16:43:32.835Z,56.63
2017-08-01T16:46:00.455Z,56.53
2017-08-01T16:48:28.064Z,55.54
2017-08-01T16:50:55.702Z,55.19
2017-08-01T16:53:23.306Z,54.66
2017-08-01T16:55:50.966Z,52.91
2017-08-01T16:58:18.555Z,53.90
2017-08-01T17:00:46.199Z,53.74
2017-08-01T17:03:13.822Z,53.59
2017-08-01T17:05:41.470Z,53.68
2017-08-01T17:08:09.113Z,54.31
2017-08-01T17:10:36.738Z,54.44
2017-08-01T17:13:04.354Z,55.24
2017-08-01T17:15:32.030Z,56.01
2017-08-01T17:17:59.647Z,55.63
2017-08-01T17:20:27.275Z,54.63
2017-08-01T17:22:54.896Z,54.85
2017-08-01T17:25:22.543Z,53.88
2017-08-01T17:27:50.138Z,54.35
2017-08-01T17:30:17.730Z,53.61
2017-08-01T17:32:45.382Z,53.73
2017-08-01T17:35:13.014Z,53.55
2017-08-01T17:37:40.761Z,53.91
2017-08-01T17:40:08.372Z,53.22
2017-08-01T17:42:36.003Z,54.50
2017-08-01T17:45:03.603Z,53.88
2017-08-01T17:47:31.221Z,54.43
2017-08-01T17:49:58.826Z,55.09
2017-08-01T17:52:26.461Z,54.20
2017-08-01T17:54:54.166Z,53.75
2017-08-01T17:57:21.784Z,54.36
2017-08-01T17:59:49.388Z,53.86
2017-08-01T18:02:17.030Z,51.55
2017-08-01T18:04:44.627Z,52.45
2017-08-01T18:07:12.386Z,53.23
2017-08-01T18:09:39.990Z,52.97
2017-08-01T18:12:07.634Z,54.07
2017-08-01T18:14:35.232Z,55.06
2017-08-01T18:17:02.863Z,55.43
2017-08-01T18:19:30.467Z,56.36
2017-08-01T18:21:58.129Z,56.90
2017-08-01T18:24:25.730Z,57.73
2017-08-01T18:26:53.348Z,58.16
2017-08-01T18:29:20.972Z,58.43
2017-08-01T18:31:48.599Z,58.60
2017-08-01T18:34:16.244Z,58.91
2017-08-01T18:36:43.911Z,59.46
2017-08-01T18:39:11.524Z,59.93
2017-08-01T18:41:39.155Z,60.74
2017-08-01T18:44:06.758Z,62.24
2017-08-01T18:46:34.390Z,64.23
2017-08-01T18:49:01.999Z,64.74
2017-08-01T18:51:29.646Z,65.02
2017-08-01T18:53:57.248Z,65.31
2017-08-01T18:56:24.870Z,65.19
2017-08-01T18:58:52.489Z,65.15
2017-08-01T19:01:20.226Z,65.25
2017-08-01T19:03:47.842Z,65.49
2017-08-01T19:06:15.474Z,65.62
2017-08-01T19:08:43.071Z,65.75
2017-08-01T19:11:10.703Z,65.84
2017-08-01T19:13:38.319Z,65.77
2017-08-01T19:16:05.950Z,65.71
2017-08-01T19:18:33.558Z,65.34
2017-08-01T19:21:01.211Z,65.75
2017-08-01T19:23:28.814Z,65.72
2017-08-01T19:25:56.467Z,66.04
2017-08-01T19:28:24.069Z,66.17
2017-08-01T19:30:51.818Z,66.56
2017-08-01T19:33:19.526Z,67.13
2017-08-01T19:35:47.149Z,67.20
2017-08-01T19:38:14.755Z,67.58
2017-08-01T19:40:42.355Z,67.78
2017-08-01T19:43:09.992Z,67.65
2017-08-01T19:45:37.613Z,67.15
2017-08-01T19:48:05.206Z,67.22
2017-08-01T19:50:32.879Z,67.00
2017-08-01T19:53:00.490Z,66.97
2017-08-01T19:55:28.090Z,67.24
2017-08-01T19:57:55.728Z,67.24
2017-08-01T20:00:23.342Z,67.62
2017-08-01T20:02:50.987Z,67.94
2017-08-01T20:05:18.583Z,67.97
2017-08-01T20:07:46.333Z,67.87
2017-08-01T20:10:13.943Z,67.80
2017-08-01T20:12:41.578Z,68.17
2017-08-01T20:15:09.190Z,67.86
2017-08-01T20:17:36.846Z,67.52
2017-08-01T20:20:04.458Z,67.50
2017-08-01T20:22:32.083Z,67.77
2017-08-01T20:24:59.682Z,68.29
2017-08-01T20:27:27.309Z,68.66
2017-08-01T20:29:54.990Z,69.42
2017-08-01T20:32:22.635Z,69.55
2017-08-01T20:34:50.246Z,69.32
2017-08-01T20:37:17.858Z,69.19
2017-08-01T20:39:45.472Z,70.16
2017-08-01T20:42:13.101Z,70.61
2017-08-01T20:44:40.721Z,71.57
2017-08-01T20:47:08.338Z,72.08
2017-08-01T20:49:36.034Z,72.17
2017-08-01T20:52:03.947Z,72.35
2017-08-01T20:54:31.545Z,72.27
2017-08-01T20:56:59.272Z,71.92
2017-08-01T20:59:26.855Z,71.76
2017-08-01T21:01:54.446Z,71.15
2017-08-01T21:04:22.126Z,70.86
2017-08-01T21:06:49.714Z,70.63
2017-08-01T21:09:17.338Z,70.03
2017-08-01T21:11:44.950Z,70.28
2017-08-01T21:14:12.568Z,70.04
2017-08-01T21:16:40.174Z,69.83
2017-08-01T21:19:07.823Z,70.17
2017-08-01T21:21:35.423Z,70.01
2017-08-01T21:24:03.054Z,69.87
2017-08-01T21:26:30.695Z,70.17
2017-08-01T21:28:58.323Z,70.07
2017-08-01T21:31:25.915Z,69.57
2017-08-01T21:33:53.546Z,69.41
2017-08-01T21:36:21.147Z,69.50
2017-08-01T21:38:48.780Z,69.92
2017-08-01T21:41:16.382Z,69.90
2017-08-01T21:43:44.044Z,70.10
2017-08-01T21:46:11.646Z,70.24
2017-08-01T21:48:39.243Z,70.37
2017-08-01T21:51:06.881Z,70.76
2017-08-01T21:53:34.622Z,71.03
2017-08-01T21:56:02.223Z,71.34
2017-08-01T21:58:29.825Z,71.35
2017-08-01T22:00:57.423Z,71.67
2017-08-01T22:03:25.020Z,71.97
2017-08-01T22:05:57.559Z,72.17
2017-08-01T22:08:25.157Z,72.41
2017-08-01T22:10:52.770Z,72.52
2017-08-01T22:13:20.442Z,72.67
2017-08-01T22:15:48.079Z,72.88
2017-08-01T22:18:15.667Z,72.94
2017-08-01T22:20:43.306Z,73.03
2017-08-01T22:23:10.912Z,73.31
2017-08-01T22:25:38.554Z,73.58
2017-08-01T22:28:06.142Z,73.88
2017-08-01T22:30:33.758Z,74.09
2017-08-01T22:33:01.357Z,74.23
2017-08-01T22:35:28.992Z,74.19
2017-08-01T22:37:56.603Z,74.34
2017-08-01T22:40:24.334Z,74.28
2017-08-01T22:42:51.992Z,74.54
2017-08-01T22:45:19.618Z,74.55
2017-08-01T22:47:47.207Z,74.48
2017-08-01T22:50:14.849Z,74.03
2017-08-01T22:52:42.443Z,74.34
2017-08-01T22:55:10.056Z,74.47
2017-08-01T22:57:37.675Z,74.63
2017-08-01T23:00:05.274Z,74.35
2017-08-01T23:02:34.582Z,74.24
2017-08-01T23:05:02.182Z,74.06
2017-08-01T23:07:29.828Z,74.26
2017-08-01T23:09:57.422Z,74.03
2017-08-01T23:12:25.018Z,73.86
2017-08-01T23:14:52.638Z,74.35
2017-08-01T23:17:20.235Z,74.54
2017-08-01T23:19:47.899Z,75.08
2017-08-01T23:22:15.492Z,75.01
2017-08-01T23:24:43.154Z,75.49
2017-08-01T23:27:10.738Z,75.73
2017-08-01T23:29:38.354Z,76.19
2017-08-01T23:32:05.950Z,76.13
2017-08-01T23:34:33.586Z,76.14
2017-08-01T23:37:01.179Z,76.17
2017-08-01T23:39:28.823Z,75.79
2017-08-01T23:41:56.446Z,75.61
2017-08-01T23:44:24.041Z,75.72
2017-08-01T23:46:51.675Z,75.44
2017-08-01T23:49:19.266Z,75.21
2017-08-01T23:51:46.981Z,75.28
2017-08-01T23:54:14.577Z,75.59
2017-08-01T23:56:42.194Z,75.92
2017-08-01T23:59:09.814Z,75.95
