createdAt,value
2019-05-21T00:00:22.959Z,99990.23
2019-05-21T00:02:52.841Z,99993.22
2019-05-21T00:05:22.945Z,99992.34
2019-05-21T00:07:52.525Z,99990.05
2019-05-21T00:10:22.064Z,99985.36
2019-05-21T00:12:51.621Z,99991.75
2019-05-21T00:15:21.182Z,99990.21
2019-05-21T00:17:50.954Z,99988.52
2019-05-21T00:20:21.383Z,99981.45
2019-05-21T00:22:50.981Z,99981.36
2019-05-21T00:25:20.543Z,99989.47
2019-05-21T00:27:50.105Z,99981.55
2019-05-21T00:31:14.391Z,99975.45
2019-05-21T00:34:44.039Z,99972.10
2019-05-21T00:38:04.998Z,99968.81
2019-05-21T00:41:29.489Z,99961.12
2019-05-21T00:43:59.850Z,99950.02
2019-05-21T00:46:29.401Z,99944.81
2019-05-21T00:48:59.048Z,99944.16
2019-05-21T00:51:28.595Z,99942.28
2019-05-21T00:53:58.193Z,99947.82
2019-05-21T00:56:27.743Z,99949.78
2019-05-21T00:58:57.551Z,99954.38
2019-05-21T01:01:27.121Z,99951.28
2019-05-21T01:03:56.746Z,99947.37
2019-05-21T01:06:26.351Z,99940.65
2019-05-21T01:08:56.562Z,99952.12
2019-05-21T01:11:26.074Z,99956.78
2019-05-21T01:13:55.626Z,99953.06
2019-05-21T01:16:25.712Z,99950.56
2019-05-21T01:18:58.066Z,99951.84
2019-05-21T01:21:27.733Z,99951.97
2019-05-21T01:23:58.087Z,99952.84
2019-05-21T01:26:29.913Z,99949.67
2019-05-21T01:29:01.888Z,99949.72
2019-05-21T01:31:31.585Z,99947.59
2019-05-21T01:34:01.213Z,99951.10
2019-05-21T01:36:30.912Z,99941.84
2019-05-21T01:39:00.497Z,99940.59
2019-05-21T01:41:30.352Z,99944.47
2019-05-21T01:43:59.963Z,99941.25
2019-05-21T01:46:29.550Z,99950.98
2019-05-21T01:48:59.123Z,99946.33
2019-05-21T01:51:28.749Z,99948.20
2019-05-21T01:53:58.540Z,99951.10
2019-05-21T01:56:29.116Z,99953.17
2019-05-21T01:58:58.958Z,99958.85
2019-05-21T02:01:28.522Z,99963.22
2019-05-21T02:03:58.185Z,99964.63
2019-05-21T02:06:27.731Z,99960.81
2019-05-21T02:08:57.682Z,99971.95
2019-05-21T02:11:27.221Z,99969.70
2019-05-21T02:13:56.803Z,99978.05
2019-05-21T02:16:26.406Z,99968.05
2019-05-21T02:18:55.948Z,99978.86
2019-05-21T02:21:25.556Z,99973.52
2019-05-21T02:23:55.368Z,99982.67
2019-05-21T02:26:24.945Z,99982.41
2019-05-21T02:28:55.680Z,99987.13
2019-05-21T02:31:25.242Z,99984.79
2019-05-21T02:33:55.263Z,99987.30
2019-05-21T02:36:25.127Z,99985.34
2019-05-21T02:38:57.144Z,99992.20
2019-05-21T02:41:27.329Z,99987.59
2019-05-21T02:43:56.885Z,99991.06
2019-05-21T02:46:26.866Z,99989.70
2019-05-21T02:48:56.726Z,99986.83
2019-05-21T02:51:26.773Z,99988.64
2019-05-21T02:53:56.895Z,99977.16
2019-05-21T02:56:26.543Z,99992.20
2019-05-21T02:58:56.114Z,99992.55
2019-05-21T03:01:29.775Z,99996.56
2019-05-21T03:03:59.471Z,99997.66
2019-05-21T03:06:29.239Z,99999.74
2019-05-21T03:08:59.026Z,100002.37
2019-05-21T03:11:28.666Z,100002.63
2019-05-21T03:13:59.020Z,100003.85
2019-05-21T03:16:28.971Z,100005.03
2019-05-21T03:18:58.868Z,100005.84
2019-05-21T03:21:28.431Z,100005.42
2019-05-21T03:23:58.028Z,100010.33
2019-05-21T03:26:27.559Z,100007.28
2019-05-21T03:28:57.410Z,99999.53
2019-05-21T03:31:27.322Z,100009.53
2019-05-21T03:33:56.904Z,100010.59
2019-05-21T03:36:33.442Z,100016.22
2019-05-21T03:38:58.006Z,100010.76
2019-05-21T03:41:27.569Z,100019.14
2019-05-21T03:43:57.357Z,100019.91
2019-05-21T03:46:26.994Z,100020.20
2019-05-21T03:48:56.709Z,100018.30
2019-05-21T03:51:26.249Z,100025.06
2019-05-21T03:53:55.811Z,100026.64
2019-05-21T03:56:25.454Z,100019.48
2019-05-21T03:58:55.177Z,100026.69
2019-05-21T04:01:24.732Z,100030.20
2019-05-21T04:03:54.288Z,100031.81
2019-05-21T04:06:24.048Z,100039.19
2019-05-21T04:08:53.599Z,100031.09
2019-05-21T04:11:23.570Z,100027.83
2019-05-21T04:13:53.113Z,100024.31
2019-05-21T04:16:36.714Z,100035.08
2019-05-21T04:19:10.758Z,100028.00
2019-05-21T04:21:40.684Z,100037.45
2019-05-21T04:24:10.239Z,100031.26
2019-05-21T04:26:39.849Z,100019.61
2019-05-21T04:29:09.858Z,100015.08
2019-05-21T04:31:39.431Z,100002.53
2019-05-21T04:34:09.092Z,100029.27
2019-05-21T04:36:38.680Z,100025.16
2019-05-21T04:39:08.580Z,100035.20
2019-05-21T04:41:38.128Z,100038.15
2019-05-21T04:44:08.245Z,100036.89
2019-05-21T04:46:37.821Z,100037.09
2019-05-21T04:49:07.552Z,100038.10
2019-05-21T04:51:37.101Z,100039.53
2019-05-21T04:54:06.958Z,100027.22
2019-05-21T04:56:36.539Z,100022.92
2019-05-21T04:59:06.350Z,100035.25
2019-05-21T05:01:36.042Z,100032.63
2019-05-21T05:04:05.971Z,100038.93
2019-05-21T05:06:35.888Z,100042.58
2019-05-21T05:09:07.475Z,100041.61
2019-05-21T05:11:37.068Z,100047.23
2019-05-21T05:14:07.024Z,100046.05
2019-05-21T05:16:36.772Z,100044.56
2019-05-21T05:19:06.382Z,100052.05
2019-05-21T05:21:36.113Z,100057.30
2019-05-21T05:24:05.780Z,100065.94
2019-05-21T05:26:35.314Z,100062.73
2019-05-21T05:29:04.988Z,100063.87
2019-05-21T05:31:34.645Z,100073.61
2019-05-21T05:34:04.272Z,100069.02
2019-05-21T05:36:33.810Z,100074.06
2019-05-21T05:39:04.924Z,100083.43
2019-05-21T05:41:34.507Z,100078.97
2019-05-21T05:44:04.302Z,100079.17
2019-05-21T05:46:33.897Z,100082.58
2019-05-21T05:49:05.125Z,100083.46
2019-05-21T05:51:34.858Z,100076.60
2019-05-21T05:54:07.548Z,100079.73
2019-05-21T05:56:36.173Z,100082.41
2019-05-21T05:59:06.136Z,100079.20
2019-05-21T06:01:35.871Z,100086.94
2019-05-21T06:04:05.616Z,100084.11
2019-05-21T06:06:35.183Z,100086.09
2019-05-21T06:09:05.611Z,100068.33
2019-05-21T06:11:35.316Z,100080.26
2019-05-21T06:14:04.982Z,100076.23
2019-05-21T06:16:34.738Z,100080.58
2019-05-21T06:19:04.593Z,100087.43
2019-05-21T06:21:34.681Z,100098.84
2019-05-21T06:24:04.457Z,100097.52
2019-05-21T06:26:34.356Z,100100.41
2019-05-21T06:29:03.950Z,100106.19
2019-05-21T06:31:33.520Z,100114.33
2019-05-21T06:34:03.077Z,100108.88
2019-05-21T06:36:33.143Z,100118.99
2019-05-21T06:39:03.235Z,100124.18
2019-05-21T06:41:32.840Z,100120.16
2019-05-21T06:44:03.477Z,100133.48
2019-05-21T06:46:33.252Z,100136.16
2019-05-21T06:49:02.799Z,100136.49
2019-05-21T06:51:32.707Z,100145.36
2019-05-21T06:54:02.781Z,100147.33
2019-05-21T06:56:32.735Z,100148.13
2019-05-21T06:59:02.386Z,100157.48
2019-05-21T07:01:32.137Z,100158.22
2019-05-21T07:04:01.767Z,100164.58
2019-05-21T07:06:31.479Z,100160.64
2019-05-21T07:09:01.226Z,100166.74
2019-05-21T07:11:30.895Z,100168.07
2019-05-21T07:14:01.534Z,100172.01
2019-05-21T07:16:31.125Z,100174.05
2019-05-21T07:19:00.828Z,100175.86
2019-05-21T07:21:30.592Z,100168.05
2019-05-21T07:24:00.442Z,100170.56
2019-05-21T07:26:29.970Z,100179.55
2019-05-21T07:28:59.547Z,100178.97
2019-05-21T07:31:29.991Z,100176.73
2019-05-21T07:33:59.843Z,100165.38
2019-05-21T07:36:31.745Z,100176.00
2019-05-21T07:39:01.409Z,100186.70
2019-05-21T07:41:30.971Z,100175.44
2019-05-21T07:44:00.552Z,100179.81
2019-05-21T07:46:32.330Z,100183.37
2019-05-21T07:49:01.962Z,100191.45
2019-05-21T07:51:31.815Z,100204.49
2019-05-21T07:54:01.454Z,100200.60
2019-05-21T07:56:31.181Z,100210.32
2019-05-21T07:59:01.392Z,100212.44
2019-05-21T08:01:31.507Z,100217.38
2019-05-21T08:04:01.310Z,100223.67
2019-05-21T08:06:30.906Z,100224.63
2019-05-21T08:09:12.384Z,100224.38
2019-05-21T08:11:31.860Z,100213.03
2019-05-21T08:14:01.443Z,100223.37
2019-05-21T08:16:31.008Z,100226.36
2019-05-21T08:19:00.547Z,100231.25
2019-05-21T08:21:30.110Z,100230.02
2019-05-21T08:23:59.652Z,100236.50
2019-05-21T08:26:29.219Z,100248.20
2019-05-21T08:28:59.120Z,100247.63
2019-05-21T08:31:29.195Z,100254.30
2019-05-21T08:33:58.819Z,100254.69
2019-05-21T08:36:28.984Z,100254.26
2019-05-21T08:38:58.979Z,100258.35
2019-05-21T08:41:29.163Z,100266.96
2019-05-21T08:43:58.935Z,100264.48
2019-05-21T08:46:28.728Z,100266.19
2019-05-21T08:48:58.382Z,100270.32
2019-05-21T08:51:28.287Z,100265.03
2019-05-21T08:53:57.858Z,100264.17
2019-05-21T08:56:28.381Z,100259.23
2019-05-21T08:58:58.325Z,100267.77
2019-05-21T09:01:28.403Z,100271.05
2019-05-21T09:03:58.503Z,100269.20
2019-05-21T09:06:28.168Z,100270.02
2019-05-21T09:08:57.736Z,100280.70
2019-05-21T09:11:27.346Z,100278.66
2019-05-21T09:13:57.279Z,100281.47
2019-05-21T09:16:27.582Z,100279.31
2019-05-21T09:18:58.385Z,100282.87
2019-05-21T09:21:28.490Z,100284.53
2019-05-21T09:23:58.394Z,100278.39
2019-05-21T09:26:28.160Z,100269.94
2019-05-21T09:28:57.987Z,100263.83
2019-05-21T09:31:27.556Z,100275.91
2019-05-21T09:33:57.373Z,100279.53
2019-05-21T09:36:28.409Z,100280.00
2019-05-21T09:38:58.030Z,100284.31
2019-05-21T09:41:28.590Z,100280.13
2019-05-21T09:43:58.243Z,100283.78
2019-05-21T09:46:27.806Z,100288.72
2019-05-21T09:48:57.732Z,100295.68
2019-05-21T09:51:27.395Z,100302.05
2019-05-21T09:53:57.302Z,100305.18
2019-05-21T09:56:32.811Z,100303.86
2019-05-21T09:59:11.873Z,100315.22
2019-05-21T10:01:47.430Z,100309.13
2019-05-21T10:04:16.014Z,100327.34
2019-05-21T10:06:49.175Z,100327.15
2019-05-21T10:09:20.459Z,100334.56
2019-05-21T10:11:50.010Z,100339.80
2019-05-21T10:14:19.791Z,100339.34
2019-05-21T10:16:49.367Z,100344.48
2019-05-21T10:19:18.988Z,100343.91
2019-05-21T10:21:48.804Z,100344.56
2019-05-21T10:24:18.380Z,100345.98
2019-05-21T10:26:47.920Z,100347.03
2019-05-21T10:29:19.644Z,100344.67
2019-05-21T10:31:49.492Z,100356.77
2019-05-21T10:34:19.798Z,100356.95
2019-05-21T10:36:49.394Z,100361.25
2019-05-21T10:39:19.647Z,100359.27
2019-05-21T10:41:50.082Z,100351.52
2019-05-21T10:44:19.782Z,100362.02
2019-05-21T10:46:49.900Z,100366.69
2019-05-21T10:49:19.548Z,100378.59
2019-05-21T10:51:49.120Z,100374.30
2019-05-21T10:54:18.719Z,100380.36
2019-05-21T10:56:48.724Z,100384.69
2019-05-21T10:59:18.374Z,100391.64
2019-05-21T11:01:49.792Z,100395.77
2019-05-21T11:04:22.288Z,100390.32
2019-05-21T11:06:52.073Z,100393.22
2019-05-21T11:09:23.003Z,100403.25
2019-05-21T11:11:52.944Z,100396.42
2019-05-21T11:14:22.421Z,100403.99
2019-05-21T11:16:52.702Z,100404.84
2019-05-21T11:19:23.171Z,100410.02
2019-05-21T11:21:53.076Z,100414.69
2019-05-21T11:24:22.702Z,100419.12
2019-05-21T11:26:52.285Z,100415.91
2019-05-21T11:29:22.150Z,100420.90
2019-05-21T11:31:57.008Z,100421.36
2019-05-21T11:34:23.335Z,100426.23
2019-05-21T11:36:53.291Z,100425.58
2019-05-21T11:39:23.121Z,100425.47
2019-05-21T11:41:52.676Z,100419.09
2019-05-21T11:44:22.384Z,100427.63
2019-05-21T11:46:52.717Z,100420.03
2019-05-21T11:49:22.260Z,100417.67
2019-05-21T11:51:51.896Z,100420.88
2019-05-21T11:54:21.526Z,100419.56
2019-05-21T11:56:51.255Z,100426.59
2019-05-21T11:59:21.767Z,100423.39
2019-05-21T12:01:51.520Z,100433.63
2019-05-21T12:04:21.938Z,100436.98
2019-05-21T12:06:52.098Z,100444.52
2019-05-21T12:09:21.787Z,100441.61
2019-05-21T12:11:53.354Z,100451.43
2019-05-21T12:14:23.681Z,100449.16
2019-05-21T12:16:53.763Z,100454.80
2019-05-21T12:19:23.522Z,100454.61
2019-05-21T12:21:53.218Z,100452.39
2019-05-21T12:24:22.763Z,100462.98
2019-05-21T12:26:52.369Z,100470.09
2019-05-21T12:29:22.134Z,100472.62
2019-05-21T12:31:51.986Z,100480.89
2019-05-21T12:34:21.945Z,100482.95
2019-05-21T12:36:51.545Z,100484.26
2019-05-21T12:39:21.133Z,100481.47
2019-05-21T12:41:51.380Z,100487.07
2019-05-21T12:44:20.982Z,100486.99
2019-05-21T12:46:50.539Z,100498.05
2019-05-21T12:49:20.458Z,100493.65
2019-05-21T12:51:50.201Z,100500.22
2019-05-21T12:54:19.715Z,100498.91
2019-05-21T12:56:49.565Z,100492.89
2019-05-21T12:59:19.340Z,100500.30
2019-05-21T13:01:48.986Z,100500.56
2019-05-21T13:04:18.666Z,100504.73
2019-05-21T13:06:48.464Z,100502.55
2019-05-21T13:09:31.278Z,100507.50
2019-05-21T13:11:49.533Z,100514.38
2019-05-21T13:14:19.244Z,100512.48
2019-05-21T13:16:49.398Z,100512.84
2019-05-21T13:19:19.137Z,100522.61
2019-05-21T13:21:48.851Z,100527.30
2019-05-21T13:24:18.436Z,100525.44
2019-05-21T13:26:47.970Z,100534.06
2019-05-21T13:29:17.950Z,100531.81
2019-05-21T13:31:48.142Z,100534.56
2019-05-21T13:34:17.754Z,100543.27
2019-05-21T13:36:47.388Z,100547.42
2019-05-21T13:39:17.375Z,100545.42
2019-05-21T13:41:48.387Z,100548.61
2019-05-21T13:44:18.109Z,100546.36
2019-05-21T13:46:47.656Z,100543.35
2019-05-21T13:49:17.349Z,100544.75
2019-05-21T13:51:47.184Z,100551.41
2019-05-21T13:54:18.615Z,100554.99
2019-05-21T13:56:48.898Z,100554.03
2019-05-21T13:59:19.539Z,100558.73
2019-05-21T14:01:49.210Z,100557.42
2019-05-21T14:04:19.432Z,100560.24
2019-05-21T14:06:49.028Z,100562.43
2019-05-21T14:09:19.017Z,100562.13
2019-05-21T14:11:49.615Z,100554.73
2019-05-21T14:14:19.358Z,100560.14
2019-05-21T14:16:49.159Z,100567.77
2019-05-21T14:19:19.034Z,100569.63
2019-05-21T14:21:49.770Z,100575.38
2019-05-21T14:24:19.945Z,100573.03
2019-05-21T14:26:49.735Z,100577.79
2019-05-21T14:29:19.495Z,100575.07
2019-05-21T14:31:49.326Z,100575.55
2019-05-21T14:34:19.442Z,100580.52
2019-05-21T14:36:49.469Z,100578.36
2019-05-21T14:39:19.348Z,100579.59
2019-05-21T14:41:48.970Z,100582.04
2019-05-21T14:44:18.682Z,100584.09
2019-05-21T14:46:48.292Z,100582.97
2019-05-21T14:49:18.037Z,100587.19
2019-05-21T14:51:47.609Z,100582.09
2019-05-21T14:54:26.734Z,100591.11
2019-05-21T14:56:48.898Z,100588.11
2019-05-21T14:59:18.467Z,100590.85
2019-05-21T15:01:48.035Z,100594.22
2019-05-21T15:04:18.001Z,100593.29
2019-05-21T15:06:48.125Z,100597.59
2019-05-21T15:09:18.027Z,100597.98
2019-05-21T15:11:47.652Z,100593.11
2019-05-21T15:14:17.295Z,100602.03
2019-05-21T15:16:47.383Z,100594.61
2019-05-21T15:19:17.047Z,100602.20
2019-05-21T15:21:48.774Z,100604.56
2019-05-21T15:24:18.385Z,100601.53
2019-05-21T15:26:48.028Z,100601.09
2019-05-21T15:29:17.683Z,100600.34
2019-05-21T15:31:47.268Z,100613.39
2019-05-21T15:34:16.858Z,100608.88
2019-05-21T15:36:46.474Z,100606.89
2019-05-21T15:39:16.645Z,100610.48
2019-05-21T15:41:46.323Z,100612.08
2019-05-21T15:44:15.961Z,100606.54
2019-05-21T15:46:50.047Z,100610.14
2019-05-21T15:49:17.203Z,100613.62
2019-05-21T15:51:46.995Z,100610.36
2019-05-21T15:54:16.628Z,100611.08
2019-05-21T15:56:46.788Z,100608.73
2019-05-21T15:59:16.388Z,100613.72
2019-05-21T16:01:45.963Z,100617.09
2019-05-21T16:04:16.815Z,100612.97
2019-05-21T16:06:46.713Z,100624.22
2019-05-21T16:09:16.510Z,100614.55
2019-05-21T16:11:46.423Z,100614.19
2019-05-21T16:14:15.973Z,100613.16
2019-05-21T16:16:45.655Z,100619.57
2019-05-21T16:19:15.189Z,100627.84
2019-05-21T16:21:45.059Z,100614.08
2019-05-21T16:24:14.659Z,100625.29
2019-05-21T16:26:44.222Z,100624.44
2019-05-21T16:29:13.869Z,100624.98
2019-05-21T16:31:43.525Z,100627.23
2019-05-21T16:34:13.147Z,100636.14
2019-05-21T16:36:43.198Z,100636.61
2019-05-21T16:39:13.734Z,100633.59
2019-05-21T16:41:45.168Z,100636.05
2019-05-21T16:44:15.012Z,100633.70
2019-05-21T16:46:44.926Z,100628.72
2019-05-21T16:49:14.726Z,100630.97
2019-05-21T16:51:44.301Z,100642.04
2019-05-21T16:54:13.932Z,100628.06
2019-05-21T16:56:43.526Z,100638.84
2019-05-21T16:59:13.153Z,100637.06
2019-05-21T17:01:43.081Z,100645.80
2019-05-21T17:04:12.712Z,100641.78
2019-05-21T17:06:42.642Z,100643.66
2019-05-21T17:09:14.062Z,100641.11
2019-05-21T17:11:57.558Z,100636.43
2019-05-21T17:14:15.056Z,100638.67
2019-05-21T17:16:44.621Z,100643.82
2019-05-21T17:19:14.476Z,100637.62
2019-05-21T17:21:44.274Z,100641.09
2019-05-21T17:24:14.021Z,100644.08
2019-05-21T17:26:43.783Z,100648.69
2019-05-21T17:29:13.396Z,100647.09
2019-05-21T17:31:43.042Z,100648.97
2019-05-21T17:34:12.740Z,100647.76
2019-05-21T17:36:42.399Z,100654.22
2019-05-21T17:39:12.045Z,100657.31
2019-05-21T17:41:41.586Z,100657.98
2019-05-21T17:44:11.495Z,100661.64
2019-05-21T17:46:41.045Z,100660.22
2019-05-21T17:49:10.606Z,100665.27
2019-05-21T17:51:40.330Z,100664.52
2019-05-21T17:54:09.965Z,100666.69
2019-05-21T17:56:39.965Z,100671.86
2019-05-21T17:59:10.783Z,100667.92
2019-05-21T18:01:42.925Z,100664.69
2019-05-21T18:04:14.139Z,100676.69
2019-05-21T18:06:43.706Z,100670.90
2019-05-21T18:09:15.410Z,100679.70
2019-05-21T18:11:45.975Z,100681.19
2019-05-21T18:14:16.122Z,100679.75
2019-05-21T18:16:45.739Z,100686.21
2019-05-21T18:19:16.102Z,100686.14
2019-05-21T18:21:45.990Z,100695.86
2019-05-21T18:24:15.590Z,100696.53
2019-05-21T18:26:45.140Z,100702.30
2019-05-21T18:29:14.702Z,100708.87
2019-05-21T18:31:46.066Z,100699.50
2019-05-21T18:34:16.157Z,100707.83
2019-05-21T18:36:45.788Z,100708.92
2019-05-21T18:39:17.207Z,100711.37
2019-05-21T18:41:47.983Z,100714.78
2019-05-21T18:44:19.308Z,100710.74
2019-05-21T18:46:50.380Z,100716.16
2019-05-21T18:49:22.150Z,100712.62
2019-05-21T18:51:53.836Z,100715.83
2019-05-21T18:54:23.500Z,100718.96
2019-05-21T18:56:54.746Z,100728.02
2019-05-21T18:59:26.767Z,100727.95
2019-05-21T19:01:58.038Z,100725.04
2019-05-21T19:04:38.588Z,100737.48
2019-05-21T19:07:10.841Z,100736.36
2019-05-21T19:09:42.033Z,100735.05
2019-05-21T19:12:12.949Z,100741.41
2019-05-21T19:14:45.400Z,100741.58
2019-05-21T19:17:15.592Z,100743.48
2019-05-21T19:19:46.822Z,100744.59
2019-05-21T19:22:17.814Z,100755.74
2019-05-21T19:24:48.873Z,100753.05
2019-05-21T19:27:20.661Z,100755.05
2019-05-21T19:29:51.525Z,100760.03
2019-05-21T19:32:22.589Z,100757.58
2019-05-21T19:34:53.639Z,100762.14
2019-05-21T19:37:33.115Z,100766.08
2019-05-21T19:40:03.722Z,100766.66
2019-05-21T19:42:35.627Z,100778.53
2019-05-21T19:45:09.660Z,100775.91
2019-05-21T19:47:40.643Z,100783.38
2019-05-21T19:50:12.118Z,100783.48
2019-05-21T19:52:43.835Z,100789.02
2019-05-21T19:55:16.325Z,100791.77
2019-05-21T19:57:47.699Z,100792.84
2019-05-21T20:00:24.344Z,100794.73
2019-05-21T20:02:55.488Z,100800.02
2019-05-21T20:05:28.384Z,100803.17
2019-05-21T20:07:59.655Z,100807.40
2019-05-21T20:10:33.976Z,100808.59
2019-05-21T20:13:04.460Z,100804.98
2019-05-21T20:15:35.649Z,100810.98
2019-05-21T20:18:07.883Z,100811.14
2019-05-21T20:20:39.505Z,100817.25
2019-05-21T20:23:11.566Z,100820.16
2019-05-21T20:25:55.406Z,100816.63
2019-05-21T20:28:17.960Z,100820.33
2019-05-21T20:30:49.474Z,100823.31
2019-05-21T20:33:20.973Z,100825.21
2019-05-21T20:35:53.808Z,100825.97
2019-05-21T20:38:26.317Z,100827.28
2019-05-21T20:40:58.005Z,100827.30
2019-05-21T20:43:28.982Z,100822.38
2019-05-21T20:46:00.918Z,100819.00
2019-05-21T20:48:33.401Z,100824.45
2019-05-21T20:51:04.434Z,100821.30
2019-05-21T20:53:36.403Z,100820.91
2019-05-21T20:56:08.703Z,100819.76
2019-05-21T20:58:40.323Z,100822.31
2019-05-21T21:01:11.091Z,100815.84
2019-05-21T21:03:43.246Z,100825.72
2019-05-21T21:06:15.118Z,100818.17
2019-05-21T21:08:45.684Z,100814.39
2019-05-21T21:11:17.742Z,100819.78
2019-05-21T21:13:49.197Z,100825.73
2019-05-21T21:16:20.746Z,100823.89
2019-05-21T21:18:51.818Z,100827.33
2019-05-21T21:21:23.952Z,100824.98
2019-05-21T21:23:56.835Z,100830.53
2019-05-21T21:26:28.864Z,100826.14
2019-05-21T21:29:01.114Z,100817.13
2019-05-21T21:31:31.090Z,100815.97
2019-05-21T21:34:02.440Z,100829.41
2019-05-21T21:36:35.308Z,100829.31
2019-05-21T21:39:08.984Z,100830.32
2019-05-21T21:41:41.252Z,100823.22
2019-05-21T21:44:11.201Z,100831.09
2019-05-21T21:46:40.779Z,100830.57
2019-05-21T21:49:10.687Z,100832.70
2019-05-21T21:51:40.916Z,100827.55
2019-05-21T21:54:11.480Z,100826.08
2019-05-21T21:56:41.109Z,100834.30
2019-05-21T21:59:11.781Z,100827.30
2019-05-21T22:01:49.606Z,100841.96
2019-05-21T22:04:24.240Z,100829.46
2019-05-21T22:06:54.824Z,100838.88
2019-05-21T22:09:29.459Z,100839.64
2019-05-21T22:12:00.263Z,100839.80
2019-05-21T22:14:30.454Z,100830.47
2019-05-21T22:17:01.096Z,100837.33
2019-05-21T22:19:31.847Z,100833.00
2019-05-21T22:22:01.578Z,100848.72
2019-05-21T22:24:31.346Z,100843.18
2019-05-21T22:27:00.972Z,100848.27
2019-05-21T22:29:30.717Z,100850.37
2019-05-21T22:32:00.319Z,100841.72
2019-05-21T22:34:30.227Z,100852.84
2019-05-21T22:36:59.865Z,100841.88
2019-05-21T22:39:30.934Z,100845.44
2019-05-21T22:42:00.511Z,100846.91
2019-05-21T22:44:30.066Z,100847.20
2019-05-21T22:46:59.957Z,100844.49
2019-05-21T22:49:33.638Z,100853.06
2019-05-21T22:52:01.113Z,100843.98
2019-05-21T22:54:30.811Z,100847.27
2019-05-21T22:57:00.394Z,100844.73
2019-05-21T22:59:30.029Z,100846.81
2019-05-21T23:02:01.581Z,100851.14
2019-05-21T23:04:31.405Z,100849.07
2019-05-21T23:07:01.365Z,100845.69
2019-05-21T23:09:33.090Z,100847.61
2019-05-21T23:12:03.158Z,100846.14
2019-05-21T23:14:32.757Z,100847.45
2019-05-21T23:17:02.478Z,100844.28
2019-05-21T23:19:32.025Z,100844.69
2019-05-21T23:22:01.861Z,100849.38
2019-05-21T23:24:32.672Z,100848.36
2019-05-21T23:27:02.229Z,100836.36
2019-05-21T23:29:32.235Z,100837.13
2019-05-21T23:32:01.834Z,100838.13
2019-05-21T23:34:31.772Z,100840.66
2019-05-21T23:37:02.471Z,100833.25
2019-05-21T23:39:34.339Z,100837.03
2019-05-21T23:42:05.868Z,100832.03
2019-05-21T23:44:35.576Z,100834.41
2019-05-21T23:47:06.877Z,100835.33
2019-05-21T23:49:36.605Z,100844.73
2019-05-21T23:52:07.164Z,100838.73
2019-05-21T23:54:36.742Z,100840.96
2019-05-21T23:57:07.603Z,100845.44
2019-05-21T23:59:37.508Z,100848.37
