createdAt,value
2019-04-25T14:19:06.890Z,26.53
2019-04-25T14:21:36.496Z,26.00
2019-04-25T14:24:05.656Z,24.73
2019-04-25T14:26:34.877Z,24.64
2019-04-25T14:29:04.280Z,25.36
2019-04-25T14:31:43.219Z,26.09
2019-04-25T14:34:05.116Z,24.72
2019-04-25T14:36:34.571Z,23.87
2019-04-25T14:39:04.693Z,23.64
2019-04-25T14:41:33.969Z,24.25
2019-04-25T14:44:03.125Z,24.96
2019-04-25T14:46:32.322Z,24.94
2019-04-25T14:49:01.474Z,25.09
2019-04-25T14:51:30.715Z,26.08
2019-04-25T14:54:01.487Z,25.92
2019-04-25T14:57:07.853Z,25.15
2019-04-25T14:59:37.009Z,24.28
2019-04-25T15:02:06.424Z,25.65
2019-04-25T15:04:37.243Z,25.70
2019-04-25T15:07:07.563Z,26.30
2019-04-25T15:09:38.421Z,27.39
2019-04-25T15:12:07.905Z,27.77
2019-04-25T15:14:37.497Z,27.26
2019-04-25T15:17:06.975Z,26.57
2019-04-25T15:19:36.180Z,25.41
2019-04-25T15:22:05.371Z,24.69
2019-04-25T15:24:34.895Z,24.37
2019-04-25T15:27:04.087Z,24.62
2019-04-25T15:29:33.589Z,23.66
2019-04-25T15:32:03.538Z,23.36
2019-04-25T15:34:41.436Z,23.28
2019-04-25T15:37:30.441Z,23.46
2019-04-25T15:40:09.836Z,23.31
2019-04-25T15:42:57.992Z,23.21
2019-04-25T15:45:46.122Z,23.09
2019-04-25T15:48:15.383Z,22.87
2019-04-25T15:50:45.573Z,22.81
2019-04-25T15:53:15.024Z,22.48
2019-04-25T15:55:44.290Z,22.60
2019-04-25T15:58:13.457Z,22.40
2019-04-25T16:00:42.643Z,22.40
2019-04-25T16:03:13.112Z,22.37
2019-04-25T16:05:41.554Z,22.09
2019-04-25T16:08:09.836Z,21.80
2019-04-25T16:10:39.077Z,21.81
2019-04-25T16:13:08.555Z,21.64
2019-04-25T16:15:37.776Z,21.57
2019-04-25T16:18:08.162Z,21.56
2019-04-25T16:20:37.389Z,21.70
2019-04-25T16:23:06.979Z,21.83
2019-04-25T16:25:36.540Z,21.66
2019-04-25T16:28:05.712Z,22.24
2019-04-25T16:30:35.026Z,22.37
2019-04-25T16:33:06.065Z,21.47
2019-04-25T16:35:35.495Z,21.17
2019-04-25T16:38:05.876Z,21.06
2019-04-25T16:40:35.079Z,20.47
2019-04-25T16:43:06.105Z,20.08
2019-04-25T16:45:37.736Z,19.95
2019-04-25T16:48:07.085Z,19.86
2019-04-25T16:50:36.529Z,20.28
2019-04-25T16:53:05.760Z,20.37
2019-04-25T16:55:35.178Z,20.24
2019-04-25T16:58:04.611Z,19.74
2019-04-25T17:00:46.647Z,19.30
2019-04-25T17:03:16.406Z,19.26
2019-04-25T17:05:45.575Z,18.97
2019-04-25T17:08:14.794Z,18.86
2019-04-25T17:10:44.055Z,18.56
2019-04-25T17:13:13.224Z,18.43
2019-04-25T17:16:00.128Z,18.42
2019-04-25T17:18:36.067Z,18.51
2019-04-25T17:21:07.663Z,18.41
2019-04-25T17:23:37.049Z,18.18
2019-04-25T17:26:06.781Z,18.30
2019-04-25T17:28:39.204Z,18.31
2019-04-25T17:31:22.059Z,18.10
2019-04-25T17:34:13.007Z,18.05
2019-04-25T17:36:51.844Z,17.67
2019-04-25T17:39:46.084Z,17.53
2019-04-25T17:42:15.301Z,17.53
2019-04-25T17:44:44.510Z,17.43
2019-04-25T17:47:14.816Z,17.37
2019-04-25T17:49:44.446Z,17.27
2019-04-25T17:52:13.679Z,17.12
2019-04-25T17:54:44.146Z,17.00
2019-04-25T17:57:13.691Z,17.16
2019-04-25T17:59:43.442Z,16.96
2019-04-25T18:02:13.928Z,17.05
2019-04-25T18:04:43.215Z,17.03
2019-04-25T18:07:12.642Z,16.94
2019-04-25T18:09:42.276Z,16.93
2019-04-25T18:12:11.437Z,16.90
2019-04-25T18:14:40.968Z,16.84
2019-04-25T18:17:10.209Z,16.66
2019-04-25T18:19:43.651Z,16.75
2019-04-25T18:22:37.882Z,16.80
2019-04-25T18:25:24.557Z,16.77
2019-04-25T18:27:58.805Z,16.68
2019-04-25T18:30:28.031Z,16.51
2019-04-25T18:33:13.543Z,16.59
2019-04-25T18:35:44.012Z,16.57
2019-04-25T18:38:28.392Z,16.69
2019-04-25T18:41:22.278Z,16.71
2019-04-25T18:43:56.553Z,16.58
2019-04-25T18:46:35.906Z,16.69
2019-04-25T18:49:06.134Z,16.69
2019-04-25T18:51:36.296Z,16.46
2019-04-25T18:54:22.955Z,16.17
2019-04-25T18:57:11.139Z,16.24
2019-04-25T18:59:59.659Z,16.45
2019-04-25T19:02:44.511Z,16.12
2019-04-25T19:05:45.090Z,16.12
2019-04-25T19:08:14.656Z,16.17
2019-04-25T19:10:45.017Z,15.87
2019-04-25T19:13:14.325Z,16.01
2019-04-25T19:15:43.603Z,15.82
2019-04-25T19:18:12.886Z,15.91
2019-04-25T19:20:42.253Z,15.68
2019-04-25T19:23:11.768Z,15.62
2019-04-25T19:25:41.608Z,15.73
2019-04-25T19:28:10.873Z,15.98
2019-04-25T19:30:41.089Z,16.09
2019-04-25T19:33:10.407Z,16.07
2019-04-25T19:35:41.707Z,15.95
2019-04-25T19:38:11.077Z,15.83
2019-04-25T19:41:02.233Z,15.83
2019-04-25T19:43:56.436Z,16.15
2019-04-25T19:46:38.528Z,16.17
2019-04-25T19:49:08.346Z,16.12
2019-04-25T19:51:37.645Z,16.15
2019-04-25T19:54:07.137Z,16.22
2019-04-25T19:56:36.476Z,16.26
2019-04-25T19:59:05.823Z,16.15
2019-04-25T20:01:35.025Z,16.29
2019-04-25T20:04:23.276Z,16.18
2019-04-25T20:07:10.071Z,16.04
2019-04-25T20:10:02.429Z,16.11
2019-04-25T20:12:42.915Z,16.07
2019-04-25T20:15:13.722Z,15.97
2019-04-25T20:17:43.315Z,15.89
2019-04-25T20:20:13.937Z,15.87
2019-04-25T20:22:43.807Z,15.76
2019-04-25T20:25:14.107Z,15.65
2019-04-25T20:27:44.259Z,15.58
2019-04-25T20:30:14.794Z,15.49
2019-04-25T20:32:44.755Z,15.22
2019-04-25T20:35:15.068Z,15.10
2019-04-25T20:37:44.930Z,15.02
2019-04-25T20:40:15.196Z,14.93
2019-04-25T20:42:44.414Z,14.86
2019-04-25T20:45:14.339Z,14.76
2019-04-25T20:47:43.614Z,14.77
2019-04-25T20:50:12.861Z,14.69
2019-04-25T20:52:42.049Z,14.48
2019-04-25T20:55:11.361Z,14.28
2019-04-25T20:57:40.592Z,14.26
2019-04-25T21:00:10.113Z,14.21
2019-04-25T21:02:39.482Z,14.27
2019-04-25T21:05:08.772Z,14.26
2019-04-25T21:07:38.094Z,14.26
2019-04-25T21:10:07.466Z,14.27
2019-04-25T21:12:37.276Z,14.31
2019-04-25T21:15:32.358Z,14.39
2019-04-25T21:18:09.186Z,14.47
2019-04-25T21:20:38.760Z,14.44
2019-04-25T21:23:09.459Z,14.45
2019-04-25T21:25:38.775Z,14.32
2019-04-25T21:28:08.682Z,14.31
2019-04-25T21:30:37.968Z,14.24
2019-04-25T21:33:07.161Z,14.30
2019-04-25T21:35:37.632Z,14.11
2019-04-25T21:38:06.828Z,14.10
2019-04-25T21:41:02.340Z,13.97
2019-04-25T21:43:35.021Z,13.95
2019-04-25T21:46:04.618Z,13.77
2019-04-25T21:48:34.102Z,13.74
2019-04-25T21:51:22.727Z,13.53
2019-04-25T21:53:52.829Z,13.57
2019-04-25T21:56:22.395Z,13.43
2019-04-25T21:58:51.729Z,13.22
2019-04-25T22:01:23.609Z,13.40
2019-04-25T22:03:54.336Z,13.44
2019-04-25T22:06:23.996Z,13.42
2019-04-25T22:08:54.283Z,13.28
2019-04-25T22:11:24.235Z,13.35
2019-04-25T22:13:53.757Z,13.32
2019-04-25T22:16:24.133Z,13.38
2019-04-25T22:18:53.496Z,13.26
2019-04-25T22:21:23.413Z,13.20
2019-04-25T22:24:03.323Z,13.01
2019-04-25T22:26:23.832Z,12.90
2019-04-25T22:28:53.406Z,12.89
2019-04-25T22:31:27.665Z,13.02
2019-04-25T22:34:21.985Z,13.03
2019-04-25T22:36:51.505Z,13.01
2019-04-25T22:39:20.655Z,12.97
2019-04-25T22:41:51.576Z,12.94
2019-04-25T22:44:22.246Z,13.05
2019-04-25T22:46:51.680Z,12.78
2019-04-25T22:49:20.829Z,12.72
2019-04-25T22:51:50.038Z,12.85
2019-04-25T22:54:19.513Z,12.96
2019-04-25T22:56:48.684Z,12.79
2019-04-25T22:59:18.039Z,12.97
2019-04-25T23:02:15.015Z,12.99
2019-04-25T23:05:12.923Z,12.92
2019-04-25T23:07:36.105Z,13.07
2019-04-25T23:10:06.241Z,12.98
2019-04-25T23:12:36.226Z,12.84
2019-04-25T23:15:06.743Z,12.90
2019-04-25T23:17:35.962Z,12.98
2019-04-25T23:20:05.797Z,13.07
2019-04-25T23:22:36.007Z,13.10
2019-04-25T23:25:11.996Z,13.03
2019-04-25T23:27:59.031Z,13.23
2019-04-25T23:30:37.983Z,13.24
2019-04-25T23:33:08.437Z,13.13
2019-04-25T23:35:39.086Z,13.04
2019-04-25T23:38:10.790Z,13.08
2019-04-25T23:40:39.657Z,13.31
2019-04-25T23:43:11.742Z,13.44
2019-04-25T23:45:40.939Z,13.45
2019-04-25T23:48:10.581Z,13.41
2019-04-25T23:50:40.924Z,13.36
2019-04-25T23:53:10.731Z,13.33
2019-04-25T23:55:40.518Z,13.21
2019-04-25T23:58:09.856Z,13.31
