createdAt,value
2019-05-18T00:00:55.881Z,9.63
2019-05-18T00:03:25.210Z,9.66
2019-05-18T00:05:54.513Z,9.60
2019-05-18T00:08:23.927Z,9.59
2019-05-18T00:10:53.238Z,9.61
2019-05-18T00:13:22.568Z,9.56
2019-05-18T00:15:52.256Z,9.59
2019-05-18T00:18:21.590Z,9.55
2019-05-18T00:20:51.052Z,9.52
2019-05-18T00:23:20.622Z,9.53
2019-05-18T00:25:50.134Z,9.52
2019-05-18T00:28:19.496Z,9.56
2019-05-18T00:30:49.474Z,9.58
2019-05-18T00:33:18.844Z,9.61
2019-05-18T00:35:48.166Z,9.60
2019-05-18T00:38:17.676Z,9.55
2019-05-18T00:40:47.001Z,9.56
2019-05-18T00:43:16.361Z,9.57
2019-05-18T00:45:45.989Z,9.53
2019-05-18T00:48:15.248Z,9.58
2019-05-18T00:50:44.599Z,9.52
2019-05-18T00:53:14.277Z,9.52
2019-05-18T00:55:43.572Z,9.51
2019-05-18T00:58:12.870Z,9.52
2019-05-18T01:00:42.700Z,9.52
2019-05-18T01:03:11.967Z,9.50
2019-05-18T01:05:41.310Z,9.50
2019-05-18T01:08:10.673Z,9.45
2019-05-18T01:10:39.967Z,9.38
2019-05-18T01:13:09.305Z,9.40
2019-05-18T01:15:38.837Z,9.39
2019-05-18T01:18:08.164Z,9.39
2019-05-18T01:20:37.478Z,9.40
2019-05-18T01:23:06.986Z,9.38
2019-05-18T01:25:36.293Z,9.34
2019-05-18T01:28:05.614Z,9.34
2019-05-18T01:30:35.109Z,9.33
2019-05-18T01:33:04.482Z,9.44
2019-05-18T01:35:33.827Z,9.31
2019-05-18T01:38:03.194Z,9.27
2019-05-18T01:40:32.660Z,9.27
2019-05-18T01:43:02.066Z,9.29
2019-05-18T01:45:33.126Z,9.35
2019-05-18T01:48:13.366Z,9.35
2019-05-18T01:50:33.499Z,9.42
2019-05-18T01:53:03.223Z,9.38
2019-05-18T01:55:32.586Z,9.38
2019-05-18T01:58:01.894Z,9.40
2019-05-18T02:00:31.408Z,9.39
2019-05-18T02:03:00.703Z,9.39
2019-05-18T02:05:30.106Z,9.46
2019-05-18T02:07:59.720Z,9.38
2019-05-18T02:10:29.030Z,9.33
2019-05-18T02:12:58.304Z,9.32
2019-05-18T02:15:27.910Z,9.35
2019-05-18T02:17:57.189Z,9.35
2019-05-18T02:20:26.536Z,9.34
2019-05-18T02:22:56.258Z,9.36
2019-05-18T02:25:25.550Z,9.31
2019-05-18T02:27:54.838Z,9.31
2019-05-18T02:30:24.397Z,9.37
2019-05-18T02:32:53.750Z,9.34
2019-05-18T02:35:23.049Z,9.36
2019-05-18T02:37:54.224Z,9.40
2019-05-18T02:40:23.581Z,9.39
2019-05-18T02:42:53.120Z,9.37
2019-05-18T02:45:22.786Z,9.35
2019-05-18T02:47:52.040Z,9.37
2019-05-18T02:50:21.348Z,9.34
2019-05-18T02:52:50.841Z,9.39
2019-05-18T02:55:20.216Z,9.43
2019-05-18T02:57:49.537Z,9.35
2019-05-18T03:00:19.258Z,9.37
2019-05-18T03:02:48.542Z,9.30
2019-05-18T03:05:17.857Z,9.26
2019-05-18T03:07:47.722Z,9.26
2019-05-18T03:10:17.402Z,9.28
2019-05-18T03:12:46.932Z,9.30
2019-05-18T03:15:17.031Z,9.32
2019-05-18T03:17:46.367Z,9.32
2019-05-18T03:20:15.857Z,9.31
2019-05-18T03:25:13.732Z,9.26
2019-05-18T03:27:42.988Z,9.28
2019-05-18T03:30:12.604Z,9.24
2019-05-18T03:32:42.058Z,9.26
2019-05-18T03:35:11.481Z,9.28
2019-05-18T03:37:40.849Z,9.29
2019-05-18T03:40:10.458Z,9.33
2019-05-18T03:42:39.812Z,9.31
2019-05-18T03:45:09.526Z,9.29
2019-05-18T03:47:38.973Z,9.30
2019-05-18T03:50:08.714Z,9.30
2019-05-18T03:52:38.228Z,9.31
2019-05-18T03:55:08.010Z,9.34
2019-05-18T03:57:37.367Z,9.35
2019-05-18T04:00:08.189Z,9.47
2019-05-18T04:02:37.509Z,9.46
2019-05-18T04:05:07.130Z,9.52
2019-05-18T04:07:36.504Z,9.48
2019-05-18T04:10:06.175Z,9.49
2019-05-18T04:12:35.536Z,9.56
2019-05-18T04:15:05.471Z,9.61
2019-05-18T04:17:35.022Z,9.61
2019-05-18T04:20:04.685Z,9.64
2019-05-18T04:22:34.089Z,9.65
2019-05-18T04:25:03.605Z,9.63
2019-05-18T04:27:33.018Z,9.67
2019-05-18T04:30:02.394Z,9.70
2019-05-18T04:32:31.664Z,9.73
2019-05-18T04:35:00.924Z,9.76
2019-05-18T04:37:30.255Z,9.74
2019-05-18T04:39:59.699Z,9.78
2019-05-18T04:42:28.975Z,9.82
2019-05-18T04:44:58.319Z,9.82
2019-05-18T04:47:27.780Z,9.82
2019-05-18T04:50:05.243Z,9.85
2019-05-18T04:52:28.278Z,9.91
2019-05-18T04:54:57.696Z,9.84
2019-05-18T04:57:26.989Z,9.81
2019-05-18T04:59:56.410Z,9.84
2019-05-18T05:02:25.926Z,9.67
2019-05-18T05:04:56.672Z,9.72
2019-05-18T05:07:26.433Z,9.73
2019-05-18T05:09:55.784Z,9.78
2019-05-18T05:12:25.057Z,9.80
2019-05-18T05:14:54.441Z,9.87
2019-05-18T05:17:23.757Z,9.90
2019-05-18T05:19:53.196Z,9.95
2019-05-18T05:22:22.957Z,10.04
2019-05-18T05:24:52.556Z,10.06
2019-05-18T05:27:21.875Z,10.13
2019-05-18T05:29:51.448Z,10.19
2019-05-18T05:32:20.716Z,10.22
2019-05-18T05:34:50.187Z,10.21
2019-05-18T05:37:20.051Z,10.25
2019-05-18T05:39:49.391Z,10.29
2019-05-18T05:42:19.016Z,10.32
2019-05-18T05:44:48.527Z,10.21
2019-05-18T05:47:18.029Z,10.23
2019-05-18T05:49:47.312Z,10.18
2019-05-18T05:52:16.673Z,10.18
2019-05-18T05:54:46.269Z,9.97
2019-05-18T05:57:15.599Z,10.04
2019-05-18T05:59:44.969Z,10.05
2019-05-18T06:02:14.445Z,10.13
2019-05-18T06:04:43.752Z,10.13
2019-05-18T06:07:13.197Z,10.23
2019-05-18T06:09:42.647Z,10.26
2019-05-18T06:12:11.952Z,10.24
2019-05-18T06:14:41.332Z,10.10
2019-05-18T06:17:10.971Z,9.89
2019-05-18T06:19:40.342Z,9.91
2019-05-18T06:22:09.787Z,9.99
2019-05-18T06:24:39.562Z,9.96
2019-05-18T06:27:08.825Z,10.01
2019-05-18T06:29:38.120Z,10.10
2019-05-18T06:32:07.876Z,10.10
2019-05-18T06:34:37.382Z,10.17
2019-05-18T06:37:06.821Z,10.25
2019-05-18T06:39:36.227Z,10.31
2019-05-18T06:42:05.564Z,10.31
2019-05-18T06:44:35.000Z,10.26
2019-05-18T06:47:04.431Z,10.31
2019-05-18T06:49:33.776Z,10.37
2019-05-18T06:52:03.618Z,10.49
2019-05-18T06:54:33.243Z,10.62
2019-05-18T06:57:03.645Z,10.74
2019-05-18T06:59:33.510Z,10.68
2019-05-18T07:02:02.937Z,10.76
2019-05-18T07:04:32.319Z,10.79
2019-05-18T07:07:01.778Z,10.78
2019-05-18T07:09:31.088Z,10.68
2019-05-18T07:12:00.397Z,10.74
2019-05-18T07:14:29.845Z,10.84
2019-05-18T07:16:59.762Z,10.87
2019-05-18T07:19:29.041Z,10.92
2019-05-18T07:21:58.441Z,10.92
2019-05-18T07:24:27.889Z,10.87
2019-05-18T07:26:57.248Z,10.80
2019-05-18T07:29:26.648Z,10.85
2019-05-18T07:31:55.994Z,10.93
2019-05-18T07:34:26.696Z,10.90
2019-05-18T07:36:56.162Z,10.96
2019-05-18T07:39:25.531Z,11.07
2019-05-18T07:41:54.774Z,11.16
2019-05-18T07:44:24.146Z,11.24
2019-05-18T07:46:54.134Z,11.34
2019-05-18T07:49:23.543Z,11.51
2019-05-18T07:51:52.892Z,11.48
2019-05-18T07:54:22.358Z,11.45
2019-05-18T07:56:51.661Z,11.30
2019-05-18T07:59:21.029Z,11.47
2019-05-18T08:01:50.606Z,11.45
2019-05-18T08:04:19.856Z,11.35
2019-05-18T08:06:49.477Z,11.38
2019-05-18T08:09:18.924Z,11.35
2019-05-18T08:11:48.252Z,11.40
2019-05-18T08:14:17.710Z,11.44
2019-05-18T08:16:47.306Z,11.39
2019-05-18T08:19:16.634Z,11.67
2019-05-18T08:21:53.380Z,11.67
2019-05-18T08:24:17.545Z,11.56
2019-05-18T08:26:46.933Z,11.60
2019-05-18T08:29:16.331Z,11.58
2019-05-18T08:31:46.273Z,11.40
2019-05-18T08:34:15.588Z,11.51
2019-05-18T08:36:45.475Z,11.39
2019-05-18T08:39:14.916Z,11.27
2019-05-18T08:41:44.276Z,11.38
2019-05-18T08:44:13.601Z,11.31
2019-05-18T08:46:43.120Z,11.42
2019-05-18T08:49:12.400Z,11.62
2019-05-18T08:51:41.813Z,11.45
2019-05-18T08:54:11.637Z,11.57
2019-05-18T08:56:41.377Z,11.69
2019-05-18T08:59:10.757Z,11.60
2019-05-18T09:01:40.440Z,11.29
2019-05-18T09:04:09.729Z,11.42
2019-05-18T09:06:39.040Z,11.43
2019-05-18T09:09:08.962Z,11.62
2019-05-18T09:11:38.302Z,11.64
2019-05-18T09:14:07.763Z,11.45
2019-05-18T09:16:37.480Z,11.33
2019-05-18T09:19:06.794Z,11.37
2019-05-18T09:21:36.249Z,11.32
2019-05-18T09:24:05.902Z,11.11
2019-05-18T09:26:35.507Z,11.25
2019-05-18T09:29:05.152Z,11.21
2019-05-18T09:31:34.841Z,11.26
2019-05-18T09:34:04.149Z,11.35
2019-05-18T09:36:33.790Z,11.47
2019-05-18T09:39:04.270Z,11.34
2019-05-18T09:41:33.579Z,11.25
2019-05-18T09:44:03.363Z,11.16
2019-05-18T09:46:33.258Z,11.16
2019-05-18T09:49:02.664Z,11.13
2019-05-18T09:51:32.109Z,10.83
2019-05-18T09:54:02.075Z,10.86
2019-05-18T09:56:31.334Z,10.93
2019-05-18T09:59:00.674Z,10.71
2019-05-18T10:01:30.326Z,10.81
2019-05-18T10:03:59.690Z,10.87
2019-05-18T10:06:31.433Z,10.68
2019-05-18T10:09:01.306Z,10.60
2019-05-18T10:11:37.650Z,10.69
2019-05-18T10:14:02.249Z,10.65
2019-05-18T10:16:31.528Z,10.80
2019-05-18T10:19:00.790Z,10.75
2019-05-18T10:21:30.718Z,10.68
2019-05-18T10:24:00.094Z,10.79
2019-05-18T10:26:29.402Z,10.95
2019-05-18T10:28:59.168Z,11.04
2019-05-18T10:31:28.493Z,10.94
2019-05-18T10:33:57.804Z,11.04
2019-05-18T10:36:27.144Z,11.09
2019-05-18T10:38:56.470Z,11.12
2019-05-18T10:41:26.375Z,11.33
2019-05-18T10:43:56.652Z,11.53
2019-05-18T10:46:26.186Z,11.72
2019-05-18T10:48:55.482Z,11.80
2019-05-18T10:51:24.852Z,11.82
2019-05-18T10:53:54.208Z,11.90
2019-05-18T10:56:23.633Z,11.86
2019-05-18T10:58:53.365Z,11.70
2019-05-18T11:01:22.727Z,11.69
2019-05-18T11:03:51.982Z,11.53
2019-05-18T11:06:21.886Z,11.55
2019-05-18T11:08:51.231Z,11.75
2019-05-18T11:11:20.488Z,11.87
2019-05-18T11:13:50.197Z,11.98
2019-05-18T11:16:19.700Z,12.17
2019-05-18T11:18:49.068Z,12.04
2019-05-18T11:21:18.602Z,12.25
2019-05-18T11:23:48.187Z,12.00
2019-05-18T11:26:17.455Z,12.00
2019-05-18T11:28:47.019Z,12.00
2019-05-18T11:31:16.302Z,12.00
2019-05-18T11:33:45.598Z,12.18
2019-05-18T11:36:15.192Z,12.31
2019-05-18T11:38:44.540Z,12.21
2019-05-18T11:41:13.817Z,12.58
2019-05-18T11:43:43.110Z,12.58
2019-05-18T11:46:12.407Z,12.48
2019-05-18T11:48:41.734Z,12.31
2019-05-18T11:51:11.308Z,12.35
2019-05-18T11:53:40.664Z,12.18
2019-05-18T11:56:10.013Z,12.26
2019-05-18T11:58:39.664Z,12.35
2019-05-18T12:01:08.945Z,12.39
2019-05-18T12:03:38.305Z,12.14
2019-05-18T12:06:08.609Z,12.04
2019-05-18T12:08:37.947Z,11.69
2019-05-18T12:11:07.230Z,11.55
2019-05-18T12:13:36.879Z,12.03
2019-05-18T12:16:06.157Z,12.26
2019-05-18T12:18:35.472Z,12.38
2019-05-18T12:21:05.010Z,12.33
2019-05-18T12:23:34.345Z,12.15
2019-05-18T12:26:03.780Z,12.30
2019-05-18T12:28:33.447Z,12.28
2019-05-18T12:31:02.831Z,12.19
2019-05-18T12:33:32.102Z,12.16
2019-05-18T12:36:01.717Z,12.13
2019-05-18T12:38:30.987Z,11.95
2019-05-18T12:41:00.245Z,11.68
2019-05-18T12:43:29.620Z,12.04
2019-05-18T12:45:58.976Z,11.75
2019-05-18T12:48:28.336Z,11.81
2019-05-18T12:50:57.796Z,11.89
2019-05-18T12:53:27.050Z,11.83
2019-05-18T12:55:56.313Z,12.12
2019-05-18T12:58:25.927Z,12.41
2019-05-18T13:00:55.346Z,12.58
2019-05-18T13:03:24.715Z,12.87
2019-05-18T13:05:54.233Z,12.92
2019-05-18T13:08:23.575Z,13.08
2019-05-18T13:10:52.914Z,12.85
2019-05-18T13:13:22.885Z,12.93
2019-05-18T13:15:52.196Z,12.97
2019-05-18T13:18:21.489Z,13.35
2019-05-18T13:20:51.170Z,13.58
2019-05-18T13:23:20.462Z,14.11
2019-05-18T13:25:49.796Z,14.15
2019-05-18T13:28:19.197Z,14.26
2019-05-18T13:30:48.917Z,14.46
2019-05-18T13:33:18.549Z,14.59
2019-05-18T13:35:47.982Z,14.63
2019-05-18T13:38:17.353Z,14.52
2019-05-18T13:40:46.677Z,14.71
2019-05-18T13:43:16.379Z,14.79
2019-05-18T13:45:45.693Z,15.04
2019-05-18T13:48:14.971Z,15.09
2019-05-18T13:50:44.936Z,15.24
2019-05-18T13:53:14.341Z,14.46
2019-05-18T13:55:43.683Z,14.77
2019-05-18T13:58:13.323Z,14.77
2019-05-18T14:00:42.663Z,14.76
2019-05-18T14:03:11.941Z,14.32
2019-05-18T14:05:41.336Z,14.51
2019-05-18T14:08:15.529Z,14.14
2019-05-18T14:10:41.646Z,13.55
2019-05-18T14:13:11.153Z,13.20
2019-05-18T14:15:40.490Z,12.78
2019-05-18T14:18:09.876Z,12.71
2019-05-18T14:20:40.334Z,12.63
2019-05-18T14:23:09.687Z,12.48
2019-05-18T14:25:39.002Z,12.41
2019-05-18T14:28:08.594Z,12.27
2019-05-18T14:30:37.856Z,12.16
2019-05-18T14:33:07.146Z,12.13
2019-05-18T14:35:36.765Z,12.08
2019-05-18T14:38:06.053Z,11.98
2019-05-18T14:40:35.377Z,11.94
2019-05-18T14:43:05.048Z,12.00
2019-05-18T14:45:34.511Z,11.97
2019-05-18T14:48:03.836Z,11.84
2019-05-18T14:50:33.963Z,11.93
2019-05-18T14:53:03.252Z,11.96
2019-05-18T14:55:34.054Z,12.08
2019-05-18T14:58:03.798Z,11.92
2019-05-18T15:00:33.109Z,12.03
2019-05-18T15:03:02.619Z,11.87
2019-05-18T15:05:32.074Z,11.91
2019-05-18T15:08:01.352Z,12.15
2019-05-18T15:10:30.704Z,12.20
2019-05-18T15:13:00.258Z,12.40
2019-05-18T15:15:29.561Z,12.34
2019-05-18T15:17:58.872Z,12.08
2019-05-18T15:20:28.461Z,12.21
2019-05-18T15:22:57.796Z,12.22
2019-05-18T15:25:27.098Z,12.24
2019-05-18T15:27:56.429Z,12.26
2019-05-18T15:30:25.768Z,12.39
2019-05-18T15:32:55.049Z,12.54
2019-05-18T15:35:24.594Z,12.62
2019-05-18T15:37:53.899Z,12.66
2019-05-18T15:40:23.170Z,12.57
2019-05-18T15:42:52.719Z,12.68
2019-05-18T15:45:24.713Z,12.71
2019-05-18T15:47:53.479Z,12.54
2019-05-18T15:50:23.067Z,12.47
2019-05-18T15:52:52.497Z,12.34
2019-05-18T15:55:21.852Z,12.52
2019-05-18T15:57:51.431Z,12.46
2019-05-18T16:00:21.150Z,12.56
2019-05-18T16:02:50.482Z,12.70
2019-05-18T16:05:20.040Z,12.85
2019-05-18T16:07:49.387Z,12.95
2019-05-18T16:10:19.078Z,12.66
2019-05-18T16:12:48.604Z,12.36
2019-05-18T16:15:18.027Z,12.19
2019-05-18T16:17:47.618Z,12.50
2019-05-18T16:20:17.828Z,12.25
2019-05-18T16:22:47.374Z,12.23
2019-05-18T16:25:17.360Z,12.53
2019-05-18T16:27:46.908Z,12.69
2019-05-18T16:30:17.075Z,12.71
2019-05-18T16:32:46.465Z,12.81
2019-05-18T16:35:16.426Z,12.94
2019-05-18T16:37:45.797Z,12.58
2019-05-18T16:40:15.196Z,12.80
2019-05-18T16:42:46.693Z,12.61
2019-05-18T16:45:15.857Z,12.66
2019-05-18T16:47:45.264Z,12.49
2019-05-18T16:50:15.015Z,12.59
2019-05-18T16:52:44.309Z,12.73
2019-05-18T16:55:13.971Z,12.74
2019-05-18T16:57:43.355Z,12.79
2019-05-18T17:00:16.260Z,12.79
2019-05-18T17:02:45.046Z,12.87
2019-05-18T17:05:15.489Z,12.89
2019-05-18T17:07:44.937Z,13.01
2019-05-18T17:10:15.189Z,13.09
2019-05-18T17:12:44.559Z,13.24
2019-05-18T17:15:14.331Z,13.28
2019-05-18T17:17:43.833Z,13.12
2019-05-18T17:20:13.729Z,13.05
2019-05-18T17:22:43.013Z,13.01
2019-05-18T17:25:12.578Z,13.00
2019-05-18T17:27:42.194Z,12.97
2019-05-18T17:30:11.772Z,13.13
2019-05-18T17:32:41.156Z,13.18
2019-05-18T17:35:11.435Z,13.19
2019-05-18T17:37:40.800Z,13.03
2019-05-18T17:40:11.517Z,12.97
2019-05-18T17:42:40.848Z,12.97
2019-05-18T17:45:11.090Z,13.00
2019-05-18T17:47:40.473Z,12.90
2019-05-18T17:50:10.371Z,12.86
2019-05-18T17:52:39.669Z,12.87
2019-05-18T17:55:09.384Z,12.77
2019-05-18T17:57:38.728Z,12.70
2019-05-18T18:00:08.551Z,12.68
2019-05-18T18:02:38.058Z,12.60
2019-05-18T18:05:07.613Z,12.63
2019-05-18T18:07:36.922Z,12.65
2019-05-18T18:10:06.964Z,12.64
2019-05-18T18:12:36.519Z,12.56
2019-05-18T18:15:06.800Z,12.45
2019-05-18T18:17:36.511Z,12.45
2019-05-18T18:20:06.513Z,12.40
2019-05-18T18:22:35.850Z,12.38
2019-05-18T18:25:05.904Z,12.34
2019-05-18T18:27:35.270Z,12.25
2019-05-18T18:30:05.614Z,12.17
2019-05-18T18:32:35.297Z,12.13
2019-05-18T18:35:04.720Z,12.10
2019-05-18T18:37:34.009Z,12.08
2019-05-18T18:40:03.392Z,12.09
2019-05-18T18:42:32.763Z,11.93
2019-05-18T18:45:02.252Z,11.94
2019-05-18T18:47:31.732Z,11.85
2019-05-18T18:50:01.213Z,11.79
2019-05-18T18:52:30.494Z,11.77
2019-05-18T18:55:00.041Z,11.75
2019-05-18T18:57:40.665Z,11.72
2019-05-18T19:00:00.649Z,11.70
2019-05-18T19:02:30.104Z,11.65
2019-05-18T19:04:59.521Z,11.60
2019-05-18T19:07:28.890Z,11.50
2019-05-18T19:09:58.381Z,11.51
2019-05-18T19:12:27.887Z,11.49
2019-05-18T19:14:57.197Z,11.48
2019-05-18T19:17:26.656Z,11.51
2019-05-18T19:19:56.067Z,11.52
2019-05-18T19:22:25.429Z,11.56
2019-05-18T19:24:55.868Z,11.48
2019-05-18T19:27:25.311Z,11.42
2019-05-18T19:29:54.597Z,11.39
2019-05-18T19:32:24.093Z,11.31
2019-05-18T19:34:53.393Z,11.25
2019-05-18T19:37:26.274Z,11.24
2019-05-18T19:39:53.865Z,11.21
2019-05-18T19:42:23.240Z,11.20
2019-05-18T19:44:52.510Z,11.17
2019-05-18T19:47:22.148Z,11.09
2019-05-18T19:49:51.621Z,11.12
2019-05-18T19:52:21.017Z,11.11
2019-05-18T19:54:50.542Z,11.15
2019-05-18T19:57:19.891Z,11.12
2019-05-18T19:59:49.315Z,11.15
2019-05-18T20:02:19.257Z,11.15
2019-05-18T20:05:05.830Z,11.14
2019-05-18T20:07:19.832Z,11.17
2019-05-18T20:09:49.229Z,11.20
2019-05-18T20:12:18.609Z,11.21
2019-05-18T20:14:48.331Z,11.23
2019-05-18T20:17:17.977Z,11.27
2019-05-18T20:19:47.493Z,11.26
2019-05-18T20:22:17.235Z,11.25
2019-05-18T20:24:46.559Z,11.27
2019-05-18T20:27:16.165Z,11.27
2019-05-18T20:29:46.082Z,11.28
2019-05-18T20:32:15.412Z,11.30
2019-05-18T20:34:44.775Z,11.32
2019-05-18T20:37:14.390Z,11.38
2019-05-18T20:39:43.671Z,11.36
2019-05-18T20:42:13.167Z,11.40
2019-05-18T20:44:42.918Z,11.43
2019-05-18T20:47:12.244Z,11.56
2019-05-18T20:49:41.707Z,11.59
2019-05-18T20:52:11.438Z,11.59
2019-05-18T20:54:40.746Z,11.55
2019-05-18T20:57:10.102Z,11.58
2019-05-18T20:59:39.772Z,11.58
2019-05-18T21:02:09.077Z,11.55
2019-05-18T21:04:38.598Z,11.52
2019-05-18T21:07:08.159Z,11.56
2019-05-18T21:09:37.653Z,11.55
2019-05-18T21:12:07.204Z,11.49
2019-05-18T21:14:36.667Z,11.50
2019-05-18T21:17:06.140Z,11.46
2019-05-18T21:19:35.586Z,11.38
2019-05-18T21:22:05.110Z,11.35
2019-05-18T21:24:34.420Z,11.41
2019-05-18T21:27:03.789Z,11.48
2019-05-18T21:29:33.405Z,11.43
2019-05-18T21:32:02.853Z,11.44
2019-05-18T21:34:32.291Z,11.42
2019-05-18T21:37:01.746Z,11.46
2019-05-18T21:39:31.055Z,11.45
2019-05-18T21:42:00.448Z,11.50
2019-05-18T21:44:29.775Z,11.49
2019-05-18T21:46:59.106Z,11.44
2019-05-18T21:49:28.675Z,11.43
2019-05-18T21:51:57.961Z,11.40
2019-05-18T21:54:27.328Z,11.36
2019-05-18T21:56:57.123Z,11.33
2019-05-18T21:59:26.670Z,11.31
2019-05-18T22:01:56.012Z,11.28
2019-05-18T22:04:25.385Z,11.24
2019-05-18T22:06:54.886Z,11.18
2019-05-18T22:09:24.527Z,11.24
2019-05-18T22:11:54.119Z,11.22
2019-05-18T22:14:23.475Z,11.22
2019-05-18T22:16:52.789Z,11.24
2019-05-18T22:19:22.203Z,11.22
2019-05-18T22:21:51.660Z,11.25
2019-05-18T22:24:21.180Z,11.29
2019-05-18T22:26:50.802Z,11.28
2019-05-18T22:29:20.423Z,11.36
2019-05-18T22:31:49.801Z,11.38
2019-05-18T22:34:19.387Z,11.41
2019-05-18T22:36:48.821Z,11.33
2019-05-18T22:39:18.174Z,11.34
2019-05-18T22:41:47.657Z,11.33
2019-05-18T22:44:17.149Z,11.36
2019-05-18T22:46:46.452Z,11.43
2019-05-18T22:49:15.762Z,11.42
2019-05-18T22:51:45.285Z,11.44
2019-05-18T22:54:14.577Z,11.49
2019-05-18T22:56:43.957Z,11.55
2019-05-18T22:59:13.429Z,11.62
2019-05-18T23:01:42.754Z,11.65
2019-05-18T23:04:12.163Z,11.64
2019-05-18T23:06:41.656Z,11.64
2019-05-18T23:09:11.006Z,11.61
2019-05-18T23:11:40.428Z,11.57
2019-05-18T23:14:10.089Z,11.52
2019-05-18T23:16:39.464Z,11.55
2019-05-18T23:19:08.844Z,11.51
2019-05-18T23:21:38.303Z,11.47
2019-05-18T23:24:07.690Z,11.45
2019-05-18T23:26:37.526Z,11.43
2019-05-18T23:29:07.157Z,11.36
2019-05-18T23:31:36.447Z,11.33
2019-05-18T23:34:05.825Z,11.29
2019-05-18T23:36:35.282Z,11.26
2019-05-18T23:39:05.721Z,11.25
2019-05-18T23:41:35.219Z,11.21
2019-05-18T23:44:04.832Z,11.21
2019-05-18T23:46:34.116Z,11.19
2019-05-18T23:49:11.056Z,11.16
2019-05-18T23:51:34.917Z,11.14
2019-05-18T23:54:04.181Z,11.10
2019-05-18T23:56:33.549Z,11.14
2019-05-18T23:59:03.061Z,11.08
