createdAt,value
2022-10-11T00:00:54.238Z,0.00
2022-10-11T00:01:54.174Z,0.00
2022-10-11T00:02:54.157Z,0.00
2022-10-11T00:03:54.150Z,0.00
2022-10-11T00:04:54.134Z,0.00
2022-10-11T00:06:00.650Z,0.00
2022-10-11T00:06:54.135Z,0.00
2022-10-11T00:07:54.099Z,0.00
2022-10-11T00:08:54.091Z,0.00
2022-10-11T00:09:54.084Z,0.00
2022-10-11T00:10:54.072Z,0.00
2022-10-11T00:11:54.057Z,0.00
2022-10-11T00:12:54.061Z,0.00
2022-10-11T00:13:54.038Z,0.00
2022-10-11T00:14:54.031Z,0.00
2022-10-11T00:15:54.014Z,0.00
2022-10-11T00:16:54.008Z,0.00
2022-10-11T00:17:54.005Z,0.00
2022-10-11T00:18:53.987Z,0.00
2022-10-11T00:19:53.986Z,0.00
2022-10-11T00:20:53.964Z,0.00
2022-10-11T00:21:53.954Z,0.00
2022-10-11T00:22:53.968Z,0.00
2022-10-11T00:23:53.945Z,0.00
2022-10-11T00:24:53.927Z,0.00
2022-10-11T00:25:53.909Z,0.00
2022-10-11T00:26:53.899Z,0.00
2022-10-11T00:27:53.886Z,0.00
2022-10-11T00:28:53.952Z,0.00
2022-10-11T00:29:53.877Z,0.00
2022-10-11T00:30:53.858Z,0.00
2022-10-11T00:31:53.844Z,0.00
2022-10-11T00:32:53.837Z,0.00
2022-10-11T00:33:53.824Z,0.00
2022-10-11T00:34:53.825Z,0.00
2022-10-11T00:35:53.800Z,0.00
2022-10-11T00:36:53.791Z,0.00
2022-10-11T00:37:53.779Z,0.00
2022-10-11T00:38:53.772Z,0.00
2022-10-11T00:39:53.764Z,0.00
2022-10-11T00:40:53.755Z,0.00
2022-10-11T00:41:53.736Z,0.00
2022-10-11T00:42:53.730Z,0.00
2022-10-11T00:43:53.724Z,0.00
2022-10-11T00:44:53.722Z,0.00
2022-10-11T00:45:53.700Z,0.00
2022-10-11T00:46:55.906Z,0.00
2022-10-11T00:47:53.670Z,0.00
2022-10-11T00:48:53.676Z,0.00
2022-10-11T00:49:53.649Z,0.00
2022-10-11T00:50:53.648Z,0.00
2022-10-11T00:51:53.631Z,0.00
2022-10-11T00:52:53.623Z,0.00
2022-10-11T00:53:53.610Z,0.00
2022-10-11T00:54:53.613Z,0.00
2022-10-11T00:55:53.598Z,0.00
2022-10-11T00:56:53.579Z,0.00
2022-10-11T00:57:53.567Z,0.00
2022-10-11T00:58:53.567Z,0.00
2022-10-11T00:59:53.545Z,0.00
2022-10-11T01:00:53.557Z,0.00
2022-10-11T01:01:53.521Z,0.00
2022-10-11T01:02:53.521Z,0.00
2022-10-11T01:03:53.499Z,0.00
2022-10-11T01:05:11.372Z,0.00
2022-10-11T01:05:53.485Z,0.00
2022-10-11T01:06:53.473Z,0.00
2022-10-11T01:07:53.457Z,0.00
2022-10-11T01:08:53.459Z,0.00
2022-10-11T01:09:53.437Z,0.00
2022-10-11T01:10:53.429Z,0.00
2022-10-11T01:11:53.419Z,0.00
2022-10-11T01:12:53.407Z,0.00
2022-10-11T01:13:53.404Z,0.00
2022-10-11T01:14:53.389Z,0.00
2022-10-11T01:15:53.405Z,0.00
2022-10-11T01:16:53.362Z,0.00
2022-10-11T01:17:53.351Z,0.00
2022-10-11T01:18:53.342Z,0.00
2022-10-11T01:19:53.340Z,0.00
2022-10-11T01:20:53.333Z,0.00
2022-10-11T01:21:53.318Z,0.00
2022-10-11T01:22:53.300Z,0.00
2022-10-11T01:23:53.288Z,0.00
2022-10-11T01:24:58.490Z,0.00
2022-10-11T01:25:53.266Z,0.00
2022-10-11T01:26:53.268Z,0.00
2022-10-11T01:27:53.245Z,0.00
2022-10-11T01:28:53.286Z,0.00
2022-10-11T01:29:53.241Z,0.00
2022-10-11T01:30:53.228Z,0.00
2022-10-11T01:31:53.200Z,0.00
2022-10-11T01:32:53.193Z,0.00
2022-10-11T01:33:53.182Z,0.00
2022-10-11T01:34:53.174Z,0.00
2022-10-11T01:35:53.178Z,0.00
2022-10-11T01:36:53.149Z,0.00
2022-10-11T01:37:53.144Z,0.00
2022-10-11T01:38:53.135Z,0.00
2022-10-11T01:39:53.116Z,0.00
2022-10-11T01:40:53.111Z,0.00
2022-10-11T01:41:53.105Z,0.00
2022-10-11T01:42:53.094Z,0.00
2022-10-11T01:43:53.075Z,0.00
2022-10-11T01:44:53.065Z,0.00
2022-10-11T01:45:53.061Z,0.00
2022-10-11T01:46:53.072Z,0.00
2022-10-11T01:47:53.033Z,0.00
2022-10-11T01:48:53.022Z,0.00
2022-10-11T01:49:53.010Z,0.00
2022-10-11T01:50:53.018Z,0.00
2022-10-11T01:51:53.013Z,0.00
2022-10-11T01:52:52.983Z,0.00
2022-10-11T01:53:52.974Z,0.00
2022-10-11T01:55:10.009Z,0.00
2022-10-11T01:55:52.958Z,0.00
2022-10-11T01:56:52.940Z,0.00
2022-10-11T01:57:52.931Z,0.00
2022-10-11T01:58:52.919Z,0.00
2022-10-11T01:59:52.907Z,0.00
2022-10-11T02:00:52.897Z,0.00
2022-10-11T02:01:52.939Z,0.00
2022-10-11T02:02:52.882Z,0.00
2022-10-11T02:03:52.859Z,0.00
2022-10-11T02:04:52.853Z,0.00
2022-10-11T02:05:52.840Z,0.00
2022-10-11T02:06:52.829Z,0.00
2022-10-11T02:07:52.835Z,0.00
2022-10-11T02:08:52.809Z,0.00
2022-10-11T02:09:52.796Z,0.00
2022-10-11T02:10:52.788Z,0.00
2022-10-11T02:11:52.776Z,0.00
2022-10-11T02:12:52.787Z,0.00
2022-10-11T02:13:52.755Z,0.00
2022-10-11T02:14:52.745Z,0.00
2022-10-11T02:15:52.732Z,0.00
2022-10-11T02:16:52.723Z,0.00
2022-10-11T02:17:52.718Z,0.00
2022-10-11T02:18:52.715Z,0.00
2022-10-11T02:19:52.691Z,0.00
2022-10-11T02:20:52.683Z,0.00
2022-10-11T02:21:52.667Z,0.00
2022-10-11T02:22:52.662Z,0.00
2022-10-11T02:23:52.711Z,0.00
2022-10-11T02:24:52.640Z,0.00
2022-10-11T02:25:52.625Z,0.00
2022-10-11T02:26:52.615Z,0.00
2022-10-11T02:27:52.620Z,0.00
2022-10-11T02:28:52.659Z,0.00
2022-10-11T02:29:52.583Z,0.00
2022-10-11T02:30:52.584Z,0.00
2022-10-11T02:31:52.562Z,0.00
2022-10-11T02:32:52.553Z,0.00
2022-10-11T02:33:52.540Z,0.00
2022-10-11T02:34:52.547Z,0.00
2022-10-11T02:35:52.522Z,0.00
2022-10-11T02:36:52.511Z,0.00
2022-10-11T02:37:52.497Z,0.00
2022-10-11T02:38:52.498Z,0.00
2022-10-11T02:39:52.477Z,0.00
2022-10-11T02:40:52.468Z,0.00
2022-10-11T02:41:52.457Z,0.00
2022-10-11T02:42:52.449Z,0.00
2022-10-11T02:43:52.444Z,0.00
2022-10-11T02:44:52.426Z,0.00
2022-10-11T02:45:52.413Z,0.00
2022-10-11T02:46:52.407Z,0.00
2022-10-11T02:47:52.397Z,0.00
2022-10-11T02:48:52.399Z,0.00
2022-10-11T02:49:52.373Z,0.00
2022-10-11T02:50:52.384Z,0.00
2022-10-11T02:51:52.352Z,0.00
2022-10-11T02:52:52.342Z,0.00
2022-10-11T02:53:52.343Z,0.00
2022-10-11T02:54:52.344Z,0.00
2022-10-11T02:55:52.319Z,0.00
2022-10-11T02:56:52.302Z,0.00
2022-10-11T02:57:52.289Z,0.00
2022-10-11T02:58:52.287Z,0.00
2022-10-11T02:59:52.272Z,0.00
2022-10-11T03:00:52.273Z,0.00
2022-10-11T03:01:52.340Z,0.00
2022-10-11T03:02:52.239Z,0.00
2022-10-11T03:03:52.235Z,0.00
2022-10-11T03:04:52.226Z,0.00
2022-10-11T03:05:52.212Z,0.00
2022-10-11T03:06:52.199Z,0.00
2022-10-11T03:07:52.204Z,0.00
2022-10-11T03:08:52.174Z,0.00
2022-10-11T03:09:52.162Z,0.00
2022-10-11T03:10:52.157Z,0.00
2022-10-11T03:11:52.143Z,0.00
2022-10-11T03:12:52.133Z,0.00
2022-10-11T03:13:52.133Z,0.00
2022-10-11T03:14:52.114Z,0.00
2022-10-11T03:16:02.232Z,0.00
2022-10-11T03:16:52.115Z,0.00
2022-10-11T03:17:52.076Z,0.00
2022-10-11T03:18:51.063Z,0.00
2022-10-11T03:19:52.064Z,0.00
2022-10-11T03:20:52.051Z,0.00
2022-10-11T03:21:52.035Z,0.00
2022-10-11T03:22:52.036Z,0.00
2022-10-11T03:23:52.016Z,0.00
2022-10-11T03:24:52.008Z,0.00
2022-10-11T03:25:52.058Z,0.00
2022-10-11T03:26:51.987Z,0.00
2022-10-11T03:27:51.973Z,0.00
2022-10-11T03:28:52.042Z,0.00
2022-10-11T03:29:51.953Z,0.00
2022-10-11T03:30:51.950Z,0.00
2022-10-11T03:31:51.929Z,0.00
2022-10-11T03:32:51.924Z,0.00
2022-10-11T03:33:52.084Z,0.00
2022-10-11T03:34:51.898Z,0.00
2022-10-11T03:35:51.887Z,0.00
2022-10-11T03:36:51.887Z,0.00
2022-10-11T03:37:51.867Z,0.00
2022-10-11T03:38:51.858Z,0.00
2022-10-11T03:39:51.866Z,0.00
2022-10-11T03:40:51.838Z,0.00
2022-10-11T03:41:51.829Z,0.00
2022-10-11T03:42:51.817Z,0.00
2022-10-11T03:43:51.816Z,0.00
2022-10-11T03:44:51.797Z,0.00
2022-10-11T03:45:51.795Z,0.00
2022-10-11T03:46:51.775Z,0.00
2022-10-11T03:47:51.777Z,0.00
2022-10-11T03:48:51.773Z,0.00
2022-10-11T03:49:51.799Z,0.00
2022-10-11T03:50:51.733Z,0.00
2022-10-11T03:51:51.723Z,0.00
2022-10-11T03:52:51.713Z,0.00
2022-10-11T03:53:51.709Z,0.00
2022-10-11T03:54:51.697Z,0.00
2022-10-11T03:55:51.678Z,0.00
2022-10-11T03:56:51.671Z,0.00
2022-10-11T03:57:51.671Z,0.00
2022-10-11T03:58:51.657Z,0.00
2022-10-11T03:59:51.636Z,0.00
2022-10-11T04:00:51.650Z,0.00
2022-10-11T04:01:51.662Z,0.00
2022-10-11T04:02:51.604Z,0.00
2022-10-11T04:03:51.595Z,0.00
2022-10-11T04:04:51.586Z,0.00
2022-10-11T04:05:51.601Z,0.00
2022-10-11T04:06:51.583Z,0.00
2022-10-11T04:07:51.551Z,0.00
2022-10-11T04:08:51.548Z,0.00
2022-10-11T04:09:51.535Z,0.00
2022-10-11T04:10:51.568Z,0.00
2022-10-11T04:11:51.516Z,0.00
2022-10-11T04:12:51.507Z,0.00
2022-10-11T04:13:51.503Z,0.00
2022-10-11T04:14:51.484Z,0.00
2022-10-11T04:15:51.479Z,0.00
2022-10-11T04:16:51.457Z,0.00
2022-10-11T04:17:51.453Z,0.00
2022-10-11T04:18:51.436Z,0.00
2022-10-11T04:19:51.430Z,0.00
2022-10-11T04:20:51.416Z,0.00
2022-10-11T04:21:51.418Z,0.00
2022-10-11T04:22:51.394Z,0.00
2022-10-11T04:23:51.383Z,0.00
2022-10-11T04:24:51.371Z,0.00
2022-10-11T04:25:51.376Z,0.00
2022-10-11T04:26:51.392Z,0.00
2022-10-11T04:27:51.341Z,0.00
2022-10-11T04:28:51.395Z,0.00
2022-10-11T04:29:51.322Z,0.00
2022-10-11T04:30:51.314Z,0.00
2022-10-11T04:31:51.312Z,0.00
2022-10-11T04:32:51.290Z,0.00
2022-10-11T04:33:51.286Z,0.00
2022-10-11T04:34:51.276Z,0.00
2022-10-11T04:35:51.261Z,0.00
2022-10-11T04:36:51.248Z,0.00
2022-10-11T04:37:51.242Z,0.00
2022-10-11T04:38:51.225Z,0.00
2022-10-11T04:39:51.228Z,0.00
2022-10-11T04:40:51.202Z,0.00
2022-10-11T04:41:51.201Z,0.00
2022-10-11T04:42:51.198Z,0.00
2022-10-11T04:43:51.172Z,0.00
2022-10-11T04:44:51.166Z,0.00
2022-10-11T04:45:55.285Z,0.00
2022-10-11T04:46:51.153Z,0.00
2022-10-11T04:47:51.132Z,0.00
2022-10-11T04:48:51.128Z,0.00
2022-10-11T04:49:51.115Z,0.00
2022-10-11T04:50:51.101Z,0.00
2022-10-11T04:51:51.090Z,0.00
2022-10-11T04:52:51.088Z,0.00
2022-10-11T04:53:51.107Z,0.00
2022-10-11T04:54:51.057Z,0.00
2022-10-11T04:55:51.048Z,0.00
2022-10-11T04:56:51.050Z,0.00
2022-10-11T04:57:51.041Z,0.00
2022-10-11T04:58:51.012Z,0.00
2022-10-11T04:59:51.014Z,0.00
2022-10-11T05:00:51.064Z,0.00
2022-10-11T05:01:51.066Z,0.00
2022-10-11T05:02:50.984Z,0.00
2022-10-11T05:03:50.968Z,0.00
2022-10-11T05:04:50.962Z,0.00
2022-10-11T05:05:50.888Z,0.00
2022-10-11T05:06:50.933Z,0.00
2022-10-11T05:07:50.888Z,0.00
2022-10-11T05:08:50.854Z,0.00
2022-10-11T05:09:50.847Z,0.00
2022-10-11T05:10:50.889Z,0.00
2022-10-11T05:11:50.843Z,0.00
2022-10-11T05:12:50.820Z,0.00
2022-10-11T05:13:50.825Z,0.00
2022-10-11T05:14:50.844Z,0.00
2022-10-11T05:15:50.835Z,0.00
2022-10-11T05:16:50.823Z,0.00
2022-10-11T05:17:50.771Z,0.00
2022-10-11T05:18:50.755Z,0.00
2022-10-11T05:19:50.738Z,0.00
2022-10-11T05:20:50.725Z,0.00
2022-10-11T05:21:50.731Z,0.00
2022-10-11T05:22:50.703Z,0.00
2022-10-11T05:23:50.693Z,0.00
2022-10-11T05:24:50.683Z,0.00
2022-10-11T05:25:50.675Z,0.00
2022-10-11T05:26:50.668Z,0.00
2022-10-11T05:27:50.662Z,0.00
2022-10-11T05:28:50.782Z,0.00
2022-10-11T05:29:50.632Z,0.00
2022-10-11T05:30:50.630Z,0.00
2022-10-11T05:31:50.613Z,0.00
2022-10-11T05:32:50.597Z,0.00
2022-10-11T05:33:50.601Z,0.00
2022-10-11T05:34:50.578Z,0.00
2022-10-11T05:35:50.571Z,0.00
2022-10-11T05:36:50.554Z,0.00
2022-10-11T05:37:50.564Z,0.00
2022-10-11T05:38:50.546Z,0.00
2022-10-11T05:39:50.527Z,0.00
2022-10-11T05:40:50.527Z,0.00
2022-10-11T05:41:50.514Z,0.00
2022-10-11T05:42:50.492Z,0.00
2022-10-11T05:43:50.494Z,0.00
2022-10-11T05:44:50.467Z,0.00
2022-10-11T05:45:50.485Z,0.00
2022-10-11T05:46:50.452Z,0.00
2022-10-11T05:47:50.439Z,0.00
2022-10-11T05:48:50.425Z,0.00
2022-10-11T05:49:50.420Z,0.00
2022-10-11T05:50:50.407Z,0.00
2022-10-11T05:51:50.416Z,0.00
2022-10-11T05:52:50.386Z,0.00
2022-10-11T05:53:50.391Z,0.00
2022-10-11T05:54:50.366Z,0.00
2022-10-11T05:55:50.354Z,0.00
2022-10-11T05:56:50.345Z,0.00
2022-10-11T05:57:50.347Z,0.00
2022-10-11T05:58:50.319Z,0.00
2022-10-11T05:59:50.311Z,0.00
2022-10-11T06:00:50.342Z,0.00
2022-10-11T06:01:50.395Z,0.00
2022-10-11T06:02:50.275Z,0.00
2022-10-11T06:03:50.277Z,0.00
2022-10-11T06:04:50.267Z,0.00
2022-10-11T06:05:54.475Z,0.00
2022-10-11T06:06:50.256Z,0.00
2022-10-11T06:07:50.231Z,0.00
2022-10-11T06:08:50.213Z,0.00
2022-10-11T06:09:50.228Z,0.00
2022-10-11T06:10:50.192Z,0.00
2022-10-11T06:11:50.182Z,0.00
2022-10-11T06:12:50.184Z,5.62
2022-10-11T06:13:50.169Z,5.62
2022-10-11T06:14:50.159Z,5.62
2022-10-11T06:15:50.143Z,5.62
2022-10-11T06:16:50.131Z,5.62
2022-10-11T06:17:50.217Z,5.62
2022-10-11T06:18:50.111Z,5.62
2022-10-11T06:19:50.128Z,11.25
2022-10-11T06:20:50.085Z,11.25
2022-10-11T06:21:50.094Z,11.25
2022-10-11T06:22:50.062Z,11.25
2022-10-11T06:23:50.074Z,11.25
2022-10-11T06:24:50.042Z,11.25
2022-10-11T06:25:50.047Z,11.25
2022-10-11T06:26:50.019Z,11.25
2022-10-11T06:27:50.010Z,5.62
2022-10-11T06:28:50.043Z,5.62
2022-10-11T06:29:51.124Z,5.62
2022-10-11T06:30:49.988Z,5.62
2022-10-11T06:31:49.984Z,5.62
2022-10-11T06:32:49.956Z,5.62
2022-10-11T06:33:49.945Z,5.62
2022-10-11T06:34:49.950Z,0.00
2022-10-11T06:35:49.934Z,0.00
2022-10-11T06:36:49.912Z,0.00
2022-10-11T06:37:49.907Z,0.00
2022-10-11T06:38:49.902Z,0.00
2022-10-11T06:39:49.900Z,5.62
2022-10-11T06:40:49.877Z,5.62
2022-10-11T06:41:49.869Z,5.62
2022-10-11T06:42:49.854Z,5.62
2022-10-11T06:43:49.844Z,5.62
2022-10-11T06:44:49.829Z,5.62
2022-10-11T06:45:49.828Z,5.62
2022-10-11T06:46:49.806Z,5.62
2022-10-11T06:47:49.801Z,5.62
2022-10-11T06:48:49.788Z,0.00
2022-10-11T06:49:49.794Z,0.00
2022-10-11T06:50:59.591Z,0.00
2022-10-11T06:51:49.772Z,0.00
2022-10-11T06:52:49.745Z,0.00
2022-10-11T06:53:49.738Z,0.00
2022-10-11T06:54:49.724Z,0.00
2022-10-11T06:55:49.716Z,0.00
2022-10-11T06:56:49.715Z,0.00
2022-10-11T06:57:49.697Z,5.62
2022-10-11T06:58:49.685Z,5.62
2022-10-11T06:59:49.674Z,5.62
2022-10-11T07:00:49.701Z,5.62
2022-10-11T07:01:49.668Z,5.62
2022-10-11T07:02:49.644Z,5.62
2022-10-11T07:03:49.732Z,5.62
2022-10-11T07:04:49.624Z,11.25
2022-10-11T07:05:49.615Z,11.25
2022-10-11T07:06:49.616Z,11.25
2022-10-11T07:07:49.603Z,11.25
2022-10-11T07:08:49.578Z,11.25
2022-10-11T07:09:49.573Z,11.25
2022-10-11T07:10:49.564Z,11.25
2022-10-11T07:11:49.551Z,11.25
2022-10-11T07:12:49.536Z,11.25
2022-10-11T07:13:49.545Z,11.25
2022-10-11T07:14:49.516Z,11.25
2022-10-11T07:15:49.508Z,11.25
2022-10-11T07:16:49.497Z,11.25
2022-10-11T07:17:49.507Z,11.25
2022-10-11T07:18:49.485Z,11.25
2022-10-11T07:19:49.468Z,11.25
2022-10-11T07:20:49.457Z,11.25
2022-10-11T07:21:49.451Z,11.25
2022-10-11T07:22:49.433Z,11.25
2022-10-11T07:23:49.434Z,11.25
2022-10-11T07:24:49.418Z,11.25
2022-10-11T07:25:49.417Z,11.25
2022-10-11T07:26:49.391Z,11.25
2022-10-11T07:27:49.380Z,11.25
2022-10-11T07:28:49.414Z,11.25
2022-10-11T07:29:49.410Z,11.25
2022-10-11T07:30:49.347Z,11.25
2022-10-11T07:31:49.350Z,11.25
2022-10-11T07:32:49.330Z,11.25
2022-10-11T07:33:49.330Z,11.25
2022-10-11T07:34:49.319Z,11.25
2022-10-11T07:35:49.326Z,5.62
2022-10-11T07:36:49.309Z,5.62
2022-10-11T07:37:49.282Z,5.62
2022-10-11T07:38:49.266Z,5.62
2022-10-11T07:39:49.266Z,5.62
2022-10-11T07:40:49.242Z,5.62
2022-10-11T07:41:49.254Z,5.62
2022-10-11T07:42:49.233Z,5.62
2022-10-11T07:43:49.259Z,5.62
2022-10-11T07:44:49.283Z,5.62
2022-10-11T07:45:49.253Z,11.25
2022-10-11T07:46:49.238Z,11.25
2022-10-11T07:47:49.242Z,11.25
2022-10-11T07:48:49.244Z,11.25
2022-10-11T07:49:49.242Z,11.25
2022-10-11T07:50:49.251Z,11.25
2022-10-11T07:51:49.133Z,11.25
2022-10-11T07:52:49.117Z,11.25
2022-10-11T07:53:49.134Z,16.88
2022-10-11T07:54:49.103Z,16.88
2022-10-11T07:55:49.119Z,16.88
2022-10-11T07:56:49.103Z,16.88
2022-10-11T07:57:49.070Z,22.50
2022-10-11T07:58:49.054Z,22.50
2022-10-11T07:59:50.335Z,22.50
2022-10-11T08:00:49.049Z,28.12
2022-10-11T08:01:49.098Z,28.12
2022-10-11T08:02:49.022Z,33.75
2022-10-11T08:03:49.009Z,33.75
2022-10-11T08:04:48.994Z,39.38
2022-10-11T08:05:48.992Z,39.38
2022-10-11T08:06:52.651Z,39.38
2022-10-11T08:07:48.972Z,45.00
2022-10-11T08:08:49.371Z,45.00
2022-10-11T08:09:48.944Z,50.62
2022-10-11T08:10:48.930Z,56.25
2022-10-11T08:11:48.920Z,61.88
2022-10-11T08:12:49.838Z,84.38
2022-10-11T08:13:48.955Z,84.38
2022-10-11T08:14:48.888Z,101.25
2022-10-11T08:15:48.879Z,95.62
2022-10-11T08:16:48.872Z,129.38
2022-10-11T08:17:48.872Z,95.62
2022-10-11T08:18:48.855Z,73.12
2022-10-11T08:19:48.837Z,61.88
2022-10-11T08:20:48.828Z,56.25
2022-10-11T08:21:48.815Z,50.62
2022-10-11T08:22:48.798Z,50.62
2022-10-11T08:23:48.808Z,50.62
2022-10-11T08:24:48.777Z,45.00
2022-10-11T08:25:48.765Z,39.38
2022-10-11T08:26:48.757Z,39.38
2022-10-11T08:27:48.761Z,33.75
2022-10-11T08:28:48.837Z,33.75
2022-10-11T08:29:48.735Z,33.75
2022-10-11T08:30:48.717Z,33.75
2022-10-11T08:31:48.703Z,33.75
2022-10-11T08:32:48.699Z,33.75
2022-10-11T08:33:48.683Z,39.38
2022-10-11T08:34:48.670Z,39.38
2022-10-11T08:35:48.677Z,39.38
2022-10-11T08:36:48.650Z,39.38
2022-10-11T08:37:48.635Z,45.00
2022-10-11T08:38:48.626Z,45.00
2022-10-11T08:39:48.613Z,50.62
2022-10-11T08:40:48.605Z,56.25
2022-10-11T08:41:48.603Z,61.88
2022-10-11T08:42:48.592Z,67.50
2022-10-11T08:43:48.588Z,67.50
2022-10-11T08:45:47.551Z,73.12
2022-10-11T08:46:48.542Z,73.12
2022-10-11T08:47:48.526Z,84.38
2022-10-11T08:48:48.519Z,84.38
2022-10-11T08:49:48.515Z,90.00
2022-10-11T08:50:48.498Z,95.62
2022-10-11T08:51:48.492Z,95.62
2022-10-11T08:52:48.478Z,90.00
2022-10-11T08:53:48.466Z,90.00
2022-10-11T08:54:48.466Z,95.62
2022-10-11T08:55:48.443Z,112.50
2022-10-11T08:56:48.434Z,118.12
2022-10-11T08:57:48.420Z,202.50
2022-10-11T08:58:48.414Z,247.50
2022-10-11T08:59:48.413Z,258.75
2022-10-11T09:00:48.400Z,270.00
2022-10-11T09:01:48.478Z,275.62
2022-10-11T09:03:08.604Z,196.88
2022-10-11T09:03:48.363Z,163.12
2022-10-11T09:04:48.352Z,146.25
2022-10-11T09:05:48.356Z,151.88
2022-10-11T09:06:48.327Z,286.88
2022-10-11T09:07:48.319Z,191.25
2022-10-11T09:08:48.310Z,258.75
2022-10-11T09:09:48.292Z,219.38
2022-10-11T09:10:48.295Z,101.25
2022-10-11T09:11:48.287Z,78.75
2022-10-11T09:12:48.262Z,73.12
2022-10-11T09:13:48.253Z,61.88
2022-10-11T09:14:48.238Z,61.88
2022-10-11T09:15:48.230Z,61.88
2022-10-11T09:16:48.219Z,61.88
2022-10-11T09:17:48.227Z,67.50
2022-10-11T09:18:48.227Z,78.75
2022-10-11T09:19:48.243Z,95.62
2022-10-11T09:20:48.177Z,135.00
2022-10-11T09:21:48.163Z,202.50
2022-10-11T09:22:48.157Z,208.12
2022-10-11T09:23:48.144Z,95.62
2022-10-11T09:24:48.143Z,106.88
2022-10-11T09:25:48.122Z,90.00
2022-10-11T09:26:48.112Z,84.38
2022-10-11T09:28:02.289Z,84.38
2022-10-11T09:28:48.149Z,84.38
2022-10-11T09:29:48.074Z,84.38
2022-10-11T09:30:48.072Z,90.00
2022-10-11T09:31:48.056Z,90.00
2022-10-11T09:32:48.066Z,90.00
2022-10-11T09:33:48.033Z,78.75
2022-10-11T09:34:48.029Z,67.50
2022-10-11T09:35:48.012Z,56.25
2022-10-11T09:36:48.008Z,56.25
2022-10-11T09:37:48.000Z,50.62
2022-10-11T09:38:47.999Z,50.62
2022-10-11T09:39:47.968Z,50.62
2022-10-11T09:40:47.964Z,50.62
2022-10-11T09:41:47.949Z,50.62
2022-10-11T09:42:47.937Z,50.62
2022-10-11T09:43:47.941Z,56.25
2022-10-11T09:44:47.915Z,56.25
2022-10-11T09:45:49.671Z,56.25
2022-10-11T09:46:47.895Z,61.88
2022-10-11T09:47:47.883Z,61.88
2022-10-11T09:48:47.876Z,67.50
2022-10-11T09:49:47.863Z,67.50
2022-10-11T09:50:47.867Z,73.12
2022-10-11T09:51:47.839Z,73.12
2022-10-11T09:52:47.836Z,78.75
2022-10-11T09:53:47.819Z,95.62
2022-10-11T09:54:47.813Z,106.88
2022-10-11T09:55:47.857Z,112.50
2022-10-11T09:56:47.805Z,118.12
2022-10-11T09:57:47.779Z,146.25
2022-10-11T09:58:47.774Z,180.00
2022-10-11T09:59:47.756Z,337.50
2022-10-11T10:00:47.765Z,337.50
2022-10-11T10:01:47.794Z,320.62
2022-10-11T10:02:47.730Z,275.62
2022-10-11T10:03:47.719Z,196.88
2022-10-11T10:04:47.707Z,180.00
2022-10-11T10:05:46.685Z,168.75
2022-10-11T10:06:47.681Z,151.88
2022-10-11T10:07:47.687Z,135.00
2022-10-11T10:08:47.669Z,118.12
2022-10-11T10:09:47.663Z,112.50
2022-10-11T10:10:47.652Z,101.25
2022-10-11T10:11:47.647Z,84.38
2022-10-11T10:12:47.620Z,78.75
2022-10-11T10:13:47.611Z,78.75
2022-10-11T10:14:47.597Z,78.75
2022-10-11T10:15:47.597Z,78.75
2022-10-11T10:16:47.577Z,73.12
2022-10-11T10:17:47.587Z,78.75
2022-10-11T10:18:47.556Z,78.75
2022-10-11T10:19:47.545Z,78.75
2022-10-11T10:20:47.537Z,73.12
2022-10-11T10:21:47.522Z,73.12
2022-10-11T10:22:47.519Z,73.12
2022-10-11T10:23:47.588Z,67.50
2022-10-11T10:24:47.491Z,67.50
2022-10-11T10:25:47.489Z,61.88
2022-10-11T10:26:47.471Z,67.50
2022-10-11T10:27:47.473Z,67.50
2022-10-11T10:28:47.634Z,67.50
2022-10-11T10:29:47.437Z,67.50
2022-10-11T10:30:47.429Z,67.50
2022-10-11T10:32:12.408Z,67.50
2022-10-11T10:32:48.639Z,61.88
2022-10-11T10:33:47.407Z,67.50
2022-10-11T10:34:47.392Z,61.88
2022-10-11T10:35:47.373Z,61.88
2022-10-11T10:36:47.362Z,67.50
2022-10-11T10:37:47.351Z,61.88
2022-10-11T10:38:51.866Z,67.50
2022-10-11T10:39:47.347Z,61.88
2022-10-11T10:40:47.322Z,61.88
2022-10-11T10:41:47.308Z,61.88
2022-10-11T10:42:47.297Z,73.12
2022-10-11T10:43:47.286Z,84.38
2022-10-11T10:44:47.278Z,101.25
2022-10-11T10:45:47.287Z,219.38
2022-10-11T10:46:50.188Z,140.62
2022-10-11T10:47:47.244Z,135.00
2022-10-11T10:49:34.480Z,146.25
2022-10-11T10:49:55.238Z,163.12
2022-10-11T10:50:47.221Z,146.25
2022-10-11T10:51:47.207Z,135.00
2022-10-11T10:52:47.217Z,213.75
2022-10-11T10:53:47.178Z,135.00
2022-10-11T10:54:47.171Z,140.62
2022-10-11T10:55:47.159Z,106.88
2022-10-11T10:56:47.150Z,90.00
2022-10-11T10:57:47.136Z,73.12
2022-10-11T10:58:47.144Z,67.50
2022-10-11T10:59:47.120Z,56.25
2022-10-11T11:00:47.133Z,45.00
2022-10-11T11:01:47.126Z,45.00
2022-10-11T11:02:47.182Z,39.38
2022-10-11T11:03:47.106Z,33.75
2022-10-11T11:04:47.097Z,33.75
2022-10-11T11:05:47.060Z,33.75
2022-10-11T11:06:47.042Z,33.75
2022-10-11T11:07:47.028Z,33.75
2022-10-11T11:08:47.031Z,33.75
2022-10-11T11:09:47.011Z,33.75
2022-10-11T11:10:47.002Z,33.75
2022-10-11T11:11:46.991Z,33.75
2022-10-11T11:12:46.978Z,33.75
2022-10-11T11:13:46.973Z,39.38
2022-10-11T11:14:46.960Z,39.38
2022-10-11T11:15:46.943Z,39.38
2022-10-11T11:16:46.936Z,33.75
2022-10-11T11:17:46.923Z,33.75
2022-10-11T11:18:46.921Z,33.75
2022-10-11T11:19:46.913Z,33.75
2022-10-11T11:20:46.904Z,39.38
2022-10-11T11:21:46.893Z,39.38
2022-10-11T11:22:46.873Z,50.62
2022-10-11T11:23:46.859Z,56.25
2022-10-11T11:24:46.864Z,67.50
2022-10-11T11:25:46.842Z,78.75
2022-10-11T11:26:46.827Z,78.75
2022-10-11T11:27:46.814Z,78.75
2022-10-11T11:28:46.879Z,78.75
2022-10-11T11:29:46.792Z,90.00
2022-10-11T11:30:46.789Z,106.88
2022-10-11T11:31:46.773Z,112.50
2022-10-11T11:32:46.764Z,123.75
2022-10-11T11:33:48.902Z,135.00
2022-10-11T11:34:46.752Z,146.25
2022-10-11T11:35:46.737Z,151.88
2022-10-11T11:36:46.729Z,151.88
2022-10-11T11:37:46.720Z,151.88
2022-10-11T11:38:46.709Z,146.25
2022-10-11T11:39:46.696Z,151.88
2022-10-11T11:40:46.681Z,157.50
2022-10-11T11:41:46.663Z,174.38
2022-10-11T11:42:46.671Z,241.88
2022-10-11T11:43:46.645Z,286.88
2022-10-11T11:44:46.635Z,348.75
2022-10-11T11:45:46.622Z,376.88
2022-10-11T11:46:46.615Z,354.38
2022-10-11T11:47:46.599Z,343.12
2022-10-11T11:48:46.602Z,241.88
2022-10-11T11:49:46.596Z,241.88
2022-10-11T11:50:46.582Z,219.38
2022-10-11T11:51:46.567Z,286.88
2022-10-11T11:52:46.551Z,286.88
2022-10-11T11:53:46.544Z,298.12
2022-10-11T11:54:46.529Z,247.50
2022-10-11T11:55:46.526Z,157.50
2022-10-11T11:56:46.507Z,106.88
2022-10-11T11:57:46.506Z,118.12
2022-10-11T11:58:46.483Z,202.50
2022-10-11T11:59:46.474Z,129.38
2022-10-11T12:00:46.464Z,90.00
2022-10-11T12:01:46.480Z,73.12
2022-10-11T12:02:46.444Z,67.50
2022-10-11T12:03:46.437Z,61.88
2022-10-11T12:04:46.431Z,56.25
2022-10-11T12:05:46.411Z,50.62
2022-10-11T12:07:14.958Z,45.00
2022-10-11T12:07:46.389Z,50.62
2022-10-11T12:08:46.391Z,50.62
2022-10-11T12:09:46.372Z,50.62
2022-10-11T12:10:46.356Z,56.25
2022-10-11T12:11:46.342Z,56.25
2022-10-11T12:12:46.334Z,56.25
2022-10-11T12:13:46.322Z,56.25
2022-10-11T12:14:46.337Z,56.25
2022-10-11T12:15:46.297Z,56.25
2022-10-11T12:16:46.290Z,56.25
2022-10-11T12:17:46.276Z,61.88
2022-10-11T12:18:46.282Z,61.88
2022-10-11T12:19:46.259Z,61.88
2022-10-11T12:20:46.249Z,61.88
2022-10-11T12:21:46.234Z,61.88
2022-10-11T12:22:46.225Z,61.88
2022-10-11T12:23:46.211Z,61.88
2022-10-11T12:24:46.214Z,67.50
2022-10-11T12:25:46.209Z,78.75
2022-10-11T12:26:46.187Z,90.00
2022-10-11T12:27:46.178Z,90.00
2022-10-11T12:28:46.239Z,101.25
2022-10-11T12:29:46.149Z,112.50
2022-10-11T12:30:46.163Z,118.12
2022-10-11T12:31:46.372Z,129.38
2022-10-11T12:32:46.121Z,123.75
2022-10-11T12:33:46.126Z,118.12
2022-10-11T12:34:46.105Z,123.75
2022-10-11T12:35:46.088Z,112.50
2022-10-11T12:36:46.082Z,140.62
2022-10-11T12:37:46.066Z,180.00
2022-10-11T12:38:46.069Z,208.12
2022-10-11T12:39:46.048Z,241.88
2022-10-11T12:40:46.033Z,258.75
2022-10-11T12:41:46.037Z,275.62
2022-10-11T12:42:46.014Z,281.25
2022-10-11T12:43:46.010Z,281.25
2022-10-11T12:44:45.993Z,281.25
2022-10-11T12:45:45.985Z,230.62
2022-10-11T12:46:45.973Z,225.00
2022-10-11T12:47:45.996Z,106.88
2022-10-11T12:48:45.964Z,112.50
2022-10-11T12:49:45.946Z,129.38
2022-10-11T12:50:45.925Z,225.00
2022-10-11T12:51:45.927Z,253.12
2022-10-11T12:52:45.908Z,270.00
2022-10-11T12:53:50.623Z,253.12
2022-10-11T12:54:45.918Z,230.62
2022-10-11T12:55:45.881Z,241.88
2022-10-11T12:56:45.866Z,196.88
2022-10-11T12:57:46.607Z,258.75
2022-10-11T12:58:45.845Z,101.25
2022-10-11T12:59:45.847Z,95.62
2022-10-11T13:00:45.834Z,90.00
2022-10-11T13:01:45.876Z,84.38
2022-10-11T13:02:45.804Z,95.62
2022-10-11T13:03:45.795Z,202.50