createdAt,value
2023-06-27T00:01:54.906Z,69.40
2023-06-27T00:04:24.588Z,68.90
2023-06-27T00:06:52.095Z,68.60
2023-06-27T00:09:19.379Z,68.70
2023-06-27T00:11:46.794Z,69.40
2023-06-27T00:14:15.379Z,69.30
2023-06-27T00:16:43.333Z,69.70
2023-06-27T00:19:11.916Z,69.50
2023-06-27T00:21:39.270Z,69.80
2023-06-27T00:24:06.916Z,70.30
2023-06-27T00:26:35.679Z,70.50
2023-06-27T00:29:03.013Z,70.50
2023-06-27T00:31:30.197Z,71.30
2023-06-27T00:33:57.372Z,72.20
2023-06-27T00:36:24.514Z,71.10
2023-06-27T00:38:51.657Z,71.40
2023-06-27T00:41:18.834Z,71.10
2023-06-27T00:43:46.048Z,70.80
2023-06-27T00:46:32.662Z,71.80
2023-06-27T00:48:59.932Z,71.60
2023-06-27T00:51:27.659Z,72.20
2023-06-27T00:53:55.025Z,72.00
2023-06-27T00:56:22.916Z,71.70
2023-06-27T00:58:51.200Z,71.50
2023-06-27T01:01:18.545Z,72.20
2023-06-27T01:03:46.099Z,73.00
2023-06-27T01:06:23.847Z,73.20
2023-06-27T01:09:02.712Z,74.40
2023-06-27T01:11:48.177Z,73.20
2023-06-27T01:14:20.472Z,73.10
2023-06-27T01:16:49.198Z,73.10
2023-06-27T01:19:26.786Z,73.50
2023-06-27T01:22:04.720Z,74.20
2023-06-27T01:24:32.774Z,73.90
2023-06-27T01:27:01.787Z,73.70
2023-06-27T01:29:30.409Z,74.20
2023-06-27T01:32:25.717Z,74.80
2023-06-27T01:35:07.249Z,74.80
2023-06-27T01:37:43.047Z,74.80
2023-06-27T01:40:15.051Z,74.60
2023-06-27T01:42:46.473Z,75.70
2023-06-27T01:45:15.664Z,75.60
2023-06-27T01:47:44.795Z,75.80
2023-06-27T01:50:14.140Z,76.30
2023-06-27T01:52:42.287Z,75.50
2023-06-27T01:55:10.674Z,75.20
2023-06-27T01:57:38.273Z,76.10
2023-06-27T02:00:08.245Z,75.60
2023-06-27T02:02:44.867Z,75.80
2023-06-27T02:05:12.100Z,76.00
2023-06-27T02:07:39.241Z,76.10
2023-06-27T02:10:07.521Z,76.30
2023-06-27T02:12:34.652Z,76.80
2023-06-27T02:15:01.820Z,76.50
2023-06-27T02:17:29.104Z,76.80
2023-06-27T02:19:57.940Z,77.20
2023-06-27T02:22:25.098Z,77.30
2023-06-27T02:24:52.297Z,77.60
2023-06-27T02:27:19.424Z,77.70
2023-06-27T02:29:46.531Z,77.90
2023-06-27T02:32:15.030Z,78.00
2023-06-27T02:34:42.164Z,78.20
2023-06-27T02:37:13.579Z,78.30
2023-06-27T02:39:40.764Z,78.30
2023-06-27T02:42:08.339Z,78.50
2023-06-27T02:44:35.455Z,78.60
2023-06-27T02:47:02.557Z,78.60
2023-06-27T02:49:30.924Z,78.70
2023-06-27T02:51:58.169Z,78.70
2023-06-27T02:54:25.320Z,79.00
2023-06-27T02:56:54.851Z,79.10
2023-06-27T02:59:22.201Z,79.40
2023-06-27T03:01:51.253Z,77.80
2023-06-27T03:04:23.026Z,78.30
2023-06-27T03:06:51.705Z,79.00
2023-06-27T03:09:19.624Z,78.60
2023-06-27T03:11:47.961Z,79.10
2023-06-27T03:14:20.277Z,79.10
2023-06-27T03:16:50.965Z,79.50
2023-06-27T03:19:24.678Z,80.10
2023-06-27T03:21:58.028Z,80.00
2023-06-27T03:24:26.239Z,79.90
2023-06-27T03:26:53.393Z,79.90
2023-06-27T03:29:21.072Z,79.50
2023-06-27T03:31:49.552Z,79.70
2023-06-27T03:34:18.193Z,80.10
2023-06-27T03:36:45.681Z,79.90
2023-06-27T03:39:12.839Z,80.80
2023-06-27T03:41:39.978Z,79.60
2023-06-27T03:44:09.648Z,80.00
2023-06-27T03:46:36.859Z,81.00
2023-06-27T03:49:06.122Z,81.40
2023-06-27T03:51:34.951Z,81.00
2023-06-27T03:54:07.614Z,81.20
2023-06-27T03:56:34.852Z,82.30
2023-06-27T03:59:02.614Z,82.50
2023-06-27T04:01:29.804Z,82.80
2023-06-27T04:03:57.258Z,83.40
2023-06-27T04:06:24.644Z,83.40
2023-06-27T04:08:51.756Z,83.00
2023-06-27T04:11:19.140Z,83.00
2023-06-27T04:13:48.100Z,83.90
2023-06-27T04:16:15.927Z,84.00
2023-06-27T04:18:43.330Z,83.60
2023-06-27T04:21:10.858Z,84.20
2023-06-27T04:23:38.117Z,84.50
2023-06-27T04:26:09.012Z,84.40
2023-06-27T04:28:38.034Z,85.30
2023-06-27T04:31:05.503Z,85.10
2023-06-27T04:33:32.672Z,84.90
2023-06-27T04:36:02.646Z,85.00
2023-06-27T04:38:39.347Z,84.40
2023-06-27T04:41:07.091Z,83.90
2023-06-27T04:43:37.315Z,84.20
2023-06-27T04:46:05.134Z,84.80
2023-06-27T04:48:32.639Z,85.30
2023-06-27T04:51:01.960Z,85.20
2023-06-27T04:53:31.884Z,85.20
2023-06-27T04:55:59.193Z,85.30
2023-06-27T04:58:26.352Z,85.30
2023-06-27T05:00:53.698Z,85.60
2023-06-27T05:03:22.442Z,85.30
2023-06-27T05:05:50.496Z,85.40
2023-06-27T05:08:18.176Z,85.20
2023-06-27T05:10:46.935Z,85.40
2023-06-27T05:13:17.345Z,85.30
2023-06-27T05:15:44.914Z,85.40
2023-06-27T05:18:13.785Z,85.50
2023-06-27T05:20:41.882Z,85.40
2023-06-27T05:23:09.131Z,84.90
2023-06-27T05:25:37.170Z,84.60
2023-06-27T05:28:05.469Z,84.80
2023-06-27T05:30:34.065Z,84.60
2023-06-27T05:33:04.150Z,84.40
2023-06-27T05:35:31.623Z,84.30
2023-06-27T05:38:00.396Z,84.30
2023-06-27T05:40:29.356Z,84.00
2023-06-27T05:42:56.519Z,84.00
2023-06-27T05:45:23.847Z,84.00
2023-06-27T05:47:51.142Z,83.70
2023-06-27T05:50:18.431Z,83.80
2023-06-27T05:52:45.565Z,84.00
2023-06-27T05:55:12.763Z,83.90
2023-06-27T05:57:39.907Z,83.00
2023-06-27T06:00:11.939Z,83.50
2023-06-27T06:02:46.153Z,84.10
2023-06-27T06:05:15.797Z,83.10
2023-06-27T06:07:45.910Z,82.50
2023-06-27T06:10:14.138Z,82.40
2023-06-27T06:12:44.319Z,82.30
2023-06-27T06:15:11.712Z,82.40
2023-06-27T06:17:39.001Z,82.40
2023-06-27T06:20:11.114Z,81.70
2023-06-27T06:22:39.141Z,81.40
2023-06-27T06:25:07.142Z,81.40
2023-06-27T06:27:34.370Z,81.00
2023-06-27T06:30:01.823Z,80.40
2023-06-27T06:32:29.091Z,79.60
2023-06-27T06:34:59.326Z,80.20
2023-06-27T06:37:26.593Z,80.30
2023-06-27T06:39:53.906Z,80.40
2023-06-27T06:42:20.992Z,79.90
2023-06-27T06:44:49.653Z,79.20
2023-06-27T06:47:16.874Z,78.60
2023-06-27T06:49:44.138Z,79.00
2023-06-27T06:52:11.281Z,79.10
2023-06-27T06:54:39.950Z,78.40
2023-06-27T06:57:08.274Z,78.20
2023-06-27T06:59:35.378Z,78.90
2023-06-27T07:02:02.756Z,78.70
2023-06-27T07:04:29.873Z,78.60
2023-06-27T07:06:57.160Z,78.40
2023-06-27T07:09:24.361Z,77.00
2023-06-27T07:11:52.647Z,78.00
2023-06-27T07:14:19.863Z,77.30
2023-06-27T07:16:47.021Z,77.30
2023-06-27T07:19:14.280Z,76.50
2023-06-27T07:21:41.686Z,76.40
2023-06-27T07:24:09.001Z,76.50
2023-06-27T07:26:36.266Z,76.30
2023-06-27T07:29:03.757Z,75.90
2023-06-27T07:31:31.066Z,76.00
2023-06-27T07:33:58.275Z,76.00
2023-06-27T07:36:25.559Z,75.60
2023-06-27T07:38:52.740Z,75.60
2023-06-27T07:41:19.953Z,76.10
2023-06-27T07:43:47.135Z,76.20
2023-06-27T07:46:14.379Z,75.90
2023-06-27T07:48:42.022Z,74.30
2023-06-27T07:51:09.691Z,75.30
2023-06-27T07:53:36.945Z,74.80
2023-06-27T07:56:04.413Z,74.80
2023-06-27T07:58:31.588Z,74.50
2023-06-27T08:00:58.796Z,74.10
2023-06-27T08:03:26.763Z,74.30
2023-06-27T08:05:56.796Z,74.10
2023-06-27T08:08:25.342Z,74.80
2023-06-27T08:10:52.540Z,74.80
2023-06-27T08:13:19.807Z,75.00
2023-06-27T08:15:46.993Z,74.10
2023-06-27T08:18:14.189Z,73.80
2023-06-27T08:20:41.674Z,73.90
2023-06-27T08:23:09.560Z,74.30
2023-06-27T08:25:36.988Z,74.00
2023-06-27T08:28:04.977Z,73.90
2023-06-27T08:30:33.065Z,73.40
2023-06-27T08:33:00.412Z,73.80
2023-06-27T08:35:30.127Z,73.20
2023-06-27T08:37:57.675Z,73.20
2023-06-27T08:40:28.657Z,73.60
2023-06-27T08:42:55.861Z,74.20
2023-06-27T08:45:23.038Z,73.80
2023-06-27T08:47:50.703Z,73.40
2023-06-27T08:50:21.295Z,73.60
2023-06-27T08:53:00.321Z,73.50
2023-06-27T08:55:38.370Z,73.00
2023-06-27T08:58:10.039Z,72.90
2023-06-27T09:00:37.920Z,71.60
2023-06-27T09:03:06.207Z,71.40
2023-06-27T09:05:38.799Z,71.60
2023-06-27T09:08:07.798Z,71.00
2023-06-27T09:10:35.289Z,68.90
2023-06-27T09:13:03.097Z,70.00
2023-06-27T09:15:30.854Z,70.00
2023-06-27T09:17:58.152Z,69.20
2023-06-27T09:20:25.680Z,71.30
2023-06-27T09:22:53.970Z,69.80
2023-06-27T09:25:25.281Z,70.10
2023-06-27T09:27:55.228Z,68.10
2023-06-27T09:30:24.565Z,68.40
2023-06-27T09:33:01.064Z,67.90
2023-06-27T09:35:52.336Z,65.70
2023-06-27T09:40:46.627Z,65.90
2023-06-27T09:43:16.159Z,65.80
2023-06-27T09:45:44.314Z,66.00
2023-06-27T09:48:12.169Z,66.90
2023-06-27T09:50:40.835Z,67.00
2023-06-27T09:53:10.429Z,66.70
2023-06-27T09:55:37.647Z,66.00
2023-06-27T09:58:05.727Z,65.70
2023-06-27T10:00:32.897Z,65.20
2023-06-27T10:03:00.229Z,64.60
2023-06-27T10:08:16.571Z,65.60
2023-06-27T10:10:44.146Z,65.20
2023-06-27T10:13:11.653Z,65.40
2023-06-27T10:15:39.610Z,64.40
2023-06-27T10:18:07.795Z,65.30
2023-06-27T10:20:34.947Z,64.50
2023-06-27T10:23:03.819Z,62.50
2023-06-27T10:25:31.198Z,62.00
2023-06-27T10:28:09.588Z,61.00
2023-06-27T10:30:46.254Z,60.80
2023-06-27T10:33:33.057Z,61.90
2023-06-27T10:36:06.729Z,62.10
2023-06-27T10:38:38.394Z,61.60
2023-06-27T10:41:07.194Z,61.20
2023-06-27T10:43:38.686Z,59.30
2023-06-27T10:46:11.952Z,60.30
2023-06-27T10:49:13.226Z,60.10
2023-06-27T10:51:45.996Z,58.80
2023-06-27T10:54:16.804Z,59.40
2023-06-27T10:56:54.285Z,59.00
2023-06-27T10:59:24.205Z,58.50
2023-06-27T11:01:54.238Z,59.00
2023-06-27T11:04:27.705Z,58.90
2023-06-27T11:07:03.111Z,59.70
2023-06-27T11:09:30.923Z,60.10
2023-06-27T11:12:17.085Z,59.60
2023-06-27T11:14:46.679Z,59.90
2023-06-27T11:17:14.952Z,60.30
2023-06-27T11:19:43.949Z,60.50
2023-06-27T11:22:12.719Z,61.10
2023-06-27T11:24:43.290Z,60.40
2023-06-27T11:27:10.423Z,60.30
2023-06-27T11:29:37.629Z,58.60
2023-06-27T11:32:06.252Z,58.00
2023-06-27T11:34:33.835Z,58.70
2023-06-27T11:37:01.027Z,58.20
2023-06-27T11:39:28.140Z,57.40
2023-06-27T11:41:56.022Z,59.00
2023-06-27T11:44:36.272Z,57.50
2023-06-27T11:47:07.175Z,57.40
2023-06-27T11:49:36.384Z,57.30
2023-06-27T11:52:03.959Z,52.70
2023-06-27T11:54:31.116Z,53.10
2023-06-27T11:57:02.621Z,52.90
2023-06-27T11:59:33.897Z,53.20
2023-06-27T12:02:03.363Z,51.50
2023-06-27T12:04:30.676Z,51.60
2023-06-27T12:07:21.084Z,50.20
2023-06-27T12:10:04.372Z,51.10
2023-06-27T12:12:42.332Z,50.70
2023-06-27T12:15:14.565Z,49.70
2023-06-27T12:18:02.253Z,50.50
2023-06-27T12:20:45.178Z,50.20
2023-06-27T12:23:12.699Z,50.30
2023-06-27T12:25:41.130Z,51.20
2023-06-27T12:28:09.002Z,51.90
2023-06-27T12:30:36.224Z,52.10
2023-06-27T12:33:03.902Z,50.40
2023-06-27T12:35:32.653Z,50.10
2023-06-27T12:38:00.612Z,49.30
2023-06-27T12:40:28.330Z,50.00
2023-06-27T12:42:55.937Z,50.60
2023-06-27T12:45:23.616Z,51.90
2023-06-27T12:47:50.780Z,52.60
2023-06-27T12:50:20.091Z,50.70
2023-06-27T12:52:50.635Z,51.40
2023-06-27T12:55:20.569Z,51.40
2023-06-27T12:57:49.969Z,51.60
2023-06-27T13:00:21.399Z,51.40
2023-06-27T13:02:54.893Z,52.10
2023-06-27T13:05:27.895Z,51.80
2023-06-27T13:07:54.950Z,51.30
2023-06-27T13:10:22.197Z,51.10
2023-06-27T13:12:49.340Z,49.40
2023-06-27T13:15:20.302Z,50.30
2023-06-27T13:17:48.109Z,50.30
2023-06-27T13:20:17.883Z,50.40
2023-06-27T13:22:49.526Z,50.60
2023-06-27T13:25:17.186Z,50.50
2023-06-27T13:27:44.554Z,50.50
2023-06-27T13:30:12.067Z,50.70
2023-06-27T13:32:39.596Z,49.70
2023-06-27T13:35:07.157Z,49.00
2023-06-27T13:37:35.886Z,48.80
2023-06-27T13:40:06.897Z,49.80
2023-06-27T13:42:34.003Z,50.00
2023-06-27T13:45:01.242Z,50.60
2023-06-27T13:47:28.604Z,50.40
2023-06-27T13:49:55.810Z,51.10
2023-06-27T13:52:22.944Z,51.70
2023-06-27T13:54:51.382Z,52.40
2023-06-27T13:57:18.660Z,53.50
2023-06-27T13:59:45.768Z,53.30
2023-06-27T14:02:13.227Z,54.30
2023-06-27T14:05:01.385Z,53.20
2023-06-27T14:07:28.643Z,53.20
2023-06-27T14:09:55.911Z,53.30
2023-06-27T14:12:23.283Z,53.50
2023-06-27T14:14:51.596Z,54.40
2023-06-27T14:17:18.799Z,54.10
2023-06-27T14:19:46.204Z,54.20
2023-06-27T14:22:14.839Z,55.30
2023-06-27T14:24:42.072Z,56.70
2023-06-27T14:27:09.433Z,57.40
2023-06-27T14:29:36.588Z,57.40
2023-06-27T14:32:04.541Z,57.70
2023-06-27T14:34:31.725Z,57.00
2023-06-27T14:36:59.275Z,56.10
2023-06-27T14:39:26.488Z,56.30
2023-06-27T14:41:53.749Z,56.40
2023-06-27T14:44:21.132Z,56.50
2023-06-27T14:46:48.491Z,56.60
2023-06-27T14:49:15.943Z,57.10
2023-06-27T14:51:43.121Z,57.20
2023-06-27T14:54:10.224Z,56.70
2023-06-27T14:56:37.467Z,56.80
2023-06-27T14:59:04.671Z,57.00
2023-06-27T15:01:32.076Z,57.00
2023-06-27T15:03:59.428Z,56.90
2023-06-27T15:06:26.810Z,56.20
2023-06-27T15:08:55.399Z,56.70
2023-06-27T15:11:22.628Z,56.90
2023-06-27T15:13:49.959Z,57.80
2023-06-27T15:16:17.171Z,58.20
2023-06-27T15:18:44.492Z,58.50
2023-06-27T15:21:11.678Z,58.10
2023-06-27T15:23:39.687Z,57.70
2023-06-27T15:26:08.290Z,57.80
2023-06-27T15:28:35.721Z,56.90
2023-06-27T15:31:02.921Z,56.00
2023-06-27T15:33:30.060Z,56.30
2023-06-27T15:35:57.271Z,56.40
2023-06-27T15:38:24.507Z,57.10
2023-06-27T15:40:51.636Z,58.00
2023-06-27T15:43:18.817Z,57.50
2023-06-27T15:45:46.034Z,57.60
2023-06-27T15:48:13.251Z,57.80
2023-06-27T15:50:40.861Z,57.30
2023-06-27T15:53:08.279Z,57.30
2023-06-27T15:55:36.477Z,57.50
2023-06-27T15:58:04.191Z,57.60
2023-06-27T16:00:31.385Z,57.60
2023-06-27T16:02:58.778Z,57.50
2023-06-27T16:05:26.047Z,56.80
2023-06-27T16:07:53.634Z,56.50
2023-06-27T16:10:20.899Z,56.40
2023-06-27T16:12:48.116Z,56.40
2023-06-27T16:15:15.646Z,56.20
2023-06-27T16:17:43.369Z,56.20
2023-06-27T16:20:11.394Z,56.10
2023-06-27T16:22:38.606Z,56.10
2023-06-27T16:25:06.729Z,56.20
2023-06-27T16:27:33.874Z,56.40
2023-06-27T16:30:01.038Z,56.80
2023-06-27T16:32:28.239Z,56.80
2023-06-27T16:34:55.574Z,57.00
2023-06-27T16:37:22.762Z,57.50
2023-06-27T16:39:49.941Z,57.30
2023-06-27T16:42:17.090Z,57.80
2023-06-27T16:44:44.510Z,56.90
2023-06-27T16:47:11.641Z,57.20
2023-06-27T16:49:38.749Z,57.50
2023-06-27T16:52:06.354Z,57.50
2023-06-27T16:54:33.548Z,57.40
2023-06-27T16:57:00.873Z,57.40
2023-06-27T16:59:28.267Z,57.70
2023-06-27T17:01:59.272Z,57.40
2023-06-27T17:04:28.554Z,57.80
2023-06-27T17:06:55.863Z,57.80
2023-06-27T17:09:23.054Z,57.90
2023-06-27T17:11:51.106Z,57.80
2023-06-27T17:14:18.238Z,57.80
2023-06-27T17:16:45.369Z,57.70
2023-06-27T17:19:12.813Z,57.70
2023-06-27T17:21:39.937Z,57.80
2023-06-27T17:24:07.509Z,57.80
2023-06-27T17:26:34.756Z,57.50
2023-06-27T17:29:02.006Z,57.70
2023-06-27T17:31:29.404Z,57.70
2023-06-27T17:33:56.637Z,57.70
2023-06-27T17:36:25.259Z,57.70
2023-06-27T17:38:53.288Z,57.70
2023-06-27T17:41:20.492Z,57.70
2023-06-27T17:43:47.797Z,57.70
2023-06-27T17:46:15.796Z,58.10
2023-06-27T17:48:43.985Z,58.70
2023-06-27T17:51:11.515Z,58.50
2023-06-27T17:53:39.292Z,58.50
2023-06-27T17:56:06.424Z,58.70
2023-06-27T17:58:33.607Z,58.70
2023-06-27T18:01:05.796Z,58.80
2023-06-27T18:03:33.544Z,59.00
2023-06-27T18:06:01.885Z,59.10
2023-06-27T18:08:29.106Z,59.20
2023-06-27T18:10:56.211Z,59.30
2023-06-27T18:13:24.501Z,60.00
2023-06-27T18:15:51.724Z,60.30
2023-06-27T18:18:18.938Z,60.40
2023-06-27T18:20:46.252Z,60.30
2023-06-27T18:23:13.597Z,60.60
2023-06-27T18:25:41.000Z,60.60
2023-06-27T18:28:08.150Z,60.40
2023-06-27T18:30:35.389Z,60.50
2023-06-27T18:33:05.012Z,61.50
2023-06-27T18:35:32.300Z,60.80
2023-06-27T18:37:59.386Z,61.30
2023-06-27T18:40:26.506Z,61.50
2023-06-27T18:42:55.234Z,61.70
2023-06-27T18:45:26.996Z,61.90
2023-06-27T18:47:54.375Z,62.00
2023-06-27T18:50:23.425Z,62.10
2023-06-27T18:52:52.387Z,62.00
2023-06-27T18:55:20.249Z,62.20
2023-06-27T18:57:49.178Z,62.30
2023-06-27T19:00:17.088Z,62.40
2023-06-27T19:02:44.741Z,62.80
2023-06-27T19:05:13.772Z,63.20
2023-06-27T19:07:41.061Z,63.50
2023-06-27T19:10:08.934Z,64.00
2023-06-27T19:12:36.382Z,64.60
2023-06-27T19:15:04.000Z,64.30
2023-06-27T19:17:31.495Z,64.40
2023-06-27T19:19:59.444Z,64.40
2023-06-27T19:22:26.772Z,64.20
2023-06-27T19:24:55.759Z,64.40
2023-06-27T19:27:22.971Z,65.50
2023-06-27T19:29:50.215Z,65.20
2023-06-27T19:32:17.421Z,65.60
2023-06-27T19:34:44.587Z,65.90
2023-06-27T19:37:11.752Z,66.00
2023-06-27T19:39:39.080Z,66.10
2023-06-27T19:42:06.700Z,66.20
2023-06-27T19:44:33.888Z,66.40
2023-06-27T19:47:01.058Z,66.80
2023-06-27T19:49:28.188Z,66.60
2023-06-27T19:51:55.531Z,66.50
2023-06-27T19:54:22.816Z,66.90
2023-06-27T19:56:50.039Z,67.70
2023-06-27T19:59:17.297Z,67.40
2023-06-27T20:01:44.612Z,67.50
2023-06-27T20:04:12.099Z,67.60
2023-06-27T20:06:39.300Z,67.60
2023-06-27T20:09:06.467Z,68.00
2023-06-27T20:11:33.718Z,68.00
2023-06-27T20:14:00.984Z,68.00
2023-06-27T20:16:28.155Z,67.80
2023-06-27T20:18:55.352Z,67.80
2023-06-27T20:21:22.543Z,68.10
2023-06-27T20:23:49.698Z,67.90
2023-06-27T20:26:16.875Z,67.60
2023-06-27T20:28:47.578Z,67.60
2023-06-27T20:31:15.210Z,67.60
2023-06-27T20:33:44.157Z,67.90
2023-06-27T20:36:12.347Z,67.70
2023-06-27T20:38:39.538Z,67.70
2023-06-27T20:41:06.912Z,67.80
2023-06-27T20:43:34.088Z,68.00
2023-06-27T20:46:03.193Z,68.80
2023-06-27T20:48:30.347Z,69.50
2023-06-27T20:50:57.651Z,70.00
2023-06-27T20:53:24.781Z,70.20
2023-06-27T20:55:53.299Z,70.20
2023-06-27T20:58:20.429Z,70.70
2023-06-27T21:00:47.713Z,70.20
2023-06-27T21:03:15.125Z,69.60
2023-06-27T21:05:42.365Z,69.40
2023-06-27T21:08:09.502Z,70.30
2023-06-27T21:10:36.687Z,70.90
2023-06-27T21:13:04.170Z,70.60
2023-06-27T21:15:31.336Z,71.20
2023-06-27T21:17:58.510Z,71.40
2023-06-27T21:20:25.815Z,71.00
2023-06-27T21:22:52.956Z,70.70
2023-06-27T21:25:20.185Z,70.60
2023-06-27T21:27:51.812Z,71.10
2023-06-27T21:30:19.740Z,72.70
2023-06-27T21:32:47.003Z,72.60
2023-06-27T21:35:14.199Z,73.10
2023-06-27T21:37:41.369Z,73.20
2023-06-27T21:40:09.198Z,73.40
2023-06-27T21:42:36.588Z,73.70
2023-06-27T21:45:04.843Z,74.00
2023-06-27T21:47:33.292Z,74.30
2023-06-27T21:50:00.886Z,74.10
2023-06-27T21:52:28.050Z,73.40
2023-06-27T21:54:55.181Z,72.90
2023-06-27T21:57:22.385Z,73.00
2023-06-27T21:59:49.658Z,73.90
2023-06-27T22:02:16.945Z,74.90
2023-06-27T22:04:44.497Z,75.00
2023-06-27T22:07:11.935Z,75.30
2023-06-27T22:09:39.384Z,74.60
2023-06-27T22:12:08.609Z,74.00
2023-06-27T22:14:35.752Z,73.90
2023-06-27T22:17:03.184Z,74.10
2023-06-27T22:19:30.462Z,74.50
2023-06-27T22:21:57.606Z,75.20
2023-06-27T22:24:29.741Z,75.10
2023-06-27T22:26:57.226Z,74.40
2023-06-27T22:29:25.204Z,75.20
2023-06-27T22:31:52.439Z,74.70
2023-06-27T22:34:19.586Z,74.50
2023-06-27T22:36:46.727Z,74.30
2023-06-27T22:39:14.506Z,74.00
2023-06-27T22:41:45.460Z,73.80
2023-06-27T22:44:12.612Z,73.70
2023-06-27T22:46:40.076Z,74.70
2023-06-27T22:49:07.188Z,74.80
2023-06-27T22:51:34.395Z,75.00
2023-06-27T22:54:02.103Z,75.50
2023-06-27T22:56:32.173Z,76.20
2023-06-27T22:58:59.397Z,75.40
2023-06-27T23:01:26.735Z,75.00
2023-06-27T23:03:54.741Z,74.80
2023-06-27T23:06:22.339Z,75.30
2023-06-27T23:08:49.950Z,76.40
2023-06-27T23:11:17.178Z,76.80
2023-06-27T23:13:44.340Z,76.40
2023-06-27T23:16:12.940Z,77.00
2023-06-27T23:18:40.524Z,76.90
2023-06-27T23:21:14.415Z,77.00
2023-06-27T23:23:41.783Z,77.80
2023-06-27T23:26:18.692Z,77.80
2023-06-27T23:28:51.577Z,77.40
2023-06-27T23:31:21.488Z,76.80
2023-06-27T23:33:49.367Z,76.70
2023-06-27T23:36:16.482Z,76.50
2023-06-27T23:38:43.568Z,76.60
2023-06-27T23:41:10.930Z,78.30
2023-06-27T23:43:38.018Z,78.80
2023-06-27T23:46:05.116Z,79.20
2023-06-27T23:48:32.315Z,79.20
2023-06-27T23:50:59.412Z,80.00
2023-06-27T23:53:26.494Z,79.30
2023-06-27T23:55:54.121Z,78.90
2023-06-27T23:58:21.245Z,78.60
