createdAt,value
2017-12-17T00:00:49.263Z,22.00
2017-12-17T00:03:16.687Z,27.50
2017-12-17T00:05:44.109Z,32.03
2017-12-17T00:08:12.319Z,25.10
2017-12-17T00:10:39.752Z,28.67
2017-12-17T00:13:07.959Z,22.37
2017-12-17T00:15:35.392Z,23.47
2017-12-17T00:18:02.824Z,18.50
2017-12-17T00:20:31.024Z,21.00
2017-12-17T00:22:58.460Z,16.67
2017-12-17T00:25:26.648Z,20.77
2017-12-17T00:27:54.107Z,16.43
2017-12-17T00:30:22.289Z,15.43
2017-12-17T00:32:49.709Z,21.80
2017-12-17T00:35:17.140Z,17.37
2017-12-17T00:37:44.578Z,24.23
2017-12-17T00:40:12.000Z,18.07
2017-12-17T00:42:39.440Z,17.90
2017-12-17T00:45:06.876Z,20.50
2017-12-17T00:47:34.317Z,18.03
2017-12-17T00:50:01.729Z,18.67
2017-12-17T00:52:29.179Z,23.80
2017-12-17T00:54:57.356Z,21.57
2017-12-17T00:57:25.557Z,25.57
2017-12-17T00:59:52.993Z,16.30
2017-12-17T01:02:20.425Z,17.90
2017-12-17T01:04:50.592Z,22.40
2017-12-17T01:07:18.016Z,17.20
2017-12-17T01:09:46.208Z,15.70
2017-12-17T01:12:13.625Z,19.63
2017-12-17T01:14:41.073Z,13.90
2017-12-17T01:17:08.502Z,16.00
2017-12-17T01:19:35.932Z,13.77
2017-12-17T01:22:03.364Z,19.57
2017-12-17T01:24:31.554Z,18.50
2017-12-17T01:26:59.792Z,12.10
2017-12-17T01:29:27.529Z,16.90
2017-12-17T01:31:54.960Z,14.43
2017-12-17T01:34:22.387Z,17.97
2017-12-17T01:36:49.828Z,18.80
2017-12-17T01:39:17.265Z,17.83
2017-12-17T01:41:44.704Z,11.23
2017-12-17T01:44:12.378Z,15.97
2017-12-17T01:46:39.801Z,15.63
2017-12-17T01:49:07.222Z,13.80
2017-12-17T01:51:35.641Z,14.83
2017-12-17T01:54:03.076Z,12.73
2017-12-17T01:56:31.272Z,17.10
2017-12-17T01:58:58.709Z,14.13
2017-12-17T02:01:26.909Z,15.33
2017-12-17T02:03:54.329Z,11.60
2017-12-17T02:06:21.772Z,21.33
2017-12-17T02:08:49.200Z,20.63
2017-12-17T02:11:16.632Z,13.53
2017-12-17T02:13:44.106Z,16.77
2017-12-17T02:16:11.504Z,25.23
2017-12-17T02:18:38.932Z,18.70
2017-12-17T02:21:06.374Z,14.30
2017-12-17T02:23:33.801Z,17.50
2017-12-17T02:26:01.993Z,16.90
2017-12-17T02:28:29.608Z,19.27
2017-12-17T02:30:57.033Z,17.83
2017-12-17T02:33:24.479Z,17.90
2017-12-17T02:35:51.921Z,23.90
2017-12-17T02:38:19.349Z,21.27
2017-12-17T02:40:47.546Z,18.07
2017-12-17T02:43:15.801Z,23.97
2017-12-17T02:45:43.993Z,16.23
2017-12-17T02:48:11.412Z,13.63
2017-12-17T02:50:38.853Z,22.83
2017-12-17T02:53:06.285Z,20.13
2017-12-17T02:55:33.708Z,26.23
2017-12-17T02:58:02.228Z,24.20
2017-12-17T03:00:29.660Z,12.73
2017-12-17T03:02:57.090Z,17.50
2017-12-17T03:05:24.532Z,17.90
2017-12-17T03:07:51.963Z,24.93
2017-12-17T03:10:19.396Z,15.93
2017-12-17T03:12:46.837Z,10.87
2017-12-17T03:15:14.304Z,14.43
2017-12-17T03:17:42.476Z,20.30
2017-12-17T03:20:09.913Z,14.17
2017-12-17T03:22:38.115Z,14.67
2017-12-17T03:25:05.549Z,13.30
2017-12-17T03:27:33.757Z,19.53
2017-12-17T03:30:01.178Z,27.33
2017-12-17T03:32:29.405Z,21.47
2017-12-17T03:34:57.204Z,18.27
2017-12-17T03:37:24.610Z,14.50
2017-12-17T03:39:52.031Z,14.83
2017-12-17T03:42:20.553Z,17.87
2017-12-17T03:44:47.979Z,16.77
2017-12-17T03:47:16.167Z,21.77
2017-12-17T03:49:43.609Z,27.37
2017-12-17T03:52:11.037Z,44.30
2017-12-17T03:54:38.479Z,21.07
2017-12-17T03:57:05.921Z,18.10
2017-12-17T03:59:33.349Z,14.63
2017-12-17T04:02:00.781Z,21.07
2017-12-17T04:04:28.989Z,13.90
2017-12-17T04:06:56.419Z,21.57
2017-12-17T04:09:24.610Z,18.53
2017-12-17T04:11:52.327Z,37.80
2017-12-17T04:14:19.776Z,20.13
2017-12-17T04:16:47.205Z,20.97
2017-12-17T04:19:14.688Z,24.50
2017-12-17T04:21:42.120Z,23.10
2017-12-17T04:24:09.571Z,26.67
2017-12-17T04:26:37.033Z,37.93
2017-12-17T04:29:04.444Z,31.33
2017-12-17T04:31:32.637Z,39.33
2017-12-17T04:34:00.373Z,34.90
2017-12-17T04:36:27.807Z,35.40
2017-12-17T04:38:55.238Z,38.07
2017-12-17T04:41:22.677Z,43.57
2017-12-17T04:43:50.104Z,44.47
2017-12-17T04:46:17.541Z,46.97
2017-12-17T04:48:45.279Z,49.00
2017-12-17T04:51:12.728Z,62.10
2017-12-17T04:53:40.151Z,58.37
2017-12-17T04:56:08.357Z,58.90
2017-12-17T04:58:35.777Z,57.17
2017-12-17T05:01:03.984Z,62.07
2017-12-17T05:03:31.416Z,65.50
2017-12-17T05:05:59.626Z,59.97
2017-12-17T05:08:27.049Z,59.20
2017-12-17T05:10:55.286Z,74.47
2017-12-17T05:13:22.696Z,67.73
2017-12-17T05:15:50.120Z,63.77
2017-12-17T05:18:18.622Z,73.63
2017-12-17T05:20:46.837Z,62.27
2017-12-17T05:23:14.669Z,74.30
2017-12-17T05:25:42.860Z,64.17
2017-12-17T05:28:10.297Z,68.83
2017-12-17T05:30:38.492Z,71.77
2017-12-17T05:33:06.260Z,62.67
2017-12-17T05:35:33.692Z,65.37
2017-12-17T05:38:01.120Z,70.03
2017-12-17T05:40:28.560Z,65.67
2017-12-17T05:42:56.685Z,77.97
2017-12-17T05:45:24.117Z,70.43
2017-12-17T05:47:52.650Z,70.07
2017-12-17T05:50:20.080Z,75.13
2017-12-17T05:52:47.513Z,78.27
2017-12-17T05:55:16.441Z,67.83
2017-12-17T05:57:43.881Z,70.73
2017-12-17T06:00:11.364Z,61.77
2017-12-17T06:02:39.132Z,79.27
2017-12-17T06:05:06.569Z,59.33
2017-12-17T06:07:34.059Z,75.93
2017-12-17T06:10:02.205Z,70.07
2017-12-17T06:12:29.626Z,60.13
2017-12-17T06:14:57.816Z,67.07
2017-12-17T06:17:25.527Z,70.30
2017-12-17T06:19:52.959Z,66.47
2017-12-17T06:22:20.389Z,66.93
2017-12-17T06:24:48.590Z,72.40
2017-12-17T06:27:16.013Z,64.47
2017-12-17T06:29:44.206Z,74.00
2017-12-17T06:32:11.644Z,66.03
2017-12-17T06:34:39.869Z,71.67
2017-12-17T06:37:07.305Z,57.13
2017-12-17T06:39:35.085Z,64.23
2017-12-17T06:42:02.521Z,74.30
2017-12-17T06:44:29.951Z,72.73
2017-12-17T06:46:58.170Z,57.30
2017-12-17T06:49:25.600Z,72.13
2017-12-17T06:51:53.782Z,75.00
2017-12-17T06:54:21.229Z,69.97
2017-12-17T06:56:49.425Z,60.27
2017-12-17T06:59:16.844Z,73.53
2017-12-17T07:01:45.056Z,68.03
2017-12-17T07:04:12.489Z,81.23
2017-12-17T07:06:40.701Z,61.53
2017-12-17T07:09:08.153Z,79.83
2017-12-17T07:11:35.585Z,60.03
2017-12-17T07:14:03.008Z,60.47
2017-12-17T07:16:30.457Z,56.00
2017-12-17T07:18:57.885Z,66.57
2017-12-17T07:21:25.324Z,68.97
2017-12-17T07:23:52.794Z,66.07
2017-12-17T07:26:20.225Z,52.13
2017-12-17T07:28:47.656Z,58.33
2017-12-17T07:31:15.862Z,74.23
2017-12-17T07:33:43.292Z,58.87
2017-12-17T07:36:11.476Z,69.27
2017-12-17T07:38:39.701Z,75.43
2017-12-17T07:41:07.110Z,62.47
2017-12-17T07:43:35.305Z,52.53
2017-12-17T07:46:02.744Z,51.50
2017-12-17T07:48:30.170Z,60.30
2017-12-17T07:50:57.602Z,52.43
2017-12-17T07:53:25.042Z,44.27
2017-12-17T07:55:52.504Z,42.17
2017-12-17T07:58:19.940Z,43.73
2017-12-17T08:00:47.381Z,45.77
2017-12-17T08:03:14.813Z,45.00
2017-12-17T08:05:42.237Z,48.80
2017-12-17T08:08:09.682Z,48.27
2017-12-17T08:10:37.142Z,39.57
2017-12-17T08:13:04.556Z,41.80
2017-12-17T08:15:32.766Z,46.50
2017-12-17T08:18:00.193Z,36.53
2017-12-17T08:20:28.402Z,38.63
2017-12-17T08:22:55.833Z,44.27
2017-12-17T08:25:23.268Z,42.40
2017-12-17T08:27:50.684Z,35.83
2017-12-17T08:30:18.129Z,32.93
2017-12-17T08:32:45.601Z,38.23
2017-12-17T08:35:13.053Z,27.27
2017-12-17T08:37:40.489Z,28.57
2017-12-17T08:40:07.916Z,23.67
2017-12-17T08:42:36.123Z,20.50
2017-12-17T08:45:03.588Z,20.53
2017-12-17T08:47:31.012Z,23.60
2017-12-17T08:49:59.253Z,20.17
2017-12-17T08:52:26.715Z,26.13
2017-12-17T08:54:54.160Z,18.97
2017-12-17T08:57:21.596Z,16.93
2017-12-17T08:59:49.000Z,15.93
2017-12-17T09:02:17.196Z,16.43
2017-12-17T09:04:44.628Z,16.13
2017-12-17T09:07:13.161Z,23.40
2017-12-17T09:09:40.592Z,19.57
2017-12-17T09:12:08.116Z,14.03
2017-12-17T09:14:36.501Z,15.43
2017-12-17T09:17:03.933Z,20.07
2017-12-17T09:19:31.360Z,15.47
2017-12-17T09:21:58.800Z,19.13
2017-12-17T09:24:26.223Z,16.03
2017-12-17T09:26:53.663Z,16.33
2017-12-17T09:29:21.337Z,16.50
2017-12-17T09:31:48.812Z,18.00
2017-12-17T09:34:16.965Z,17.20
2017-12-17T09:36:44.416Z,14.07
2017-12-17T09:39:11.837Z,13.83
2017-12-17T09:41:39.264Z,14.33
2017-12-17T09:44:07.471Z,8.87
2017-12-17T09:46:34.915Z,15.20
2017-12-17T09:49:02.332Z,15.90
2017-12-17T09:51:30.472Z,15.73
2017-12-17T09:53:57.901Z,15.40
2017-12-17T09:56:25.321Z,18.00
2017-12-17T09:58:52.753Z,12.17
2017-12-17T10:01:20.181Z,16.90
2017-12-17T10:03:47.609Z,15.23
2017-12-17T10:06:15.821Z,17.97
2017-12-17T10:08:43.236Z,8.80
2017-12-17T10:11:11.432Z,18.53
2017-12-17T10:13:38.868Z,14.40
2017-12-17T10:16:07.064Z,11.90
2017-12-17T10:18:35.127Z,10.50
2017-12-17T10:21:02.571Z,16.70
2017-12-17T10:23:30.135Z,16.90
2017-12-17T10:25:57.574Z,15.30
2017-12-17T10:28:25.098Z,17.17
2017-12-17T10:30:52.472Z,13.60
2017-12-17T10:33:19.900Z,12.53
2017-12-17T10:35:47.343Z,14.97
2017-12-17T10:38:14.793Z,7.37
2017-12-17T10:40:42.228Z,17.20
2017-12-17T10:43:09.898Z,11.40
2017-12-17T10:45:38.251Z,13.40
2017-12-17T10:48:06.445Z,12.30
2017-12-17T10:50:33.874Z,9.93
2017-12-17T10:53:02.070Z,19.00
2017-12-17T10:55:29.492Z,21.97
2017-12-17T10:57:56.933Z,19.47
2017-12-17T11:00:24.415Z,16.40
2017-12-17T11:02:51.833Z,16.40
2017-12-17T11:05:19.277Z,19.00
2017-12-17T11:07:46.705Z,22.47
2017-12-17T11:10:14.980Z,14.30
2017-12-17T11:12:43.189Z,16.73
2017-12-17T11:15:10.617Z,19.20
2017-12-17T11:17:38.805Z,15.63
2017-12-17T11:20:06.241Z,15.33
2017-12-17T11:22:34.452Z,16.93
2017-12-17T11:25:02.052Z,16.17
2017-12-17T11:27:29.580Z,9.97
2017-12-17T11:29:57.008Z,11.90
2017-12-17T11:32:24.453Z,11.17
2017-12-17T11:34:51.898Z,11.33
2017-12-17T11:37:20.170Z,6.47
2017-12-17T11:39:47.605Z,15.37
2017-12-17T11:42:15.033Z,7.27
2017-12-17T11:44:42.654Z,12.03
2017-12-17T11:47:11.757Z,10.00
2017-12-17T11:49:39.965Z,10.33
2017-12-17T11:52:07.396Z,28.33
2017-12-17T11:54:34.880Z,16.30
2017-12-17T11:57:02.328Z,13.80
2017-12-17T11:59:29.903Z,12.37
2017-12-17T12:01:57.348Z,22.53
2017-12-17T12:04:25.318Z,11.37
2017-12-17T12:06:52.745Z,13.10
2017-12-17T12:09:20.929Z,9.20
2017-12-17T12:11:48.388Z,9.10
2017-12-17T12:14:15.808Z,8.63
2017-12-17T12:16:43.241Z,8.40
2017-12-17T12:19:10.682Z,16.10
2017-12-17T12:21:38.139Z,12.53
2017-12-17T12:24:05.565Z,8.67
2017-12-17T12:26:33.009Z,10.90
2017-12-17T12:29:01.279Z,11.07
2017-12-17T12:31:28.697Z,10.93
2017-12-17T12:33:56.133Z,9.37
2017-12-17T12:36:23.553Z,9.63
2017-12-17T12:38:51.762Z,6.13
2017-12-17T12:41:19.221Z,9.50
2017-12-17T12:43:46.678Z,8.63
2017-12-17T12:46:14.318Z,20.97
2017-12-17T12:48:42.512Z,8.07
2017-12-17T12:51:09.978Z,13.73
2017-12-17T12:53:37.396Z,8.63
2017-12-17T12:56:05.705Z,10.63
2017-12-17T12:58:33.128Z,8.33
2017-12-17T13:01:01.334Z,10.23
2017-12-17T13:03:28.800Z,9.37
2017-12-17T13:05:56.212Z,9.47
2017-12-17T13:08:24.433Z,8.70
2017-12-17T13:10:51.881Z,9.93
2017-12-17T13:13:19.313Z,7.47
2017-12-17T13:15:47.509Z,12.37
2017-12-17T13:18:14.966Z,7.97
2017-12-17T13:20:42.614Z,12.10
2017-12-17T13:23:10.032Z,9.30
2017-12-17T13:25:37.594Z,13.80
2017-12-17T13:28:05.074Z,11.43
2017-12-17T13:30:33.261Z,11.90
2017-12-17T13:33:00.700Z,10.20
2017-12-17T13:35:28.885Z,8.13
2017-12-17T13:37:56.311Z,11.80
2017-12-17T13:40:23.750Z,11.73
2017-12-17T13:42:51.175Z,13.67
2017-12-17T13:45:18.601Z,10.83
2017-12-17T13:47:46.805Z,17.47
2017-12-17T13:50:14.509Z,12.23
2017-12-17T13:52:41.949Z,5.47
2017-12-17T13:55:09.394Z,13.77
2017-12-17T13:57:36.801Z,9.37
2017-12-17T14:00:04.988Z,9.87
2017-12-17T14:02:32.433Z,15.63
2017-12-17T14:05:00.620Z,10.10
2017-12-17T14:07:28.051Z,9.50
2017-12-17T14:09:55.492Z,10.33
2017-12-17T14:12:22.916Z,5.93
2017-12-17T14:14:50.340Z,8.17
2017-12-17T14:17:18.538Z,10.27
2017-12-17T14:19:45.973Z,7.90
2017-12-17T14:22:14.240Z,16.00
2017-12-17T14:24:41.656Z,9.03
2017-12-17T14:27:09.089Z,5.60
2017-12-17T14:29:36.520Z,13.23
2017-12-17T14:32:03.965Z,7.27
2017-12-17T14:34:32.157Z,4.33
2017-12-17T14:36:59.581Z,11.33
2017-12-17T14:39:27.013Z,8.67
2017-12-17T14:41:54.436Z,9.17
2017-12-17T14:44:21.856Z,9.90
2017-12-17T14:46:50.067Z,16.10
2017-12-17T14:49:17.488Z,4.63
2017-12-17T14:51:45.684Z,10.03
2017-12-17T14:54:13.134Z,10.87
2017-12-17T14:56:40.596Z,12.30
2017-12-17T14:59:08.012Z,11.97
2017-12-17T15:01:35.453Z,10.77
2017-12-17T15:04:02.908Z,11.97
2017-12-17T15:06:30.334Z,8.97
2017-12-17T15:08:57.770Z,9.93
2017-12-17T15:11:25.973Z,7.10
2017-12-17T15:13:53.397Z,20.87
2017-12-17T15:16:21.613Z,14.27
2017-12-17T15:18:49.078Z,10.13
2017-12-17T15:21:16.501Z,13.30
2017-12-17T15:23:43.987Z,9.73
2017-12-17T15:26:11.417Z,7.23
2017-12-17T15:28:38.845Z,6.70
2017-12-17T15:31:07.064Z,9.60
2017-12-17T15:33:34.477Z,11.10
2017-12-17T15:36:02.954Z,9.60
2017-12-17T15:38:30.384Z,10.07
2017-12-17T15:40:57.812Z,9.90
2017-12-17T15:43:25.239Z,13.23
2017-12-17T15:45:53.453Z,12.50
2017-12-17T15:48:20.902Z,10.73
2017-12-17T15:50:48.620Z,9.73
2017-12-17T15:53:16.835Z,13.23
2017-12-17T15:55:44.262Z,9.77
2017-12-17T15:58:12.468Z,12.00
2017-12-17T16:00:39.908Z,9.37
2017-12-17T16:03:07.330Z,10.50
2017-12-17T16:05:34.805Z,9.87
2017-12-17T16:08:03.008Z,12.13
2017-12-17T16:10:30.432Z,11.03
2017-12-17T16:12:58.631Z,15.67
2017-12-17T16:15:26.064Z,12.83
2017-12-17T16:17:54.289Z,12.80
2017-12-17T16:20:21.701Z,16.60
2017-12-17T16:22:49.912Z,10.10
2017-12-17T16:25:17.340Z,14.93
2017-12-17T16:27:45.523Z,17.37
2017-12-17T16:30:12.963Z,10.83
2017-12-17T16:32:41.164Z,16.03
2017-12-17T16:35:08.589Z,12.23
2017-12-17T16:37:36.800Z,11.80
2017-12-17T16:40:04.229Z,11.10
2017-12-17T16:42:32.417Z,17.73
2017-12-17T16:44:59.892Z,15.60
2017-12-17T16:47:27.308Z,10.73
2017-12-17T16:49:55.509Z,12.87
2017-12-17T16:52:22.941Z,19.37
2017-12-17T16:54:51.129Z,15.13
2017-12-17T16:57:18.560Z,13.80
2017-12-17T16:59:46.001Z,13.13
2017-12-17T17:02:13.425Z,13.10
2017-12-17T17:04:40.893Z,17.40
2017-12-17T17:07:08.369Z,20.63
2017-12-17T17:09:35.797Z,18.93
2017-12-17T17:12:03.229Z,20.13
2017-12-17T17:14:31.025Z,17.83
2017-12-17T17:16:58.502Z,17.93
2017-12-17T17:19:25.921Z,16.73
2017-12-17T17:21:53.362Z,16.80
2017-12-17T17:24:20.793Z,25.97
2017-12-17T17:26:48.219Z,20.40
2017-12-17T17:29:15.662Z,18.77
2017-12-17T17:31:43.106Z,20.97
2017-12-17T17:34:10.537Z,22.93
2017-12-17T17:36:38.746Z,24.40
2017-12-17T17:39:06.184Z,29.80
2017-12-17T17:41:33.621Z,25.33
2017-12-17T17:44:01.838Z,30.67
2017-12-17T17:46:29.287Z,28.63
2017-12-17T17:48:56.715Z,24.23
2017-12-17T17:51:24.937Z,23.17
2017-12-17T17:53:52.375Z,27.37
2017-12-17T17:56:19.839Z,31.33
2017-12-17T17:58:48.008Z,33.73
2017-12-17T18:01:15.429Z,26.93
2017-12-17T18:03:43.629Z,30.40
2017-12-17T18:06:11.080Z,35.13
2017-12-17T18:08:38.509Z,30.20
2017-12-17T18:11:06.712Z,31.70
2017-12-17T18:13:34.162Z,24.33
2017-12-17T18:16:01.594Z,31.70
2017-12-17T18:18:29.024Z,34.53
2017-12-17T18:20:56.473Z,21.23
2017-12-17T18:23:23.969Z,27.50
2017-12-17T18:25:51.406Z,28.93
2017-12-17T18:28:18.865Z,27.93
2017-12-17T18:30:46.284Z,30.57
2017-12-17T18:33:14.477Z,26.10
2017-12-17T18:35:41.921Z,25.70
2017-12-17T18:38:10.124Z,30.97
2017-12-17T18:40:37.545Z,26.57
2017-12-17T18:43:05.814Z,30.37
2017-12-17T18:45:33.229Z,22.73
2017-12-17T18:48:00.701Z,33.30
2017-12-17T18:50:28.132Z,24.67
2017-12-17T18:52:55.590Z,27.57
2017-12-17T18:55:23.013Z,29.73
2017-12-17T18:57:51.220Z,27.47
2017-12-17T19:00:18.652Z,27.80
2017-12-17T19:02:46.080Z,30.80
2017-12-17T19:05:13.534Z,28.57
2017-12-17T19:07:41.114Z,25.40
2017-12-17T19:10:09.305Z,26.57
2017-12-17T19:12:36.808Z,25.27
2017-12-17T19:15:04.242Z,21.87
2017-12-17T19:17:31.664Z,28.27
2017-12-17T19:19:59.130Z,20.90
2017-12-17T19:22:26.558Z,22.87
2017-12-17T19:24:53.997Z,24.97
2017-12-17T19:27:21.444Z,24.53
2017-12-17T19:29:48.878Z,21.93
2017-12-17T19:32:16.336Z,23.13
2017-12-17T19:34:43.757Z,23.40
2017-12-17T19:37:11.955Z,19.57
2017-12-17T19:39:39.385Z,28.50
2017-12-17T19:42:07.600Z,34.73
2017-12-17T19:44:35.020Z,22.60
2017-12-17T19:47:03.250Z,23.50
2017-12-17T19:49:30.681Z,21.63
2017-12-17T19:51:58.113Z,28.87
2017-12-17T19:54:26.296Z,26.53
2017-12-17T19:56:53.740Z,24.03
2017-12-17T19:59:21.944Z,28.13
2017-12-17T20:01:49.404Z,26.50
2017-12-17T20:04:16.844Z,27.60
2017-12-17T20:06:44.288Z,27.87
2017-12-17T20:09:12.471Z,27.67
2017-12-17T20:11:39.958Z,25.77
2017-12-17T20:14:07.392Z,26.23
2017-12-17T20:16:34.825Z,31.70
2017-12-17T20:19:03.038Z,30.63
2017-12-17T20:21:30.480Z,35.40
2017-12-17T20:23:57.928Z,43.37
2017-12-17T20:26:26.124Z,27.90
2017-12-17T20:28:54.588Z,36.03
2017-12-17T20:31:23.049Z,33.60
2017-12-17T20:33:51.309Z,36.73
2017-12-17T20:36:18.744Z,33.30
2017-12-17T20:38:46.253Z,31.87
2017-12-17T20:41:15.470Z,34.03
2017-12-17T20:43:43.724Z,41.07
2017-12-17T20:46:11.906Z,39.53
2017-12-17T20:48:39.350Z,42.70
2017-12-17T20:51:07.557Z,42.43
2017-12-17T20:53:35.011Z,50.17
2017-12-17T20:56:02.457Z,41.17
2017-12-17T20:58:29.894Z,47.97
2017-12-17T21:00:58.109Z,44.47
2017-12-17T21:03:25.568Z,42.63
2017-12-17T21:05:53.001Z,47.50
2017-12-17T21:08:20.429Z,48.80
2017-12-17T21:10:48.657Z,41.37
2017-12-17T21:13:16.093Z,39.10
2017-12-17T21:15:43.564Z,48.40
2017-12-17T21:18:11.129Z,44.13
2017-12-17T21:20:38.585Z,44.17
2017-12-17T21:23:06.020Z,45.37
2017-12-17T21:25:33.501Z,50.50
2017-12-17T21:28:00.961Z,37.17
2017-12-17T21:30:28.384Z,40.17
2017-12-17T21:32:55.877Z,38.23
2017-12-17T21:35:24.267Z,41.83
2017-12-17T21:37:51.713Z,37.73
2017-12-17T21:40:19.172Z,47.90
2017-12-17T21:42:46.716Z,38.83
2017-12-17T21:45:14.161Z,42.77
2017-12-17T21:47:42.398Z,41.90
2017-12-17T21:50:09.789Z,36.07
2017-12-17T21:52:37.216Z,36.37
2017-12-17T21:55:05.441Z,46.53
2017-12-17T21:57:32.869Z,40.57
2017-12-17T22:00:00.302Z,43.37
2017-12-17T22:02:27.750Z,41.27
2017-12-17T22:04:55.181Z,42.63
2017-12-17T22:07:22.610Z,40.50
2017-12-17T22:09:50.820Z,38.17
2017-12-17T22:12:18.293Z,41.50
2017-12-17T22:14:45.708Z,38.43
2017-12-17T22:17:13.149Z,37.77
2017-12-17T22:19:41.350Z,40.70
2017-12-17T22:22:08.776Z,43.20
2017-12-17T22:24:37.224Z,42.13
2017-12-17T22:27:04.656Z,53.90
2017-12-17T22:29:32.084Z,40.60
2017-12-17T22:31:59.521Z,39.77
2017-12-17T22:34:27.724Z,49.53
2017-12-17T22:36:55.264Z,40.73
2017-12-17T22:39:23.473Z,42.67
2017-12-17T22:41:50.904Z,42.60
2017-12-17T22:44:18.328Z,34.50
2017-12-17T22:46:45.785Z,37.60
2017-12-17T22:49:13.281Z,40.83
2017-12-17T22:51:40.713Z,35.47
2017-12-17T22:54:08.152Z,38.47
2017-12-17T22:56:35.685Z,31.37
2017-12-17T22:59:03.117Z,35.43
2017-12-17T23:01:30.599Z,40.10
2017-12-17T23:03:58.022Z,38.23
2017-12-17T23:06:25.448Z,38.57
2017-12-17T23:08:52.889Z,38.50
2017-12-17T23:11:20.316Z,35.73
2017-12-17T23:13:47.744Z,35.33
2017-12-17T23:16:15.188Z,34.73
2017-12-17T23:18:43.501Z,35.40
2017-12-17T23:21:10.929Z,38.87
2017-12-17T23:23:39.136Z,34.37
2017-12-17T23:26:06.568Z,32.50
2017-12-17T23:28:34.000Z,34.53
2017-12-17T23:31:02.212Z,32.87
2017-12-17T23:33:29.641Z,38.40
2017-12-17T23:35:57.825Z,32.63
2017-12-17T23:38:25.272Z,40.17
2017-12-17T23:40:53.467Z,45.90
2017-12-17T23:43:20.893Z,32.70
2017-12-17T23:45:48.329Z,36.97
2017-12-17T23:48:15.761Z,38.43
2017-12-17T23:50:43.192Z,40.83
2017-12-17T23:53:10.905Z,41.03
2017-12-17T23:55:38.340Z,41.17
2017-12-17T23:58:05.765Z,33.37
