createdAt,value
2019-02-17T00:00:22.786Z,17.20
2019-02-17T00:01:22.077Z,17.90
2019-02-17T00:02:22.414Z,17.30
2019-02-17T00:03:22.104Z,17.50
2019-02-17T00:04:22.471Z,18.00
2019-02-17T00:05:22.166Z,18.60
2019-02-17T00:06:22.437Z,19.00
2019-02-17T00:07:22.026Z,17.50
2019-02-17T00:08:22.079Z,19.40
2019-02-17T00:09:22.017Z,19.30
2019-02-17T00:10:22.415Z,21.90
2019-02-17T00:11:22.317Z,25.40
2019-02-17T00:12:22.306Z,26.40
2019-02-17T00:13:29.644Z,27.40
2019-02-17T00:14:24.023Z,26.00
2019-02-17T00:15:22.269Z,26.20
2019-02-17T00:16:21.946Z,26.00
2019-02-17T00:17:21.902Z,24.30
2019-02-17T00:18:23.267Z,25.20
2019-02-17T00:19:21.867Z,23.80
2019-02-17T00:20:21.933Z,22.70
2019-02-17T00:21:22.247Z,23.90
2019-02-17T00:22:22.348Z,19.70
2019-02-17T00:23:21.914Z,20.00
2019-02-17T00:24:22.078Z,20.20
2019-02-17T00:25:22.766Z,19.60
2019-02-17T00:26:21.800Z,19.00
2019-02-17T00:27:21.847Z,19.60
2019-02-17T00:28:21.802Z,19.30
2019-02-17T00:29:21.790Z,19.90
2019-02-17T00:30:21.767Z,20.40
2019-02-17T00:31:22.568Z,22.50
2019-02-17T00:32:21.760Z,22.50
2019-02-17T00:33:21.998Z,23.60
2019-02-17T00:34:21.854Z,21.80
2019-02-17T00:35:22.275Z,20.40
2019-02-17T00:36:21.690Z,20.00
2019-02-17T00:37:21.707Z,20.10
2019-02-17T00:38:21.727Z,18.80
2019-02-17T00:39:21.657Z,20.60
2019-02-17T00:40:21.673Z,20.00
2019-02-17T00:41:21.635Z,19.40
2019-02-17T00:42:21.629Z,20.20
2019-02-17T00:43:21.629Z,20.40
2019-02-17T00:44:21.603Z,21.00
2019-02-17T00:45:21.624Z,20.90
2019-02-17T00:46:21.584Z,21.90
2019-02-17T00:47:21.635Z,21.20
2019-02-17T00:48:21.561Z,21.10
2019-02-17T00:49:21.584Z,21.50
2019-02-17T00:50:21.584Z,20.00
2019-02-17T00:51:21.535Z,20.10
2019-02-17T00:52:21.535Z,20.20
2019-02-17T00:53:21.506Z,20.00
2019-02-17T00:54:21.568Z,18.90
2019-02-17T00:55:21.498Z,20.10
2019-02-17T00:56:21.545Z,20.50
2019-02-17T00:57:21.507Z,20.80
2019-02-17T00:58:21.500Z,21.00
2019-02-17T00:59:21.459Z,22.10
2019-02-17T01:00:21.458Z,22.20
2019-02-17T01:01:21.454Z,21.60
2019-02-17T01:02:21.426Z,20.90
2019-02-17T01:03:21.410Z,21.10
2019-02-17T01:04:21.461Z,20.80
2019-02-17T01:05:21.382Z,22.00
2019-02-17T01:06:21.424Z,20.80
2019-02-17T01:07:21.362Z,20.70
2019-02-17T01:08:21.355Z,21.30
2019-02-17T01:09:21.358Z,20.10
2019-02-17T01:10:21.330Z,20.50
2019-02-17T01:11:21.333Z,20.00
2019-02-17T01:12:21.393Z,20.30
2019-02-17T01:13:21.298Z,20.80
2019-02-17T01:14:21.292Z,20.30
2019-02-17T01:15:21.294Z,20.60
2019-02-17T01:16:21.286Z,20.80
2019-02-17T01:17:21.309Z,20.60
2019-02-17T01:18:21.281Z,21.30
2019-02-17T01:19:21.281Z,21.50
2019-02-17T01:20:21.231Z,21.50
2019-02-17T01:21:21.224Z,21.10
2019-02-17T01:22:21.222Z,21.50
2019-02-17T01:23:21.221Z,21.20
2019-02-17T01:24:21.200Z,21.20
2019-02-17T01:25:21.229Z,20.80
2019-02-17T01:26:21.177Z,21.30
2019-02-17T01:27:21.171Z,22.10
2019-02-17T01:28:21.176Z,22.10
2019-02-17T01:29:21.130Z,21.00
2019-02-17T01:30:21.168Z,21.90
2019-02-17T01:31:21.109Z,22.30
2019-02-17T01:32:21.099Z,23.30
2019-02-17T01:33:21.150Z,22.60
2019-02-17T01:34:21.101Z,22.50
2019-02-17T01:35:21.073Z,22.50
2019-02-17T01:36:21.066Z,23.20
2019-02-17T01:37:21.044Z,24.20
2019-02-17T01:38:21.064Z,23.40
2019-02-17T01:39:21.065Z,23.10
2019-02-17T01:40:21.026Z,23.00
2019-02-17T01:41:21.001Z,22.80
2019-02-17T01:42:21.009Z,22.90
2019-02-17T01:43:20.985Z,24.50
2019-02-17T01:44:21.001Z,24.80
2019-02-17T01:45:20.985Z,24.60
2019-02-17T01:46:20.968Z,24.30
2019-02-17T01:47:20.966Z,25.10
2019-02-17T01:48:20.931Z,24.00
2019-02-17T01:49:20.922Z,23.50
2019-02-17T01:50:20.962Z,23.90
2019-02-17T01:51:20.921Z,24.40
2019-02-17T01:52:20.887Z,23.80
2019-02-17T01:53:20.896Z,23.50
2019-02-17T01:54:20.864Z,22.60
2019-02-17T01:55:20.888Z,23.00
2019-02-17T01:56:20.924Z,22.80
2019-02-17T01:57:20.842Z,23.70
2019-02-17T01:58:20.825Z,23.90
2019-02-17T01:59:30.191Z,22.40
2019-02-17T02:00:21.844Z,22.20
2019-02-17T02:01:20.863Z,21.90
2019-02-17T02:02:20.862Z,20.90
2019-02-17T02:03:20.774Z,19.70
2019-02-17T02:04:20.761Z,20.00
2019-02-17T02:05:20.758Z,20.00
2019-02-17T02:06:20.767Z,20.10
2019-02-17T02:07:20.736Z,19.30
2019-02-17T02:08:20.743Z,19.40
2019-02-17T02:09:20.712Z,19.10
2019-02-17T02:10:20.702Z,20.20
2019-02-17T02:11:20.752Z,20.30
2019-02-17T02:12:20.690Z,20.10
2019-02-17T02:13:20.676Z,20.90
2019-02-17T02:14:20.658Z,20.00
2019-02-17T02:15:20.703Z,20.80
2019-02-17T02:16:20.671Z,22.00
2019-02-17T02:17:20.626Z,20.90
2019-02-17T02:18:20.618Z,21.40
2019-02-17T02:19:20.603Z,20.20
2019-02-17T02:20:20.620Z,20.90
2019-02-17T02:21:20.612Z,21.30
2019-02-17T02:22:20.608Z,21.60
2019-02-17T02:23:20.619Z,22.80
2019-02-17T02:24:20.586Z,24.60
2019-02-17T02:25:20.552Z,25.10
2019-02-17T02:26:20.589Z,25.90
2019-02-17T02:27:20.542Z,27.40
2019-02-17T02:28:20.509Z,27.20
2019-02-17T02:29:20.495Z,27.80
2019-02-17T02:30:20.500Z,27.40
2019-02-17T02:31:20.533Z,25.50
2019-02-17T02:32:20.506Z,24.70
2019-02-17T02:33:20.490Z,24.30
2019-02-17T02:34:20.441Z,23.30
2019-02-17T02:35:20.436Z,24.70
2019-02-17T02:36:20.499Z,23.40
2019-02-17T02:37:20.435Z,23.30
2019-02-17T02:38:20.433Z,22.30
2019-02-17T02:39:20.395Z,24.00
2019-02-17T02:40:20.443Z,23.20
2019-02-17T02:41:20.390Z,23.30
2019-02-17T02:42:20.465Z,22.00
2019-02-17T02:43:20.371Z,22.00
2019-02-17T02:44:20.337Z,22.60
2019-02-17T02:45:20.329Z,22.40
2019-02-17T02:46:20.347Z,23.40
2019-02-17T02:47:20.346Z,23.30
2019-02-17T02:48:20.297Z,22.70
2019-02-17T02:49:20.315Z,21.80
2019-02-17T02:50:20.285Z,22.10
2019-02-17T02:51:20.330Z,23.00
2019-02-17T02:52:20.284Z,21.10
2019-02-17T02:53:20.347Z,23.70
2019-02-17T02:54:20.234Z,23.20
2019-02-17T02:55:20.258Z,23.70
2019-02-17T02:56:20.262Z,23.70
2019-02-17T02:57:20.251Z,23.90
2019-02-17T02:58:20.195Z,24.70
2019-02-17T02:59:20.185Z,24.60
2019-02-17T03:00:20.175Z,23.20
2019-02-17T03:01:20.161Z,23.90
2019-02-17T03:02:20.281Z,23.20
2019-02-17T03:03:20.182Z,23.30
2019-02-17T03:04:20.125Z,23.00
2019-02-17T03:05:20.116Z,22.40
2019-02-17T03:06:20.104Z,23.50
2019-02-17T03:07:20.113Z,23.40
2019-02-17T03:08:20.171Z,22.20
2019-02-17T03:09:20.085Z,22.90
2019-02-17T03:10:20.068Z,22.70
2019-02-17T03:11:20.052Z,22.90
2019-02-17T03:12:20.049Z,23.00
2019-02-17T03:13:20.166Z,22.80
2019-02-17T03:14:20.038Z,21.50
2019-02-17T03:15:20.053Z,22.30
2019-02-17T03:16:20.031Z,23.00
2019-02-17T03:17:19.988Z,24.20
2019-02-17T03:18:20.071Z,25.90
2019-02-17T03:19:19.996Z,24.80
2019-02-17T03:20:19.997Z,26.90
2019-02-17T03:21:19.963Z,24.80
2019-02-17T03:22:19.953Z,23.80
2019-02-17T03:23:19.934Z,25.20
2019-02-17T03:24:19.947Z,25.30
2019-02-17T03:25:19.914Z,27.80
2019-02-17T03:26:19.896Z,27.40
2019-02-17T03:27:19.887Z,29.20
2019-02-17T03:28:19.887Z,28.10
2019-02-17T03:29:20.008Z,26.10
2019-02-17T03:30:19.871Z,25.50
2019-02-17T03:31:19.852Z,27.50
2019-02-17T03:32:19.865Z,25.10
2019-02-17T03:33:19.896Z,25.40
2019-02-17T03:34:19.833Z,24.90
2019-02-17T03:35:19.865Z,24.40
2019-02-17T03:36:19.811Z,24.50
2019-02-17T03:37:19.812Z,23.60
2019-02-17T03:38:19.776Z,22.90
2019-02-17T03:39:19.770Z,22.80
2019-02-17T03:40:19.779Z,22.30
2019-02-17T03:41:19.857Z,21.80
2019-02-17T03:42:19.748Z,22.00
2019-02-17T03:43:19.733Z,23.90
2019-02-17T03:44:19.721Z,22.90
2019-02-17T03:45:19.738Z,22.70
2019-02-17T03:46:19.691Z,24.30
2019-02-17T03:47:19.684Z,23.90
2019-02-17T03:48:19.682Z,23.60
2019-02-17T03:49:19.660Z,23.40
2019-02-17T03:50:19.645Z,23.00
2019-02-17T03:51:19.675Z,23.30
2019-02-17T03:52:19.624Z,24.80
2019-02-17T03:53:19.619Z,24.90
2019-02-17T03:54:19.632Z,24.30
2019-02-17T03:55:19.596Z,24.50
2019-02-17T03:56:19.584Z,25.20
2019-02-17T03:57:19.602Z,23.90
2019-02-17T03:58:19.561Z,24.60
2019-02-17T03:59:19.557Z,24.70
2019-02-17T04:00:19.580Z,23.80
2019-02-17T04:01:19.567Z,24.10
2019-02-17T04:02:19.607Z,23.40
2019-02-17T04:03:19.518Z,23.30
2019-02-17T04:04:19.515Z,23.60
2019-02-17T04:05:19.526Z,22.90
2019-02-17T04:06:19.492Z,23.60
2019-02-17T04:07:19.547Z,23.50
2019-02-17T04:08:19.460Z,24.00
2019-02-17T04:09:19.488Z,24.10
2019-02-17T04:10:19.465Z,22.90
2019-02-17T04:11:19.427Z,23.80
2019-02-17T04:12:19.429Z,22.70
2019-02-17T04:13:19.447Z,23.00
2019-02-17T04:14:19.393Z,23.20
2019-02-17T04:15:19.435Z,23.20
2019-02-17T04:16:19.380Z,24.10
2019-02-17T04:17:19.374Z,24.10
2019-02-17T04:18:19.385Z,24.20
2019-02-17T04:19:19.362Z,25.40
2019-02-17T04:20:19.333Z,24.90
2019-02-17T04:21:19.353Z,24.90
2019-02-17T04:22:19.328Z,26.10
2019-02-17T04:23:30.482Z,25.90
2019-02-17T04:24:20.321Z,25.10
2019-02-17T04:25:19.282Z,24.70
2019-02-17T04:26:19.265Z,24.80
2019-02-17T04:27:19.283Z,24.00
2019-02-17T04:28:19.250Z,23.20
2019-02-17T04:29:19.293Z,23.00
2019-02-17T04:30:28.920Z,23.80
2019-02-17T04:31:20.217Z,24.20
2019-02-17T04:32:19.244Z,24.20
2019-02-17T04:33:19.216Z,25.20
2019-02-17T04:34:19.206Z,24.40
2019-02-17T04:35:19.197Z,24.50
2019-02-17T04:36:19.161Z,23.40
2019-02-17T04:37:19.156Z,23.00
2019-02-17T04:38:19.166Z,22.50
2019-02-17T04:39:19.135Z,21.90
2019-02-17T04:40:19.177Z,21.60
2019-02-17T04:41:19.115Z,22.30
2019-02-17T04:42:19.097Z,22.80
2019-02-17T04:43:19.090Z,23.10
2019-02-17T04:44:19.091Z,23.40
2019-02-17T04:45:19.104Z,22.80
2019-02-17T04:46:19.118Z,25.20
2019-02-17T04:47:19.055Z,24.80
2019-02-17T04:48:19.035Z,26.10
2019-02-17T04:49:19.029Z,26.30
2019-02-17T04:50:19.056Z,25.10
2019-02-17T04:51:19.014Z,24.90
2019-02-17T04:52:19.051Z,25.70
2019-02-17T04:53:18.986Z,25.60
2019-02-17T04:54:18.976Z,24.90
2019-02-17T04:55:19.041Z,25.70
2019-02-17T04:56:19.003Z,25.00
2019-02-17T04:57:18.939Z,25.60
2019-02-17T04:58:18.929Z,26.00
2019-02-17T04:59:18.934Z,25.40
2019-02-17T05:00:18.914Z,26.60
2019-02-17T05:01:18.951Z,26.60
2019-02-17T05:02:18.972Z,25.20
2019-02-17T05:03:18.913Z,24.00
2019-02-17T05:04:18.866Z,25.80
2019-02-17T05:05:18.857Z,25.20
2019-02-17T05:06:18.893Z,25.80
2019-02-17T05:07:18.842Z,28.80
2019-02-17T05:08:18.933Z,30.90
2019-02-17T05:09:18.820Z,29.90
2019-02-17T05:10:18.807Z,31.00
2019-02-17T05:11:18.797Z,30.10
2019-02-17T05:12:18.828Z,28.20
2019-02-17T05:13:18.779Z,26.20
2019-02-17T05:14:18.771Z,26.50
2019-02-17T05:15:18.750Z,26.80
2019-02-17T05:16:18.743Z,26.40
2019-02-17T05:17:18.755Z,28.30
2019-02-17T05:18:18.724Z,27.60
2019-02-17T05:19:18.717Z,28.40
2019-02-17T05:20:18.701Z,29.30
2019-02-17T05:21:18.706Z,30.10
2019-02-17T05:22:18.713Z,29.00
2019-02-17T05:23:18.694Z,28.20
2019-02-17T05:24:18.669Z,27.50
2019-02-17T05:25:18.660Z,26.90
2019-02-17T05:26:18.637Z,25.50
2019-02-17T05:27:18.641Z,26.50
2019-02-17T05:28:18.648Z,27.00
2019-02-17T05:29:18.605Z,26.40
2019-02-17T05:30:18.623Z,27.00
2019-02-17T05:31:18.591Z,25.90
2019-02-17T05:32:18.580Z,26.70
2019-02-17T05:33:18.607Z,27.90
2019-02-17T05:34:18.579Z,27.50
2019-02-17T05:35:18.586Z,26.90
2019-02-17T05:36:18.539Z,27.10
2019-02-17T05:37:18.531Z,26.10
2019-02-17T05:38:18.554Z,25.70
2019-02-17T05:39:18.504Z,26.20
2019-02-17T05:40:18.497Z,25.10
2019-02-17T05:41:18.541Z,25.40
2019-02-17T05:42:18.470Z,26.00
2019-02-17T05:43:18.465Z,24.80
2019-02-17T05:44:18.502Z,24.70
2019-02-17T05:45:18.445Z,25.80
2019-02-17T05:46:18.430Z,27.90
2019-02-17T05:47:18.433Z,25.90
2019-02-17T05:48:18.430Z,26.30
2019-02-17T05:49:18.452Z,26.30
2019-02-17T05:50:18.386Z,27.70
2019-02-17T05:51:18.397Z,28.50
2019-02-17T05:52:18.372Z,28.70
2019-02-17T05:53:18.353Z,27.70
2019-02-17T05:54:18.370Z,26.00
2019-02-17T05:55:18.358Z,25.90
2019-02-17T05:56:18.333Z,26.30
2019-02-17T05:57:18.336Z,26.80
2019-02-17T05:58:18.312Z,25.90
2019-02-17T05:59:18.320Z,26.10
2019-02-17T06:00:18.292Z,26.90
2019-02-17T06:01:18.293Z,25.50
2019-02-17T06:02:18.261Z,24.60
2019-02-17T06:03:18.253Z,24.30
2019-02-17T06:04:18.261Z,25.60
2019-02-17T06:05:18.282Z,26.20
2019-02-17T06:06:18.227Z,26.50
2019-02-17T06:07:18.265Z,26.30
2019-02-17T06:08:18.198Z,26.40
2019-02-17T06:09:18.213Z,26.80
2019-02-17T06:10:18.194Z,26.30
2019-02-17T06:11:18.190Z,26.20
2019-02-17T06:12:18.733Z,27.10
2019-02-17T06:13:18.176Z,25.70
2019-02-17T06:14:18.185Z,26.40
2019-02-17T06:15:18.126Z,25.50
2019-02-17T06:16:18.124Z,25.80
2019-02-17T06:17:18.130Z,26.30
2019-02-17T06:18:18.102Z,27.00
2019-02-17T06:19:18.092Z,27.10
2019-02-17T06:20:18.123Z,28.40
2019-02-17T06:21:18.061Z,28.70
2019-02-17T06:22:18.053Z,28.70
2019-02-17T06:23:18.083Z,27.80
2019-02-17T06:24:18.046Z,28.40
2019-02-17T06:25:18.089Z,29.10
2019-02-17T06:26:18.073Z,29.10
2019-02-17T06:27:18.001Z,31.30
2019-02-17T06:28:17.993Z,30.90
2019-02-17T06:29:18.036Z,31.50
2019-02-17T06:30:17.985Z,31.40
2019-02-17T06:31:17.981Z,30.40
2019-02-17T06:32:17.952Z,29.80
2019-02-17T06:33:17.944Z,30.20
2019-02-17T06:34:17.926Z,30.00
2019-02-17T06:35:17.954Z,30.00
2019-02-17T06:36:17.932Z,27.20
2019-02-17T06:37:17.934Z,28.40
2019-02-17T06:38:17.885Z,27.70
2019-02-17T06:39:17.905Z,30.20
2019-02-17T06:40:17.865Z,29.70
2019-02-17T06:41:17.887Z,31.10
2019-02-17T06:42:17.857Z,30.60
2019-02-17T06:43:17.857Z,30.50
2019-02-17T06:44:17.869Z,28.80
2019-02-17T06:45:19.723Z,28.80
2019-02-17T06:46:17.835Z,27.80
2019-02-17T06:47:17.799Z,29.00
2019-02-17T06:48:17.784Z,29.00
2019-02-17T06:49:17.770Z,28.70
2019-02-17T06:50:17.825Z,27.90
2019-02-17T06:51:17.772Z,28.80
2019-02-17T06:52:17.739Z,29.60
2019-02-17T06:53:17.744Z,29.90
2019-02-17T06:54:17.715Z,29.90
2019-02-17T06:55:17.715Z,30.50
2019-02-17T06:56:17.820Z,29.90
2019-02-17T06:57:17.685Z,29.20
2019-02-17T06:58:17.680Z,29.20
2019-02-17T06:59:17.667Z,28.30
2019-02-17T07:00:17.667Z,30.00
2019-02-17T07:01:24.413Z,29.20
2019-02-17T07:02:18.654Z,29.00
2019-02-17T07:03:17.660Z,28.90
2019-02-17T07:04:17.613Z,29.00
2019-02-17T07:05:17.622Z,28.90
2019-02-17T07:06:17.607Z,28.00
2019-02-17T07:07:17.607Z,28.00
2019-02-17T07:08:17.595Z,27.80
2019-02-17T07:09:17.582Z,26.60
2019-02-17T07:10:17.616Z,28.10
2019-02-17T07:11:17.560Z,28.00
2019-02-17T07:12:17.574Z,28.50
2019-02-17T07:13:17.519Z,27.60
2019-02-17T07:14:17.515Z,26.60
2019-02-17T07:15:17.496Z,28.60
2019-02-17T07:16:17.556Z,29.60
2019-02-17T07:17:17.480Z,28.40
2019-02-17T07:18:17.499Z,27.80
2019-02-17T07:19:17.457Z,27.30
2019-02-17T07:20:17.449Z,27.10
2019-02-17T07:21:17.435Z,27.50
2019-02-17T07:22:17.465Z,26.60
2019-02-17T07:23:17.493Z,26.40
2019-02-17T07:24:17.462Z,26.60
2019-02-17T07:25:17.391Z,26.30
2019-02-17T07:26:17.474Z,27.00
2019-02-17T07:27:17.379Z,28.00
2019-02-17T07:28:17.387Z,26.60
2019-02-17T07:29:17.376Z,25.80
2019-02-17T07:30:17.348Z,26.70
2019-02-17T07:31:17.332Z,26.50
2019-02-17T07:32:17.334Z,26.30
2019-02-17T07:33:17.386Z,26.30
2019-02-17T07:34:17.312Z,25.60
2019-02-17T07:35:17.358Z,25.70
2019-02-17T07:36:17.321Z,24.60
2019-02-17T07:37:19.280Z,25.90
2019-02-17T07:38:17.304Z,25.90
2019-02-17T07:39:17.277Z,25.20
2019-02-17T07:40:17.241Z,25.80
2019-02-17T07:41:17.245Z,25.70
2019-02-17T07:42:17.221Z,25.90
2019-02-17T07:43:17.259Z,24.90
2019-02-17T07:44:17.215Z,24.50
2019-02-17T07:45:17.183Z,25.10
2019-02-17T07:46:17.208Z,24.50
2019-02-17T07:47:18.111Z,23.30
2019-02-17T07:48:17.163Z,23.60
2019-02-17T07:49:17.189Z,22.50
2019-02-17T07:50:17.137Z,22.00
2019-02-17T07:51:17.124Z,22.40
2019-02-17T07:52:17.106Z,22.00
2019-02-17T07:53:17.116Z,21.60
2019-02-17T07:54:17.090Z,22.10
2019-02-17T07:55:17.100Z,21.20
2019-02-17T07:56:17.088Z,21.40
2019-02-17T07:57:17.056Z,21.60
2019-02-17T07:58:17.044Z,21.70
2019-02-17T07:59:17.037Z,22.10
2019-02-17T08:00:17.093Z,20.60
2019-02-17T08:01:17.012Z,21.80
2019-02-17T08:02:17.019Z,20.10
2019-02-17T08:03:16.992Z,20.20
2019-02-17T08:04:17.019Z,20.60
2019-02-17T08:05:17.000Z,20.30
2019-02-17T08:06:17.012Z,20.70
2019-02-17T08:07:16.991Z,20.90
2019-02-17T08:08:16.978Z,19.50
2019-02-17T08:09:16.938Z,20.30
2019-02-17T08:10:16.921Z,20.20
2019-02-17T08:11:16.933Z,19.30
2019-02-17T08:12:16.913Z,20.60
2019-02-17T08:13:17.025Z,20.30
2019-02-17T08:14:16.895Z,20.30
2019-02-17T08:15:16.898Z,20.10
2019-02-17T08:16:16.918Z,20.40
2019-02-17T08:17:16.848Z,19.90
2019-02-17T08:18:16.839Z,19.40
2019-02-17T08:19:16.920Z,18.40
2019-02-17T08:20:16.902Z,19.30
2019-02-17T08:21:16.836Z,19.20
2019-02-17T08:22:16.837Z,18.70
2019-02-17T08:23:16.787Z,19.30
2019-02-17T08:24:17.029Z,18.60
2019-02-17T08:25:21.788Z,18.50
2019-02-17T08:26:17.772Z,18.80
2019-02-17T08:27:16.822Z,19.10
2019-02-17T08:28:16.829Z,17.80
2019-02-17T08:29:16.729Z,18.70
2019-02-17T08:30:16.712Z,17.80
2019-02-17T08:31:16.769Z,18.30
2019-02-17T08:32:16.684Z,18.00
2019-02-17T08:33:16.691Z,18.60
2019-02-17T08:34:16.684Z,17.20
2019-02-17T08:35:16.775Z,17.30
2019-02-17T08:36:16.669Z,17.60
2019-02-17T08:37:16.634Z,18.00
2019-02-17T08:38:16.624Z,17.70
2019-02-17T08:39:16.693Z,17.30
2019-02-17T08:40:16.601Z,17.10
2019-02-17T08:41:16.619Z,16.80
2019-02-17T08:42:16.669Z,16.80
2019-02-17T08:43:16.570Z,16.70
2019-02-17T08:44:16.661Z,16.70
2019-02-17T08:45:16.563Z,17.10
2019-02-17T08:46:16.537Z,16.40
2019-02-17T08:47:16.579Z,16.90
2019-02-17T08:48:16.530Z,16.80
2019-02-17T08:49:16.503Z,16.70
2019-02-17T08:50:16.495Z,15.90
2019-02-17T08:51:16.489Z,17.00
2019-02-17T08:52:16.513Z,16.50
2019-02-17T08:53:16.485Z,17.00
2019-02-17T08:54:16.450Z,16.30
2019-02-17T08:55:16.439Z,17.30
2019-02-17T08:56:18.659Z,16.60
2019-02-17T08:57:16.443Z,16.40
2019-02-17T08:58:16.409Z,16.50
2019-02-17T08:59:16.442Z,16.70
2019-02-17T09:00:16.387Z,16.40
2019-02-17T09:01:16.374Z,16.80
2019-02-17T09:02:16.406Z,18.00
2019-02-17T09:03:16.352Z,17.50
2019-02-17T09:04:16.348Z,16.70
2019-02-17T09:05:16.342Z,18.50
2019-02-17T09:06:16.360Z,17.60
2019-02-17T09:07:16.353Z,16.60
2019-02-17T09:08:16.317Z,17.40
2019-02-17T09:09:16.294Z,17.80
2019-02-17T09:10:16.275Z,17.50
2019-02-17T09:11:16.288Z,17.90
2019-02-17T09:12:16.254Z,17.60
2019-02-17T09:13:18.453Z,16.10
2019-02-17T09:14:16.239Z,16.30
2019-02-17T09:15:16.223Z,16.20
2019-02-17T09:16:16.213Z,15.90
2019-02-17T09:17:16.219Z,15.50
2019-02-17T09:18:16.249Z,16.50
2019-02-17T09:19:16.180Z,16.50
2019-02-17T09:20:16.174Z,16.10
2019-02-17T09:21:16.160Z,16.80
2019-02-17T09:22:16.150Z,15.90
2019-02-17T09:23:16.181Z,16.10
2019-02-17T09:24:16.140Z,16.70
2019-02-17T09:25:16.138Z,15.40
2019-02-17T09:26:16.121Z,15.40
2019-02-17T09:27:16.096Z,15.20
2019-02-17T09:28:16.121Z,16.60
2019-02-17T09:29:16.077Z,15.80
2019-02-17T09:30:16.067Z,14.80
2019-02-17T09:31:16.097Z,15.00
2019-02-17T09:32:16.864Z,14.90
2019-02-17T09:33:16.090Z,15.20
2019-02-17T09:34:16.093Z,14.40
2019-02-17T09:35:16.010Z,14.90
2019-02-17T09:36:15.998Z,15.10
2019-02-17T09:37:16.042Z,15.30
2019-02-17T09:38:17.170Z,14.60
2019-02-17T09:39:16.851Z,14.20
2019-02-17T09:40:15.955Z,13.40
2019-02-17T09:41:15.980Z,14.20
2019-02-17T09:42:15.951Z,12.50
2019-02-17T09:43:15.955Z,13.50
2019-02-17T09:44:15.956Z,13.20
2019-02-17T09:45:15.984Z,12.90
2019-02-17T09:46:15.910Z,13.20
2019-02-17T09:47:15.884Z,12.20
2019-02-17T09:48:15.929Z,12.60
2019-02-17T09:49:15.899Z,11.90
2019-02-17T09:50:15.871Z,12.20
2019-02-17T09:51:15.848Z,11.70
2019-02-17T09:52:15.840Z,12.00
2019-02-17T09:53:15.859Z,12.10
2019-02-17T09:54:15.871Z,10.70
2019-02-17T09:55:15.794Z,11.00
2019-02-17T09:56:15.819Z,10.20
2019-02-17T09:57:15.777Z,10.00
2019-02-17T09:58:15.774Z,10.40
2019-02-17T09:59:15.762Z,10.50
2019-02-17T10:00:15.780Z,9.60
2019-02-17T10:01:15.759Z,10.60
2019-02-17T10:02:19.870Z,10.70
2019-02-17T10:03:16.726Z,10.40
2019-02-17T10:04:15.749Z,10.40
2019-02-17T10:05:15.726Z,10.50
2019-02-17T10:06:15.679Z,11.60
2019-02-17T10:07:15.683Z,10.90
2019-02-17T10:08:15.663Z,10.90
2019-02-17T10:09:15.673Z,10.10
2019-02-17T10:10:15.778Z,10.90
2019-02-17T10:11:15.627Z,10.00
2019-02-17T10:12:15.625Z,10.40
2019-02-17T10:13:15.614Z,9.90
2019-02-17T10:14:15.594Z,10.80
2019-02-17T10:15:15.616Z,10.90
2019-02-17T10:16:15.602Z,10.20
2019-02-17T10:17:15.633Z,10.90
2019-02-17T10:18:15.572Z,11.00
2019-02-17T10:19:15.552Z,10.70
2019-02-17T10:20:15.539Z,10.90
2019-02-17T10:21:15.545Z,9.70
2019-02-17T10:22:15.537Z,10.10
2019-02-17T10:23:15.500Z,10.50
2019-02-17T10:24:15.491Z,10.30
2019-02-17T10:25:15.516Z,10.50
2019-02-17T10:26:15.493Z,10.50
2019-02-17T10:27:15.454Z,10.30
2019-02-17T10:28:15.467Z,10.20
2019-02-17T10:29:15.434Z,10.50
2019-02-17T10:30:15.434Z,10.70
2019-02-17T10:31:15.520Z,11.00
2019-02-17T10:32:15.401Z,10.20
2019-02-17T10:33:15.391Z,10.50
2019-02-17T10:34:15.466Z,10.20
2019-02-17T10:35:15.371Z,9.90
2019-02-17T10:36:15.383Z,10.00
2019-02-17T10:37:15.350Z,10.60
2019-02-17T10:38:15.340Z,9.80
2019-02-17T10:39:15.388Z,10.30
2019-02-17T10:40:15.329Z,9.90
2019-02-17T10:41:15.341Z,10.40
2019-02-17T10:42:15.299Z,10.40
2019-02-17T10:43:15.296Z,9.50
2019-02-17T10:44:15.285Z,9.70
2019-02-17T10:45:15.265Z,9.90
2019-02-17T10:46:15.408Z,9.40
2019-02-17T10:47:15.247Z,10.20
2019-02-17T10:48:15.234Z,9.50
2019-02-17T10:49:15.250Z,9.90
2019-02-17T10:50:15.271Z,10.20
2019-02-17T10:51:15.201Z,9.70
2019-02-17T10:52:15.213Z,9.80
2019-02-17T10:53:15.278Z,9.00
2019-02-17T10:54:15.165Z,9.40
2019-02-17T10:55:15.167Z,9.80
2019-02-17T10:56:15.147Z,9.90
2019-02-17T10:57:15.159Z,9.90
2019-02-17T10:58:15.129Z,9.30
2019-02-17T10:59:15.175Z,10.10
2019-02-17T11:00:15.100Z,9.50
2019-02-17T11:01:15.092Z,9.30
2019-02-17T11:02:15.124Z,9.70
2019-02-17T11:03:15.083Z,9.70
2019-02-17T11:04:15.272Z,9.40
2019-02-17T11:05:15.049Z,9.70
2019-02-17T11:06:15.037Z,8.80
2019-02-17T11:07:15.048Z,9.60
2019-02-17T11:08:15.044Z,9.20
2019-02-17T11:09:15.046Z,9.40
2019-02-17T11:10:15.056Z,9.30
2019-02-17T11:11:15.079Z,9.20
2019-02-17T11:12:14.971Z,9.20
2019-02-17T11:13:14.994Z,8.90
2019-02-17T11:14:14.949Z,9.00
2019-02-17T11:15:14.954Z,9.20
2019-02-17T11:16:15.017Z,9.40
2019-02-17T11:17:14.939Z,9.40
2019-02-17T11:18:14.944Z,9.30
2019-02-17T11:19:14.900Z,9.30
2019-02-17T11:20:14.935Z,9.00
2019-02-17T11:21:14.879Z,9.30
2019-02-17T11:22:22.896Z,9.50
2019-02-17T11:23:15.890Z,8.90
2019-02-17T11:24:14.843Z,9.20
2019-02-17T11:25:14.986Z,8.80
2019-02-17T11:26:14.830Z,9.10
2019-02-17T11:27:14.812Z,8.60
2019-02-17T11:28:14.805Z,9.30
2019-02-17T11:29:14.877Z,8.80
2019-02-17T11:30:14.889Z,8.60
2019-02-17T11:31:14.778Z,9.10
2019-02-17T11:32:14.766Z,8.40
2019-02-17T11:33:14.752Z,9.00
2019-02-17T11:34:14.758Z,9.30
2019-02-17T11:35:14.739Z,8.60
2019-02-17T11:36:14.717Z,8.90
2019-02-17T11:37:14.871Z,8.80
2019-02-17T11:38:14.766Z,8.60
2019-02-17T11:39:14.720Z,8.70
2019-02-17T11:40:14.671Z,8.90
2019-02-17T11:41:14.659Z,8.80
2019-02-17T11:42:14.892Z,9.00
2019-02-17T11:43:14.712Z,9.20
2019-02-17T11:44:14.651Z,9.20
2019-02-17T11:45:14.719Z,9.00
2019-02-17T11:46:14.603Z,8.60
2019-02-17T11:47:14.606Z,8.80
2019-02-17T11:48:14.613Z,8.40
2019-02-17T11:49:14.640Z,9.10
2019-02-17T11:50:15.779Z,8.10
2019-02-17T11:51:14.579Z,8.80
2019-02-17T11:52:14.543Z,8.60
2019-02-17T11:53:14.556Z,9.00
2019-02-17T11:54:14.546Z,8.40
2019-02-17T11:55:14.511Z,8.60
2019-02-17T11:56:14.507Z,8.60
2019-02-17T11:57:14.487Z,8.50
2019-02-17T11:58:14.486Z,8.70
2019-02-17T11:59:14.562Z,8.70
2019-02-17T12:00:14.460Z,8.90
2019-02-17T12:01:14.464Z,9.20
2019-02-17T12:02:24.396Z,8.00
2019-02-17T12:03:15.424Z,9.10
2019-02-17T12:04:14.455Z,7.90
2019-02-17T12:05:14.413Z,9.00
2019-02-17T12:06:14.468Z,7.80
2019-02-17T12:07:14.383Z,8.10
2019-02-17T12:08:14.368Z,8.20
2019-02-17T12:09:14.430Z,8.10
2019-02-17T12:10:14.347Z,8.20
2019-02-17T12:11:14.362Z,8.40
2019-02-17T12:12:14.451Z,8.90
2019-02-17T12:13:14.335Z,8.10
2019-02-17T12:14:14.305Z,8.50
2019-02-17T12:15:14.348Z,8.70
2019-02-17T12:16:14.281Z,8.20
2019-02-17T12:17:14.273Z,8.70
2019-02-17T12:18:14.265Z,8.60
2019-02-17T12:19:14.259Z,8.40
2019-02-17T12:20:14.285Z,8.80
2019-02-17T12:21:14.227Z,7.90
2019-02-17T12:22:14.217Z,8.00
2019-02-17T12:23:14.207Z,8.20
2019-02-17T12:24:14.206Z,8.60
2019-02-17T12:25:14.189Z,8.60
2019-02-17T12:26:14.200Z,8.50
2019-02-17T12:27:14.165Z,9.20
2019-02-17T12:28:14.164Z,8.00
2019-02-17T12:29:14.169Z,8.40
2019-02-17T12:30:14.133Z,8.00
2019-02-17T12:31:14.165Z,7.70
2019-02-17T12:32:14.110Z,8.80
2019-02-17T12:33:19.319Z,7.60
2019-02-17T12:34:15.111Z,7.80
2019-02-17T12:35:14.085Z,7.70
2019-02-17T12:36:14.066Z,7.80
2019-02-17T12:37:14.095Z,7.90
2019-02-17T12:38:14.055Z,8.60
2019-02-17T12:39:15.210Z,8.00
2019-02-17T12:40:14.022Z,7.70
2019-02-17T12:41:14.015Z,8.20
2019-02-17T12:42:14.024Z,8.30
2019-02-17T12:43:13.991Z,7.80
2019-02-17T12:44:13.980Z,7.50
2019-02-17T12:45:17.504Z,7.70
2019-02-17T12:46:13.964Z,7.60
2019-02-17T12:47:13.987Z,7.90
2019-02-17T12:48:13.938Z,8.20
2019-02-17T12:49:13.924Z,7.60
2019-02-17T12:50:13.916Z,7.80
2019-02-17T12:51:13.933Z,7.90
2019-02-17T12:52:13.916Z,7.80
2019-02-17T12:53:13.886Z,7.80
2019-02-17T12:54:13.872Z,7.60
2019-02-17T12:55:13.862Z,8.20
2019-02-17T12:56:14.181Z,7.80
2019-02-17T12:57:13.897Z,8.00