createdAt,value
2023-03-11T00:02:08.053Z,3.70
2023-03-11T00:05:46.561Z,3.90
2023-03-11T00:09:23.506Z,3.60
2023-03-11T00:13:01.492Z,4.10
2023-03-11T00:16:38.709Z,3.50
2023-03-11T00:20:21.467Z,3.30
2023-03-11T00:23:54.086Z,4.30
2023-03-11T00:27:32.960Z,5.90
2023-03-11T00:31:12.561Z,3.10
2023-03-11T00:34:47.327Z,4.50
2023-03-11T00:38:25.766Z,4.20
2023-03-11T00:42:02.399Z,4.50
2023-03-11T00:45:40.564Z,4.80
2023-03-11T00:59:51.186Z,4.40
2023-03-11T01:02:54.287Z,4.00
2023-03-11T01:06:39.255Z,5.40
2023-03-11T01:10:08.794Z,5.10
2023-03-11T01:13:44.955Z,3.70
2023-03-11T01:17:22.416Z,4.40
2023-03-11T01:21:00.586Z,4.00
2023-03-11T01:24:38.892Z,4.60
2023-03-11T01:28:15.473Z,3.30
2023-03-11T01:31:52.873Z,3.60
2023-03-11T01:35:33.109Z,4.00
2023-03-11T01:39:08.630Z,4.40
2023-03-11T01:42:46.680Z,4.50
2023-03-11T01:46:45.655Z,4.30
2023-03-11T01:50:03.621Z,3.20
2023-03-11T01:53:40.725Z,4.20
2023-03-11T01:57:18.668Z,3.60
2023-03-11T02:00:56.651Z,3.50
2023-03-11T02:04:34.944Z,3.60
2023-03-11T02:08:09.994Z,3.00
2023-03-11T02:11:47.607Z,3.40
2023-03-11T02:15:26.270Z,3.50
2023-03-11T02:19:18.476Z,3.90
2023-03-11T02:22:44.586Z,2.90
2023-03-11T02:26:33.743Z,3.20
2023-03-11T02:29:57.037Z,3.80
2023-03-11T02:33:36.896Z,3.80
2023-03-11T02:37:17.803Z,3.50
2023-03-11T02:40:55.916Z,3.10
2023-03-11T02:44:29.597Z,3.00
2023-03-11T02:48:04.600Z,3.30
2023-03-11T02:51:42.077Z,3.10
2023-03-11T02:55:20.800Z,2.90
2023-03-11T02:59:01.096Z,2.80
2023-03-11T03:02:35.192Z,3.70
2023-03-11T03:06:13.836Z,2.70
2023-03-11T03:09:50.136Z,3.10
2023-03-11T03:13:30.022Z,3.20
2023-03-11T03:17:05.700Z,2.90
2023-03-11T03:20:44.347Z,3.10
2023-03-11T03:24:26.941Z,3.20
2023-03-11T03:27:58.582Z,3.10
2023-03-11T03:31:36.328Z,3.90
2023-03-11T03:35:14.096Z,3.30
2023-03-11T03:38:57.570Z,3.00
2023-03-11T03:42:29.672Z,3.40
2023-03-11T03:46:08.432Z,3.40
2023-03-11T03:49:44.493Z,2.80
2023-03-11T03:53:23.351Z,4.70
2023-03-11T03:57:00.911Z,2.70
2023-03-11T04:00:37.905Z,3.20
2023-03-11T04:04:15.556Z,2.60
2023-03-11T04:07:54.936Z,3.20
2023-03-11T04:11:32.575Z,3.00
2023-03-11T04:15:09.647Z,3.40
2023-03-11T04:18:46.184Z,3.60
2023-03-11T04:22:23.781Z,3.10
2023-03-11T04:26:02.000Z,2.80
2023-03-11T04:29:39.996Z,3.20
2023-03-11T04:33:16.947Z,3.20
2023-03-11T04:36:55.161Z,3.10
2023-03-11T04:40:32.278Z,3.30
2023-03-11T04:44:09.555Z,3.20
2023-03-11T04:47:51.977Z,4.40
2023-03-11T04:51:25.788Z,3.00
2023-03-11T04:55:02.908Z,3.10
2023-03-11T04:58:41.371Z,3.30
2023-03-11T05:02:19.113Z,3.00
2023-03-11T05:05:57.123Z,2.80
2023-03-11T05:09:35.672Z,3.00
2023-03-11T05:13:10.970Z,3.00
2023-03-11T05:16:48.608Z,2.80
2023-03-11T05:20:27.527Z,3.20
2023-03-11T05:24:04.346Z,3.20
2023-03-11T05:27:42.985Z,3.20
2023-03-11T05:31:19.348Z,2.70
2023-03-11T05:34:58.078Z,3.00
2023-03-11T05:38:36.484Z,3.70
2023-03-11T05:42:12.533Z,2.80
2023-03-11T05:45:50.478Z,3.10
2023-03-11T05:49:28.837Z,2.70
2023-03-11T05:53:05.501Z,2.80
2023-03-11T05:56:45.986Z,3.20
2023-03-11T06:00:21.457Z,2.70
2023-03-11T06:03:58.556Z,2.80
2023-03-11T06:07:36.794Z,3.40
2023-03-11T06:11:14.545Z,3.00
2023-03-11T06:14:54.316Z,3.30
2023-03-11T06:18:29.613Z,3.60
2023-03-11T06:22:31.440Z,2.80
2023-03-11T06:25:44.782Z,3.00
2023-03-11T06:29:24.638Z,2.80
2023-03-11T06:33:00.024Z,2.60
2023-03-11T06:36:38.096Z,2.10
2023-03-11T06:40:16.326Z,2.70
2023-03-11T06:44:17.766Z,2.40
2023-03-11T06:47:31.381Z,3.00
2023-03-11T06:51:08.521Z,2.50
2023-03-11T06:54:46.617Z,2.30
2023-03-11T06:58:23.596Z,2.10
2023-03-11T07:02:03.989Z,2.00
2023-03-11T07:05:38.945Z,1.90
2023-03-11T07:09:16.318Z,2.40
2023-03-11T07:12:55.379Z,2.90
2023-03-11T07:16:32.879Z,3.20
2023-03-11T07:20:11.805Z,2.50
2023-03-11T07:23:49.348Z,2.90
2023-03-11T07:27:27.512Z,1.80
2023-03-11T07:31:20.680Z,2.80
2023-03-11T07:34:42.237Z,2.70
2023-03-11T07:38:19.920Z,2.00
2023-03-11T07:41:55.578Z,2.10
2023-03-11T07:45:33.250Z,2.40
2023-03-11T07:49:11.697Z,2.10
2023-03-11T07:52:48.966Z,2.30
2023-03-11T07:56:29.006Z,2.10
2023-03-11T08:00:04.234Z,2.20
2023-03-11T08:03:42.568Z,2.10
2023-03-11T08:07:20.882Z,2.10
2023-03-11T08:10:57.266Z,2.00
2023-03-11T08:14:34.748Z,2.90
2023-03-11T08:18:12.560Z,3.50
2023-03-11T08:21:51.036Z,2.10
2023-03-11T08:25:27.758Z,1.70
2023-03-11T08:29:06.873Z,1.90
2023-03-11T08:32:44.015Z,2.70
2023-03-11T08:36:21.899Z,2.90
2023-03-11T08:39:58.290Z,2.40
2023-03-11T08:43:36.003Z,2.40
2023-03-11T08:47:38.749Z,2.00
2023-03-11T08:50:54.593Z,2.10
2023-03-11T08:54:29.031Z,2.10
2023-03-11T08:58:08.022Z,1.90
2023-03-11T09:01:44.352Z,2.00
2023-03-11T09:05:22.108Z,2.30
2023-03-11T09:09:00.227Z,1.70
2023-03-11T09:12:37.667Z,1.50
2023-03-11T09:16:21.593Z,1.90
2023-03-11T09:19:52.918Z,1.50
2023-03-11T09:23:32.235Z,2.00
2023-03-11T09:27:11.437Z,1.50
2023-03-11T09:30:49.737Z,1.80
2023-03-11T09:34:23.772Z,2.40
2023-03-11T09:38:01.108Z,2.40
2023-03-11T09:41:58.478Z,2.00
2023-03-11T09:45:46.403Z,2.00
2023-03-11T09:49:03.592Z,2.00
2023-03-11T09:52:50.789Z,1.30
2023-03-11T09:56:13.853Z,1.30
2023-03-11T09:59:49.048Z,1.80
2023-03-11T10:03:29.567Z,1.70
2023-03-11T10:07:10.200Z,1.10
2023-03-11T10:10:47.761Z,1.50
2023-03-11T10:14:43.468Z,1.10
2023-03-11T10:18:20.554Z,1.50
2023-03-11T10:21:48.086Z,1.70
2023-03-11T10:25:22.102Z,1.70
2023-03-11T10:29:17.123Z,1.60
2023-03-11T10:32:40.794Z,1.60
2023-03-11T10:36:15.046Z,2.40
2023-03-11T10:40:17.534Z,1.90
2023-03-11T10:43:29.526Z,1.20
2023-03-11T10:46:57.468Z,1.80
2023-03-11T10:50:36.749Z,1.40
2023-03-11T10:54:32.168Z,2.10
2023-03-11T10:57:49.973Z,2.20
2023-03-11T11:01:55.652Z,1.20
2023-03-11T11:05:23.278Z,2.00
2023-03-11T11:08:43.520Z,1.60
2023-03-11T11:12:21.559Z,1.50
2023-03-11T11:16:04.764Z,1.20
2023-03-11T11:19:37.825Z,1.20
2023-03-11T11:23:27.284Z,1.00
2023-03-11T11:27:29.700Z,1.60
2023-03-11T11:30:31.179Z,1.30
2023-03-11T11:34:29.283Z,1.90
2023-03-11T11:38:02.691Z,1.60
2023-03-11T11:41:26.286Z,0.60
2023-03-11T11:45:10.135Z,1.80
2023-03-11T11:49:04.691Z,0.70
2023-03-11T11:52:36.501Z,1.20
2023-03-11T11:55:54.558Z,1.50
2023-03-11T11:59:32.104Z,1.50
2023-03-11T12:03:43.709Z,2.00
2023-03-11T12:06:58.657Z,1.40
2023-03-11T12:10:49.594Z,1.50
2023-03-11T12:14:36.296Z,1.30
2023-03-11T12:17:44.390Z,1.30
2023-03-11T12:21:46.764Z,1.40
2023-03-11T12:25:22.380Z,0.90
2023-03-11T12:28:43.134Z,1.10
2023-03-11T12:32:25.169Z,1.20
2023-03-11T12:35:54.437Z,2.00
2023-03-11T12:39:34.852Z,1.80
2023-03-11T12:43:03.949Z,1.30
2023-03-11T12:47:01.352Z,2.60
2023-03-11T12:50:41.128Z,2.30
2023-03-11T12:53:57.546Z,2.90
2023-03-11T12:57:49.748Z,1.00
2023-03-11T13:01:45.923Z,1.40
2023-03-11T13:05:04.953Z,1.70
2023-03-11T13:08:48.457Z,3.30
2023-03-11T13:12:43.617Z,1.30
2023-03-11T13:15:44.503Z,1.20
2023-03-11T13:19:30.183Z,1.40
2023-03-11T13:23:02.462Z,1.20
2023-03-11T13:26:58.799Z,1.30
2023-03-11T13:30:22.408Z,2.40
2023-03-11T13:34:25.860Z,1.50
2023-03-11T13:37:47.691Z,1.10
2023-03-11T13:41:25.040Z,1.80
2023-03-11T13:44:47.060Z,1.50
2023-03-11T13:48:36.610Z,1.80
2023-03-11T13:52:03.167Z,1.80
2023-03-11T13:55:45.646Z,1.70
2023-03-11T13:59:35.645Z,1.30
2023-03-11T14:02:56.544Z,1.00
2023-03-11T14:06:31.600Z,1.20
2023-03-11T14:10:12.399Z,0.80
2023-03-11T14:13:54.242Z,0.70
2023-03-11T14:17:24.714Z,1.20
2023-03-11T14:21:04.819Z,1.80
2023-03-11T14:24:39.920Z,1.00
2023-03-11T14:28:21.716Z,0.90
2023-03-11T14:31:56.050Z,1.50
2023-03-11T14:35:35.286Z,1.20
2023-03-11T14:39:30.849Z,1.20
2023-03-11T14:42:49.119Z,1.00
2023-03-11T14:46:29.837Z,1.00
2023-03-11T14:50:10.041Z,1.40
2023-03-11T14:53:46.338Z,1.40
2023-03-11T14:57:27.672Z,1.80
2023-03-11T15:01:02.824Z,2.80
2023-03-11T15:04:39.058Z,1.60
2023-03-11T15:08:11.979Z,1.60
2023-03-11T15:12:42.182Z,1.00
2023-03-11T15:15:42.544Z,1.00
2023-03-11T15:19:30.474Z,2.50
2023-03-11T15:23:03.126Z,0.70
2023-03-11T15:26:38.386Z,0.70
2023-03-11T15:30:32.511Z,1.40
2023-03-11T15:34:32.373Z,1.00
2023-03-11T15:37:32.593Z,0.70
2023-03-11T15:41:11.364Z,1.00
2023-03-11T15:45:09.279Z,1.00
2023-03-11T15:48:29.098Z,1.00
2023-03-11T15:52:03.481Z,1.50
2023-03-11T15:55:40.739Z,1.30
2023-03-11T15:59:18.521Z,1.40
2023-03-11T16:02:56.362Z,2.00
2023-03-11T16:07:07.067Z,1.40
2023-03-11T16:10:12.852Z,1.10
2023-03-11T16:13:49.053Z,1.30
2023-03-11T16:17:27.561Z,2.00
2023-03-11T16:21:10.097Z,1.70
2023-03-11T16:24:42.005Z,1.80
2023-03-11T16:28:19.643Z,1.80
2023-03-11T16:31:57.164Z,2.60
2023-03-11T16:35:35.352Z,2.50
2023-03-11T16:39:13.790Z,1.90
2023-03-11T16:42:51.099Z,2.30
2023-03-11T16:46:47.051Z,2.30
2023-03-11T16:50:06.759Z,2.00
2023-03-11T16:53:43.341Z,1.90
2023-03-11T16:57:21.700Z,1.60
2023-03-11T17:00:58.461Z,1.70
2023-03-11T17:04:38.642Z,2.90
2023-03-11T17:08:15.542Z,2.00
2023-03-11T17:11:53.694Z,2.20
2023-03-11T17:15:29.597Z,1.90
2023-03-11T17:19:07.065Z,2.10
2023-03-11T17:22:44.741Z,2.10
2023-03-11T17:26:22.991Z,1.30
2023-03-11T17:30:05.807Z,1.40
2023-03-11T17:33:37.779Z,1.30
2023-03-11T17:37:15.617Z,1.30
2023-03-11T17:40:53.101Z,1.20
2023-03-11T17:44:44.582Z,1.40
2023-03-11T17:48:08.314Z,1.20
2023-03-11T17:51:46.362Z,1.30
2023-03-11T17:55:24.038Z,1.30
2023-03-11T17:59:01.770Z,2.20
2023-03-11T18:02:39.253Z,2.00
2023-03-11T18:06:18.962Z,1.70
2023-03-11T18:09:54.321Z,1.50
2023-03-11T18:13:33.037Z,2.10
2023-03-11T18:17:09.560Z,3.00
2023-03-11T18:20:47.553Z,2.30
2023-03-11T18:24:25.146Z,2.30
2023-03-11T18:28:04.032Z,1.80
2023-03-11T18:31:40.389Z,1.60
2023-03-11T18:35:18.909Z,1.80
2023-03-11T18:38:58.455Z,2.00
2023-03-11T18:42:34.012Z,2.40
2023-03-11T18:46:15.340Z,2.50
2023-03-11T18:49:49.345Z,2.40
2023-03-11T18:53:26.730Z,2.90
2023-03-11T18:57:04.400Z,2.40
2023-03-11T19:00:41.897Z,1.90
2023-03-11T19:04:19.585Z,3.20
2023-03-11T19:07:56.904Z,2.00
2023-03-11T19:11:34.794Z,1.10
2023-03-11T19:15:13.814Z,0.80
2023-03-11T19:18:51.683Z,2.00
2023-03-11T19:22:27.821Z,3.50
2023-03-11T19:26:06.093Z,4.10
2023-03-11T19:29:43.180Z,2.60
2023-03-11T19:33:22.419Z,3.20
2023-03-11T19:36:58.920Z,2.70
2023-03-11T19:40:36.377Z,2.20
2023-03-11T19:44:13.943Z,2.20
2023-03-11T19:47:51.985Z,2.70
2023-03-11T19:51:38.899Z,2.30
2023-03-11T19:55:09.019Z,3.10
2023-03-11T19:58:44.702Z,3.00
2023-03-11T20:02:23.245Z,2.50
2023-03-11T20:06:05.833Z,2.30
2023-03-11T20:09:57.280Z,1.80
2023-03-11T20:13:16.480Z,1.60
2023-03-11T20:16:53.036Z,2.00
2023-03-11T20:20:31.087Z,2.50
2023-03-11T20:24:08.762Z,2.20
2023-03-11T20:27:45.967Z,2.50
2023-03-11T20:31:26.409Z,2.80
2023-03-11T20:35:01.581Z,2.70
2023-03-11T20:38:39.425Z,2.70
2023-03-11T20:42:16.632Z,3.10
2023-03-11T20:45:54.839Z,2.40
2023-03-11T20:49:32.110Z,3.30
2023-03-11T20:53:10.111Z,2.50
2023-03-11T20:56:49.243Z,3.70
2023-03-11T21:00:24.981Z,2.00
2023-03-11T21:04:04.615Z,2.60
2023-03-11T21:07:42.541Z,2.30
2023-03-11T21:11:18.282Z,2.30
2023-03-11T21:14:55.729Z,2.70
2023-03-11T21:18:33.953Z,2.80
2023-03-11T21:22:12.019Z,3.00
2023-03-11T21:25:48.706Z,2.40
2023-03-11T21:29:26.926Z,2.80
2023-03-11T21:33:04.399Z,2.50
2023-03-11T21:36:41.938Z,2.70
2023-03-11T21:40:20.018Z,2.50
2023-03-11T21:43:58.015Z,3.10
2023-03-11T21:47:35.035Z,3.40
2023-03-11T21:51:13.332Z,4.40
2023-03-11T21:54:50.477Z,3.40
2023-03-11T21:58:28.043Z,3.40
2023-03-11T22:02:05.733Z,4.50
2023-03-11T22:05:43.239Z,4.80
2023-03-11T22:09:20.871Z,3.80
2023-03-11T22:12:58.816Z,4.60
2023-03-11T22:16:36.040Z,2.90
2023-03-11T22:20:14.200Z,4.30
2023-03-11T22:23:51.397Z,2.50
2023-03-11T22:27:29.264Z,2.90
2023-03-11T22:31:11.983Z,2.90
2023-03-11T22:34:44.577Z,2.60
2023-03-11T22:38:22.857Z,3.30
2023-03-11T22:41:59.960Z,2.60
2023-03-11T22:45:37.430Z,2.70
2023-03-11T22:49:15.268Z,3.30
2023-03-11T22:52:52.910Z,3.20
2023-03-11T22:56:30.445Z,3.80
2023-03-11T23:00:17.583Z,3.60
2023-03-11T23:03:46.126Z,2.80
2023-03-11T23:07:23.207Z,2.50
2023-03-11T23:11:03.929Z,2.90
2023-03-11T23:14:45.081Z,3.60
2023-03-11T23:18:16.653Z,3.40
2023-03-11T23:21:54.160Z,2.90
2023-03-11T23:25:32.739Z,3.60
2023-03-11T23:29:09.361Z,3.40
2023-03-11T23:32:47.386Z,2.90
2023-03-11T23:36:30.518Z,2.80
2023-03-11T23:40:02.484Z,2.90
2023-03-11T23:43:41.260Z,3.30
2023-03-11T23:47:18.232Z,2.80
2023-03-11T23:50:57.662Z,3.10
2023-03-11T23:54:33.521Z,2.50
2023-03-11T23:58:10.961Z,3.00
