createdAt,value
2018-07-28T00:02:15.719Z,99.90
2018-07-28T00:04:44.246Z,99.90
2018-07-28T00:07:12.685Z,99.90
2018-07-28T00:09:42.117Z,99.90
2018-07-28T00:12:10.831Z,99.90
2018-07-28T00:14:39.350Z,99.90
2018-07-28T00:17:08.235Z,99.90
2018-07-28T00:19:36.722Z,99.90
2018-07-28T00:22:06.494Z,99.90
2018-07-28T00:24:34.986Z,99.90
2018-07-28T00:27:03.474Z,99.90
2018-07-28T00:29:31.958Z,99.90
2018-07-28T00:32:00.373Z,99.90
2018-07-28T00:34:28.861Z,99.90
2018-07-28T00:36:58.038Z,99.90
2018-07-28T00:41:54.733Z,99.90
2018-07-28T00:44:23.325Z,99.90
2018-07-28T00:46:51.795Z,99.90
2018-07-28T00:49:20.365Z,99.90
2018-07-28T00:51:49.326Z,99.90
2018-07-28T00:54:18.007Z,99.90
2018-07-28T00:56:46.483Z,99.90
2018-07-28T00:59:15.116Z,99.90
2018-07-28T01:01:43.622Z,99.90
2018-07-28T01:04:12.337Z,99.90
2018-07-28T01:06:40.974Z,99.90
2018-07-28T01:09:09.988Z,99.90
2018-07-28T01:11:38.613Z,99.90
2018-07-28T01:16:35.729Z,99.90
2018-07-28T01:19:04.509Z,99.90
2018-07-28T01:21:33.994Z,99.90
2018-07-28T01:24:02.488Z,99.90
2018-07-28T01:26:31.063Z,99.90
2018-07-28T01:29:04.809Z,99.90
2018-07-28T01:31:33.446Z,99.90
2018-07-28T01:34:02.143Z,99.90
2018-07-28T01:36:30.613Z,99.90
2018-07-28T01:38:59.077Z,99.90
2018-07-28T01:41:27.557Z,99.90
2018-07-28T01:43:55.994Z,99.90
2018-07-28T01:46:24.449Z,99.90
2018-07-28T01:48:52.918Z,99.90
2018-07-28T01:51:21.418Z,99.90
2018-07-28T01:53:50.532Z,99.90
2018-07-28T01:56:18.958Z,99.90
2018-07-28T01:58:47.453Z,99.90
2018-07-28T02:01:15.914Z,99.90
2018-07-28T02:03:44.541Z,99.90
2018-07-28T02:06:13.094Z,99.90
2018-07-28T02:08:41.799Z,99.90
2018-07-28T02:11:10.771Z,99.90
2018-07-28T02:16:07.917Z,99.90
2018-07-28T02:18:36.862Z,99.90
2018-07-28T02:21:05.510Z,99.90
2018-07-28T02:26:02.394Z,99.90
2018-07-28T02:28:30.809Z,99.90
2018-07-28T02:30:59.337Z,99.90
2018-07-28T02:33:30.696Z,99.90
2018-07-28T02:35:59.211Z,99.90
2018-07-28T02:38:27.892Z,99.90
2018-07-28T02:40:56.359Z,99.90
2018-07-28T02:43:24.841Z,99.90
2018-07-28T02:45:53.526Z,99.90
2018-07-28T02:48:21.986Z,99.90
2018-07-28T02:50:50.726Z,99.90
2018-07-28T02:53:19.182Z,99.90
2018-07-28T02:55:47.744Z,99.90
2018-07-28T02:58:16.166Z,99.90
2018-07-28T03:00:44.729Z,99.90
2018-07-28T03:03:13.298Z,99.90
2018-07-28T03:05:41.953Z,99.90
2018-07-28T03:08:10.427Z,99.90
2018-07-28T03:10:38.869Z,99.90
2018-07-28T03:13:07.424Z,99.90
2018-07-28T03:15:36.857Z,99.90
2018-07-28T03:18:08.190Z,99.90
2018-07-28T03:20:37.043Z,99.90
2018-07-28T03:25:34.301Z,99.90
2018-07-28T03:28:02.773Z,99.90
2018-07-28T03:30:31.241Z,99.90
2018-07-28T03:32:59.710Z,99.90
2018-07-28T03:35:28.149Z,99.90
2018-07-28T03:37:56.581Z,99.90
2018-07-28T03:40:25.239Z,99.90
2018-07-28T03:42:53.718Z,99.90
2018-07-28T03:45:22.398Z,99.90
2018-07-28T03:47:51.386Z,99.90
2018-07-28T03:50:19.878Z,99.90
2018-07-28T03:52:48.417Z,99.90
2018-07-28T03:55:16.990Z,99.90
2018-07-28T04:00:13.720Z,99.90
2018-07-28T04:02:42.330Z,99.90
2018-07-28T04:05:12.163Z,99.90
2018-07-28T04:07:41.064Z,99.90
2018-07-28T04:10:10.129Z,99.90
2018-07-28T04:15:09.961Z,99.90
2018-07-28T04:20:23.317Z,99.90
2018-07-28T04:25:21.139Z,99.90
2018-07-28T04:27:49.977Z,99.90
2018-07-28T04:32:46.742Z,99.90
2018-07-28T04:37:43.554Z,99.90
2018-07-28T04:40:12.952Z,99.90
2018-07-28T04:42:42.378Z,99.90
2018-07-28T04:45:10.783Z,99.90
2018-07-28T04:50:07.723Z,99.90
2018-07-28T04:52:43.771Z,99.90
2018-07-28T04:55:12.258Z,99.90
2018-07-28T04:57:40.847Z,99.90
2018-07-28T05:00:09.369Z,99.90
2018-07-28T05:02:37.921Z,99.90
2018-07-28T05:05:06.513Z,99.90
2018-07-28T05:07:35.312Z,99.90
2018-07-28T05:10:04.027Z,99.90
2018-07-28T05:12:32.591Z,99.90
2018-07-28T05:15:01.105Z,99.90
2018-07-28T05:17:29.551Z,99.90
2018-07-28T05:19:58.185Z,99.90
2018-07-28T05:22:26.611Z,99.90
2018-07-28T05:24:55.146Z,99.90
2018-07-28T05:27:23.712Z,99.90
2018-07-28T05:29:52.163Z,99.90
2018-07-28T05:32:20.806Z,99.90
2018-07-28T05:34:49.339Z,99.90
2018-07-28T05:37:17.959Z,99.90
2018-07-28T05:39:46.441Z,99.90
2018-07-28T05:42:14.911Z,99.90
2018-07-28T05:44:43.439Z,99.90
2018-07-28T05:47:11.904Z,99.90
2018-07-28T05:49:40.454Z,99.90
2018-07-28T05:52:09.131Z,99.90
2018-07-28T05:54:37.642Z,99.90
2018-07-28T05:57:07.363Z,99.90
2018-07-28T05:59:36.019Z,99.90
2018-07-28T06:02:04.578Z,99.90
2018-07-28T06:07:01.583Z,99.90
2018-07-28T06:09:30.162Z,99.90
2018-07-28T06:11:58.637Z,99.90
2018-07-28T06:14:27.146Z,99.90
2018-07-28T06:19:24.153Z,99.90
2018-07-28T06:21:52.877Z,99.90
2018-07-28T06:24:21.337Z,99.90
2018-07-28T06:26:50.461Z,99.90
2018-07-28T06:29:18.908Z,99.90
2018-07-28T06:31:47.442Z,99.90
2018-07-28T06:34:15.886Z,99.90
2018-07-28T06:36:44.362Z,99.90
2018-07-28T06:39:14.124Z,99.90
2018-07-28T06:44:11.589Z,99.90
2018-07-28T06:49:10.110Z,99.90
2018-07-28T06:51:38.633Z,99.90
2018-07-28T06:54:07.239Z,99.90
2018-07-28T06:56:36.032Z,99.90
2018-07-28T07:01:33.015Z,99.90
2018-07-28T07:04:01.837Z,99.90
2018-07-28T07:06:30.578Z,99.90
2018-07-28T07:11:27.709Z,99.90
2018-07-28T07:13:56.363Z,99.90
2018-07-28T07:16:24.905Z,99.90
2018-07-28T07:18:53.435Z,99.90
2018-07-28T07:21:22.157Z,99.90
2018-07-28T07:23:50.778Z,99.90
2018-07-28T07:28:47.619Z,99.90
2018-07-28T07:31:16.254Z,99.90
2018-07-28T07:33:44.999Z,99.90
2018-07-28T07:36:13.764Z,99.90
2018-07-28T07:38:43.191Z,99.90
2018-07-28T07:41:11.856Z,99.90
2018-07-28T07:43:40.301Z,99.90
2018-07-28T07:46:08.933Z,99.90
2018-07-28T07:53:40.734Z,99.90
2018-07-28T07:58:37.594Z,99.90
2018-07-28T08:01:06.205Z,99.90
2018-07-28T08:03:34.796Z,99.30
2018-07-28T08:06:03.354Z,98.40
2018-07-28T08:08:31.880Z,99.00
2018-07-28T08:11:00.605Z,98.00
2018-07-28T08:13:29.115Z,95.40
2018-07-28T08:15:57.589Z,93.60
2018-07-28T08:18:26.223Z,94.00
2018-07-28T08:20:55.559Z,93.70
2018-07-28T08:23:24.098Z,93.20
2018-07-28T08:25:52.666Z,92.80
2018-07-28T08:28:21.229Z,91.30
2018-07-28T08:30:49.952Z,88.90
2018-07-28T08:33:18.493Z,87.80
2018-07-28T08:35:47.062Z,86.10
2018-07-28T08:38:15.986Z,87.00
2018-07-28T08:40:44.594Z,86.40
2018-07-28T08:43:13.135Z,85.50
2018-07-28T08:45:41.672Z,85.30
2018-07-28T08:48:10.184Z,85.50
2018-07-28T08:53:06.910Z,86.50
2018-07-28T08:55:35.509Z,86.80
2018-07-28T08:58:03.942Z,86.80
2018-07-28T09:00:32.479Z,86.90
2018-07-28T09:03:01.044Z,86.70
2018-07-28T09:05:29.608Z,85.70
2018-07-28T09:07:58.114Z,86.70
2018-07-28T09:10:26.738Z,86.10
2018-07-28T09:12:55.282Z,86.00
2018-07-28T09:15:23.853Z,85.50
2018-07-28T09:17:52.598Z,86.00
2018-07-28T09:22:49.379Z,86.20
2018-07-28T09:25:17.924Z,86.40
2018-07-28T09:27:46.453Z,86.70
2018-07-28T09:30:14.915Z,86.80
2018-07-28T09:32:43.379Z,87.40
2018-07-28T09:35:11.958Z,85.70
2018-07-28T09:37:40.653Z,85.50
2018-07-28T09:40:09.268Z,86.20
2018-07-28T09:42:37.779Z,86.20
2018-07-28T09:47:34.768Z,85.80
2018-07-28T09:50:03.351Z,86.50
2018-07-28T09:52:32.108Z,86.70
2018-07-28T09:55:00.621Z,86.60
2018-07-28T09:57:29.110Z,86.50
2018-07-28T09:59:57.615Z,87.30
2018-07-28T10:02:26.132Z,86.10
2018-07-28T10:04:54.605Z,87.20
2018-07-28T10:07:23.314Z,88.50
2018-07-28T10:09:51.920Z,88.40
2018-07-28T10:12:20.462Z,86.50
2018-07-28T10:14:49.064Z,86.30
2018-07-28T10:19:45.791Z,86.50
2018-07-28T10:22:14.371Z,86.40
2018-07-28T10:24:42.932Z,86.20
2018-07-28T10:27:11.570Z,83.50
2018-07-28T10:29:40.191Z,83.70
2018-07-28T10:32:09.111Z,84.60
2018-07-28T10:34:37.681Z,83.60
2018-07-28T10:37:06.619Z,83.40
2018-07-28T10:42:03.364Z,82.70
2018-07-28T10:44:31.831Z,79.90
2018-07-28T10:47:00.315Z,80.20
2018-07-28T10:49:28.801Z,79.10
2018-07-28T10:51:57.339Z,79.40
2018-07-28T10:54:25.789Z,76.60
2018-07-28T10:59:23.390Z,78.70
2018-07-28T11:01:51.866Z,76.90
2018-07-28T11:04:20.560Z,77.20
2018-07-28T11:06:49.198Z,77.70
2018-07-28T11:09:35.870Z,77.20
2018-07-28T11:12:04.606Z,76.90
2018-07-28T11:17:01.504Z,76.60
2018-07-28T11:19:30.027Z,77.40
2018-07-28T11:21:58.594Z,77.80
2018-07-28T11:24:27.094Z,77.10
2018-07-28T11:26:55.793Z,75.50
2018-07-28T11:29:24.402Z,74.80
2018-07-28T11:32:04.066Z,74.50
2018-07-28T11:34:43.668Z,72.90
2018-07-28T11:39:57.258Z,72.00
2018-07-28T11:42:36.933Z,70.80
2018-07-28T11:45:12.182Z,68.80
2018-07-28T11:47:40.723Z,68.90
2018-07-28T11:50:09.212Z,70.20
2018-07-28T11:52:37.876Z,70.00
2018-07-28T11:55:06.986Z,69.60
2018-07-28T11:57:35.619Z,67.90
2018-07-28T12:00:04.986Z,67.00
2018-07-28T12:02:33.565Z,68.60
2018-07-28T12:05:02.058Z,67.20
2018-07-28T12:07:30.576Z,64.90
2018-07-28T12:09:59.119Z,64.20
2018-07-28T12:12:28.738Z,63.80
2018-07-28T12:14:57.277Z,64.30
2018-07-28T12:17:25.689Z,63.70
2018-07-28T12:19:54.188Z,61.10
2018-07-28T12:22:29.395Z,62.30
2018-07-28T12:24:57.908Z,62.50
2018-07-28T12:27:26.406Z,62.70
2018-07-28T12:29:55.064Z,62.50
2018-07-28T12:32:23.635Z,62.00
2018-07-28T12:34:52.195Z,63.50
2018-07-28T12:37:20.607Z,61.20
2018-07-28T12:39:49.140Z,62.70
2018-07-28T12:42:17.669Z,65.50
2018-07-28T12:44:46.201Z,63.40
2018-07-28T12:49:43.177Z,60.20
2018-07-28T12:52:11.771Z,58.80
2018-07-28T12:54:40.296Z,59.10
2018-07-28T12:57:08.842Z,59.40
2018-07-28T12:59:37.516Z,59.10
2018-07-28T13:02:06.245Z,59.20
2018-07-28T13:04:34.800Z,58.60
2018-07-28T13:07:03.634Z,59.00
2018-07-28T13:09:33.153Z,58.00
2018-07-28T13:12:01.882Z,57.30
2018-07-28T13:14:30.450Z,57.30
2018-07-28T13:16:59.075Z,57.90
2018-07-28T13:19:27.592Z,58.50
2018-07-28T13:24:24.557Z,57.80
2018-07-28T13:26:53.145Z,58.00
2018-07-28T13:29:22.081Z,58.80
2018-07-28T13:31:50.843Z,58.00
2018-07-28T13:34:19.424Z,58.20
2018-07-28T13:36:48.207Z,57.30
2018-07-28T13:39:16.777Z,57.70
2018-07-28T13:41:45.653Z,57.60
2018-07-28T13:44:14.222Z,57.20
2018-07-28T13:46:42.943Z,57.30
2018-07-28T13:51:40.110Z,59.10
2018-07-28T13:56:37.302Z,62.10
2018-07-28T13:59:06.221Z,63.90
2018-07-28T14:01:34.864Z,65.30
2018-07-28T14:04:03.465Z,64.40
2018-07-28T14:06:32.004Z,63.30
2018-07-28T14:09:00.524Z,62.30
2018-07-28T14:11:29.154Z,61.80
2018-07-28T14:13:57.839Z,61.60
2018-07-28T14:16:26.836Z,62.00
2018-07-28T14:18:56.369Z,60.50
2018-07-28T14:21:24.957Z,61.00
2018-07-28T14:23:54.973Z,60.20
2018-07-28T14:26:23.753Z,60.50
2018-07-28T14:28:52.741Z,59.40
2018-07-28T14:31:22.067Z,59.20
2018-07-28T14:33:51.106Z,59.10
2018-07-28T14:36:19.582Z,58.90
2018-07-28T14:38:48.043Z,59.40
2018-07-28T14:41:16.571Z,59.10
2018-07-28T14:43:45.832Z,59.10
2018-07-28T14:46:14.833Z,60.70
2018-07-28T14:48:43.342Z,62.10
2018-07-28T14:51:12.538Z,63.20
2018-07-28T14:53:41.063Z,64.20
2018-07-28T14:56:09.542Z,65.40
2018-07-28T14:58:38.094Z,65.80
2018-07-28T15:01:07.063Z,66.50
2018-07-28T15:03:35.604Z,67.60
2018-07-28T15:06:04.058Z,68.90
2018-07-28T15:08:32.490Z,68.80
2018-07-28T15:11:01.324Z,69.90
2018-07-28T15:13:30.751Z,71.30
2018-07-28T15:15:59.378Z,72.50
2018-07-28T15:18:28.334Z,74.00
2018-07-28T15:20:57.006Z,75.50
2018-07-28T15:23:27.247Z,76.70
2018-07-28T15:25:55.719Z,77.30
2018-07-28T15:28:24.644Z,75.80
2018-07-28T15:30:53.869Z,75.00
2018-07-28T15:33:22.732Z,75.40
2018-07-28T15:35:51.253Z,78.10
2018-07-28T15:40:48.133Z,79.10
2018-07-28T15:43:16.621Z,79.60
2018-07-28T15:45:45.147Z,81.10
2018-07-28T15:48:13.788Z,74.00
2018-07-28T15:50:42.632Z,73.50
2018-07-28T15:53:11.269Z,87.90
2018-07-28T15:55:39.830Z,90.40
2018-07-28T15:58:08.327Z,92.60
2018-07-28T16:00:36.891Z,93.90
2018-07-28T16:05:33.672Z,99.30
2018-07-28T16:08:02.200Z,99.90
2018-07-28T16:10:30.762Z,99.90
2018-07-28T16:12:59.655Z,99.90
2018-07-28T16:15:28.137Z,99.90
2018-07-28T16:17:56.635Z,99.90
2018-07-28T16:20:25.151Z,99.90
2018-07-28T16:25:21.965Z,99.90
2018-07-28T16:27:50.551Z,99.90
2018-07-28T16:30:19.145Z,99.90
2018-07-28T16:32:48.603Z,99.90
2018-07-28T16:35:17.115Z,99.90
2018-07-28T16:37:45.829Z,99.90
2018-07-28T16:40:14.430Z,99.90
2018-07-28T16:42:42.875Z,99.90
2018-07-28T16:45:11.535Z,99.90
2018-07-28T16:47:39.999Z,99.90
2018-07-28T16:50:08.497Z,99.90
2018-07-28T16:52:37.097Z,99.90
2018-07-28T16:55:05.742Z,99.90
2018-07-28T16:57:34.307Z,99.90
2018-07-28T17:00:02.960Z,99.90
2018-07-28T17:02:31.481Z,99.90
2018-07-28T17:05:00.007Z,99.90
2018-07-28T17:07:28.540Z,99.90
2018-07-28T17:09:57.139Z,99.90
2018-07-28T17:12:25.676Z,99.90
2018-07-28T17:14:54.244Z,99.90
2018-07-28T17:17:22.770Z,99.90
2018-07-28T17:19:51.252Z,99.90
2018-07-28T17:22:19.950Z,99.90
2018-07-28T17:24:49.565Z,99.90
2018-07-28T17:27:18.135Z,99.90
2018-07-28T17:29:46.646Z,99.90
2018-07-28T17:32:15.520Z,99.90
2018-07-28T17:34:43.970Z,99.90
2018-07-28T17:37:12.500Z,99.90
2018-07-28T17:39:41.048Z,99.90
2018-07-28T17:44:37.959Z,99.90
2018-07-28T17:47:06.543Z,99.90
2018-07-28T17:49:35.101Z,99.90
2018-07-28T17:52:03.597Z,99.90
2018-07-28T17:54:32.138Z,99.90
2018-07-28T17:57:00.689Z,99.90
2018-07-28T17:59:35.530Z,99.90
2018-07-28T18:02:03.946Z,99.90
2018-07-28T18:04:32.575Z,99.90
2018-07-28T18:07:01.073Z,99.90
2018-07-28T18:09:30.270Z,99.90
2018-07-28T18:11:58.899Z,99.90
2018-07-28T18:14:27.400Z,99.90
2018-07-28T18:16:55.906Z,99.90
2018-07-28T18:19:24.465Z,99.90
2018-07-28T18:21:52.946Z,99.90
2018-07-28T18:24:21.509Z,99.90
2018-07-28T18:26:50.076Z,99.90
2018-07-28T18:29:18.918Z,99.90
2018-07-28T18:31:47.409Z,99.90
2018-07-28T18:34:16.368Z,99.90
2018-07-28T18:36:44.978Z,99.90
2018-07-28T18:39:13.538Z,99.90
2018-07-28T18:41:42.047Z,99.90
2018-07-28T18:44:10.578Z,99.90
2018-07-28T18:46:39.147Z,99.90
2018-07-28T18:51:35.920Z,99.90
2018-07-28T18:54:04.489Z,99.90
2018-07-28T18:56:33.719Z,99.90
2018-07-28T18:59:02.211Z,99.90
2018-07-28T19:01:31.712Z,99.90
2018-07-28T19:04:00.235Z,99.90
2018-07-28T19:06:28.739Z,99.90
2018-07-28T19:09:02.673Z,99.90
2018-07-28T19:11:31.188Z,99.90
2018-07-28T19:14:05.032Z,99.90
2018-07-28T19:16:33.560Z,99.90
2018-07-28T19:19:19.170Z,99.90
2018-07-28T19:21:47.757Z,99.90
2018-07-28T19:24:16.698Z,99.90
2018-07-28T19:26:45.234Z,99.90
2018-07-28T19:29:19.005Z,99.90
2018-07-28T19:31:47.496Z,99.90
2018-07-28T19:34:16.220Z,99.90
2018-07-28T19:36:49.881Z,99.90
2018-07-28T19:39:18.403Z,99.90
2018-07-28T19:41:52.207Z,99.90
2018-07-28T19:44:20.725Z,99.90
2018-07-28T19:46:49.235Z,99.90
2018-07-28T19:49:17.706Z,99.90
2018-07-28T19:51:46.331Z,99.90
2018-07-28T19:54:14.893Z,99.90
2018-07-28T19:56:43.516Z,99.90
2018-07-28T19:59:12.044Z,99.90
2018-07-28T20:01:40.823Z,99.90
2018-07-28T20:04:09.345Z,99.90
2018-07-28T20:06:37.810Z,99.90
2018-07-28T20:09:08.049Z,99.90
2018-07-28T20:11:36.698Z,99.90
2018-07-28T20:14:05.925Z,99.90
2018-07-28T20:16:34.413Z,99.90
2018-07-28T20:19:03.193Z,99.90
2018-07-28T20:21:32.908Z,99.90
2018-07-28T20:24:01.396Z,99.90
2018-07-28T20:26:30.192Z,99.90
2018-07-28T20:28:58.922Z,99.90
2018-07-28T20:31:27.409Z,99.90
2018-07-28T20:33:55.937Z,99.90
2018-07-28T20:36:24.463Z,99.90
2018-07-28T20:38:52.968Z,99.90
2018-07-28T20:41:21.465Z,99.90
2018-07-28T20:43:49.963Z,99.90
2018-07-28T20:46:18.496Z,99.90
2018-07-28T20:48:46.940Z,99.90
2018-07-28T20:53:43.690Z,99.90
2018-07-28T20:56:12.234Z,99.90
2018-07-28T20:58:40.793Z,99.90
2018-07-28T21:01:09.346Z,99.90
2018-07-28T21:06:06.043Z,99.90
2018-07-28T21:08:34.556Z,99.90
2018-07-28T21:11:03.170Z,99.90
2018-07-28T21:13:31.748Z,99.90
2018-07-28T21:18:28.598Z,99.90
2018-07-28T21:20:57.205Z,99.90
2018-07-28T21:25:53.902Z,99.90
2018-07-28T21:28:22.431Z,99.90
2018-07-28T21:33:19.335Z,99.90
2018-07-28T21:35:47.822Z,99.90
2018-07-28T21:38:23.006Z,99.90
2018-07-28T21:40:51.856Z,99.90
2018-07-28T21:43:20.680Z,99.90
2018-07-28T21:48:17.380Z,99.90
2018-07-28T21:50:45.912Z,99.90
2018-07-28T21:53:14.517Z,99.90
2018-07-28T21:55:43.062Z,99.90
2018-07-28T21:58:11.563Z,99.90
2018-07-28T22:03:13.625Z,99.90
2018-07-28T22:05:42.358Z,99.90
2018-07-28T22:08:10.808Z,99.90
2018-07-28T22:10:39.400Z,99.90
2018-07-28T22:13:07.942Z,99.90
2018-07-28T22:15:36.500Z,99.90
2018-07-28T22:18:05.030Z,99.90
2018-07-28T22:20:33.582Z,99.90
2018-07-28T22:23:02.328Z,99.90
2018-07-28T22:27:59.167Z,99.90
2018-07-28T22:30:27.653Z,99.90
2018-07-28T22:32:56.194Z,99.90
2018-07-28T22:35:24.690Z,99.90
2018-07-28T22:37:59.709Z,99.90
2018-07-28T22:40:28.245Z,99.90
2018-07-28T22:45:24.879Z,99.90
2018-07-28T22:47:53.401Z,99.90
2018-07-28T22:50:21.913Z,99.90
2018-07-28T22:52:50.337Z,99.90
2018-07-28T22:55:19.766Z,99.90
2018-07-28T22:57:48.242Z,99.90
2018-07-28T23:00:16.747Z,99.90
2018-07-28T23:02:45.337Z,99.90
2018-07-28T23:05:13.842Z,99.90
2018-07-28T23:07:42.397Z,99.90
2018-07-28T23:10:10.969Z,99.90
2018-07-28T23:12:39.488Z,99.90
2018-07-28T23:15:08.023Z,99.90
2018-07-28T23:17:36.575Z,99.90
2018-07-28T23:20:05.678Z,99.90
2018-07-28T23:22:34.158Z,99.90
2018-07-28T23:25:02.882Z,99.90
2018-07-28T23:27:31.463Z,99.90
2018-07-28T23:29:59.925Z,99.90
2018-07-28T23:32:28.593Z,99.90
2018-07-28T23:37:25.197Z,99.90
2018-07-28T23:39:53.720Z,99.90
2018-07-28T23:42:22.356Z,99.90
2018-07-28T23:44:50.919Z,99.90
2018-07-28T23:47:19.634Z,99.90
2018-07-28T23:49:48.186Z,99.90
2018-07-28T23:52:16.853Z,99.90
2018-07-28T23:57:13.450Z,99.90
2018-07-28T23:59:41.953Z,99.90
