createdAt,value
2018-04-07T00:01:30.187Z,99010.57
2018-04-07T00:03:59.075Z,99016.61
2018-04-07T00:06:27.406Z,99006.50
2018-04-07T00:08:55.837Z,99008.80
2018-04-07T00:11:25.075Z,99006.19
2018-04-07T00:13:54.085Z,99008.12
2018-04-07T00:16:23.180Z,99008.64
2018-04-07T00:18:51.783Z,99003.33
2018-04-07T00:21:21.048Z,98999.11
2018-04-07T00:23:49.379Z,98995.52
2018-04-07T00:26:18.643Z,98992.36
2018-04-07T00:28:47.456Z,98996.78
2018-04-07T00:31:18.457Z,98994.80
2018-04-07T00:33:47.246Z,98986.75
2018-04-07T00:36:16.214Z,98989.66
2018-04-07T00:38:45.327Z,98985.33
2018-04-07T00:41:14.008Z,98980.72
2018-04-07T00:43:44.023Z,98980.11
2018-04-07T00:46:13.175Z,98967.45
2018-04-07T00:48:42.434Z,98967.44
2018-04-07T00:51:11.578Z,98959.20
2018-04-07T00:53:40.724Z,98956.97
2018-04-07T00:56:09.107Z,98964.18
2018-04-07T00:58:38.691Z,98960.95
2018-04-07T01:01:07.560Z,98958.07
2018-04-07T01:03:36.640Z,98956.47
2018-04-07T01:06:05.166Z,98948.19
2018-04-07T01:08:34.202Z,98953.41
2018-04-07T01:11:04.060Z,98953.55
2018-04-07T01:13:34.182Z,98954.73
2018-04-07T01:16:03.683Z,98950.25
2018-04-07T01:18:32.065Z,98948.97
2018-04-07T01:21:01.343Z,98944.48
2018-04-07T01:23:30.082Z,98945.95
2018-04-07T01:26:01.008Z,98947.95
2018-04-07T01:28:31.278Z,98951.38
2018-04-07T01:30:59.840Z,98952.27
2018-04-07T01:33:28.810Z,98946.62
2018-04-07T01:35:58.016Z,98949.05
2018-04-07T01:38:27.248Z,98947.41
2018-04-07T01:40:56.466Z,98943.94
2018-04-07T01:43:24.864Z,98939.23
2018-04-07T01:45:54.043Z,98943.42
2018-04-07T01:48:23.526Z,98939.47
2018-04-07T01:50:53.669Z,98944.88
2018-04-07T01:53:22.928Z,98939.38
2018-04-07T01:55:52.304Z,98937.06
2018-04-07T01:58:21.288Z,98931.59
2018-04-07T02:00:51.106Z,98934.75
2018-04-07T02:03:20.476Z,98931.05
2018-04-07T02:05:49.120Z,98943.16
2018-04-07T02:08:18.648Z,98942.22
2018-04-07T02:10:48.386Z,98931.80
2018-04-07T02:13:17.648Z,98927.89
2018-04-07T02:15:46.444Z,98919.61
2018-04-07T02:18:14.755Z,98913.48
2018-04-07T02:20:44.261Z,98918.38
2018-04-07T02:23:15.010Z,98914.38
2018-04-07T02:25:43.630Z,98917.83
2018-04-07T02:28:12.987Z,98913.95
2018-04-07T02:33:16.920Z,98911.84
2018-04-07T02:35:45.896Z,98912.17
2018-04-07T02:38:14.503Z,98914.52
2018-04-07T02:40:44.688Z,98913.50
2018-04-07T02:43:13.053Z,98908.83
2018-04-07T02:45:42.457Z,98912.31
2018-04-07T02:48:11.118Z,98907.83
2018-04-07T02:50:39.897Z,98917.53
2018-04-07T02:53:09.053Z,98912.45
2018-04-07T02:55:37.948Z,98916.88
2018-04-07T02:58:06.306Z,98915.66
2018-04-07T03:00:36.527Z,98910.23
2018-04-07T03:03:05.064Z,98914.34
2018-04-07T03:05:34.831Z,98924.27
2018-04-07T03:08:03.768Z,98922.43
2018-04-07T03:10:33.368Z,98917.05
2018-04-07T03:13:03.122Z,98918.45
2018-04-07T03:15:33.200Z,98920.87
2018-04-07T03:18:01.890Z,98918.70
2018-04-07T03:20:31.125Z,98917.52
2018-04-07T03:23:00.550Z,98924.13
2018-04-07T03:25:29.498Z,98922.47
2018-04-07T03:27:57.874Z,98928.52
2018-04-07T03:30:26.261Z,98927.28
2018-04-07T03:32:56.415Z,98929.30
2018-04-07T03:35:25.667Z,98925.75
2018-04-07T03:37:55.677Z,98923.80
2018-04-07T03:40:25.080Z,98924.94
2018-04-07T03:42:53.698Z,98929.30
2018-04-07T03:45:24.640Z,98924.36
2018-04-07T03:47:54.699Z,98924.78
2018-04-07T03:50:23.422Z,98929.62
2018-04-07T03:52:53.174Z,98928.30
2018-04-07T03:55:22.324Z,98925.53
2018-04-07T03:57:52.441Z,98931.55
2018-04-07T04:00:21.695Z,98931.27
2018-04-07T04:02:50.861Z,98924.60
2018-04-07T04:05:19.320Z,98919.42
2018-04-07T04:07:49.963Z,98921.83
2018-04-07T04:10:19.117Z,98923.45
2018-04-07T04:12:49.463Z,98922.98
2018-04-07T04:15:17.855Z,98925.59
2018-04-07T04:17:48.461Z,98925.17
2018-04-07T04:20:16.841Z,98921.44
2018-04-07T04:22:45.624Z,98924.19
2018-04-07T04:25:15.645Z,98923.62
2018-04-07T04:27:45.466Z,98917.20
2018-04-07T04:30:14.148Z,98916.63
2018-04-07T04:32:42.458Z,98914.88
2018-04-07T04:35:10.902Z,98922.56
2018-04-07T04:37:40.003Z,98926.87
2018-04-07T04:40:09.135Z,98924.25
2018-04-07T04:42:38.812Z,98929.83
2018-04-07T04:45:09.280Z,98926.66
2018-04-07T04:47:39.493Z,98926.53
2018-04-07T04:50:08.643Z,98932.23
2018-04-07T04:52:37.113Z,98935.62
2018-04-07T04:55:05.638Z,98928.57
2018-04-07T04:57:34.327Z,98926.37
2018-04-07T05:00:03.085Z,98926.23
2018-04-07T05:02:33.308Z,98927.05
2018-04-07T05:05:02.402Z,98927.53
2018-04-07T05:07:30.969Z,98922.98
2018-04-07T05:09:59.934Z,98928.63
2018-04-07T05:12:28.486Z,98936.81
2018-04-07T05:14:57.763Z,98938.34
2018-04-07T05:17:27.883Z,98937.70
2018-04-07T05:19:57.651Z,98933.72
2018-04-07T05:22:26.038Z,98932.17
2018-04-07T05:24:54.356Z,98933.46
2018-04-07T05:27:24.400Z,98927.73
2018-04-07T05:29:53.680Z,98925.39
2018-04-07T05:32:23.095Z,98920.82
2018-04-07T05:34:52.242Z,98923.41
2018-04-07T05:37:20.678Z,98914.97
2018-04-07T05:39:49.129Z,98913.11
2018-04-07T05:42:17.525Z,98909.88
2018-04-07T05:44:47.729Z,98918.52
2018-04-07T05:47:17.126Z,98924.00
2018-04-07T05:49:47.344Z,98923.88
2018-04-07T05:52:15.967Z,98928.20
2018-04-07T05:54:45.829Z,98920.00
2018-04-07T05:57:14.195Z,98922.59
2018-04-07T05:59:42.793Z,98927.94
2018-04-07T06:02:12.725Z,98929.80
2018-04-07T06:04:41.184Z,98926.02
2018-04-07T06:07:09.588Z,98930.38
2018-04-07T06:09:39.693Z,98932.55
2018-04-07T06:12:10.756Z,98934.33
2018-04-07T06:14:40.132Z,98936.28
2018-04-07T06:17:10.819Z,98928.78
2018-04-07T06:19:39.454Z,98934.90
2018-04-07T06:22:08.467Z,98936.81
2018-04-07T06:24:37.112Z,98928.06
2018-04-07T06:27:06.373Z,98932.48
2018-04-07T06:29:36.509Z,98935.66
2018-04-07T06:32:05.783Z,98925.23
2018-04-07T06:34:35.960Z,98924.61
2018-04-07T06:37:04.466Z,98914.10
2018-04-07T06:39:33.253Z,98911.28
2018-04-07T06:42:02.363Z,98909.20
2018-04-07T06:44:30.915Z,98910.31
2018-04-07T06:46:59.303Z,98907.61
2018-04-07T06:49:30.246Z,98906.37
2018-04-07T06:51:58.627Z,98910.07
2018-04-07T06:54:26.990Z,98904.52
2018-04-07T06:56:55.611Z,98908.22
2018-04-07T06:59:25.817Z,98907.66
2018-04-07T07:01:54.205Z,98904.05
2018-04-07T07:04:23.531Z,98915.52
2018-04-07T07:06:52.159Z,98912.26
2018-04-07T07:09:21.437Z,98920.30
2018-04-07T07:11:50.148Z,98917.78
2018-04-07T07:14:19.469Z,98909.14
2018-04-07T07:16:47.935Z,98911.19
2018-04-07T07:19:16.730Z,98920.39
2018-04-07T07:21:46.064Z,98907.89
2018-04-07T07:24:15.372Z,98903.64
2018-04-07T07:26:44.133Z,98899.89
2018-04-07T07:29:12.547Z,98907.58
2018-04-07T07:31:41.280Z,98911.22
2018-04-07T07:34:10.048Z,98905.63
2018-04-07T07:36:38.427Z,98900.48
2018-04-07T07:39:07.003Z,98897.25
2018-04-07T07:41:35.807Z,98903.61
2018-04-07T07:44:06.228Z,98898.67
2018-04-07T07:46:34.574Z,98894.28
2018-04-07T07:49:03.744Z,98895.98
2018-04-07T07:51:33.710Z,98890.03
2018-04-07T07:54:02.038Z,98896.30
2018-04-07T07:56:31.730Z,98888.81
2018-04-07T07:59:00.915Z,98891.08
2018-04-07T08:01:29.776Z,98893.76
2018-04-07T08:03:59.982Z,98891.84
2018-04-07T08:06:30.682Z,98896.59
2018-04-07T08:09:01.158Z,98896.81
2018-04-07T08:11:29.561Z,98894.44
2018-04-07T08:13:58.828Z,98889.36
2018-04-07T08:16:27.527Z,98886.59
2018-04-07T08:18:56.719Z,98894.27
2018-04-07T08:21:25.337Z,98895.28
2018-04-07T08:23:54.029Z,98898.98
2018-04-07T08:26:27.220Z,98893.67
2018-04-07T08:28:55.668Z,98897.77
2018-04-07T08:31:24.137Z,98899.04
2018-04-07T08:33:58.179Z,98896.89
2018-04-07T08:36:30.093Z,98895.55
2018-04-07T08:38:59.279Z,98905.14
2018-04-07T08:41:28.971Z,98897.73
2018-04-07T08:43:58.250Z,98900.53
2018-04-07T08:46:28.202Z,98901.50
2018-04-07T08:48:57.262Z,98900.23
2018-04-07T08:51:26.020Z,98893.25
2018-04-07T08:53:54.429Z,98898.16
2018-04-07T08:56:22.857Z,98895.59
2018-04-07T08:58:52.173Z,98898.48
2018-04-07T09:01:21.712Z,98897.25
2018-04-07T09:03:52.001Z,98900.28
2018-04-07T09:06:20.469Z,98893.36
2018-04-07T09:08:50.015Z,98897.48
2018-04-07T09:11:18.708Z,98888.38
2018-04-07T09:13:48.330Z,98888.20
2018-04-07T09:16:18.103Z,98881.95
2018-04-07T09:18:48.857Z,98881.05
2018-04-07T09:21:18.101Z,98882.17
2018-04-07T09:23:47.239Z,98872.16
2018-04-07T09:26:16.084Z,98876.63
2018-04-07T09:28:46.567Z,98872.20
2018-04-07T09:31:21.258Z,98866.17
2018-04-07T09:33:50.000Z,98865.77
2018-04-07T09:36:19.571Z,98861.77
2018-04-07T09:38:48.585Z,98866.12
2018-04-07T09:41:16.962Z,98865.95
2018-04-07T09:43:46.827Z,98868.59
2018-04-07T09:46:15.211Z,98868.64
2018-04-07T09:48:44.137Z,98879.72
2018-04-07T09:51:13.762Z,98869.44
2018-04-07T09:53:42.157Z,98870.50
2018-04-07T09:56:10.531Z,98864.52
2018-04-07T09:58:38.880Z,98861.31
2018-04-07T10:01:08.325Z,98858.78
2018-04-07T10:03:40.404Z,98849.92
2018-04-07T10:06:10.206Z,98851.31
2018-04-07T10:08:38.612Z,98853.15
2018-04-07T10:11:06.993Z,98851.50
2018-04-07T10:13:35.760Z,98853.08
2018-04-07T10:16:04.995Z,98845.42
2018-04-07T10:18:35.285Z,98844.02
2018-04-07T10:21:04.776Z,98831.72
2018-04-07T10:23:34.946Z,98825.45
2018-04-07T10:26:04.597Z,98822.02
2018-04-07T10:28:33.954Z,98816.16
2018-04-07T10:31:02.333Z,98824.83
2018-04-07T10:33:31.517Z,98816.36
2018-04-07T10:36:00.679Z,98812.58
2018-04-07T10:38:29.440Z,98811.89
2018-04-07T10:40:58.939Z,98814.78
2018-04-07T10:43:27.302Z,98813.05
2018-04-07T10:45:59.386Z,98822.78
2018-04-07T10:48:31.793Z,98824.09
2018-04-07T10:51:02.472Z,98824.55
2018-04-07T10:53:32.859Z,98820.13
2018-04-07T10:56:01.206Z,98796.00
2018-04-07T10:58:31.241Z,98804.13
2018-04-07T11:00:59.983Z,98798.48
2018-04-07T11:03:29.432Z,98793.56
2018-04-07T11:05:58.158Z,98795.06
2018-04-07T11:08:28.604Z,98792.48
2018-04-07T11:10:57.702Z,98787.77
2018-04-07T11:13:27.674Z,98781.20
2018-04-07T11:18:30.624Z,98770.03
2018-04-07T11:21:00.207Z,98772.03
2018-04-07T11:23:29.858Z,98771.61
2018-04-07T11:25:58.445Z,98763.97
2018-04-07T11:28:28.091Z,98769.75
2018-04-07T11:30:59.054Z,98762.52
2018-04-07T11:33:27.688Z,98759.50
2018-04-07T11:35:59.808Z,98756.63
2018-04-07T11:38:28.212Z,98750.79
2018-04-07T11:40:56.600Z,98747.32
2018-04-07T11:43:25.044Z,98745.98
2018-04-07T11:45:53.873Z,98740.62
2018-04-07T11:48:23.184Z,98736.26
2018-04-07T11:50:52.436Z,98737.34
2018-04-07T11:53:22.283Z,98732.18
2018-04-07T11:55:50.696Z,98723.02
2018-04-07T11:58:19.077Z,98724.09
2018-04-07T12:00:47.773Z,98721.48
2018-04-07T12:03:16.962Z,98717.16
2018-04-07T12:05:45.343Z,98714.71
2018-04-07T12:08:13.824Z,98719.53
2018-04-07T12:10:42.199Z,98717.14
2018-04-07T12:13:10.598Z,98715.48
2018-04-07T12:15:39.018Z,98714.06
2018-04-07T12:18:08.037Z,98713.03
2018-04-07T12:20:36.358Z,98705.52
2018-04-07T12:23:05.895Z,98698.44
2018-04-07T12:25:35.057Z,98703.48
2018-04-07T12:28:03.828Z,98705.48
2018-04-07T12:30:33.059Z,98702.66
2018-04-07T12:33:02.803Z,98707.84
2018-04-07T12:35:32.150Z,98699.90
2018-04-07T12:38:01.058Z,98705.67
2018-04-07T12:40:30.575Z,98707.47
2018-04-07T12:42:58.980Z,98698.45
2018-04-07T12:45:28.635Z,98698.15
2018-04-07T12:47:58.079Z,98687.06
2018-04-07T12:50:26.689Z,98671.73
2018-04-07T12:52:55.815Z,98675.08
2018-04-07T12:55:26.083Z,98678.87
2018-04-07T12:57:55.952Z,98675.00
2018-04-07T13:00:25.819Z,98672.58
2018-04-07T13:02:54.198Z,98680.73
2018-04-07T13:05:23.735Z,98667.55
2018-04-07T13:07:52.630Z,98668.42
2018-04-07T13:10:21.811Z,98652.61
2018-04-07T13:12:50.320Z,98659.19
2018-04-07T13:15:18.693Z,98652.14
2018-04-07T13:17:47.952Z,98657.45
2018-04-07T13:20:16.275Z,98649.75
2018-04-07T13:22:45.634Z,98653.53
2018-04-07T13:25:14.301Z,98648.14
2018-04-07T13:27:43.409Z,98646.98
2018-04-07T13:30:12.028Z,98648.58
2018-04-07T13:32:40.844Z,98636.52
2018-04-07T13:35:11.535Z,98635.10
2018-04-07T13:37:40.695Z,98629.91
2018-04-07T13:40:09.909Z,98626.21
2018-04-07T13:42:38.332Z,98619.88
2018-04-07T13:45:06.689Z,98622.53
2018-04-07T13:47:39.144Z,98612.91
2018-04-07T13:50:09.061Z,98608.53
2018-04-07T13:52:37.814Z,98611.55
2018-04-07T13:55:06.369Z,98612.02
2018-04-07T13:57:34.983Z,98596.36
2018-04-07T14:00:04.200Z,98596.77
2018-04-07T14:02:33.619Z,98597.56
2018-04-07T14:05:03.003Z,98594.62
2018-04-07T14:07:32.218Z,98593.17
2018-04-07T14:10:04.879Z,98584.70
2018-04-07T14:12:33.417Z,98589.48
2018-04-07T14:15:02.525Z,98584.03
2018-04-07T14:17:30.927Z,98580.84
2018-04-07T14:20:00.841Z,98580.95
2018-04-07T14:22:30.394Z,98590.41
2018-04-07T14:25:00.353Z,98575.14
2018-04-07T14:27:28.854Z,98581.95
2018-04-07T14:29:57.288Z,98576.34
2018-04-07T14:32:28.166Z,98581.53
2018-04-07T14:34:57.506Z,98580.23
2018-04-07T14:37:25.852Z,98572.02
2018-04-07T14:39:58.272Z,98571.11
2018-04-07T14:42:27.390Z,98569.33
2018-04-07T14:44:56.656Z,98563.28
2018-04-07T14:47:25.081Z,98560.05
2018-04-07T14:49:53.466Z,98556.30
2018-04-07T14:52:22.726Z,98561.51
2018-04-07T14:54:51.085Z,98555.28
2018-04-07T14:57:19.541Z,98552.30
2018-04-07T14:59:47.941Z,98548.67
2018-04-07T15:02:16.330Z,98537.48
2018-04-07T15:04:44.714Z,98545.23
2018-04-07T15:07:13.046Z,98543.48
2018-04-07T15:09:41.396Z,98541.47
2018-04-07T15:12:09.776Z,98540.66
2018-04-07T15:14:39.136Z,98534.25
2018-04-07T15:17:08.417Z,98529.59
2018-04-07T15:19:37.604Z,98528.84
2018-04-07T15:22:07.446Z,98525.61
2018-04-07T15:24:36.854Z,98526.22
2018-04-07T15:27:06.072Z,98525.14
2018-04-07T15:29:34.841Z,98519.94
2018-04-07T15:32:04.080Z,98520.83
2018-04-07T15:34:33.336Z,98524.21
2018-04-07T15:37:01.748Z,98512.19
2018-04-07T15:39:30.350Z,98513.78
2018-04-07T15:41:59.294Z,98517.72
2018-04-07T15:44:28.074Z,98513.64
2018-04-07T15:46:58.123Z,98506.16
2018-04-07T15:49:26.539Z,98505.78
2018-04-07T15:51:56.339Z,98503.66
2018-04-07T15:54:25.485Z,98495.49
2018-04-07T15:56:54.737Z,98491.47
2018-04-07T15:59:25.920Z,98487.20
2018-04-07T16:01:55.884Z,98486.16
2018-04-07T16:04:24.607Z,98488.96
2018-04-07T16:06:53.824Z,98482.05
2018-04-07T16:09:22.629Z,98480.89
2018-04-07T16:11:51.797Z,98472.38
2018-04-07T16:14:21.008Z,98476.09
2018-04-07T16:16:50.538Z,98470.52
2018-04-07T16:19:19.397Z,98474.63
2018-04-07T16:21:47.729Z,98470.53
2018-04-07T16:24:16.092Z,98464.73
2018-04-07T16:26:45.955Z,98471.61
2018-04-07T16:29:17.413Z,98466.57
2018-04-07T16:31:46.219Z,98462.65
2018-04-07T16:34:14.662Z,98467.64
2018-04-07T16:36:43.619Z,98463.83
2018-04-07T16:39:12.007Z,98462.41
2018-04-07T16:41:42.057Z,98458.59
2018-04-07T16:44:10.455Z,98456.31
2018-04-07T16:46:39.706Z,98463.13
2018-04-07T16:49:08.775Z,98465.28
2018-04-07T16:51:38.829Z,98465.02
2018-04-07T16:54:08.299Z,98456.79
2018-04-07T16:56:37.451Z,98459.28
2018-04-07T16:59:07.167Z,98456.91
2018-04-07T17:01:35.549Z,98461.87
2018-04-07T17:04:04.843Z,98458.73
2018-04-07T17:06:33.164Z,98463.84
2018-04-07T17:09:02.852Z,98456.64
2018-04-07T17:11:31.727Z,98456.34
2018-04-07T17:14:01.029Z,98455.49
2018-04-07T17:16:30.436Z,98449.70
2018-04-07T17:18:58.822Z,98449.08
2018-04-07T17:21:28.095Z,98444.58
2018-04-07T17:23:56.488Z,98448.70
2018-04-07T17:26:26.115Z,98443.78
2018-04-07T17:28:54.514Z,98448.08
2018-04-07T17:31:23.320Z,98446.50
2018-04-07T17:33:51.802Z,98448.92
2018-04-07T17:36:21.384Z,98448.08
2018-04-07T17:38:51.277Z,98448.28
2018-04-07T17:41:19.614Z,98448.95
2018-04-07T17:43:48.007Z,98452.69
2018-04-07T17:46:16.346Z,98450.22
2018-04-07T17:48:44.763Z,98454.16
2018-04-07T17:51:13.781Z,98454.72
2018-04-07T17:53:42.585Z,98450.34
2018-04-07T17:56:11.808Z,98447.35
2018-04-07T17:58:41.202Z,98445.21
2018-04-07T18:01:09.652Z,98446.77
2018-04-07T18:03:39.532Z,98452.92
2018-04-07T18:06:10.846Z,98447.49
2018-04-07T18:08:39.992Z,98449.02
2018-04-07T18:11:10.629Z,98457.05
2018-04-07T18:13:39.002Z,98449.47
2018-04-07T18:16:08.249Z,98452.12
2018-04-07T18:18:36.594Z,98458.27
2018-04-07T18:21:05.211Z,98467.89
2018-04-07T18:23:35.452Z,98462.69
2018-04-07T18:26:04.998Z,98469.08
2018-04-07T18:28:33.852Z,98468.27
2018-04-07T18:31:02.529Z,98475.25
2018-04-07T18:33:31.583Z,98473.55
2018-04-07T18:35:59.950Z,98483.03
2018-04-07T18:38:28.325Z,98479.52
2018-04-07T18:40:57.616Z,98483.27
2018-04-07T18:43:26.268Z,98490.60
2018-04-07T18:45:56.896Z,98499.19
2018-04-07T18:48:25.324Z,98494.80
2018-04-07T18:50:55.190Z,98495.19
2018-04-07T18:53:24.729Z,98498.09
2018-04-07T18:55:54.915Z,98502.54
2018-04-07T18:58:23.272Z,98503.05
2018-04-07T19:00:52.348Z,98505.75
2018-04-07T19:03:20.737Z,98503.41
2018-04-07T19:05:49.516Z,98507.27
2018-04-07T19:08:19.943Z,98509.59
2018-04-07T19:10:48.997Z,98503.81
2018-04-07T19:13:18.599Z,98513.33
2018-04-07T19:15:46.953Z,98512.80
2018-04-07T19:18:16.938Z,98515.50
2018-04-07T19:20:45.621Z,98518.27
2018-04-07T19:23:14.719Z,98516.09
2018-04-07T19:25:44.877Z,98516.42
2018-04-07T19:28:13.335Z,98516.59
2018-04-07T19:30:41.717Z,98511.91
2018-04-07T19:33:10.708Z,98511.88
2018-04-07T19:35:39.887Z,98512.25
2018-04-07T19:38:08.956Z,98511.05
2018-04-07T19:40:37.310Z,98502.61
2018-04-07T19:43:06.685Z,98514.09
2018-04-07T19:45:35.037Z,98512.39
2018-04-07T19:48:04.206Z,98511.28
2018-04-07T19:50:34.323Z,98512.13
2018-04-07T19:53:03.391Z,98513.63
2018-04-07T19:55:34.282Z,98513.98
2018-04-07T19:58:03.672Z,98508.80
2018-04-07T20:00:32.874Z,98512.73
2018-04-07T20:03:01.290Z,98508.76
2018-04-07T20:05:30.732Z,98510.09
2018-04-07T20:07:59.100Z,98510.23
2018-04-07T20:10:28.323Z,98509.22
2018-04-07T20:12:56.709Z,98504.70
2018-04-07T20:15:25.181Z,98505.74
2018-04-07T20:17:54.400Z,98500.63
2018-04-07T20:20:25.495Z,98500.97
2018-04-07T20:22:54.488Z,98501.16
2018-04-07T20:25:22.874Z,98498.98
2018-04-07T20:27:52.130Z,98498.52
2018-04-07T20:30:22.712Z,98502.77
2018-04-07T20:32:53.404Z,98501.72
2018-04-07T20:35:21.818Z,98503.59
2018-04-07T20:37:51.711Z,98505.52
2018-04-07T20:40:20.917Z,98510.34
2018-04-07T20:42:50.475Z,98506.35
2018-04-07T20:45:19.451Z,98502.57
2018-04-07T20:47:48.420Z,98503.66
2018-04-07T20:50:16.807Z,98501.67
2018-04-07T20:52:45.276Z,98504.73
2018-04-07T20:55:13.716Z,98494.61
2018-04-07T20:57:42.632Z,98496.44
2018-04-07T21:00:10.987Z,98502.69
2018-04-07T21:02:40.822Z,98495.16
2018-04-07T21:05:09.788Z,98498.81
2018-04-07T21:07:38.892Z,98501.01
2018-04-07T21:10:07.253Z,98496.34
2018-04-07T21:12:35.591Z,98501.17
2018-04-07T21:15:04.701Z,98503.27
2018-04-07T21:17:34.645Z,98504.52
2018-04-07T21:20:02.998Z,98504.25
2018-04-07T21:22:32.717Z,98503.72
2018-04-07T21:25:02.661Z,98501.47
2018-04-07T21:27:31.055Z,98500.28
2018-04-07T21:30:00.329Z,98497.01
2018-04-07T21:32:29.608Z,98500.63
2018-04-07T21:34:58.019Z,98504.86
2018-04-07T21:37:26.778Z,98490.36
2018-04-07T21:39:55.149Z,98490.79
2018-04-07T21:42:23.518Z,98497.35
2018-04-07T21:44:54.220Z,98494.76
2018-04-07T21:47:23.397Z,98494.61
2018-04-07T21:49:51.755Z,98494.83
2018-04-07T21:52:21.447Z,98493.84
2018-04-07T21:54:51.243Z,98495.76
2018-04-07T21:57:20.771Z,98496.91
2018-04-07T21:59:49.900Z,98494.39
2018-04-07T22:02:18.462Z,98491.45
2018-04-07T22:04:47.696Z,98485.37
2018-04-07T22:07:18.180Z,98487.86
2018-04-07T22:09:46.630Z,98488.25
2018-04-07T22:12:16.014Z,98488.87
2018-04-07T22:14:45.155Z,98486.27
2018-04-07T22:17:14.643Z,98491.28
2018-04-07T22:19:44.263Z,98487.50
2018-04-07T22:22:13.639Z,98487.64
2018-04-07T22:24:42.075Z,98495.36
2018-04-07T22:27:10.860Z,98487.83
2018-04-07T22:29:41.684Z,98489.59
2018-04-07T22:32:10.837Z,98490.23
2018-04-07T22:34:41.527Z,98485.16
2018-04-07T22:37:09.859Z,98485.45
2018-04-07T22:39:38.282Z,98478.23
2018-04-07T22:42:07.292Z,98492.24
2018-04-07T22:44:35.719Z,98483.86
2018-04-07T22:47:06.264Z,98489.26
2018-04-07T22:49:35.906Z,98486.22
2018-04-07T22:52:05.495Z,98482.27
2018-04-07T22:54:35.049Z,98482.69
2018-04-07T22:57:03.460Z,98484.07
2018-04-07T22:59:33.165Z,98483.14
2018-04-07T23:02:03.251Z,98478.93
2018-04-07T23:04:31.615Z,98480.45
2018-04-07T23:06:59.942Z,98482.56
2018-04-07T23:09:29.532Z,98480.57
2018-04-07T23:11:57.910Z,98482.05
2018-04-07T23:14:26.303Z,98485.05
2018-04-07T23:16:55.484Z,98484.26
2018-04-07T23:19:24.753Z,98480.78
2018-04-07T23:21:53.900Z,98479.84
2018-04-07T23:24:22.262Z,98480.27
2018-04-07T23:26:50.648Z,98480.36
2018-04-07T23:29:21.848Z,98466.57
2018-04-07T23:31:50.840Z,98472.28
2018-04-07T23:34:21.002Z,98467.77
2018-04-07T23:36:49.451Z,98466.57
2018-04-07T23:39:18.484Z,98463.98
2018-04-07T23:41:48.018Z,98461.48
2018-04-07T23:44:18.170Z,98464.44
2018-04-07T23:46:46.742Z,98460.55
2018-04-07T23:49:15.074Z,98465.39
2018-04-07T23:51:44.818Z,98466.47
2018-04-07T23:54:13.449Z,98465.56
2018-04-07T23:56:42.191Z,98466.54
2018-04-07T23:59:12.581Z,98469.64
