createdAt,value
2017-10-03T00:01:05.514Z,99.90
2017-10-03T00:03:31.794Z,99.90
2017-10-03T00:05:58.093Z,99.90
2017-10-03T00:08:24.363Z,99.90
2017-10-03T00:10:50.630Z,99.90
2017-10-03T00:13:16.919Z,99.90
2017-10-03T00:15:43.193Z,99.90
2017-10-03T00:18:09.477Z,99.90
2017-10-03T00:20:35.766Z,99.90
2017-10-03T00:23:02.029Z,99.90
2017-10-03T00:25:29.315Z,99.90
2017-10-03T00:27:56.617Z,99.90
2017-10-03T00:30:22.888Z,99.90
2017-10-03T00:32:49.943Z,99.90
2017-10-03T00:35:16.991Z,99.90
2017-10-03T00:37:43.998Z,99.90
2017-10-03T00:40:10.285Z,99.90
2017-10-03T00:42:36.599Z,99.90
2017-10-03T00:45:02.910Z,99.90
2017-10-03T00:47:29.954Z,99.90
2017-10-03T00:49:56.998Z,99.90
2017-10-03T00:52:23.322Z,99.90
2017-10-03T00:54:49.609Z,99.90
2017-10-03T00:57:15.930Z,99.90
2017-10-03T00:59:42.263Z,99.90
2017-10-03T01:02:08.546Z,99.90
2017-10-03T01:04:34.834Z,99.90
2017-10-03T01:07:01.125Z,99.90
2017-10-03T01:09:27.429Z,99.90
2017-10-03T01:11:53.749Z,99.90
2017-10-03T01:14:20.049Z,99.90
2017-10-03T01:16:46.320Z,99.90
2017-10-03T01:19:13.406Z,99.90
2017-10-03T01:21:39.717Z,99.90
2017-10-03T01:24:06.750Z,99.90
2017-10-03T01:26:33.799Z,99.90
2017-10-03T01:29:00.838Z,99.90
2017-10-03T01:31:27.880Z,99.90
2017-10-03T01:33:54.209Z,99.90
2017-10-03T01:36:21.091Z,99.90
2017-10-03T01:38:47.361Z,99.90
2017-10-03T01:41:13.629Z,99.90
2017-10-03T01:43:40.662Z,99.90
2017-10-03T01:46:06.929Z,99.90
2017-10-03T01:48:33.193Z,99.90
2017-10-03T01:50:59.521Z,99.90
2017-10-03T01:53:25.811Z,99.90
2017-10-03T01:55:52.081Z,99.90
2017-10-03T01:58:19.412Z,99.90
2017-10-03T02:00:46.722Z,99.90
2017-10-03T02:03:15.975Z,99.90
2017-10-03T02:05:42.279Z,99.90
2017-10-03T02:08:08.554Z,99.90
2017-10-03T02:10:34.835Z,99.90
2017-10-03T02:13:01.142Z,99.90
2017-10-03T02:15:28.145Z,99.90
2017-10-03T02:17:54.421Z,99.90
2017-10-03T02:20:21.502Z,99.90
2017-10-03T02:22:47.785Z,99.90
2017-10-03T02:25:14.794Z,99.90
2017-10-03T02:27:42.106Z,99.90
2017-10-03T02:30:08.373Z,99.90
2017-10-03T02:32:34.641Z,99.90
2017-10-03T02:35:02.693Z,99.90
2017-10-03T02:37:28.968Z,99.90
2017-10-03T02:39:55.241Z,99.90
2017-10-03T02:42:22.565Z,99.90
2017-10-03T02:44:48.838Z,99.90
2017-10-03T02:47:15.137Z,99.90
2017-10-03T02:49:41.422Z,99.90
2017-10-03T02:52:07.706Z,99.90
2017-10-03T02:54:33.981Z,99.90
2017-10-03T02:57:01.030Z,99.90
2017-10-03T02:59:28.041Z,99.90
2017-10-03T03:01:54.326Z,99.90
2017-10-03T03:04:20.618Z,99.90
2017-10-03T03:06:46.894Z,99.90
2017-10-03T03:09:13.212Z,99.90
2017-10-03T03:11:39.502Z,99.90
2017-10-03T03:14:05.790Z,99.90
2017-10-03T03:16:32.082Z,99.90
2017-10-03T03:18:59.117Z,99.90
2017-10-03T03:21:26.141Z,99.90
2017-10-03T03:23:52.434Z,99.90
2017-10-03T03:26:18.738Z,99.90
2017-10-03T03:28:45.758Z,99.90
2017-10-03T03:31:12.046Z,99.90
2017-10-03T03:33:38.359Z,99.90
2017-10-03T03:36:04.622Z,99.90
2017-10-03T03:38:30.918Z,99.90
2017-10-03T03:40:57.228Z,99.90
2017-10-03T03:43:25.283Z,99.90
2017-10-03T03:45:52.298Z,99.90
2017-10-03T03:48:18.589Z,99.90
2017-10-03T03:50:44.878Z,99.90
2017-10-03T03:53:11.149Z,99.90
2017-10-03T03:55:37.434Z,99.90
2017-10-03T03:58:04.453Z,99.90
2017-10-03T04:00:30.722Z,99.90
2017-10-03T04:02:57.758Z,99.90
2017-10-03T04:05:24.018Z,99.90
2017-10-03T04:07:50.282Z,99.90
2017-10-03T04:10:16.570Z,99.90
2017-10-03T04:12:42.865Z,99.90
2017-10-03T04:15:09.165Z,99.90
2017-10-03T04:17:35.486Z,99.90
2017-10-03T04:20:01.813Z,99.90
2017-10-03T04:22:28.113Z,99.90
2017-10-03T04:24:56.174Z,99.90
2017-10-03T04:27:24.045Z,99.90
2017-10-03T04:29:51.074Z,99.90
2017-10-03T04:32:17.373Z,99.90
2017-10-03T04:34:43.634Z,99.90
2017-10-03T04:37:09.913Z,99.90
2017-10-03T04:39:36.231Z,99.90
2017-10-03T04:42:02.523Z,99.90
2017-10-03T04:44:28.799Z,99.90
2017-10-03T04:46:55.093Z,99.90
2017-10-03T04:49:22.122Z,99.90
2017-10-03T04:51:48.393Z,99.90
2017-10-03T04:54:15.581Z,99.90
2017-10-03T04:56:41.854Z,99.90
2017-10-03T04:59:09.886Z,99.90
2017-10-03T05:01:36.189Z,99.90
2017-10-03T05:04:02.467Z,99.90
2017-10-03T05:06:30.505Z,99.90
2017-10-03T05:08:56.824Z,99.90
2017-10-03T05:11:23.101Z,99.90
2017-10-03T05:13:50.259Z,99.90
2017-10-03T05:16:17.310Z,99.90
2017-10-03T05:18:44.326Z,99.90
2017-10-03T05:21:10.589Z,99.90
2017-10-03T05:23:36.877Z,99.90
2017-10-03T05:26:03.139Z,99.90
2017-10-03T05:28:30.169Z,99.90
2017-10-03T05:30:57.205Z,99.90
2017-10-03T05:33:23.475Z,99.90
2017-10-03T05:35:49.752Z,99.90
2017-10-03T05:38:16.046Z,99.90
2017-10-03T05:40:42.321Z,99.90
2017-10-03T05:43:08.593Z,99.90
2017-10-03T05:45:34.881Z,99.90
2017-10-03T05:48:01.181Z,99.90
2017-10-03T05:50:27.468Z,99.90
2017-10-03T05:52:54.773Z,99.90
2017-10-03T05:55:21.062Z,99.90
2017-10-03T05:57:47.326Z,99.90
2017-10-03T06:00:13.654Z,99.90
2017-10-03T06:02:39.954Z,99.90
2017-10-03T06:05:06.250Z,99.90
2017-10-03T06:07:33.285Z,99.90
2017-10-03T06:09:59.550Z,99.90
2017-10-03T06:12:25.833Z,99.90
2017-10-03T06:14:52.115Z,99.90
2017-10-03T06:17:18.396Z,99.90
2017-10-03T06:19:44.697Z,99.90
2017-10-03T06:22:11.002Z,99.90
2017-10-03T06:24:37.282Z,99.90
2017-10-03T06:27:03.554Z,99.90
2017-10-03T06:29:29.838Z,99.90
2017-10-03T06:31:56.141Z,99.90
2017-10-03T06:34:22.442Z,99.90
2017-10-03T06:36:48.745Z,99.90
2017-10-03T06:39:15.773Z,99.90
2017-10-03T06:41:42.061Z,99.90
2017-10-03T06:44:08.337Z,99.90
2017-10-03T06:46:34.745Z,99.90
2017-10-03T06:49:01.015Z,99.90
2017-10-03T06:51:29.045Z,99.90
2017-10-03T06:53:55.337Z,99.90
2017-10-03T06:56:21.619Z,99.90
2017-10-03T06:58:47.957Z,99.90
2017-10-03T07:01:14.232Z,99.90
2017-10-03T07:03:40.509Z,99.90
2017-10-03T07:06:06.841Z,99.90
2017-10-03T07:08:33.147Z,99.90
2017-10-03T07:10:59.463Z,99.90
2017-10-03T07:13:25.779Z,99.90
2017-10-03T07:15:52.049Z,99.90
2017-10-03T07:18:18.337Z,99.90
2017-10-03T07:20:44.663Z,99.90
2017-10-03T07:23:10.938Z,99.90
2017-10-03T07:25:37.270Z,99.90
2017-10-03T07:28:03.550Z,99.90
2017-10-03T07:30:29.817Z,99.90
2017-10-03T07:32:56.091Z,99.90
2017-10-03T07:35:23.125Z,99.90
2017-10-03T07:37:49.396Z,99.90
2017-10-03T07:40:15.677Z,99.90
2017-10-03T07:42:41.961Z,99.90
2017-10-03T07:45:08.237Z,99.90
2017-10-03T07:47:34.583Z,99.90
2017-10-03T07:50:02.632Z,99.90
2017-10-03T07:52:28.930Z,99.90
2017-10-03T07:54:55.200Z,99.90
2017-10-03T07:57:22.282Z,99.90
2017-10-03T07:59:49.305Z,99.90
2017-10-03T08:02:18.414Z,99.90
2017-10-03T08:04:44.711Z,99.90
2017-10-03T08:07:10.977Z,99.90
2017-10-03T08:09:37.277Z,99.90
2017-10-03T08:12:04.330Z,99.90
2017-10-03T08:14:32.349Z,99.90
2017-10-03T08:16:58.774Z,99.90
2017-10-03T08:19:26.137Z,99.90
2017-10-03T08:21:52.452Z,99.90
2017-10-03T08:24:18.754Z,99.90
2017-10-03T08:26:45.797Z,99.90
2017-10-03T08:29:12.075Z,99.90
2017-10-03T08:31:38.341Z,99.90
2017-10-03T08:34:05.381Z,99.90
2017-10-03T08:36:31.669Z,99.90
2017-10-03T08:38:57.946Z,99.90
2017-10-03T08:41:24.982Z,99.90
2017-10-03T08:43:51.253Z,99.90
2017-10-03T08:46:17.537Z,99.90
2017-10-03T08:48:43.829Z,99.90
2017-10-03T08:51:10.117Z,99.90
2017-10-03T08:53:37.129Z,99.90
2017-10-03T08:56:03.430Z,99.90
2017-10-03T08:58:29.701Z,99.90
2017-10-03T09:00:55.970Z,99.90
2017-10-03T09:03:22.582Z,99.90
2017-10-03T09:05:50.602Z,99.90
2017-10-03T09:08:16.869Z,99.90
2017-10-03T09:10:43.913Z,99.90
2017-10-03T09:13:10.179Z,99.90
2017-10-03T09:15:36.442Z,99.90
2017-10-03T09:18:02.931Z,99.90
2017-10-03T09:20:29.965Z,99.90
2017-10-03T09:22:57.991Z,99.90
2017-10-03T09:25:24.295Z,99.90
2017-10-03T09:27:50.578Z,99.90
2017-10-03T09:30:16.880Z,99.90
2017-10-03T09:32:44.164Z,99.90
2017-10-03T09:35:10.434Z,99.90
2017-10-03T09:37:36.717Z,99.90
2017-10-03T09:40:03.006Z,99.90
2017-10-03T09:42:29.301Z,99.90
2017-10-03T09:44:56.314Z,99.90
2017-10-03T09:47:22.628Z,99.90
2017-10-03T09:49:48.906Z,99.90
2017-10-03T09:52:15.937Z,99.90
2017-10-03T09:54:42.975Z,99.90
2017-10-03T09:57:09.305Z,99.90
2017-10-03T09:59:35.598Z,99.90
2017-10-03T10:02:01.889Z,99.90
2017-10-03T10:04:28.179Z,99.90
2017-10-03T10:06:54.483Z,99.90
2017-10-03T10:09:20.769Z,99.90
2017-10-03T10:11:47.793Z,99.90
2017-10-03T10:14:14.070Z,99.90
2017-10-03T10:16:40.364Z,99.90
2017-10-03T10:19:08.400Z,99.90
2017-10-03T10:21:34.671Z,99.90
2017-10-03T10:24:01.701Z,99.90
2017-10-03T10:26:27.952Z,99.90
2017-10-03T10:28:55.348Z,99.90
2017-10-03T10:31:21.654Z,99.90
2017-10-03T10:33:47.919Z,99.90
2017-10-03T10:36:14.204Z,99.90
2017-10-03T10:38:40.518Z,99.90
2017-10-03T10:41:07.561Z,99.90
2017-10-03T10:43:34.570Z,99.90
2017-10-03T10:46:00.862Z,99.90
2017-10-03T10:48:27.137Z,99.90
2017-10-03T10:50:53.393Z,99.90
2017-10-03T10:53:20.474Z,99.90
2017-10-03T10:55:46.735Z,99.90
2017-10-03T10:58:13.010Z,99.90
2017-10-03T11:00:39.334Z,99.90
2017-10-03T11:03:06.393Z,99.90
2017-10-03T11:05:32.706Z,99.90
2017-10-03T11:07:59.742Z,99.90
2017-10-03T11:10:26.038Z,99.90
2017-10-03T11:12:52.352Z,99.90
2017-10-03T11:15:19.678Z,99.90
2017-10-03T11:17:45.955Z,99.90
2017-10-03T11:20:12.245Z,99.90
2017-10-03T11:22:50.757Z,99.90
2017-10-03T11:25:17.022Z,99.90
2017-10-03T11:27:43.305Z,99.90
2017-10-03T11:30:09.605Z,99.90
2017-10-03T11:32:35.873Z,99.90
2017-10-03T11:35:02.177Z,99.90
2017-10-03T11:37:28.466Z,99.90
2017-10-03T11:39:54.738Z,99.90
2017-10-03T11:42:21.761Z,99.90
2017-10-03T11:44:48.046Z,99.90
2017-10-03T11:47:14.309Z,99.90
2017-10-03T11:49:40.590Z,99.90
2017-10-03T11:52:07.626Z,99.90
2017-10-03T11:54:34.641Z,99.90
2017-10-03T11:57:00.921Z,99.90
2017-10-03T11:59:27.225Z,99.90
2017-10-03T12:01:54.241Z,99.90
2017-10-03T12:04:20.506Z,99.90
2017-10-03T12:06:47.539Z,99.90
2017-10-03T12:09:14.550Z,99.90
2017-10-03T12:11:40.849Z,99.90
2017-10-03T12:14:07.146Z,99.90
2017-10-03T12:16:34.157Z,99.90
2017-10-03T12:19:00.470Z,99.90
2017-10-03T12:21:26.781Z,99.90
2017-10-03T12:23:53.078Z,99.90
2017-10-03T12:26:20.107Z,99.90
2017-10-03T12:28:46.393Z,99.90
2017-10-03T12:31:12.653Z,99.90
2017-10-03T12:33:38.923Z,99.90
2017-10-03T12:36:05.997Z,99.90
2017-10-03T12:38:32.270Z,99.90
2017-10-03T12:40:58.537Z,99.90
2017-10-03T12:43:24.862Z,99.90
2017-10-03T12:45:51.881Z,99.90
2017-10-03T12:48:18.158Z,99.90
2017-10-03T12:50:44.454Z,99.90
2017-10-03T12:53:10.759Z,99.90
2017-10-03T12:55:37.035Z,99.90
2017-10-03T12:58:03.325Z,99.90
2017-10-03T13:00:29.622Z,99.90
2017-10-03T13:02:55.909Z,99.90
2017-10-03T13:05:22.946Z,99.90
2017-10-03T13:07:49.963Z,99.90
2017-10-03T13:10:16.241Z,99.90
2017-10-03T13:12:43.278Z,99.90
2017-10-03T13:15:10.303Z,99.90
2017-10-03T13:17:36.562Z,99.90
2017-10-03T13:20:03.638Z,99.90
2017-10-03T13:22:29.901Z,99.90
2017-10-03T13:24:57.184Z,99.90
2017-10-03T13:27:24.210Z,99.90
2017-10-03T13:29:50.482Z,99.90
2017-10-03T13:32:16.746Z,99.90
2017-10-03T13:34:43.030Z,99.90
2017-10-03T13:37:09.297Z,99.90
2017-10-03T13:39:35.573Z,99.90
2017-10-03T13:42:02.597Z,99.90
2017-10-03T13:44:28.861Z,99.90
2017-10-03T13:46:55.152Z,99.90
2017-10-03T13:51:51.581Z,99.90
2017-10-03T13:54:17.858Z,99.90
2017-10-03T13:56:44.882Z,99.90
2017-10-03T13:59:11.170Z,99.90
2017-10-03T14:01:37.451Z,99.90
2017-10-03T14:04:04.474Z,99.90
2017-10-03T14:06:30.774Z,99.90
2017-10-03T14:08:57.062Z,99.90
2017-10-03T14:11:24.081Z,99.90
2017-10-03T14:13:50.385Z,99.90
2017-10-03T14:16:16.710Z,99.90
2017-10-03T14:18:42.976Z,99.90
2017-10-03T14:21:09.274Z,99.90
2017-10-03T14:23:35.542Z,99.90
2017-10-03T14:26:01.807Z,99.90
2017-10-03T14:28:28.127Z,99.90
2017-10-03T14:30:54.398Z,99.90
2017-10-03T14:33:21.674Z,99.90
2017-10-03T14:35:47.957Z,99.90
2017-10-03T14:38:14.221Z,99.90
2017-10-03T14:40:40.489Z,99.90
2017-10-03T14:43:07.534Z,96.30
2017-10-03T14:45:33.818Z,96.30
2017-10-03T14:48:00.091Z,96.10
2017-10-03T14:50:28.169Z,91.70
2017-10-03T14:52:54.438Z,91.70
2017-10-03T14:55:20.723Z,93.60
2017-10-03T14:57:47.757Z,93.40
2017-10-03T15:00:14.780Z,94.20
2017-10-03T15:02:41.092Z,94.20
2017-10-03T15:05:07.399Z,96.80
2017-10-03T15:07:33.686Z,99.10
2017-10-03T15:10:00.704Z,99.90
2017-10-03T15:12:26.999Z,99.90
2017-10-03T15:14:53.269Z,99.90
2017-10-03T15:17:19.539Z,99.90
2017-10-03T15:19:45.862Z,99.90
2017-10-03T15:22:12.935Z,99.90
2017-10-03T15:24:39.215Z,99.90
2017-10-03T15:27:05.513Z,99.90
2017-10-03T15:29:31.813Z,99.90
2017-10-03T15:31:58.088Z,99.90
2017-10-03T15:34:24.412Z,99.90
2017-10-03T15:36:50.693Z,99.90
2017-10-03T15:39:16.993Z,99.90
2017-10-03T15:41:44.033Z,99.90
2017-10-03T15:44:11.330Z,99.90
2017-10-03T15:46:37.622Z,99.90
2017-10-03T15:49:03.929Z,97.00
2017-10-03T15:51:30.246Z,94.80
2017-10-03T15:53:56.527Z,95.20
2017-10-03T15:56:23.638Z,95.90
2017-10-03T15:58:49.921Z,95.90
2017-10-03T16:01:16.249Z,95.00
2017-10-03T16:03:42.553Z,94.80
2017-10-03T16:06:09.868Z,93.90
2017-10-03T16:08:36.193Z,93.40
2017-10-03T16:11:02.493Z,94.30
2017-10-03T16:13:28.765Z,96.00
2017-10-03T16:15:55.095Z,97.70
2017-10-03T16:18:21.390Z,99.80
2017-10-03T16:20:47.658Z,99.90
2017-10-03T16:23:14.128Z,99.90
2017-10-03T16:25:40.439Z,99.90
2017-10-03T16:28:06.741Z,99.90
2017-10-03T16:30:34.538Z,99.90
2017-10-03T16:33:01.586Z,99.90
2017-10-03T16:35:28.601Z,99.90
2017-10-03T16:37:54.869Z,99.90
2017-10-03T16:40:21.928Z,99.90
2017-10-03T16:42:48.255Z,99.90
2017-10-03T16:45:14.557Z,99.90
2017-10-03T16:47:40.853Z,99.90
2017-10-03T16:50:07.141Z,99.90
2017-10-03T16:52:34.149Z,99.90
2017-10-03T16:55:00.480Z,99.90
2017-10-03T16:57:26.787Z,99.90
2017-10-03T16:59:53.081Z,99.90
2017-10-03T17:02:19.407Z,99.90
2017-10-03T17:04:46.442Z,99.90
2017-10-03T17:07:12.729Z,99.90
2017-10-03T17:09:39.035Z,99.90
2017-10-03T17:12:05.324Z,99.90
2017-10-03T17:14:31.595Z,99.90
2017-10-03T17:16:57.885Z,99.90
2017-10-03T17:19:24.912Z,99.90
2017-10-03T17:21:51.173Z,99.90
2017-10-03T17:24:18.206Z,99.90
2017-10-03T17:26:45.231Z,99.90
2017-10-03T17:29:11.513Z,99.90
2017-10-03T17:31:37.826Z,99.90
2017-10-03T17:34:04.117Z,99.90
2017-10-03T17:36:30.404Z,99.90
2017-10-03T17:38:56.705Z,99.90
2017-10-03T17:41:23.785Z,99.90
2017-10-03T17:43:50.093Z,99.90
2017-10-03T17:46:16.389Z,99.90
2017-10-03T17:48:42.689Z,99.90
2017-10-03T17:51:09.090Z,99.90
2017-10-03T17:53:35.365Z,99.90
2017-10-03T17:56:01.714Z,99.90
2017-10-03T17:58:28.012Z,99.90
2017-10-03T18:00:54.344Z,99.90
2017-10-03T18:03:20.679Z,99.90
2017-10-03T18:05:47.002Z,99.90
2017-10-03T18:08:13.290Z,99.90
2017-10-03T18:10:39.594Z,99.90
2017-10-03T18:13:06.640Z,99.90
2017-10-03T18:15:32.981Z,99.90
2017-10-03T18:18:00.030Z,99.90
2017-10-03T18:20:27.072Z,99.90
2017-10-03T18:22:54.102Z,99.90
2017-10-03T18:25:20.406Z,99.90
2017-10-03T18:27:46.732Z,99.90
2017-10-03T18:30:13.018Z,99.90
2017-10-03T18:32:40.083Z,99.90
2017-10-03T18:35:06.402Z,99.90
2017-10-03T18:37:32.677Z,99.90
2017-10-03T18:39:58.977Z,99.90
2017-10-03T18:42:25.336Z,99.90
2017-10-03T18:44:52.390Z,99.90
2017-10-03T18:47:18.665Z,99.90
2017-10-03T18:49:45.713Z,99.90
2017-10-03T18:52:11.993Z,99.90
2017-10-03T18:54:38.265Z,99.90
2017-10-03T18:57:05.333Z,99.90
2017-10-03T18:59:31.611Z,99.90
2017-10-03T19:01:57.894Z,99.90
2017-10-03T19:04:24.201Z,99.90
2017-10-03T19:06:51.233Z,99.90
2017-10-03T19:09:18.246Z,99.90
2017-10-03T19:11:44.583Z,99.90
2017-10-03T19:14:10.861Z,99.90
2017-10-03T19:16:37.135Z,99.90
2017-10-03T19:19:03.437Z,99.90
2017-10-03T19:21:29.717Z,99.90
2017-10-03T19:23:55.989Z,99.90
2017-10-03T19:26:22.277Z,99.90
2017-10-03T19:28:48.563Z,99.90
2017-10-03T19:31:14.858Z,99.90
2017-10-03T19:33:42.900Z,99.90
2017-10-03T19:36:09.961Z,99.90
2017-10-03T19:38:36.972Z,99.90
2017-10-03T19:41:03.273Z,99.90
2017-10-03T19:43:29.541Z,99.90
2017-10-03T19:45:55.850Z,99.90
2017-10-03T19:48:22.148Z,99.90
2017-10-03T19:50:48.453Z,99.90
2017-10-03T19:53:14.746Z,99.90
2017-10-03T19:55:41.045Z,99.90
2017-10-03T19:58:07.344Z,99.90
2017-10-03T20:00:34.366Z,99.90
2017-10-03T20:03:00.670Z,99.90
2017-10-03T20:05:26.943Z,99.90
2017-10-03T20:07:55.093Z,99.90
2017-10-03T20:10:21.398Z,99.90
2017-10-03T20:12:47.666Z,99.90
2017-10-03T20:15:13.941Z,99.90
2017-10-03T20:17:40.246Z,99.90
2017-10-03T20:20:07.268Z,99.90
2017-10-03T20:22:33.557Z,99.90
2017-10-03T20:24:59.850Z,99.90
2017-10-03T20:27:26.869Z,99.90
2017-10-03T20:29:53.140Z,99.90
2017-10-03T20:32:19.454Z,99.90
2017-10-03T20:34:46.481Z,99.90
2017-10-03T20:37:12.754Z,99.90
2017-10-03T20:39:39.046Z,99.90
2017-10-03T20:42:06.066Z,99.90
2017-10-03T20:44:32.334Z,99.90
2017-10-03T20:46:59.365Z,99.90
2017-10-03T20:49:25.634Z,99.90
2017-10-03T20:51:52.948Z,99.90
2017-10-03T20:54:19.983Z,99.90
2017-10-03T20:56:46.271Z,99.90
2017-10-03T20:59:12.541Z,99.90
2017-10-03T21:01:38.827Z,99.90
2017-10-03T21:04:05.097Z,99.90
2017-10-03T21:06:31.373Z,99.90
2017-10-03T21:08:57.665Z,99.90
2017-10-03T21:11:24.966Z,99.90
2017-10-03T21:13:52.274Z,99.90
2017-10-03T21:16:18.565Z,99.90
2017-10-03T21:18:44.837Z,99.90
2017-10-03T21:21:11.853Z,99.90
2017-10-03T21:23:38.173Z,99.90
2017-10-03T21:26:04.462Z,99.90
2017-10-03T21:28:30.738Z,99.90
2017-10-03T21:30:57.017Z,99.90
2017-10-03T21:33:23.282Z,99.90
2017-10-03T21:35:49.574Z,99.90
2017-10-03T21:38:15.871Z,99.90
2017-10-03T21:40:42.141Z,99.90
2017-10-03T21:43:10.363Z,99.90
2017-10-03T21:45:36.657Z,99.90
2017-10-03T21:48:02.978Z,99.90
2017-10-03T21:50:29.262Z,99.90
2017-10-03T21:52:55.556Z,99.90
2017-10-03T21:55:21.827Z,99.90
2017-10-03T21:57:48.102Z,99.90
2017-10-03T22:00:14.393Z,99.90
2017-10-03T22:02:41.413Z,99.90
2017-10-03T22:05:07.682Z,99.90
2017-10-03T22:07:34.746Z,99.90
2017-10-03T22:10:01.029Z,99.90
2017-10-03T22:12:27.350Z,99.90
2017-10-03T22:14:53.641Z,99.90
2017-10-03T22:17:19.899Z,99.90
2017-10-03T22:19:46.185Z,99.90
2017-10-03T22:22:12.474Z,99.90
2017-10-03T22:24:38.766Z,99.90
2017-10-03T22:27:05.050Z,99.90
2017-10-03T22:29:32.079Z,99.90
2017-10-03T22:31:58.366Z,99.90
2017-10-03T22:34:24.666Z,99.90
2017-10-03T22:36:52.698Z,99.90
2017-10-03T22:39:18.949Z,99.90
2017-10-03T22:41:45.218Z,99.90
2017-10-03T22:44:11.498Z,99.90
2017-10-03T22:46:37.770Z,99.90
2017-10-03T22:49:04.065Z,99.90
2017-10-03T22:51:36.330Z,99.90
2017-10-03T22:54:02.638Z,99.90
2017-10-03T22:56:28.897Z,99.90
2017-10-03T22:58:55.922Z,99.90
2017-10-03T23:01:22.181Z,99.90
2017-10-03T23:03:49.191Z,99.90
2017-10-03T23:06:15.483Z,99.90
2017-10-03T23:08:41.758Z,99.90
2017-10-03T23:11:08.792Z,99.90
2017-10-03T23:13:35.099Z,99.90
2017-10-03T23:16:01.377Z,99.90
2017-10-03T23:18:27.637Z,99.90
2017-10-03T23:20:53.929Z,99.90
2017-10-03T23:23:20.205Z,99.90
2017-10-03T23:25:46.474Z,99.90
2017-10-03T23:28:12.813Z,99.90
2017-10-03T23:30:39.086Z,99.90
2017-10-03T23:33:05.370Z,99.90
2017-10-03T23:35:31.662Z,99.90
2017-10-03T23:37:57.945Z,99.90
2017-10-03T23:40:24.951Z,99.90
2017-10-03T23:42:51.333Z,99.90
2017-10-03T23:45:18.429Z,99.90
2017-10-03T23:47:44.728Z,99.90
2017-10-03T23:50:11.020Z,99.90
2017-10-03T23:52:37.280Z,99.90
2017-10-03T23:55:03.546Z,99.90
2017-10-03T23:57:29.825Z,99.90
2017-10-03T23:59:56.841Z,99.90
