createdAt,value
2023-01-29T00:02:21.309Z,99089.59
2023-01-29T00:04:50.862Z,99098.06
2023-01-29T00:07:18.948Z,99098.13
2023-01-29T00:09:47.046Z,99091.91
2023-01-29T00:12:15.093Z,99090.38
2023-01-29T00:14:43.146Z,99095.41
2023-01-29T00:17:11.392Z,99094.25
2023-01-29T00:19:39.550Z,99099.28
2023-01-29T00:22:09.303Z,99083.00
2023-01-29T00:24:37.517Z,99093.06
2023-01-29T00:27:06.384Z,99101.56
2023-01-29T00:29:34.457Z,99103.53
2023-01-29T00:32:02.601Z,99090.38
2023-01-29T00:34:30.715Z,99100.38
2023-01-29T00:37:04.787Z,99108.88
2023-01-29T00:39:47.489Z,99106.59
2023-01-29T00:42:34.199Z,99100.81
2023-01-29T00:45:02.373Z,99107.03
2023-01-29T00:47:34.553Z,99109.31
2023-01-29T00:50:03.521Z,99112.44
2023-01-29T00:52:31.986Z,99105.88
2023-01-29T00:55:02.078Z,99117.50
2023-01-29T00:57:32.724Z,99111.28
2023-01-29T01:00:01.693Z,99118.22
2023-01-29T01:02:47.982Z,99101.94
2023-01-29T01:05:19.017Z,99106.25
2023-01-29T01:07:48.357Z,99108.94
2023-01-29T01:10:23.258Z,99114.78
2023-01-29T01:12:57.007Z,99117.84
2023-01-29T01:15:28.185Z,99130.28
2023-01-29T01:17:58.588Z,99120.88
2023-01-29T01:20:27.803Z,99115.56
2023-01-29T01:22:56.588Z,99129.09
2023-01-29T01:25:27.550Z,99123.31
2023-01-29T01:27:57.300Z,99113.97
2023-01-29T01:30:27.204Z,99114.41
2023-01-29T01:32:55.417Z,99115.19
2023-01-29T01:35:23.518Z,99120.59
2023-01-29T01:37:51.695Z,99118.56
2023-01-29T01:40:21.545Z,99133.75
2023-01-29T01:42:52.990Z,99129.81
2023-01-29T01:45:24.454Z,99133.78
2023-01-29T01:47:57.624Z,99129.63
2023-01-29T01:50:30.781Z,99115.44
2023-01-29T01:53:04.222Z,99119.00
2023-01-29T01:55:36.422Z,99125.72
2023-01-29T01:58:10.064Z,99117.81
2023-01-29T02:00:38.495Z,99126.38
2023-01-29T02:03:25.981Z,99118.28
2023-01-29T02:06:14.563Z,99099.28
2023-01-29T02:09:08.012Z,99098.88
2023-01-29T02:11:37.935Z,99101.22
2023-01-29T02:14:08.317Z,99102.38
2023-01-29T02:16:37.290Z,99091.06
2023-01-29T02:19:10.605Z,99082.53
2023-01-29T02:22:07.585Z,99078.69
2023-01-29T02:24:57.739Z,99089.19
2023-01-29T02:27:33.284Z,99082.97
2023-01-29T02:30:07.285Z,99076.41
2023-01-29T02:32:54.818Z,99084.94
2023-01-29T02:35:29.832Z,99093.94
2023-01-29T02:38:10.718Z,99081.38
2023-01-29T02:40:44.262Z,99072.94
2023-01-29T02:43:24.488Z,99078.28
2023-01-29T02:46:02.506Z,99074.44
2023-01-29T02:48:40.804Z,99085.56
2023-01-29T02:51:15.227Z,99075.22
2023-01-29T02:53:50.500Z,99074.06
2023-01-29T02:56:22.223Z,99079.88
2023-01-29T02:58:58.622Z,99085.31
2023-01-29T03:01:34.270Z,99075.25
2023-01-29T03:04:09.028Z,99067.91
2023-01-29T03:06:42.455Z,99076.41
2023-01-29T03:09:16.573Z,99082.22
2023-01-29T03:11:52.897Z,99080.28
2023-01-29T03:14:49.213Z,99090.75
2023-01-29T03:17:21.391Z,99093.09
2023-01-29T03:19:51.923Z,99109.66
2023-01-29T03:22:24.872Z,99101.47
2023-01-29T03:25:15.939Z,99101.03
2023-01-29T03:28:08.159Z,99105.69
2023-01-29T03:31:03.373Z,99111.56
2023-01-29T03:33:46.961Z,99107.38
2023-01-29T03:36:19.858Z,99121.25
2023-01-29T03:38:47.994Z,99117.94
2023-01-29T03:41:26.400Z,99111.50
2023-01-29T03:44:05.736Z,99133.13
2023-01-29T03:46:39.143Z,99115.81
2023-01-29T03:49:16.828Z,99104.66
2023-01-29T03:51:56.347Z,99103.16
2023-01-29T03:54:30.821Z,99095.81
2023-01-29T03:57:07.691Z,99088.44
2023-01-29T03:59:43.136Z,99095.44
2023-01-29T04:02:36.265Z,99099.31
2023-01-29T04:05:18.531Z,99088.84
2023-01-29T04:08:08.194Z,99093.38
2023-01-29T04:10:40.107Z,99097.69
2023-01-29T04:13:11.944Z,99092.59
2023-01-29T04:15:47.262Z,99089.94
2023-01-29T04:18:15.762Z,99071.41
2023-01-29T04:21:08.277Z,99069.41
2023-01-29T04:23:36.878Z,99068.59
2023-01-29T04:26:22.409Z,99062.09
2023-01-29T04:29:04.754Z,99069.84
2023-01-29T04:31:37.897Z,99063.91
2023-01-29T04:34:14.361Z,99071.28
2023-01-29T04:36:57.425Z,99057.56
2023-01-29T04:39:31.690Z,99048.38
2023-01-29T04:42:08.263Z,99039.88
2023-01-29T04:44:42.838Z,99036.47
2023-01-29T04:47:22.551Z,99025.28
2023-01-29T04:49:58.038Z,99024.03
2023-01-29T04:52:35.253Z,99025.47
2023-01-29T04:55:10.279Z,99024.34
2023-01-29T04:57:47.848Z,99027.19
2023-01-29T05:00:20.281Z,99026.25
2023-01-29T05:02:49.946Z,99030.25
2023-01-29T05:05:21.034Z,99019.63
2023-01-29T05:07:51.545Z,99033.84
2023-01-29T05:10:23.065Z,99012.19
2023-01-29T05:12:57.707Z,99027.16
2023-01-29T05:15:31.604Z,99024.66
2023-01-29T05:18:03.148Z,99044.44
2023-01-29T05:20:35.131Z,99030.91
2023-01-29T05:23:05.167Z,99035.56
2023-01-29T05:25:35.455Z,99036.44
2023-01-29T05:28:05.817Z,99034.13
2023-01-29T05:30:35.914Z,99045.66
2023-01-29T05:33:05.127Z,99053.03
2023-01-29T05:35:33.242Z,99044.91
2023-01-29T05:38:01.340Z,99047.19
2023-01-29T05:40:31.036Z,99037.56
2023-01-29T05:42:59.187Z,99056.31
2023-01-29T05:45:27.493Z,99048.69
2023-01-29T05:47:58.102Z,99056.81
2023-01-29T05:50:27.457Z,99054.91
2023-01-29T05:52:59.600Z,99056.50
2023-01-29T05:55:29.424Z,99063.34
2023-01-29T05:57:59.249Z,99071.72
2023-01-29T06:00:27.591Z,99070.47
2023-01-29T06:02:56.577Z,99079.72
2023-01-29T06:05:24.697Z,99076.34
2023-01-29T06:07:52.893Z,99071.19
2023-01-29T06:10:21.318Z,99073.09
2023-01-29T06:12:49.477Z,99082.84
2023-01-29T06:15:19.851Z,99075.41
2023-01-29T06:17:48.001Z,99092.94
2023-01-29T06:20:16.304Z,99091.25
2023-01-29T06:22:44.661Z,99081.78
2023-01-29T06:25:13.240Z,99084.09
2023-01-29T06:27:41.387Z,99100.50
2023-01-29T06:30:10.892Z,99105.28
2023-01-29T06:32:40.620Z,99097.28
2023-01-29T06:35:10.229Z,99099.31
2023-01-29T06:37:38.660Z,99107.28
2023-01-29T06:40:07.760Z,99107.56
2023-01-29T06:42:36.513Z,99112.00
2023-01-29T06:45:05.055Z,99101.09
2023-01-29T06:47:33.115Z,99107.22
2023-01-29T06:50:02.681Z,99115.94
2023-01-29T06:52:30.722Z,99112.47
2023-01-29T06:54:59.117Z,99111.97
2023-01-29T06:57:30.241Z,99100.06
2023-01-29T06:59:58.345Z,99099.81
2023-01-29T07:02:26.546Z,99100.81
2023-01-29T07:04:54.734Z,99105.00
2023-01-29T07:07:24.365Z,99113.41
2023-01-29T07:09:52.530Z,99105.84
2023-01-29T07:12:20.576Z,99122.75
2023-01-29T07:14:48.658Z,99119.38
2023-01-29T07:17:16.745Z,99112.00
2023-01-29T07:19:44.798Z,99121.00
2023-01-29T07:22:12.943Z,99119.16
2023-01-29T07:24:42.481Z,99116.75
2023-01-29T07:27:10.562Z,99116.53
2023-01-29T07:29:38.615Z,99111.78
2023-01-29T07:32:08.048Z,99111.59
2023-01-29T07:34:36.154Z,99119.59
2023-01-29T07:37:06.152Z,99123.56
2023-01-29T07:39:34.434Z,99128.19
2023-01-29T07:42:03.910Z,99118.13
2023-01-29T07:44:32.048Z,99127.75
2023-01-29T07:47:00.209Z,99132.66
2023-01-29T07:49:28.286Z,99131.59
2023-01-29T07:51:56.370Z,99131.16
2023-01-29T07:54:24.544Z,99141.31
2023-01-29T07:56:52.664Z,99142.69
2023-01-29T07:59:22.123Z,99138.66
2023-01-29T08:01:50.395Z,99148.31
2023-01-29T08:04:18.497Z,99146.19
2023-01-29T08:06:46.554Z,99146.28
2023-01-29T08:09:14.790Z,99136.22
2023-01-29T08:11:42.958Z,99139.56
2023-01-29T08:14:11.072Z,99143.22
2023-01-29T08:16:40.645Z,99139.59
2023-01-29T08:19:08.972Z,99151.03
2023-01-29T08:21:37.055Z,99152.13
2023-01-29T08:24:05.443Z,99163.56
2023-01-29T08:26:34.057Z,99170.97
2023-01-29T08:29:02.160Z,99177.63
2023-01-29T08:31:30.322Z,99181.88
2023-01-29T08:34:00.049Z,99181.13
2023-01-29T08:36:28.324Z,99178.97
2023-01-29T08:38:56.336Z,99191.00
2023-01-29T08:41:24.536Z,99168.09
2023-01-29T08:43:52.606Z,99170.81
2023-01-29T08:46:21.038Z,99169.50
2023-01-29T08:48:49.076Z,99165.38
2023-01-29T08:51:18.749Z,99156.94
2023-01-29T08:53:46.946Z,99158.63
2023-01-29T08:56:16.393Z,99157.44
2023-01-29T08:58:44.807Z,99158.34
2023-01-29T09:01:15.037Z,99147.25
2023-01-29T09:03:44.543Z,99146.72
2023-01-29T09:06:14.444Z,99143.94
2023-01-29T09:08:43.920Z,99143.25
2023-01-29T09:11:12.337Z,99140.00
2023-01-29T09:13:40.492Z,99147.50
2023-01-29T09:16:09.221Z,99152.50
2023-01-29T09:18:37.659Z,99157.38
2023-01-29T09:21:06.408Z,99171.06
2023-01-29T09:23:34.790Z,99156.69
2023-01-29T09:26:04.515Z,99158.56
2023-01-29T09:28:32.659Z,99150.91
2023-01-29T09:31:02.686Z,99158.28
2023-01-29T09:33:32.488Z,99153.13
2023-01-29T09:36:00.592Z,99144.72
2023-01-29T09:38:29.050Z,99131.88
2023-01-29T09:41:06.553Z,99118.44
2023-01-29T09:43:44.504Z,99112.00
2023-01-29T09:46:20.441Z,99120.47
2023-01-29T09:48:53.893Z,99114.16
2023-01-29T09:51:29.117Z,99115.13
2023-01-29T09:54:06.372Z,99093.66
2023-01-29T09:56:34.716Z,99094.13
2023-01-29T09:59:04.166Z,99104.84
2023-01-29T10:01:41.328Z,99098.00
2023-01-29T10:04:28.762Z,99094.97
2023-01-29T10:07:10.998Z,99094.19
2023-01-29T10:09:58.438Z,99085.09
2023-01-29T10:12:43.363Z,99091.47
2023-01-29T10:15:24.849Z,99087.25
2023-01-29T10:18:06.798Z,99084.94
2023-01-29T10:20:47.646Z,99097.44
2023-01-29T10:23:26.330Z,99086.06
2023-01-29T10:25:55.309Z,99077.03
2023-01-29T10:28:28.942Z,99066.72
2023-01-29T10:31:02.391Z,99063.66
2023-01-29T10:33:49.581Z,99053.53
2023-01-29T10:36:34.359Z,99056.28
2023-01-29T10:39:02.703Z,99053.09
2023-01-29T10:41:50.587Z,99024.34
2023-01-29T10:44:28.633Z,99028.75
2023-01-29T10:47:24.208Z,99027.53
2023-01-29T10:50:07.799Z,99027.47
2023-01-29T10:52:44.475Z,99000.81
2023-01-29T10:55:30.543Z,98987.72
2023-01-29T10:58:09.452Z,98991.56
2023-01-29T11:00:40.386Z,98984.91
2023-01-29T11:03:27.446Z,98969.91
2023-01-29T11:06:02.719Z,98969.13
2023-01-29T11:08:35.592Z,98963.69
2023-01-29T11:11:09.382Z,98964.34
2023-01-29T11:13:43.698Z,98946.69
2023-01-29T11:16:12.417Z,98937.75
2023-01-29T11:18:53.045Z,98941.66
2023-01-29T11:21:21.408Z,98931.56
2023-01-29T11:23:49.923Z,98946.63
2023-01-29T11:26:20.915Z,98948.59
2023-01-29T11:28:50.871Z,98938.72
2023-01-29T11:31:22.626Z,98922.13
2023-01-29T11:33:55.482Z,98918.78
2023-01-29T11:36:33.055Z,98921.78
2023-01-29T11:39:13.519Z,98943.81
2023-01-29T11:41:46.294Z,98927.09
2023-01-29T11:44:29.414Z,98910.16
2023-01-29T11:47:00.705Z,98924.84
2023-01-29T11:49:36.406Z,98900.50
2023-01-29T11:52:08.581Z,98908.25
2023-01-29T11:54:40.910Z,98887.41
2023-01-29T11:57:25.339Z,98905.13
2023-01-29T11:59:54.926Z,98897.47
2023-01-29T12:02:31.711Z,98904.75
2023-01-29T12:05:04.817Z,98891.59
2023-01-29T12:07:34.040Z,98891.97
2023-01-29T12:10:03.488Z,98875.44
2023-01-29T12:12:41.057Z,98870.03
2023-01-29T12:15:22.626Z,98872.69
2023-01-29T12:18:06.938Z,98864.16
2023-01-29T12:20:41.383Z,98870.41
2023-01-29T12:23:24.157Z,98893.84
2023-01-29T12:26:01.887Z,98898.16
2023-01-29T12:28:49.569Z,98881.63
2023-01-29T12:31:28.327Z,98885.84
2023-01-29T12:34:03.425Z,98889.38
2023-01-29T12:36:39.074Z,98903.88
2023-01-29T12:39:07.265Z,98893.50
2023-01-29T12:41:43.324Z,98895.91
2023-01-29T12:44:19.456Z,98887.78
2023-01-29T12:46:53.042Z,98871.97
2023-01-29T12:49:24.891Z,98890.06
2023-01-29T12:52:00.247Z,98889.28
2023-01-29T12:54:36.283Z,98883.19
2023-01-29T12:57:10.784Z,98887.44
2023-01-29T12:59:44.136Z,98890.16
2023-01-29T13:02:21.582Z,98877.38
2023-01-29T13:04:57.159Z,98859.94
2023-01-29T13:07:32.605Z,98851.66
2023-01-29T13:10:09.312Z,98859.94
2023-01-29T13:12:40.922Z,98864.22
2023-01-29T13:15:22.988Z,98851.06
2023-01-29T13:17:54.505Z,98849.09
2023-01-29T13:20:29.973Z,98844.88
2023-01-29T13:23:05.255Z,98855.28
2023-01-29T13:25:33.398Z,98858.34
2023-01-29T13:28:01.823Z,98843.72
2023-01-29T13:30:31.621Z,98852.19
2023-01-29T13:33:10.507Z,98836.75
2023-01-29T13:35:42.252Z,98855.31
2023-01-29T13:38:26.009Z,98855.31
2023-01-29T13:41:00.439Z,98841.34
2023-01-29T13:43:33.079Z,98845.59
2023-01-29T13:46:10.406Z,98853.75
2023-01-29T13:48:43.726Z,98846.81
2023-01-29T13:51:19.595Z,98829.78
2023-01-29T13:53:58.255Z,98850.28
2023-01-29T13:56:46.469Z,98854.56
2023-01-29T13:59:25.632Z,98838.69
2023-01-29T14:02:20.413Z,98841.31
2023-01-29T14:04:48.492Z,98842.53
2023-01-29T14:07:50.512Z,98835.97
2023-01-29T14:10:22.994Z,98836.31
2023-01-29T14:12:54.654Z,98839.00
2023-01-29T14:15:31.651Z,98818.06
2023-01-29T14:18:20.734Z,98821.34
2023-01-29T14:20:55.474Z,98818.81
2023-01-29T14:23:42.428Z,98806.56
2023-01-29T14:26:31.641Z,98802.09
2023-01-29T14:29:08.379Z,98822.03
2023-01-29T14:31:44.183Z,98811.19
2023-01-29T14:34:25.082Z,98816.09
2023-01-29T14:36:56.354Z,98815.84
2023-01-29T14:39:34.342Z,98813.91
2023-01-29T14:42:17.235Z,98814.69
2023-01-29T14:44:57.954Z,98815.22
2023-01-29T14:48:02.105Z,98803.72
2023-01-29T14:51:08.894Z,98820.50
2023-01-29T14:54:02.394Z,98817.72
2023-01-29T14:56:35.565Z,98818.81
2023-01-29T14:59:15.830Z,98817.38
2023-01-29T15:01:49.741Z,98823.22
2023-01-29T15:04:22.824Z,98807.72
2023-01-29T15:06:56.444Z,98797.28
2023-01-29T15:09:36.672Z,98796.91
2023-01-29T15:12:14.846Z,98790.66
2023-01-29T15:14:50.813Z,98799.56
2023-01-29T15:17:26.724Z,98793.69
2023-01-29T15:19:56.768Z,98796.91
2023-01-29T15:22:26.299Z,98795.75
2023-01-29T15:25:07.375Z,98781.44
2023-01-29T15:27:35.898Z,98776.34
2023-01-29T15:30:08.178Z,98783.75
2023-01-29T15:32:40.448Z,98766.38
2023-01-29T15:35:11.338Z,98770.22
2023-01-29T15:37:39.546Z,98771.38
2023-01-29T15:40:16.361Z,98770.63
2023-01-29T15:42:48.607Z,98779.13
2023-01-29T15:45:27.426Z,98784.53
2023-01-29T15:47:58.777Z,98775.25
2023-01-29T15:50:27.111Z,98787.09
2023-01-29T15:52:56.295Z,98771.38
2023-01-29T15:55:25.259Z,98775.25
2023-01-29T15:57:53.603Z,98768.31
2023-01-29T16:00:28.708Z,98772.16
2023-01-29T16:02:57.396Z,98769.06
2023-01-29T16:05:29.550Z,98755.53
2023-01-29T16:07:58.768Z,98756.66
2023-01-29T16:10:29.860Z,98762.84
2023-01-29T16:12:58.991Z,98759.78
2023-01-29T16:15:33.660Z,98751.28
2023-01-29T16:18:03.659Z,98761.69
2023-01-29T16:20:37.619Z,98765.91
2023-01-29T16:23:07.753Z,98775.19
2023-01-29T16:25:40.068Z,98767.50
2023-01-29T16:28:11.046Z,98767.81
2023-01-29T16:30:41.562Z,98764.03
2023-01-29T16:33:14.343Z,98772.53
2023-01-29T16:35:43.177Z,98781.00
2023-01-29T16:38:27.029Z,98776.75
2023-01-29T16:41:08.278Z,98765.56
2023-01-29T16:43:53.396Z,98760.91
2023-01-29T16:46:38.246Z,98784.56
2023-01-29T16:49:46.956Z,98785.63
2023-01-29T16:52:20.061Z,98781.81
2023-01-29T16:54:48.214Z,98788.69
2023-01-29T16:57:19.351Z,98790.31
2023-01-29T16:59:47.751Z,98776.78
2023-01-29T17:02:24.936Z,98766.75
2023-01-29T17:04:55.076Z,98764.06
2023-01-29T17:07:23.939Z,98764.75
2023-01-29T17:09:54.618Z,98756.31
2023-01-29T17:12:25.442Z,98740.84
2023-01-29T17:14:55.048Z,98748.19
2023-01-29T17:17:30.817Z,98751.28
2023-01-29T17:19:59.439Z,98751.28
2023-01-29T17:22:27.431Z,98750.50
2023-01-29T17:24:55.475Z,98736.19
2023-01-29T17:27:24.377Z,98731.94
2023-01-29T17:29:53.582Z,98731.97
2023-01-29T17:32:22.616Z,98728.84
2023-01-29T17:34:53.612Z,98723.84
2023-01-29T17:37:21.725Z,98735.75
2023-01-29T17:39:52.749Z,98743.00
2023-01-29T17:42:20.779Z,98734.97
2023-01-29T17:44:48.947Z,98738.81
2023-01-29T17:47:17.016Z,98724.94
2023-01-29T17:49:45.149Z,98728.44
2023-01-29T17:52:14.648Z,98728.84
2023-01-29T17:54:42.711Z,98729.19
2023-01-29T17:57:11.772Z,98718.72
2023-01-29T17:59:39.959Z,98719.56
2023-01-29T18:02:08.783Z,98713.78
2023-01-29T18:04:56.777Z,98710.31
2023-01-29T18:07:26.354Z,98723.34
2023-01-29T18:09:54.432Z,98700.97
2023-01-29T18:12:22.522Z,98709.91
2023-01-29T18:14:50.653Z,98718.03
2023-01-29T18:17:22.356Z,98700.66
2023-01-29T18:19:50.548Z,98700.63
2023-01-29T18:22:18.696Z,98698.31
2023-01-29T18:24:48.085Z,98708.38
2023-01-29T18:27:16.160Z,98702.56
2023-01-29T18:29:44.516Z,98698.31
2023-01-29T18:32:12.882Z,98684.34
2023-01-29T18:34:43.191Z,98674.28
2023-01-29T18:37:12.986Z,98687.88
2023-01-29T18:39:41.254Z,98708.72
2023-01-29T18:42:10.652Z,98690.59
2023-01-29T18:44:38.704Z,98680.16
2023-01-29T18:47:06.751Z,98675.00
2023-01-29T18:49:38.819Z,98685.97
2023-01-29T18:52:07.331Z,98694.47
2023-01-29T18:54:35.371Z,98692.47
2023-01-29T18:57:13.666Z,98678.22
2023-01-29T18:59:52.817Z,98682.09
2023-01-29T19:02:20.998Z,98687.88
2023-01-29T19:04:49.230Z,98690.59
2023-01-29T19:07:17.295Z,98675.09
2023-01-29T19:09:45.732Z,98668.13
2023-01-29T19:12:14.044Z,98646.91
2023-01-29T19:14:42.257Z,98654.66
2023-01-29T19:17:11.838Z,98644.63
2023-01-29T19:19:40.102Z,98640.34
2023-01-29T19:22:08.273Z,98622.59
2023-01-29T19:24:39.126Z,98644.97
2023-01-29T19:27:07.765Z,98643.84
2023-01-29T19:29:35.800Z,98653.50
2023-01-29T19:32:04.027Z,98636.44
2023-01-29T19:34:33.497Z,98633.78
2023-01-29T19:37:01.601Z,98651.56
2023-01-29T19:39:33.722Z,98632.63
2023-01-29T19:42:02.145Z,98647.31
2023-01-29T19:44:30.305Z,98651.56
2023-01-29T19:46:58.410Z,98640.72
2023-01-29T19:49:27.561Z,98645.00
2023-01-29T19:51:59.052Z,98644.59
2023-01-29T19:54:29.561Z,98629.94
2023-01-29T19:56:57.874Z,98631.09
2023-01-29T19:59:26.036Z,98627.59
2023-01-29T20:01:54.134Z,98638.44
2023-01-29T20:04:22.226Z,98636.47
2023-01-29T20:06:50.252Z,98617.53
2023-01-29T20:09:19.777Z,98627.59
2023-01-29T20:11:47.770Z,98628.38
2023-01-29T20:14:15.844Z,98622.19
2023-01-29T20:16:43.961Z,98616.03
2023-01-29T20:19:14.095Z,98625.31
2023-01-29T20:21:45.300Z,98629.56
2023-01-29T20:24:14.331Z,98628.75
2023-01-29T20:26:43.738Z,98637.25
2023-01-29T20:29:11.790Z,98621.81
2023-01-29T20:31:39.878Z,98610.59
2023-01-29T20:34:07.976Z,98605.97
2023-01-29T20:36:36.027Z,98602.84
2023-01-29T20:39:04.035Z,98615.25
2023-01-29T20:41:32.291Z,98602.50
2023-01-29T20:44:01.705Z,98606.00
2023-01-29T20:46:30.087Z,98603.28
2023-01-29T20:48:58.098Z,98595.19
2023-01-29T20:51:26.224Z,98599.81
2023-01-29T20:53:55.513Z,98583.56
2023-01-29T20:56:34.290Z,98597.09
2023-01-29T20:59:08.149Z,98602.47
2023-01-29T21:01:36.472Z,98599.03
2023-01-29T21:04:04.570Z,98583.97
2023-01-29T21:06:32.692Z,98580.50
2023-01-29T21:09:00.775Z,98587.06
2023-01-29T21:11:28.888Z,98584.75
2023-01-29T21:13:57.924Z,98582.03
2023-01-29T21:16:27.515Z,98591.69
2023-01-29T21:18:59.196Z,98590.91
2023-01-29T21:21:27.352Z,98570.06
2023-01-29T21:23:55.838Z,98580.09
2023-01-29T21:26:24.384Z,98590.16
2023-01-29T21:28:52.498Z,98576.97
2023-01-29T21:31:20.731Z,98579.31
2023-01-29T21:33:50.270Z,98559.63
2023-01-29T21:36:18.314Z,98555.34
2023-01-29T21:38:46.445Z,98558.09
2023-01-29T21:41:14.475Z,98559.19
2023-01-29T21:43:41.670Z,98549.19
2023-01-29T21:46:12.529Z,98545.28
2023-01-29T21:48:41.626Z,98533.59
2023-01-29T21:51:11.034Z,98542.97
2023-01-29T21:53:39.052Z,98553.41
2023-01-29T21:56:07.636Z,98524.44
2023-01-29T21:58:35.673Z,98526.00
2023-01-29T22:01:36.976Z,98522.09
2023-01-29T22:03:51.899Z,98524.88
2023-01-29T22:06:21.348Z,98505.91
2023-01-29T22:08:50.014Z,98512.81
2023-01-29T22:11:18.372Z,98520.97
2023-01-29T22:13:46.949Z,98507.47
2023-01-29T22:16:14.980Z,98518.31
2023-01-29T22:18:43.078Z,98518.66
2023-01-29T22:21:11.107Z,98523.31
2023-01-29T22:23:40.574Z,98513.69
2023-01-29T22:26:09.958Z,98493.56
2023-01-29T22:28:38.104Z,98494.75
2023-01-29T22:31:06.780Z,98498.25
2023-01-29T22:33:35.196Z,98478.91
2023-01-29T22:36:03.542Z,98474.25
2023-01-29T22:38:32.038Z,98472.75
2023-01-29T22:41:01.814Z,98456.84
2023-01-29T22:43:30.242Z,98463.50
2023-01-29T22:45:58.467Z,98463.00
2023-01-29T22:48:26.947Z,98463.38
2023-01-29T22:51:09.955Z,98447.50
2023-01-29T22:53:38.809Z,98442.56
2023-01-29T22:56:09.349Z,98450.34
2023-01-29T22:58:37.676Z,98448.41
2023-01-29T23:01:06.167Z,98430.13
2023-01-29T23:03:34.337Z,98437.91
2023-01-29T23:06:02.727Z,98435.56
2023-01-29T23:08:30.938Z,98445.66
2023-01-29T23:11:14.307Z,98433.19
2023-01-29T23:13:46.343Z,98435.59
2023-01-29T23:16:15.801Z,98422.78
2023-01-29T23:18:43.898Z,98425.50
2023-01-29T23:21:12.714Z,98421.16
2023-01-29T23:23:40.783Z,98418.69
2023-01-29T23:26:26.372Z,98421.75
2023-01-29T23:28:55.997Z,98418.72
2023-01-29T23:31:24.647Z,98416.28
2023-01-29T23:33:52.909Z,98416.28
2023-01-29T23:36:20.975Z,98410.50
2023-01-29T23:38:49.099Z,98402.47
2023-01-29T23:41:17.157Z,98401.22
2023-01-29T23:43:45.179Z,98394.34
2023-01-29T23:46:14.620Z,98386.59
2023-01-29T23:48:42.887Z,98384.75
2023-01-29T23:51:11.023Z,98383.16
2023-01-29T23:53:39.230Z,98366.88
2023-01-29T23:56:07.962Z,98358.34
2023-01-29T23:58:36.043Z,98364.22
